createdAt,value
2024-01-22T00:01:10.300Z,102030.50
2024-01-22T00:03:36.898Z,102023.47
2024-01-22T00:06:03.678Z,102023.56
2024-01-22T00:08:30.642Z,102017.91
2024-01-22T00:10:57.243Z,102016.31
2024-01-22T00:13:23.839Z,102005.50
2024-01-22T00:15:50.525Z,102006.66
2024-01-22T00:18:17.268Z,102001.69
2024-01-22T00:20:44.027Z,102000.13
2024-01-22T00:23:10.655Z,101999.97
2024-01-22T00:25:37.646Z,101996.72
2024-01-22T00:28:04.578Z,101995.28
2024-01-22T00:30:31.209Z,102001.09
2024-01-22T00:32:57.912Z,102004.50
2024-01-22T00:35:24.587Z,102009.31
2024-01-22T00:37:51.233Z,102002.22
2024-01-22T00:40:18.181Z,101998.66
2024-01-22T00:42:44.830Z,101999.50
2024-01-22T00:45:11.593Z,101992.09
2024-01-22T00:47:38.952Z,101997.63
2024-01-22T00:50:06.444Z,101988.94
2024-01-22T00:52:33.074Z,101978.38
2024-01-22T00:54:59.706Z,101983.13
2024-01-22T00:57:26.339Z,101968.88
2024-01-22T00:59:53.055Z,101961.06
2024-01-22T01:02:20.254Z,101964.69
2024-01-22T01:04:46.957Z,101963.19
2024-01-22T01:07:13.619Z,101961.94
2024-01-22T01:09:40.268Z,101958.69
2024-01-22T01:12:07.129Z,101965.72
2024-01-22T01:14:33.792Z,101964.84
2024-01-22T01:17:00.522Z,101966.19
2024-01-22T01:19:27.324Z,101969.97
2024-01-22T01:21:54.052Z,101955.63
2024-01-22T01:24:20.830Z,101955.44
2024-01-22T01:26:48.542Z,101961.25
2024-01-22T01:29:15.254Z,101964.53
2024-01-22T01:31:41.929Z,101971.72
2024-01-22T01:34:08.827Z,101967.50
2024-01-22T01:36:36.721Z,101968.72
2024-01-22T01:39:03.359Z,101945.88
2024-01-22T01:41:30.011Z,101945.69
2024-01-22T01:43:56.671Z,101937.59
2024-01-22T01:46:23.311Z,101940.16
2024-01-22T01:48:50.931Z,101948.41
2024-01-22T01:51:17.842Z,101933.38
2024-01-22T01:53:46.987Z,101934.75
2024-01-22T01:56:13.767Z,101938.16
2024-01-22T01:58:40.426Z,101931.91
2024-01-22T02:01:07.578Z,101929.63
2024-01-22T02:03:34.423Z,101928.03
2024-01-22T02:06:02.658Z,101935.56
2024-01-22T02:08:29.342Z,101927.44
2024-01-22T02:10:56.094Z,101933.84
2024-01-22T02:13:22.842Z,101941.19
2024-01-22T02:15:49.495Z,101943.56
2024-01-22T02:18:16.405Z,101941.44
2024-01-22T02:20:43.250Z,101938.97
2024-01-22T02:23:09.845Z,101939.44
2024-01-22T02:25:36.706Z,101948.50
2024-01-22T02:28:03.625Z,101946.69
2024-01-22T02:30:30.322Z,101942.66
2024-01-22T02:32:57.003Z,101949.53
2024-01-22T02:35:23.761Z,101944.56
2024-01-22T02:37:50.577Z,101939.03
2024-01-22T02:40:17.993Z,101944.38
2024-01-22T02:42:44.636Z,101943.22
2024-01-22T02:45:11.727Z,101932.06
2024-01-22T02:47:38.746Z,101923.00
2024-01-22T02:50:06.280Z,101923.00
2024-01-22T02:52:32.944Z,101910.84
2024-01-22T02:54:59.547Z,101910.38
2024-01-22T02:57:26.228Z,101903.75
2024-01-22T02:59:53.003Z,101907.13
2024-01-22T03:02:19.707Z,101902.63
2024-01-22T03:04:46.391Z,101902.84
2024-01-22T03:07:13.155Z,101895.63
2024-01-22T03:09:39.910Z,101895.25
2024-01-22T03:12:06.630Z,101887.97
2024-01-22T03:14:33.329Z,101887.13
2024-01-22T03:17:00.039Z,101880.72
2024-01-22T03:19:26.885Z,101884.97
2024-01-22T03:21:53.556Z,101872.16
2024-01-22T03:24:21.073Z,101868.81
2024-01-22T03:26:47.877Z,101864.44
2024-01-22T03:29:14.667Z,101868.44
2024-01-22T03:31:41.269Z,101869.31
2024-01-22T03:34:07.931Z,101862.91
2024-01-22T03:36:36.499Z,101867.63
2024-01-22T03:39:03.114Z,101870.75
2024-01-22T03:41:29.834Z,101869.88
2024-01-22T03:43:56.409Z,101870.19
2024-01-22T03:46:23.082Z,101876.09
2024-01-22T03:48:49.921Z,101880.56
2024-01-22T03:51:16.711Z,101877.59
2024-01-22T03:53:43.359Z,101886.28
2024-01-22T03:56:10.039Z,101881.03
2024-01-22T03:58:37.019Z,101874.22
2024-01-22T04:01:05.971Z,101878.47
2024-01-22T04:03:32.913Z,101889.25
2024-01-22T04:05:59.899Z,101889.06
2024-01-22T04:08:27.257Z,101890.81
2024-01-22T04:10:53.868Z,101887.66
2024-01-22T04:13:21.705Z,101890.13
2024-01-22T04:15:51.109Z,101875.53
2024-01-22T04:18:17.995Z,101875.94
2024-01-22T04:20:44.722Z,101871.97
2024-01-22T04:23:11.368Z,101872.53
2024-01-22T04:25:38.042Z,101865.75
2024-01-22T04:28:04.962Z,101858.81
2024-01-22T04:30:31.631Z,101856.34
2024-01-22T04:32:58.394Z,101854.75
2024-01-22T04:35:25.060Z,101861.56
2024-01-22T04:37:51.891Z,101858.31
2024-01-22T04:40:18.751Z,101859.19
2024-01-22T04:42:45.586Z,101858.69
2024-01-22T04:45:12.386Z,101866.25
2024-01-22T04:47:39.197Z,101862.06
2024-01-22T04:50:06.572Z,101861.00
2024-01-22T04:52:33.174Z,101858.34
2024-01-22T04:55:05.873Z,101863.47
2024-01-22T04:57:40.468Z,101867.41
2024-01-22T05:00:07.658Z,101866.53
2024-01-22T05:02:34.686Z,101876.59
2024-01-22T05:05:02.207Z,101874.75
2024-01-22T05:07:29.075Z,101892.84
2024-01-22T05:10:00.718Z,101893.38
2024-01-22T05:12:27.523Z,101894.06
2024-01-22T05:14:54.370Z,101889.34
2024-01-22T05:17:20.943Z,101885.06
2024-01-22T05:19:47.647Z,101876.31
2024-01-22T05:22:14.324Z,101876.13
2024-01-22T05:24:40.944Z,101879.06
2024-01-22T05:27:09.655Z,101865.94
2024-01-22T05:29:36.611Z,101864.56
2024-01-22T05:32:03.434Z,101865.03
2024-01-22T05:34:30.210Z,101858.72
2024-01-22T05:36:56.925Z,101856.06
2024-01-22T05:39:23.582Z,101846.69
2024-01-22T05:41:50.472Z,101840.47
2024-01-22T05:44:17.181Z,101838.31
2024-01-22T05:46:43.980Z,101835.53
2024-01-22T05:49:10.735Z,101834.53
2024-01-22T05:51:37.376Z,101832.88
2024-01-22T05:54:04.232Z,101831.31
2024-01-22T05:56:30.933Z,101836.53
2024-01-22T05:58:57.607Z,101837.25
2024-01-22T06:01:26.500Z,101837.72
2024-01-22T06:03:53.999Z,101839.91
2024-01-22T06:06:21.358Z,101853.00
2024-01-22T06:08:56.665Z,101852.31
2024-01-22T06:11:24.024Z,101844.97
2024-01-22T06:13:57.923Z,101836.16
2024-01-22T06:16:28.788Z,101839.59
2024-01-22T06:18:55.695Z,101838.88
2024-01-22T06:21:22.556Z,101842.97
2024-01-22T06:23:49.345Z,101835.03
2024-01-22T06:26:16.261Z,101832.47
2024-01-22T06:28:42.855Z,101829.06
2024-01-22T06:31:09.525Z,101823.31
2024-01-22T06:33:36.333Z,101826.91
2024-01-22T06:36:03.185Z,101831.41
2024-01-22T06:38:29.861Z,101830.94
2024-01-22T06:40:56.450Z,101840.91
2024-01-22T06:43:23.259Z,101835.41
2024-01-22T06:45:50.027Z,101839.59
2024-01-22T06:48:17.192Z,101841.50
2024-01-22T06:50:43.980Z,101843.19
2024-01-22T06:53:10.671Z,101845.47
2024-01-22T06:55:37.367Z,101850.84
2024-01-22T06:58:04.184Z,101857.91
2024-01-22T07:00:30.894Z,101858.78
2024-01-22T07:02:57.548Z,101870.06
2024-01-22T07:05:24.443Z,101876.41
2024-01-22T07:07:51.247Z,101882.81
2024-01-22T07:10:17.918Z,101885.84
2024-01-22T07:12:44.528Z,101885.13
2024-01-22T07:15:11.950Z,101884.75
2024-01-22T07:17:39.373Z,101885.59
2024-01-22T07:20:10.543Z,101882.34
2024-01-22T07:22:37.175Z,101889.41
2024-01-22T07:25:04.249Z,101883.81
2024-01-22T07:27:30.963Z,101883.97
2024-01-22T07:29:57.756Z,101883.97
2024-01-22T07:32:24.491Z,101877.06
2024-01-22T07:34:51.261Z,101877.91
2024-01-22T07:37:17.954Z,101880.38
2024-01-22T07:39:44.625Z,101882.34
2024-01-22T07:42:11.422Z,101890.28
2024-01-22T07:44:38.213Z,101891.03
2024-01-22T07:47:04.864Z,101899.44
2024-01-22T07:49:31.647Z,101890.25
2024-01-22T07:51:58.359Z,101899.00
2024-01-22T07:54:25.036Z,101895.84
2024-01-22T07:56:51.857Z,101897.13
2024-01-22T07:59:18.552Z,101893.34
2024-01-22T08:01:45.224Z,101900.44
2024-01-22T08:04:12.659Z,101890.69
2024-01-22T08:06:42.054Z,101887.59
2024-01-22T08:09:08.928Z,101887.09
2024-01-22T08:11:35.716Z,101888.72
2024-01-22T08:14:02.461Z,101893.22
2024-01-22T08:16:32.002Z,101883.69
2024-01-22T08:18:58.736Z,101887.13
2024-01-22T08:21:25.534Z,101888.16
2024-01-22T08:23:52.242Z,101890.63
2024-01-22T08:26:19.089Z,101889.31
2024-01-22T08:28:45.672Z,101888.72
2024-01-22T08:31:12.624Z,101883.03
2024-01-22T08:33:39.394Z,101884.09
2024-01-22T08:36:06.334Z,101877.28
2024-01-22T08:38:33.030Z,101879.69
2024-01-22T08:40:59.710Z,101877.50
2024-01-22T08:43:26.335Z,101871.97
2024-01-22T08:45:52.955Z,101876.09
2024-01-22T08:48:19.619Z,101880.22
2024-01-22T08:50:46.409Z,101879.22
2024-01-22T08:53:13.185Z,101883.78
2024-01-22T08:55:39.778Z,101878.06
2024-01-22T08:58:06.821Z,101878.75
2024-01-22T09:00:33.572Z,101880.06
2024-01-22T09:03:00.267Z,101879.13
2024-01-22T09:05:27.030Z,101873.25
2024-01-22T09:07:56.332Z,101863.81
2024-01-22T09:10:24.696Z,101862.00
2024-01-22T09:12:51.303Z,101861.53
2024-01-22T09:15:17.978Z,101856.00
2024-01-22T09:17:45.421Z,101848.41
2024-01-22T09:20:12.737Z,101854.41
2024-01-22T09:22:39.755Z,101836.03
2024-01-22T09:25:06.621Z,101843.31
2024-01-22T09:27:33.427Z,101840.41
2024-01-22T09:30:00.266Z,101833.38
2024-01-22T09:32:27.108Z,101832.06
2024-01-22T09:34:53.798Z,101825.59
2024-01-22T09:37:20.437Z,101826.66
2024-01-22T09:39:47.081Z,101819.19
2024-01-22T09:42:17.142Z,101823.91
2024-01-22T09:44:45.963Z,101814.34
2024-01-22T09:47:13.003Z,101811.88
2024-01-22T09:49:39.848Z,101805.00
2024-01-22T09:52:09.549Z,101804.88
2024-01-22T09:54:36.290Z,101799.75
2024-01-22T09:57:08.417Z,101796.66
2024-01-22T09:59:35.736Z,101778.63
2024-01-22T10:02:03.719Z,101778.50
2024-01-22T10:04:30.387Z,101777.25
2024-01-22T10:06:57.367Z,101772.91
2024-01-22T10:09:24.237Z,101763.50
2024-01-22T10:11:50.934Z,101754.06
2024-01-22T10:14:30.367Z,101750.34
2024-01-22T10:16:57.023Z,101733.78
2024-01-22T10:19:26.906Z,101740.13
2024-01-22T10:22:01.137Z,101740.94
2024-01-22T10:24:27.893Z,101758.75
2024-01-22T10:26:54.624Z,101748.00
2024-01-22T10:29:21.660Z,101740.69
2024-01-22T10:31:58.315Z,101727.56
2024-01-22T10:34:32.362Z,101722.91
2024-01-22T10:37:09.633Z,101727.06
2024-01-22T10:39:38.623Z,101722.81
2024-01-22T10:42:13.323Z,101720.38
2024-01-22T10:44:45.265Z,101709.50
2024-01-22T10:47:14.007Z,101709.69
2024-01-22T10:49:43.834Z,101699.34
2024-01-22T10:52:10.884Z,101697.22
2024-01-22T10:54:38.538Z,101678.69
2024-01-22T10:57:11.335Z,101665.78
2024-01-22T10:59:39.364Z,101663.84
2024-01-22T11:02:15.639Z,101652.75
2024-01-22T11:04:46.990Z,101644.84
2024-01-22T11:07:14.260Z,101641.66
2024-01-22T11:09:41.227Z,101646.34
2024-01-22T11:12:13.148Z,101636.09
2024-01-22T11:14:41.842Z,101638.59
2024-01-22T11:17:11.932Z,101643.47
2024-01-22T11:19:38.844Z,101650.84
2024-01-22T11:22:22.304Z,101652.34
2024-01-22T11:25:08.468Z,101633.97
2024-01-22T11:27:43.173Z,101619.69
2024-01-22T11:30:22.275Z,101616.66
2024-01-22T11:32:49.747Z,101616.84
2024-01-22T11:35:42.266Z,101613.59
2024-01-22T11:38:11.665Z,101603.53
2024-01-22T11:40:54.283Z,101608.47
2024-01-22T11:43:23.118Z,101600.50
2024-01-22T11:45:54.016Z,101585.53
2024-01-22T11:48:22.615Z,101582.72
2024-01-22T11:51:01.286Z,101581.84
2024-01-22T11:53:29.829Z,101576.50
2024-01-22T11:55:59.947Z,101579.38
2024-01-22T11:58:26.812Z,101575.81
2024-01-22T12:00:54.661Z,101566.88
2024-01-22T12:03:28.350Z,101555.25
2024-01-22T12:06:01.486Z,101553.47
2024-01-22T12:08:28.948Z,101538.38
2024-01-22T12:11:13.328Z,101540.53
2024-01-22T12:13:42.677Z,101525.34
2024-01-22T12:16:19.780Z,101527.63
2024-01-22T12:18:47.030Z,101527.78
2024-01-22T12:21:14.733Z,101529.63
2024-01-22T12:23:41.845Z,101536.16
2024-01-22T12:26:35.056Z,101536.19
2024-01-22T12:29:01.707Z,101532.34
2024-01-22T12:31:28.459Z,101537.56
2024-01-22T12:34:12.738Z,101525.25
2024-01-22T12:36:40.134Z,101531.69
2024-01-22T12:39:07.485Z,101538.47
2024-01-22T12:41:34.415Z,101535.34
2024-01-22T12:44:01.164Z,101521.06
2024-01-22T12:46:27.801Z,101519.31
2024-01-22T12:48:54.719Z,101525.88
2024-01-22T12:51:26.497Z,101529.19
2024-01-22T12:53:53.352Z,101524.41
2024-01-22T12:56:20.136Z,101518.72
2024-01-22T12:58:46.921Z,101526.31
2024-01-22T13:01:14.126Z,101524.03
2024-01-22T13:03:41.279Z,101536.28
2024-01-22T13:06:08.262Z,101552.16
2024-01-22T13:08:36.273Z,101543.94
2024-01-22T13:11:03.829Z,101544.56
2024-01-22T13:13:30.832Z,101548.34
2024-01-22T13:16:11.597Z,101540.03
2024-01-22T13:18:45.735Z,101530.13
2024-01-22T13:21:13.559Z,101532.75
2024-01-22T13:23:40.266Z,101523.41
2024-01-22T13:26:07.526Z,101514.31
2024-01-22T13:28:37.213Z,101516.28
2024-01-22T13:31:05.439Z,101518.88
2024-01-22T13:33:32.429Z,101509.75
2024-01-22T13:35:59.282Z,101512.00
2024-01-22T13:38:25.878Z,101524.66
2024-01-22T13:40:52.552Z,101512.78
2024-01-22T13:43:19.171Z,101500.97
2024-01-22T13:45:45.805Z,101498.72
2024-01-22T13:48:12.674Z,101496.19
2024-01-22T13:50:39.400Z,101478.94
2024-01-22T13:53:08.439Z,101473.00
2024-01-22T13:55:35.493Z,101466.38
2024-01-22T13:58:02.138Z,101463.13
2024-01-22T14:00:29.283Z,101463.72
2024-01-22T14:02:56.049Z,101469.47
2024-01-22T14:05:22.842Z,101460.75
2024-01-22T14:07:49.561Z,101457.09
2024-01-22T14:10:16.270Z,101448.25
2024-01-22T14:12:43.477Z,101438.53
2024-01-22T14:15:10.815Z,101438.13
2024-01-22T14:17:37.886Z,101432.97
2024-01-22T14:20:06.599Z,101439.56
2024-01-22T14:22:33.426Z,101436.00
2024-01-22T14:25:00.239Z,101436.84
2024-01-22T14:27:26.874Z,101444.78
2024-01-22T14:29:53.860Z,101436.72
2024-01-22T14:32:20.828Z,101439.69
2024-01-22T14:34:47.649Z,101434.41
2024-01-22T14:37:14.436Z,101430.47
2024-01-22T14:39:41.966Z,101424.13
2024-01-22T14:42:08.683Z,101416.75
2024-01-22T14:44:35.434Z,101421.59
2024-01-22T14:47:02.022Z,101417.97
2024-01-22T14:49:28.779Z,101409.44
2024-01-22T14:51:55.452Z,101403.75
2024-01-22T14:54:22.148Z,101397.31
2024-01-22T14:56:48.994Z,101397.84
2024-01-22T14:59:15.606Z,101392.31
2024-01-22T15:01:42.344Z,101388.41
2024-01-22T15:04:09.080Z,101386.28
2024-01-22T15:06:36.180Z,101385.25
2024-01-22T15:09:06.080Z,101372.78
2024-01-22T15:11:33.217Z,101372.25
2024-01-22T15:13:59.846Z,101366.25
2024-01-22T15:16:26.500Z,101364.75
2024-01-22T15:18:54.147Z,101361.00
2024-01-22T15:21:20.917Z,101358.16
2024-01-22T15:23:47.696Z,101353.63
2024-01-22T15:26:14.794Z,101357.13
2024-01-22T15:28:42.863Z,101350.91
2024-01-22T15:31:12.898Z,101357.38
2024-01-22T15:33:39.725Z,101359.75
2024-01-22T15:36:06.734Z,101356.78
2024-01-22T15:38:33.402Z,101335.09
2024-01-22T15:41:01.296Z,101335.53
2024-01-22T15:43:28.023Z,101324.06
2024-01-22T15:45:55.133Z,101316.66
2024-01-22T15:48:22.042Z,101308.69
2024-01-22T15:50:49.058Z,101305.38
2024-01-22T15:53:15.824Z,101299.81
2024-01-22T15:55:42.421Z,101292.72
2024-01-22T15:58:09.000Z,101296.41
2024-01-22T16:00:35.692Z,101292.72
2024-01-22T16:03:02.488Z,101295.50
2024-01-22T16:05:29.779Z,101296.13
2024-01-22T16:07:56.570Z,101299.44
2024-01-22T16:10:23.283Z,101307.19
2024-01-22T16:12:50.112Z,101305.63
2024-01-22T16:15:16.755Z,101303.41
2024-01-22T16:17:44.044Z,101302.25
2024-01-22T16:20:13.031Z,101301.66
2024-01-22T16:22:41.003Z,101302.16
2024-01-22T16:25:08.324Z,101291.94
2024-01-22T16:27:35.128Z,101291.25
2024-01-22T16:30:02.259Z,101277.22
2024-01-22T16:32:29.282Z,101273.09
2024-01-22T16:34:56.162Z,101270.09
2024-01-22T16:37:22.915Z,101277.03
2024-01-22T16:39:49.586Z,101268.88
2024-01-22T16:42:16.454Z,101261.25
2024-01-22T16:44:43.087Z,101264.19
2024-01-22T16:47:10.576Z,101255.81
2024-01-22T16:49:37.269Z,101248.91
2024-01-22T16:52:03.930Z,101251.38
2024-01-22T16:54:30.718Z,101238.13
2024-01-22T16:56:57.781Z,101232.34
2024-01-22T16:59:24.417Z,101232.78
2024-01-22T17:01:51.418Z,101237.31
2024-01-22T17:04:18.120Z,101236.59
2024-01-22T17:06:44.826Z,101233.44
2024-01-22T17:09:11.511Z,101235.09
2024-01-22T17:11:38.357Z,101234.34
2024-01-22T17:14:05.020Z,101237.28
2024-01-22T17:16:31.648Z,101239.41
2024-01-22T17:18:59.750Z,101233.00
2024-01-22T17:21:26.685Z,101225.56
2024-01-22T17:23:53.455Z,101231.84
2024-01-22T17:26:20.377Z,101232.22
2024-01-22T17:28:47.504Z,101226.38
2024-01-22T17:31:15.171Z,101211.53
2024-01-22T17:33:42.106Z,101216.06
2024-01-22T17:36:09.157Z,101218.50
2024-01-22T17:38:35.921Z,101216.75
2024-01-22T17:41:03.016Z,101207.81
2024-01-22T17:43:30.831Z,101198.47
2024-01-22T17:45:58.734Z,101202.03
2024-01-22T17:48:25.506Z,101212.09
2024-01-22T17:50:52.415Z,101210.47
2024-01-22T17:53:19.067Z,101208.47
2024-01-22T17:55:45.661Z,101194.63
2024-01-22T17:58:12.433Z,101188.91
2024-01-22T18:00:39.208Z,101193.25
2024-01-22T18:03:05.973Z,101200.81
2024-01-22T18:05:32.568Z,101197.75
2024-01-22T18:07:59.172Z,101194.75
2024-01-22T18:10:25.824Z,101185.56
2024-01-22T18:12:52.790Z,101181.56
2024-01-22T18:15:19.461Z,101177.88
2024-01-22T18:17:46.256Z,101174.56
2024-01-22T18:20:13.012Z,101167.56
2024-01-22T18:22:39.711Z,101167.28
2024-01-22T18:25:06.879Z,101159.59
2024-01-22T18:27:33.675Z,101148.16
2024-01-22T18:30:00.439Z,101143.28
2024-01-22T18:32:28.760Z,101137.91
2024-01-22T18:34:55.521Z,101138.19
2024-01-22T18:37:22.338Z,101130.50
2024-01-22T18:39:49.168Z,101124.38
2024-01-22T18:42:15.776Z,101112.41
2024-01-22T18:44:42.488Z,101111.66
2024-01-22T18:47:09.564Z,101106.41
2024-01-22T18:49:36.280Z,101099.06
2024-01-22T18:52:03.460Z,101086.41
2024-01-22T18:54:30.368Z,101089.34
2024-01-22T18:56:57.117Z,101094.41
2024-01-22T18:59:23.827Z,101087.16
2024-01-22T19:01:50.442Z,101088.00
2024-01-22T19:04:17.147Z,101090.13
2024-01-22T19:06:45.027Z,101082.59
2024-01-22T19:09:12.298Z,101081.28
2024-01-22T19:11:39.380Z,101080.63
2024-01-22T19:14:05.992Z,101083.09
2024-01-22T19:16:32.597Z,101073.09
2024-01-22T19:18:59.562Z,101059.94
2024-01-22T19:21:26.716Z,101041.44
2024-01-22T19:23:53.374Z,101033.88
2024-01-22T19:26:20.060Z,101030.78
2024-01-22T19:28:47.832Z,101026.84
2024-01-22T19:31:14.439Z,101022.09
2024-01-22T19:33:41.202Z,101023.56
2024-01-22T19:36:07.833Z,101019.69
2024-01-22T19:38:34.438Z,101014.13
2024-01-22T19:41:01.143Z,101013.59
2024-01-22T19:43:27.771Z,101011.50
2024-01-22T19:45:55.237Z,101005.13
2024-01-22T19:48:25.107Z,100993.94
2024-01-22T19:50:51.830Z,100991.56
2024-01-22T19:53:18.536Z,100980.44
2024-01-22T19:55:45.280Z,100988.44
2024-01-22T19:58:12.263Z,100978.91
2024-01-22T20:00:39.099Z,100980.53
2024-01-22T20:03:05.942Z,100988.03
2024-01-22T20:05:32.650Z,100988.03
2024-01-22T20:07:59.518Z,100973.94
2024-01-22T20:10:26.355Z,100978.09
2024-01-22T20:12:53.141Z,100970.28
2024-01-22T20:15:20.482Z,100968.41
2024-01-22T20:17:47.267Z,100969.25
2024-01-22T20:20:14.079Z,100977.09
2024-01-22T20:22:40.690Z,100986.16
2024-01-22T20:25:07.547Z,100994.59
2024-01-22T20:27:34.160Z,100982.97
2024-01-22T20:30:01.325Z,100977.47
2024-01-22T20:32:27.977Z,100964.47
2024-01-22T20:34:54.615Z,100976.66
2024-01-22T20:37:21.495Z,100984.94
2024-01-22T20:39:48.219Z,100987.13
2024-01-22T20:42:14.907Z,100990.19
2024-01-22T20:44:41.618Z,100988.66
2024-01-22T20:47:08.301Z,100998.88
2024-01-22T20:49:35.624Z,101001.28
2024-01-22T20:52:02.363Z,100999.31
2024-01-22T20:54:29.672Z,100988.00
2024-01-22T20:56:56.467Z,100995.91
2024-01-22T20:59:23.092Z,100996.06
2024-01-22T21:01:49.818Z,101003.41
2024-01-22T21:04:16.812Z,101007.06
2024-01-22T21:06:43.818Z,101000.38
2024-01-22T21:09:10.769Z,100999.09
2024-01-22T21:11:37.460Z,101001.28
2024-01-22T21:14:04.418Z,101003.94
2024-01-22T21:16:31.252Z,101011.47
2024-01-22T21:18:58.093Z,101024.84
2024-01-22T21:21:24.928Z,101008.75
2024-01-22T21:23:51.676Z,101006.63
2024-01-22T21:26:21.028Z,101009.16
2024-01-22T21:28:48.180Z,101011.09
2024-01-22T21:31:15.098Z,101007.91
2024-01-22T21:33:44.825Z,101006.38
2024-01-22T21:36:11.524Z,101006.06
2024-01-22T21:38:38.168Z,100992.78
2024-01-22T21:41:04.856Z,100994.50
2024-01-22T21:43:31.498Z,100995.72
2024-01-22T21:45:58.155Z,100991.81
2024-01-22T21:48:24.953Z,100996.91
2024-01-22T21:50:51.765Z,101007.63
2024-01-22T21:53:18.597Z,101006.19
2024-01-22T21:55:47.638Z,101000.00
2024-01-22T21:58:14.439Z,100997.72
2024-01-22T22:00:42.596Z,100993.50
2024-01-22T22:03:09.659Z,100984.00
2024-01-22T22:05:36.477Z,101000.19
2024-01-22T22:08:03.762Z,101006.72
2024-01-22T22:10:30.444Z,100990.97
2024-01-22T22:12:57.522Z,101003.00
2024-01-22T22:15:25.810Z,101001.94
2024-01-22T22:17:52.611Z,100997.28
2024-01-22T22:20:19.437Z,100982.41
2024-01-22T22:22:46.380Z,100992.69
2024-01-22T22:25:12.990Z,100976.06
2024-01-22T22:27:39.818Z,100972.72
2024-01-22T22:30:07.251Z,100956.47
2024-01-22T22:32:34.093Z,100964.59
2024-01-22T22:35:00.771Z,100976.91
2024-01-22T22:37:27.406Z,100963.88
2024-01-22T22:39:54.173Z,100959.03
2024-01-22T22:42:21.101Z,100954.91
2024-01-22T22:44:47.748Z,100944.63
2024-01-22T22:47:14.408Z,100935.13
2024-01-22T22:49:41.065Z,100931.84
2024-01-22T22:52:10.745Z,100931.66
2024-01-22T22:54:37.479Z,100937.03
2024-01-22T22:57:04.505Z,100943.41
2024-01-22T22:59:31.214Z,100933.31
2024-01-22T23:01:57.855Z,100941.78
2024-01-22T23:04:24.753Z,100939.66
2024-01-22T23:06:51.523Z,100929.25
2024-01-22T23:09:18.306Z,100935.31
2024-01-22T23:11:44.958Z,100934.28
2024-01-22T23:14:11.584Z,100927.72
2024-01-22T23:16:38.265Z,100923.78
2024-01-22T23:19:05.035Z,100922.78
2024-01-22T23:21:31.771Z,100925.81
2024-01-22T23:23:58.767Z,100919.25
2024-01-22T23:26:25.424Z,100911.63
2024-01-22T23:28:52.096Z,100902.34
2024-01-22T23:31:21.656Z,100894.78
2024-01-22T23:33:49.790Z,100895.97
2024-01-22T23:36:17.021Z,100909.34
2024-01-22T23:38:43.659Z,100902.66
2024-01-22T23:41:10.483Z,100872.47
2024-01-22T23:43:37.166Z,100856.13
2024-01-22T23:46:03.910Z,100861.34
2024-01-22T23:48:32.855Z,100875.78
2024-01-22T23:50:59.568Z,100856.47
2024-01-22T23:53:26.287Z,100823.53
2024-01-22T23:55:52.927Z,100820.59
2024-01-22T23:58:19.618Z,100830.25
