createdAt,value
2018-08-19T00:01:32.343Z,3.60
2018-08-19T00:03:36.589Z,3.83
2018-08-19T00:05:40.900Z,4.23
2018-08-19T00:07:45.423Z,4.07
2018-08-19T00:09:49.662Z,4.60
2018-08-19T00:11:53.830Z,3.90
2018-08-19T00:13:58.168Z,4.87
2018-08-19T00:16:03.055Z,4.73
2018-08-19T00:18:08.505Z,5.93
2018-08-19T00:20:14.354Z,5.67
2018-08-19T00:22:18.606Z,5.40
2018-08-19T00:24:23.129Z,5.20
2018-08-19T00:26:27.346Z,5.00
2018-08-19T00:28:31.550Z,5.97
2018-08-19T00:30:35.799Z,6.43
2018-08-19T00:32:40.031Z,5.00
2018-08-19T00:34:44.408Z,7.10
2018-08-19T00:36:48.626Z,5.57
2018-08-19T00:38:53.206Z,5.00
2018-08-19T00:40:57.471Z,4.40
2018-08-19T00:43:01.755Z,6.10
2018-08-19T00:45:06.953Z,5.15
2018-08-19T00:47:11.770Z,6.63
2018-08-19T00:49:15.943Z,6.67
2018-08-19T00:51:20.134Z,6.30
2018-08-19T00:53:24.335Z,6.57
2018-08-19T00:55:36.724Z,6.53
2018-08-19T00:57:43.430Z,5.57
2018-08-19T00:59:47.637Z,6.90
2018-08-19T01:01:51.945Z,7.83
2018-08-19T01:03:56.812Z,7.93
2018-08-19T01:06:01.539Z,6.87
2018-08-19T01:08:05.807Z,8.40
2018-08-19T01:10:10.389Z,5.33
2018-08-19T01:12:14.605Z,7.27
2018-08-19T01:14:18.812Z,5.10
2018-08-19T01:16:23.495Z,8.60
2018-08-19T01:18:27.745Z,7.57
2018-08-19T01:20:32.888Z,8.10
2018-08-19T01:22:40.739Z,7.37
2018-08-19T01:24:44.984Z,6.60
2018-08-19T01:26:49.170Z,7.70
2018-08-19T01:28:57.026Z,7.00
2018-08-19T01:31:01.286Z,8.00
2018-08-19T01:33:05.594Z,8.90
2018-08-19T01:35:09.801Z,8.47
2018-08-19T01:37:14.779Z,6.70
2018-08-19T01:39:19.028Z,8.87
2018-08-19T01:41:23.368Z,8.10
2018-08-19T01:43:27.623Z,8.43
2018-08-19T01:45:38.795Z,7.60
2018-08-19T01:47:59.109Z,6.90
2018-08-19T01:50:07.082Z,8.00
2018-08-19T01:52:11.314Z,6.73
2018-08-19T01:54:20.763Z,9.13
2018-08-19T01:56:24.916Z,8.63
2018-08-19T01:58:30.938Z,6.33
2018-08-19T02:00:35.140Z,5.73
2018-08-19T02:02:54.097Z,5.27
2018-08-19T02:04:58.364Z,7.37
2018-08-19T02:07:03.033Z,8.27
2018-08-19T02:09:09.562Z,7.83
2018-08-19T02:11:25.530Z,8.23
2018-08-19T02:13:29.774Z,7.93
2018-08-19T02:15:34.207Z,7.03
2018-08-19T02:17:45.329Z,6.07
2018-08-19T02:19:49.578Z,9.30
2018-08-19T02:21:54.324Z,9.00
2018-08-19T02:23:58.671Z,6.90
2018-08-19T02:26:02.873Z,8.83
2018-08-19T02:28:09.275Z,10.00
2018-08-19T02:30:13.481Z,6.70
2018-08-19T02:32:17.823Z,9.00
2018-08-19T02:34:27.026Z,6.17
2018-08-19T02:36:31.265Z,9.27
2018-08-19T02:38:36.278Z,8.50
2018-08-19T02:40:40.537Z,7.37
2018-08-19T02:42:44.749Z,9.70
2018-08-19T02:44:48.999Z,7.50
2018-08-19T02:46:53.236Z,10.53
2018-08-19T02:48:57.466Z,9.97
2018-08-19T02:51:01.799Z,6.47
2018-08-19T02:53:06.635Z,7.33
2018-08-19T02:55:10.945Z,6.27
2018-08-19T02:57:15.160Z,6.37
2018-08-19T02:59:19.389Z,9.80
2018-08-19T03:01:23.654Z,8.50
2018-08-19T03:03:27.854Z,8.80
2018-08-19T03:05:32.058Z,8.30
2018-08-19T03:07:36.325Z,11.70
2018-08-19T03:09:40.527Z,10.43
2018-08-19T03:11:44.915Z,7.23
2018-08-19T03:13:49.448Z,7.87
2018-08-19T03:15:55.031Z,9.40
2018-08-19T03:17:59.275Z,10.27
2018-08-19T03:20:03.575Z,8.90
2018-08-19T03:22:07.791Z,9.47
2018-08-19T03:24:12.034Z,10.20
2018-08-19T03:26:16.300Z,6.50
2018-08-19T03:28:20.552Z,10.67
2018-08-19T03:30:24.700Z,9.67
2018-08-19T03:32:28.911Z,9.97
2018-08-19T03:34:33.090Z,10.83
2018-08-19T03:36:37.393Z,6.17
2018-08-19T03:38:41.689Z,9.80
2018-08-19T03:40:45.942Z,6.80
2018-08-19T03:42:50.165Z,6.97
2018-08-19T03:44:54.742Z,5.43
2018-08-19T03:46:59.044Z,5.93
2018-08-19T03:49:03.220Z,7.47
2018-08-19T03:51:07.451Z,7.90
2018-08-19T03:53:11.932Z,10.07
2018-08-19T03:55:31.246Z,7.33
2018-08-19T03:57:35.413Z,5.60
2018-08-19T03:59:41.311Z,10.73
2018-08-19T04:01:46.620Z,7.07
2018-08-19T04:03:50.860Z,6.03
2018-08-19T04:05:57.974Z,6.47
2018-08-19T04:08:02.219Z,9.90
2018-08-19T04:10:07.128Z,9.93
2018-08-19T04:12:14.108Z,7.90
2018-08-19T04:14:29.467Z,10.00
2018-08-19T04:16:34.107Z,8.53
2018-08-19T04:18:43.420Z,7.10
2018-08-19T04:20:47.626Z,7.40
2018-08-19T04:22:51.794Z,9.27
2018-08-19T04:24:56.069Z,9.37
2018-08-19T04:27:04.123Z,10.40
2018-08-19T04:29:12.427Z,7.30
2018-08-19T04:31:21.823Z,8.43
2018-08-19T04:33:33.107Z,5.73
2018-08-19T04:35:37.264Z,7.20
2018-08-19T04:37:41.443Z,8.17
2018-08-19T04:39:45.654Z,6.57
2018-08-19T04:41:49.890Z,9.50
2018-08-19T04:43:55.489Z,7.70
2018-08-19T04:46:02.219Z,11.63
2018-08-19T04:48:06.396Z,9.40
2018-08-19T04:50:10.641Z,10.63
2018-08-19T04:52:17.905Z,6.87
2018-08-19T04:54:22.202Z,6.60
2018-08-19T04:56:26.879Z,7.00
2018-08-19T04:58:31.127Z,6.80
2018-08-19T05:00:35.418Z,7.17
2018-08-19T05:02:40.067Z,8.23
2018-08-19T05:04:44.198Z,9.30
2018-08-19T05:06:49.054Z,11.30
2018-08-19T05:08:54.493Z,11.00
2018-08-19T05:10:59.817Z,11.27
2018-08-19T05:13:04.674Z,7.53
2018-08-19T05:15:09.556Z,6.10
2018-08-19T05:17:13.761Z,6.50
2018-08-19T05:19:18.090Z,10.30
2018-08-19T05:21:25.531Z,10.40
2018-08-19T05:23:29.919Z,10.40
2018-08-19T05:25:44.569Z,11.23
2018-08-19T05:27:52.935Z,7.70
2018-08-19T05:29:57.138Z,9.73
2018-08-19T05:32:01.338Z,7.17
2018-08-19T05:34:05.507Z,6.30
2018-08-19T05:36:09.734Z,10.90
2018-08-19T05:38:14.087Z,9.23
2018-08-19T05:40:18.295Z,13.63
2018-08-19T05:42:22.605Z,13.70
2018-08-19T05:44:26.886Z,7.70
2018-08-19T05:46:31.115Z,6.77
2018-08-19T05:48:35.370Z,9.77
2018-08-19T05:50:39.565Z,8.20
2018-08-19T05:52:43.801Z,10.90
2018-08-19T05:54:53.234Z,13.97
2018-08-19T05:57:01.681Z,7.90
2018-08-19T05:59:05.935Z,10.90
2018-08-19T06:01:10.297Z,13.30
2018-08-19T06:03:14.523Z,6.90
2018-08-19T06:05:18.794Z,7.90
2018-08-19T06:07:23.054Z,11.77
2018-08-19T06:09:27.234Z,15.10
2018-08-19T06:11:31.422Z,8.30
2018-08-19T06:13:35.773Z,9.73
2018-08-19T06:15:40.349Z,8.60
2018-08-19T06:17:44.490Z,12.73
2018-08-19T06:19:48.716Z,9.90
2018-08-19T06:21:53.013Z,7.47
2018-08-19T06:23:57.294Z,11.20
2018-08-19T06:26:01.916Z,14.77
2018-08-19T06:28:06.260Z,15.10
2018-08-19T06:30:10.589Z,16.50
2018-08-19T06:32:20.286Z,11.80
2018-08-19T06:34:25.301Z,14.60
2018-08-19T06:36:29.566Z,16.30
2018-08-19T06:38:33.755Z,10.03
2018-08-19T06:40:38.008Z,13.97
2018-08-19T06:42:42.281Z,9.30
2018-08-19T06:44:46.578Z,9.57
2018-08-19T06:46:50.735Z,14.07
2018-08-19T06:48:55.325Z,11.90
2018-08-19T06:50:59.655Z,11.67
2018-08-19T06:53:03.834Z,14.03
2018-08-19T06:55:08.306Z,9.20
2018-08-19T06:57:12.656Z,12.00
2018-08-19T06:59:16.899Z,14.87
2018-08-19T07:01:21.094Z,16.63
2018-08-19T07:03:26.347Z,11.50
2018-08-19T07:05:30.967Z,12.93
2018-08-19T07:07:35.168Z,7.83
2018-08-19T07:09:39.694Z,15.43
2018-08-19T07:12:21.430Z,14.63
2018-08-19T07:14:26.114Z,14.53
2018-08-19T07:16:30.352Z,9.40
2018-08-19T07:18:35.537Z,12.50
2018-08-19T07:20:41.126Z,14.20
2018-08-19T07:22:45.337Z,14.13
2018-08-19T07:24:49.535Z,14.90
2018-08-19T07:26:53.760Z,15.17
2018-08-19T07:28:58.231Z,14.90
2018-08-19T07:31:02.440Z,14.37
2018-08-19T07:33:06.882Z,15.10
2018-08-19T07:35:11.106Z,15.87
2018-08-19T07:37:15.682Z,13.57
2018-08-19T07:39:19.920Z,16.53
2018-08-19T07:41:24.134Z,14.33
2018-08-19T07:43:28.410Z,10.37
2018-08-19T07:45:32.628Z,12.67
2018-08-19T07:47:37.234Z,16.23
2018-08-19T07:49:41.393Z,14.43
2018-08-19T07:51:45.584Z,15.67
2018-08-19T07:53:49.906Z,16.60
2018-08-19T07:55:54.133Z,13.83
2018-08-19T07:57:58.564Z,15.60
2018-08-19T08:00:02.740Z,14.20
2018-08-19T08:02:07.843Z,14.20
2018-08-19T08:04:12.165Z,14.43
2018-08-19T08:06:16.323Z,14.13
2018-08-19T08:08:20.585Z,17.30
2018-08-19T08:10:24.871Z,14.80
2018-08-19T08:12:29.081Z,16.83
2018-08-19T08:14:33.359Z,10.83
2018-08-19T08:16:43.105Z,15.53
2018-08-19T08:18:47.392Z,13.93
2018-08-19T08:20:58.922Z,15.97
2018-08-19T08:23:25.820Z,12.37
2018-08-19T08:25:30.035Z,15.70
2018-08-19T08:27:34.485Z,15.13
2018-08-19T08:29:38.762Z,14.03
2018-08-19T08:31:58.622Z,12.23
2018-08-19T08:34:02.785Z,13.97
2018-08-19T08:36:09.855Z,14.67
2018-08-19T08:38:14.734Z,9.73
2018-08-19T08:40:19.099Z,10.20
2018-08-19T08:42:24.574Z,14.47
2018-08-19T08:44:29.470Z,10.43
2018-08-19T08:46:33.946Z,11.10
2018-08-19T08:48:38.198Z,10.07
2018-08-19T08:50:42.395Z,11.33
2018-08-19T08:52:47.254Z,8.27
2018-08-19T08:54:53.331Z,9.63
2018-08-19T08:56:57.567Z,10.80
2018-08-19T08:59:01.839Z,10.67
2018-08-19T09:01:06.167Z,9.17
2018-08-19T09:03:10.758Z,9.13
2018-08-19T09:05:14.927Z,8.30
2018-08-19T09:07:19.567Z,8.47
2018-08-19T09:09:23.893Z,9.70
2018-08-19T09:11:28.074Z,8.80
2018-08-19T09:13:32.287Z,9.47
2018-08-19T09:15:36.566Z,8.27
2018-08-19T09:17:40.753Z,8.13
2018-08-19T09:19:45.007Z,9.33
2018-08-19T09:21:49.161Z,8.70
2018-08-19T09:23:53.356Z,9.20
2018-08-19T09:25:57.634Z,9.37
2018-08-19T09:28:01.866Z,8.13
2018-08-19T09:30:07.925Z,7.80
2018-08-19T09:32:12.199Z,7.50
2018-08-19T09:34:16.423Z,8.40
2018-08-19T09:36:20.775Z,8.53
2018-08-19T09:38:25.041Z,7.53
2018-08-19T09:40:29.455Z,7.93
2018-08-19T09:42:33.698Z,7.47
2018-08-19T09:44:38.430Z,8.23
2018-08-19T09:46:42.596Z,7.03
2018-08-19T09:48:46.830Z,8.27
2018-08-19T09:50:51.094Z,8.53
2018-08-19T09:52:55.347Z,9.70
2018-08-19T09:55:03.646Z,7.90
2018-08-19T09:57:09.190Z,9.00
2018-08-19T09:59:13.865Z,9.00
2018-08-19T10:01:23.199Z,9.37
2018-08-19T10:03:27.790Z,8.87
2018-08-19T10:05:34.145Z,10.13
2018-08-19T10:07:38.468Z,9.03
2018-08-19T10:09:42.994Z,8.97
2018-08-19T10:11:47.211Z,9.40
2018-08-19T10:13:55.626Z,10.43
2018-08-19T10:15:59.915Z,10.07
2018-08-19T10:18:04.318Z,11.50
2018-08-19T10:20:08.679Z,9.17
2018-08-19T10:22:13.008Z,9.90
2018-08-19T10:24:26.408Z,10.37
2018-08-19T10:26:30.937Z,8.73
2018-08-19T10:28:35.129Z,11.60
2018-08-19T10:30:46.290Z,10.30
2018-08-19T10:32:58.922Z,9.53
2018-08-19T10:35:07.239Z,10.27
2018-08-19T10:37:11.449Z,9.73
2018-08-19T10:39:16.959Z,9.63
2018-08-19T10:41:21.374Z,8.50
2018-08-19T10:43:28.349Z,9.67
2018-08-19T10:45:32.868Z,10.33
2018-08-19T10:47:37.160Z,7.53
2018-08-19T10:49:41.839Z,9.87
2018-08-19T10:51:46.873Z,9.47
2018-08-19T10:53:51.082Z,6.87
2018-08-19T10:55:59.434Z,8.90
2018-08-19T10:58:03.662Z,10.70
2018-08-19T11:00:16.722Z,10.90
2018-08-19T11:02:20.978Z,9.37
2018-08-19T11:04:25.243Z,10.97
2018-08-19T11:06:29.533Z,8.77
2018-08-19T11:08:33.785Z,9.27
2018-08-19T11:10:38.047Z,8.50
2018-08-19T11:12:42.271Z,11.37
2018-08-19T11:14:46.518Z,11.47
2018-08-19T11:16:50.726Z,11.00
2018-08-19T11:18:55.407Z,10.80
2018-08-19T11:22:04.286Z,11.73
2018-08-19T11:24:27.658Z,11.50
2018-08-19T11:26:31.895Z,11.60
2018-08-19T11:28:47.661Z,12.40
2018-08-19T11:30:52.279Z,11.23
2018-08-19T11:32:56.495Z,11.70
2018-08-19T11:35:00.923Z,11.77
2018-08-19T11:37:05.147Z,11.00
2018-08-19T11:39:10.931Z,11.40
2018-08-19T11:41:15.214Z,10.53
2018-08-19T11:43:19.427Z,9.63
2018-08-19T11:45:23.594Z,8.77
2018-08-19T11:47:27.841Z,9.27
2018-08-19T11:49:32.046Z,9.20
2018-08-19T11:51:45.566Z,8.93
2018-08-19T11:53:49.783Z,8.60
2018-08-19T11:55:53.987Z,8.83
2018-08-19T11:57:58.282Z,9.53
2018-08-19T12:00:02.490Z,8.23
2018-08-19T12:02:09.597Z,7.97
2018-08-19T12:04:13.773Z,9.13
2018-08-19T12:06:18.057Z,9.00
2018-08-19T12:08:22.265Z,7.77
2018-08-19T12:10:26.514Z,7.90
2018-08-19T12:12:43.474Z,7.30
2018-08-19T12:14:47.673Z,7.77
2018-08-19T12:16:57.264Z,7.63
2018-08-19T12:19:07.638Z,7.63
2018-08-19T12:21:11.821Z,6.97
2018-08-19T12:23:16.098Z,6.07
2018-08-19T12:25:20.319Z,6.73
2018-08-19T12:27:24.625Z,6.03
2018-08-19T12:29:29.851Z,6.60
2018-08-19T12:31:34.823Z,6.53
2018-08-19T12:33:39.090Z,6.30
2018-08-19T12:35:43.296Z,6.63
2018-08-19T12:37:47.590Z,6.27
2018-08-19T12:39:52.253Z,7.00
2018-08-19T12:41:56.510Z,6.50
2018-08-19T12:44:01.059Z,6.50
2018-08-19T12:46:05.326Z,7.97
2018-08-19T12:48:09.582Z,6.37
2018-08-19T12:50:15.214Z,6.87
2018-08-19T12:52:21.816Z,6.40
2018-08-19T12:54:26.027Z,7.40
2018-08-19T12:56:30.438Z,7.63
2018-08-19T12:58:34.674Z,6.73
2018-08-19T13:00:38.907Z,8.10
2018-08-19T13:02:44.181Z,7.20
2018-08-19T13:04:48.401Z,7.30
2018-08-19T13:07:02.177Z,6.93
2018-08-19T13:09:07.482Z,6.33
2018-08-19T13:11:11.659Z,7.63
2018-08-19T13:13:15.814Z,6.63
2018-08-19T13:15:20.138Z,6.93
2018-08-19T13:17:24.297Z,7.97
2018-08-19T13:19:29.090Z,6.73
2018-08-19T13:21:33.319Z,6.90
2018-08-19T13:23:37.683Z,8.00
2018-08-19T13:25:41.896Z,7.73
2018-08-19T13:27:46.182Z,8.43
2018-08-19T13:29:50.335Z,7.20
2018-08-19T13:31:54.596Z,7.23
2018-08-19T13:33:58.743Z,6.83
2018-08-19T13:36:02.943Z,7.13
2018-08-19T13:38:07.251Z,7.00
2018-08-19T13:40:12.732Z,7.40
2018-08-19T13:42:16.953Z,7.53
2018-08-19T13:44:21.160Z,6.87
2018-08-19T13:46:25.442Z,6.67
2018-08-19T13:48:29.703Z,5.57
2018-08-19T13:50:33.920Z,5.97
2018-08-19T13:52:38.515Z,6.13
2018-08-19T13:54:56.415Z,6.27
2018-08-19T13:57:00.587Z,5.47
2018-08-19T13:59:05.023Z,6.13
2018-08-19T14:01:09.198Z,5.67
2018-08-19T14:03:13.428Z,5.30
2018-08-19T14:05:17.613Z,5.70
2018-08-19T14:07:22.386Z,5.50
2018-08-19T14:09:26.582Z,6.10
2018-08-19T14:11:30.751Z,5.20
2018-08-19T14:13:34.962Z,6.33
2018-08-19T14:15:39.223Z,5.30
2018-08-19T14:17:43.823Z,5.40
2018-08-19T14:19:48.010Z,5.10
2018-08-19T14:21:52.259Z,4.70
2018-08-19T14:23:56.468Z,5.37
2018-08-19T14:26:00.974Z,5.20
2018-08-19T14:28:05.286Z,4.73
2018-08-19T14:30:11.091Z,4.77
2018-08-19T14:32:29.161Z,5.23
2018-08-19T14:34:33.311Z,5.20
2018-08-19T14:36:37.505Z,4.53
2018-08-19T14:38:41.730Z,5.23
2018-08-19T14:40:45.995Z,5.57
2018-08-19T14:42:50.327Z,5.60
2018-08-19T14:44:54.879Z,4.93
2018-08-19T14:46:59.059Z,5.17
2018-08-19T14:49:04.557Z,5.33
2018-08-19T14:51:08.927Z,5.37
2018-08-19T14:53:13.176Z,5.30
2018-08-19T14:55:17.430Z,5.30
2018-08-19T14:57:21.898Z,4.97
2018-08-19T14:59:26.115Z,5.53
2018-08-19T15:01:30.303Z,5.37
2018-08-19T15:03:34.686Z,6.33
2018-08-19T15:05:38.888Z,4.33
2018-08-19T15:07:43.128Z,5.50
2018-08-19T15:09:54.781Z,5.63
2018-08-19T15:12:06.198Z,5.73
2018-08-19T15:14:19.696Z,5.43
2018-08-19T15:16:23.939Z,5.33
2018-08-19T15:18:28.255Z,5.20
2018-08-19T15:20:34.221Z,5.73
2018-08-19T15:22:38.449Z,6.20
2018-08-19T15:24:42.710Z,6.30
2018-08-19T15:26:47.374Z,5.20
2018-08-19T15:28:51.544Z,4.80
2018-08-19T15:30:55.828Z,5.27
2018-08-19T15:33:00.308Z,5.37
2018-08-19T15:35:04.414Z,5.30
2018-08-19T15:37:17.155Z,5.50
2018-08-19T15:39:21.321Z,5.77
2018-08-19T15:41:25.562Z,5.60
2018-08-19T15:43:30.890Z,5.70
2018-08-19T15:45:36.287Z,5.67
2018-08-19T15:47:40.608Z,5.80
2018-08-19T15:49:44.794Z,5.60
2018-08-19T15:51:49.029Z,6.70
2018-08-19T15:53:53.249Z,6.17
2018-08-19T15:55:57.585Z,6.27
2018-08-19T15:58:03.299Z,6.17
2018-08-19T16:00:08.437Z,5.57
2018-08-19T16:02:12.717Z,5.40
2018-08-19T16:04:18.121Z,4.93
2018-08-19T16:06:22.452Z,6.23
2018-08-19T16:08:26.746Z,6.30
2018-08-19T16:10:31.063Z,6.43
2018-08-19T16:12:36.646Z,5.87
2018-08-19T16:14:40.840Z,5.97
2018-08-19T16:16:45.044Z,5.63
2018-08-19T16:18:49.250Z,5.10
2018-08-19T16:20:58.447Z,6.07
2018-08-19T16:23:02.722Z,5.93
2018-08-19T16:25:06.995Z,5.60
2018-08-19T16:27:11.263Z,5.63
2018-08-19T16:29:15.678Z,5.90
2018-08-19T16:31:19.908Z,6.00
2018-08-19T16:33:24.142Z,6.00
2018-08-19T16:35:28.370Z,4.57
2018-08-19T16:37:32.596Z,5.50
2018-08-19T16:39:36.825Z,4.80
2018-08-19T16:41:41.083Z,5.37
2018-08-19T16:43:45.265Z,6.27
2018-08-19T16:45:49.503Z,6.03
2018-08-19T16:47:53.804Z,5.43
2018-08-19T16:49:58.098Z,5.00
2018-08-19T16:52:02.707Z,5.77
2018-08-19T16:54:07.352Z,5.43
2018-08-19T16:56:11.579Z,6.10
2018-08-19T16:58:16.291Z,5.30
2018-08-19T17:00:20.591Z,4.90
2018-08-19T17:02:24.874Z,5.50
2018-08-19T17:04:29.050Z,5.40
2018-08-19T17:06:33.215Z,5.07
2018-08-19T17:08:37.542Z,5.40
2018-08-19T17:10:41.702Z,4.20
2018-08-19T17:12:45.868Z,5.00
2018-08-19T17:14:50.065Z,5.90
2018-08-19T17:16:54.291Z,5.20
2018-08-19T17:18:58.493Z,5.13
2018-08-19T17:21:02.869Z,5.83
2018-08-19T17:23:06.961Z,5.77
2018-08-19T17:25:11.237Z,5.57
2018-08-19T17:27:15.449Z,5.67
2018-08-19T17:29:20.057Z,5.80
2018-08-19T17:31:24.282Z,6.47
2018-08-19T17:33:30.607Z,5.37
2018-08-19T17:35:34.905Z,5.80
2018-08-19T17:37:39.057Z,5.93
2018-08-19T17:39:43.462Z,5.40
2018-08-19T17:41:47.608Z,5.80
2018-08-19T17:43:51.845Z,5.47
2018-08-19T17:46:00.125Z,5.90
2018-08-19T17:48:04.547Z,5.33
2018-08-19T17:50:10.607Z,7.00
2018-08-19T17:52:14.790Z,5.67
2018-08-19T17:54:24.030Z,5.63
2018-08-19T17:56:28.218Z,5.67
2018-08-19T17:58:32.390Z,6.50
2018-08-19T18:00:36.534Z,6.50
2018-08-19T18:02:40.741Z,6.60
2018-08-19T18:04:47.238Z,6.27
2018-08-19T18:06:51.489Z,7.33
2018-08-19T18:08:55.763Z,6.70
2018-08-19T18:10:59.991Z,7.20
2018-08-19T18:13:04.235Z,6.53
2018-08-19T18:15:09.995Z,6.90
2018-08-19T18:17:14.269Z,8.10
2018-08-19T18:19:18.537Z,7.50
2018-08-19T18:21:22.791Z,8.03
2018-08-19T18:23:27.410Z,8.33
2018-08-19T18:25:31.636Z,7.60
2018-08-19T18:27:35.882Z,7.43
2018-08-19T18:29:42.851Z,8.63
2018-08-19T18:31:50.086Z,8.50
2018-08-19T18:34:00.536Z,8.93
2018-08-19T18:36:07.734Z,8.50
2018-08-19T18:38:26.171Z,8.67
2018-08-19T18:40:32.827Z,8.30
2018-08-19T18:42:39.506Z,8.37
2018-08-19T18:44:43.757Z,8.37
2018-08-19T18:46:48.063Z,8.10
2018-08-19T18:49:14.661Z,8.17
2018-08-19T18:51:18.976Z,7.70
2018-08-19T18:53:23.942Z,8.37
2018-08-19T18:55:28.193Z,7.10
2018-08-19T18:57:32.492Z,8.43
2018-08-19T18:59:41.076Z,7.60
2018-08-19T19:01:45.267Z,7.70
2018-08-19T19:03:49.461Z,7.20
2018-08-19T19:05:53.639Z,7.37
2018-08-19T19:08:01.823Z,7.30
2018-08-19T19:10:07.107Z,7.77
2018-08-19T19:12:11.424Z,6.60
2018-08-19T19:14:20.538Z,8.00
2018-08-19T19:16:33.997Z,6.80
2018-08-19T19:18:38.259Z,6.87
2018-08-19T19:20:49.436Z,5.90
2018-08-19T19:22:58.664Z,6.73
2018-08-19T19:25:02.856Z,6.30
2018-08-19T19:27:08.476Z,7.53
2018-08-19T19:29:17.762Z,7.20
2018-08-19T19:31:23.251Z,7.53
2018-08-19T19:33:27.477Z,7.20
2018-08-19T19:35:31.730Z,7.30
2018-08-19T19:37:35.982Z,7.40
2018-08-19T19:39:40.301Z,7.63
2018-08-19T19:41:44.424Z,7.13
2018-08-19T19:43:48.569Z,6.97
2018-08-19T19:45:53.600Z,7.40
2018-08-19T19:47:58.140Z,7.07
2018-08-19T19:50:02.493Z,6.80
2018-08-19T19:52:06.672Z,7.27
2018-08-19T19:54:10.798Z,7.77
2018-08-19T19:56:17.219Z,6.57
2018-08-19T19:58:21.455Z,6.67
2018-08-19T20:00:25.658Z,7.87
2018-08-19T20:02:30.599Z,8.17
2018-08-19T20:04:36.706Z,8.03
2018-08-19T20:06:40.895Z,9.77
2018-08-19T20:08:45.313Z,7.50
2018-08-19T20:10:49.503Z,8.17
2018-08-19T20:12:53.811Z,7.80
2018-08-19T20:15:00.271Z,7.83
2018-08-19T20:17:04.621Z,7.53
2018-08-19T20:19:08.970Z,7.87
2018-08-19T20:21:18.188Z,8.70
2018-08-19T20:23:24.647Z,9.23
2018-08-19T20:25:28.914Z,8.50
2018-08-19T20:27:33.173Z,7.83
2018-08-19T20:29:37.352Z,8.93
2018-08-19T20:31:41.575Z,8.87
2018-08-19T20:33:45.894Z,9.10
2018-08-19T20:35:50.049Z,9.60
2018-08-19T20:37:55.427Z,8.57
2018-08-19T20:39:59.671Z,8.83
2018-08-19T20:42:03.954Z,9.10
2018-08-19T20:44:09.202Z,9.83
2018-08-19T20:46:13.393Z,8.60
2018-08-19T20:48:20.026Z,8.57
2018-08-19T20:50:24.263Z,8.60
2018-08-19T20:52:47.390Z,9.20
2018-08-19T20:54:51.587Z,9.30
2018-08-19T20:56:55.798Z,8.80
2018-08-19T20:59:00.134Z,8.90
2018-08-19T21:01:04.448Z,9.73
2018-08-19T21:03:09.182Z,8.93
2018-08-19T21:05:13.591Z,8.93
2018-08-19T21:07:17.782Z,8.40
2018-08-19T21:09:21.999Z,9.30
2018-08-19T21:11:26.263Z,9.47
2018-08-19T21:13:30.614Z,10.13
2018-08-19T21:15:37.453Z,8.73
2018-08-19T21:17:41.714Z,9.30
2018-08-19T21:19:52.566Z,9.07
2018-08-19T21:21:56.970Z,9.47
2018-08-19T21:24:01.476Z,9.00
2018-08-19T21:26:05.971Z,9.83
2018-08-19T21:28:10.238Z,8.93
2018-08-19T21:30:14.451Z,9.03
2018-08-19T21:32:18.850Z,10.00
2018-08-19T21:34:23.062Z,9.57
2018-08-19T21:36:27.306Z,10.90
2018-08-19T21:38:31.606Z,9.17
2018-08-19T21:40:38.006Z,9.23
2018-08-19T21:42:54.220Z,9.37
2018-08-19T21:45:00.098Z,9.73
2018-08-19T21:47:05.054Z,8.90
2018-08-19T21:49:09.871Z,9.13
2018-08-19T21:51:14.066Z,9.77
2018-08-19T21:53:19.402Z,8.80
2018-08-19T21:55:23.581Z,9.77
2018-08-19T21:57:27.812Z,9.83
2018-08-19T21:59:32.090Z,10.60
2018-08-19T22:01:36.364Z,9.33
2018-08-19T22:03:45.604Z,9.13
2018-08-19T22:05:52.205Z,9.17
2018-08-19T22:07:56.490Z,8.60
2018-08-19T22:10:00.694Z,10.17
2018-08-19T22:12:06.221Z,9.50
2018-08-19T22:14:12.704Z,10.07
2018-08-19T22:16:17.118Z,8.50
2018-08-19T22:18:22.550Z,10.07
2018-08-19T22:20:30.242Z,9.33
2018-08-19T22:22:34.434Z,9.10
2018-08-19T22:24:38.843Z,9.57
2018-08-19T22:26:43.224Z,10.10
2018-08-19T22:29:19.897Z,8.93
2018-08-19T22:31:27.006Z,10.00
2018-08-19T22:33:31.371Z,8.67
2018-08-19T22:35:35.644Z,8.77
2018-08-19T22:37:39.889Z,10.17
2018-08-19T22:39:44.336Z,9.30
2018-08-19T22:41:51.287Z,9.40
2018-08-19T22:43:56.384Z,9.80
2018-08-19T22:46:00.632Z,9.37
2018-08-19T22:48:04.894Z,10.40
2018-08-19T22:50:09.141Z,8.83
2018-08-19T22:52:20.586Z,9.80
2018-08-19T22:54:24.791Z,9.60
2018-08-19T22:56:28.939Z,10.37
2018-08-19T22:58:33.240Z,8.50
2018-08-19T23:00:37.439Z,9.03
2018-08-19T23:02:41.812Z,8.50
2018-08-19T23:04:46.642Z,9.23
2018-08-19T23:06:50.900Z,10.07
2018-08-19T23:08:55.102Z,9.00
2018-08-19T23:11:00.383Z,9.40
2018-08-19T23:14:13.969Z,8.67
2018-08-19T23:16:18.769Z,9.87
2018-08-19T23:18:23.068Z,9.60
2018-08-19T23:20:27.306Z,9.27
2018-08-19T23:22:31.484Z,9.07
2018-08-19T23:24:35.730Z,8.70
2018-08-19T23:26:40.030Z,8.93
2018-08-19T23:28:44.221Z,9.73
2018-08-19T23:30:48.748Z,8.77
2018-08-19T23:32:53.003Z,9.07
2018-08-19T23:34:57.262Z,9.17
2018-08-19T23:37:01.466Z,9.37
2018-08-19T23:39:07.453Z,9.07
2018-08-19T23:41:11.720Z,8.63
2018-08-19T23:43:16.621Z,8.30
2018-08-19T23:45:20.943Z,8.57
2018-08-19T23:47:25.146Z,8.10
2018-08-19T23:49:29.337Z,9.13
2018-08-19T23:51:33.570Z,7.23
2018-08-19T23:53:37.778Z,7.20
2018-08-19T23:55:42.094Z,8.57
2018-08-19T23:57:46.295Z,7.90
2018-08-19T23:59:50.467Z,7.97
