createdAt,value
2018-01-23T00:00:59.241Z,5.98
2018-01-23T00:01:59.175Z,5.89
2018-01-23T00:02:59.119Z,5.93
2018-01-23T00:03:59.054Z,5.85
2018-01-23T00:04:58.979Z,6.00
2018-01-23T00:05:58.913Z,6.01
2018-01-23T00:06:58.848Z,5.98
2018-01-23T00:07:58.782Z,6.01
2018-01-23T00:08:58.717Z,5.96
2018-01-23T00:09:58.651Z,5.93
2018-01-23T00:10:58.586Z,6.07
2018-01-23T00:11:58.519Z,6.04
2018-01-23T00:12:58.453Z,6.11
2018-01-23T00:13:58.388Z,6.09
2018-01-23T00:14:58.323Z,6.11
2018-01-23T00:15:58.257Z,6.14
2018-01-23T00:16:58.191Z,6.10
2018-01-23T00:17:58.125Z,6.10
2018-01-23T00:18:58.060Z,6.09
2018-01-23T00:19:57.995Z,6.11
2018-01-23T00:20:57.930Z,6.16
2018-01-23T00:21:57.863Z,6.09
2018-01-23T00:22:57.797Z,6.09
2018-01-23T00:23:57.731Z,6.07
2018-01-23T00:24:57.666Z,6.11
2018-01-23T00:25:57.600Z,6.11
2018-01-23T00:26:57.536Z,6.14
2018-01-23T00:27:57.469Z,6.13
2018-01-23T00:28:57.404Z,6.09
2018-01-23T00:29:57.338Z,6.03
2018-01-23T00:30:57.274Z,6.11
2018-01-23T00:31:57.207Z,6.16
2018-01-23T00:32:57.142Z,6.11
2018-01-23T00:33:57.076Z,6.13
2018-01-23T00:34:57.010Z,6.13
2018-01-23T00:35:56.945Z,6.13
2018-01-23T00:36:56.881Z,6.09
2018-01-23T00:37:56.813Z,6.11
2018-01-23T00:38:56.748Z,6.10
2018-01-23T00:39:56.683Z,6.16
2018-01-23T00:40:56.617Z,6.09
2018-01-23T00:41:56.551Z,6.11
2018-01-23T00:42:56.486Z,6.09
2018-01-23T00:43:56.421Z,6.03
2018-01-23T00:44:56.354Z,6.01
2018-01-23T00:45:56.291Z,6.11
2018-01-23T00:46:56.224Z,6.07
2018-01-23T00:47:56.158Z,6.11
2018-01-23T00:48:56.095Z,6.09
2018-01-23T00:49:56.027Z,6.09
2018-01-23T00:50:55.962Z,6.07
2018-01-23T00:51:55.897Z,6.10
2018-01-23T00:52:55.834Z,5.95
2018-01-23T00:53:55.765Z,5.96
2018-01-23T00:54:55.701Z,6.01
2018-01-23T00:55:55.636Z,5.86
2018-01-23T00:56:55.571Z,5.93
2018-01-23T00:57:55.503Z,6.01
2018-01-23T00:58:55.438Z,5.92
2018-01-23T00:59:55.373Z,6.03
2018-01-23T01:00:55.308Z,5.86
2018-01-23T01:01:55.241Z,5.96
2018-01-23T01:02:55.178Z,5.96
2018-01-23T01:03:55.162Z,6.00
2018-01-23T01:04:55.046Z,6.00
2018-01-23T01:05:54.981Z,6.00
2018-01-23T01:06:54.914Z,6.03
2018-01-23T01:07:54.849Z,5.98
2018-01-23T01:08:54.783Z,5.93
2018-01-23T01:09:54.717Z,5.89
2018-01-23T01:10:54.653Z,5.95
2018-01-23T01:11:54.587Z,5.96
2018-01-23T01:12:54.523Z,5.88
2018-01-23T01:13:54.456Z,5.85
2018-01-23T01:14:54.390Z,5.88
2018-01-23T01:15:54.324Z,5.86
2018-01-23T01:16:54.262Z,5.91
2018-01-23T01:17:54.194Z,5.93
2018-01-23T01:18:54.129Z,5.93
2018-01-23T01:19:54.063Z,5.96
2018-01-23T01:20:53.998Z,6.00
2018-01-23T01:21:53.931Z,6.03
2018-01-23T01:22:53.866Z,5.93
2018-01-23T01:23:53.801Z,6.03
2018-01-23T01:24:53.736Z,6.01
2018-01-23T01:25:53.670Z,6.00
2018-01-23T01:26:53.604Z,6.00
2018-01-23T01:27:53.539Z,5.96
2018-01-23T01:28:53.473Z,6.01
2018-01-23T01:29:53.407Z,6.00
2018-01-23T01:30:53.342Z,6.04
2018-01-23T01:31:53.277Z,6.00
2018-01-23T01:32:53.212Z,6.00
2018-01-23T01:33:53.146Z,6.03
2018-01-23T01:34:53.080Z,5.91
2018-01-23T01:35:53.015Z,6.00
2018-01-23T01:36:52.950Z,5.86
2018-01-23T01:37:52.932Z,6.00
2018-01-23T01:38:52.819Z,5.88
2018-01-23T01:39:52.753Z,5.95
2018-01-23T01:40:52.745Z,5.91
2018-01-23T01:41:52.622Z,5.95
2018-01-23T01:42:52.557Z,5.93
2018-01-23T01:43:52.492Z,5.91
2018-01-23T01:44:52.426Z,5.92
2018-01-23T01:45:52.361Z,5.92
2018-01-23T01:46:52.296Z,5.82
2018-01-23T01:47:52.230Z,5.96
2018-01-23T01:48:52.163Z,5.98
2018-01-23T01:49:52.098Z,6.00
2018-01-23T01:50:52.033Z,6.01
2018-01-23T01:51:51.967Z,6.09
2018-01-23T01:52:51.903Z,6.18
2018-01-23T01:53:51.835Z,6.18
2018-01-23T01:54:51.771Z,6.21
2018-01-23T01:55:51.706Z,6.30
2018-01-23T01:56:51.641Z,6.10
2018-01-23T01:57:51.575Z,6.18
2018-01-23T01:58:51.509Z,6.29
2018-01-23T01:59:51.443Z,6.28
2018-01-23T02:00:51.379Z,6.35
2018-01-23T02:01:51.312Z,6.36
2018-01-23T02:02:51.247Z,6.33
2018-01-23T02:03:51.181Z,6.26
2018-01-23T02:04:51.119Z,6.35
2018-01-23T02:05:51.050Z,6.32
2018-01-23T02:06:50.985Z,6.32
2018-01-23T02:07:50.922Z,6.26
2018-01-23T02:08:50.855Z,6.30
2018-01-23T02:09:50.788Z,6.32
2018-01-23T02:10:50.724Z,6.32
2018-01-23T02:11:50.659Z,6.36
2018-01-23T02:12:50.592Z,6.36
2018-01-23T02:13:50.526Z,6.38
2018-01-23T02:14:50.461Z,6.33
2018-01-23T02:15:50.396Z,6.32
2018-01-23T02:16:50.331Z,6.29
2018-01-23T02:17:50.265Z,6.26
2018-01-23T02:18:50.199Z,6.29
2018-01-23T02:19:50.134Z,6.28
2018-01-23T02:20:50.069Z,6.26
2018-01-23T02:21:50.004Z,6.21
2018-01-23T02:22:49.938Z,6.30
2018-01-23T02:23:49.872Z,6.26
2018-01-23T02:24:49.809Z,6.29
2018-01-23T02:25:49.741Z,6.32
2018-01-23T02:26:49.677Z,6.28
2018-01-23T02:27:49.615Z,6.30
2018-01-23T02:28:49.545Z,6.35
2018-01-23T02:29:49.480Z,6.32
2018-01-23T02:30:49.414Z,6.33
2018-01-23T02:31:49.350Z,6.36
2018-01-23T02:32:49.284Z,6.32
2018-01-23T02:33:49.217Z,6.26
2018-01-23T02:34:49.152Z,6.26
2018-01-23T02:35:49.089Z,6.32
2018-01-23T02:36:49.023Z,6.33
2018-01-23T02:37:48.956Z,6.28
2018-01-23T02:38:48.897Z,6.32
2018-01-23T02:39:48.826Z,6.30
2018-01-23T02:40:48.761Z,6.30
2018-01-23T02:41:48.695Z,6.26
2018-01-23T02:42:48.629Z,6.25
2018-01-23T02:43:48.563Z,6.29
2018-01-23T02:44:48.498Z,6.26
2018-01-23T02:45:48.433Z,6.33
2018-01-23T02:46:48.366Z,6.35
2018-01-23T02:47:48.309Z,6.36
2018-01-23T02:48:48.238Z,6.38
2018-01-23T02:49:48.171Z,6.36
2018-01-23T02:50:48.105Z,6.36
2018-01-23T02:51:48.039Z,6.38
2018-01-23T02:52:47.976Z,6.30
2018-01-23T02:53:47.908Z,6.41
2018-01-23T02:54:47.844Z,6.33
2018-01-23T02:55:47.783Z,6.29
2018-01-23T02:56:47.714Z,6.36
2018-01-23T02:57:47.650Z,6.36
2018-01-23T02:58:47.581Z,6.35
2018-01-23T02:59:47.517Z,6.35
2018-01-23T03:00:47.451Z,6.38
2018-01-23T03:01:47.386Z,6.36
2018-01-23T03:02:47.319Z,6.36
2018-01-23T03:03:47.257Z,6.35
2018-01-23T03:04:47.188Z,6.36
2018-01-23T03:05:47.123Z,6.38
2018-01-23T03:06:47.057Z,6.38
2018-01-23T03:07:46.992Z,6.44
2018-01-23T03:08:46.929Z,6.35
2018-01-23T03:09:46.861Z,6.43
2018-01-23T03:10:46.796Z,6.35
2018-01-23T03:11:46.731Z,6.30
2018-01-23T03:12:46.665Z,6.38
2018-01-23T03:13:46.598Z,6.32
2018-01-23T03:14:46.533Z,6.33
2018-01-23T03:15:46.467Z,6.46
2018-01-23T03:16:46.403Z,6.43
2018-01-23T03:17:46.336Z,6.48
2018-01-23T03:18:46.271Z,6.54
2018-01-23T03:19:46.206Z,6.56
2018-01-23T03:20:46.141Z,6.63
2018-01-23T03:21:46.074Z,6.63
2018-01-23T03:22:46.011Z,6.61
2018-01-23T03:23:45.944Z,6.58
2018-01-23T03:24:45.878Z,6.56
2018-01-23T03:25:45.813Z,6.51
2018-01-23T03:26:45.747Z,6.50
2018-01-23T03:27:45.683Z,6.47
2018-01-23T03:28:45.617Z,6.35
2018-01-23T03:29:45.550Z,6.32
2018-01-23T03:30:45.485Z,6.40
2018-01-23T03:31:45.419Z,6.35
2018-01-23T03:32:45.354Z,6.30
2018-01-23T03:33:45.309Z,6.40
2018-01-23T03:34:45.223Z,6.38
2018-01-23T03:35:45.158Z,6.30
2018-01-23T03:36:45.092Z,6.30
2018-01-23T03:37:45.026Z,6.30
2018-01-23T03:38:44.962Z,6.33
2018-01-23T03:39:44.896Z,6.29
2018-01-23T03:40:44.830Z,6.38
2018-01-23T03:41:44.764Z,6.33
2018-01-23T03:42:44.699Z,6.22
2018-01-23T03:43:44.634Z,6.40
2018-01-23T03:44:44.569Z,6.33
2018-01-23T03:45:44.502Z,6.38
2018-01-23T03:46:44.438Z,6.36
2018-01-23T03:47:44.372Z,6.29
2018-01-23T03:48:44.308Z,6.28
2018-01-23T03:49:44.240Z,6.32
2018-01-23T03:50:44.175Z,6.22
2018-01-23T03:51:44.113Z,6.29
2018-01-23T03:52:44.045Z,6.28
2018-01-23T03:53:43.979Z,6.26
2018-01-23T03:54:43.915Z,6.30
2018-01-23T03:55:43.848Z,6.36
2018-01-23T03:56:43.782Z,6.30
2018-01-23T03:57:43.716Z,6.36
2018-01-23T03:58:43.651Z,6.36
2018-01-23T03:59:43.587Z,6.29
2018-01-23T04:00:43.520Z,6.28
2018-01-23T04:01:43.459Z,6.11
2018-01-23T04:02:43.387Z,6.32
2018-01-23T04:03:43.325Z,6.38
2018-01-23T04:04:43.258Z,6.38
2018-01-23T04:05:43.193Z,6.29
2018-01-23T04:06:43.127Z,6.38
2018-01-23T04:07:43.062Z,6.40
2018-01-23T04:08:43.010Z,6.38
2018-01-23T04:09:42.930Z,6.33
2018-01-23T04:10:42.865Z,6.33
2018-01-23T04:11:42.801Z,6.33
2018-01-23T04:12:42.734Z,6.35
2018-01-23T04:13:42.668Z,6.36
2018-01-23T04:14:42.604Z,6.30
2018-01-23T04:15:42.539Z,6.47
2018-01-23T04:16:42.476Z,6.43
2018-01-23T04:17:42.405Z,6.33
2018-01-23T04:18:42.341Z,6.38
2018-01-23T04:19:42.276Z,6.35
2018-01-23T04:20:42.210Z,6.35
2018-01-23T04:21:42.145Z,6.36
2018-01-23T04:22:42.079Z,6.33
2018-01-23T04:23:42.015Z,6.29
2018-01-23T04:24:41.948Z,6.43
2018-01-23T04:25:41.882Z,6.43
2018-01-23T04:26:41.817Z,6.38
2018-01-23T04:27:41.753Z,6.32
2018-01-23T04:28:41.686Z,6.29
2018-01-23T04:29:41.619Z,6.30
2018-01-23T04:30:41.554Z,6.16
2018-01-23T04:31:41.489Z,6.21
2018-01-23T04:32:41.424Z,6.18
2018-01-23T04:33:41.358Z,6.10
2018-01-23T04:34:41.294Z,6.04
2018-01-23T04:35:41.226Z,6.21
2018-01-23T04:36:41.162Z,6.19
2018-01-23T04:37:41.096Z,6.18
2018-01-23T04:38:41.030Z,6.16
2018-01-23T04:39:40.966Z,6.18
2018-01-23T04:40:40.900Z,6.10
2018-01-23T04:41:40.834Z,6.09
2018-01-23T04:42:40.769Z,6.09
2018-01-23T04:43:40.704Z,6.03
2018-01-23T04:44:40.640Z,6.10
2018-01-23T04:45:40.572Z,6.03
2018-01-23T04:46:40.507Z,6.07
2018-01-23T04:47:40.441Z,6.13
2018-01-23T04:48:40.376Z,6.14
2018-01-23T04:49:40.309Z,6.14
2018-01-23T04:50:40.245Z,6.21
2018-01-23T04:51:40.180Z,6.18
2018-01-23T04:52:40.115Z,6.13
2018-01-23T04:53:40.048Z,6.28
2018-01-23T04:54:39.983Z,6.35
2018-01-23T04:55:39.919Z,6.29
2018-01-23T04:56:39.852Z,6.32
2018-01-23T04:57:39.787Z,6.35
2018-01-23T04:58:39.721Z,6.36
2018-01-23T04:59:39.655Z,6.35
2018-01-23T05:00:39.590Z,6.35
2018-01-23T05:01:39.523Z,6.29
2018-01-23T05:02:39.459Z,6.36
2018-01-23T05:03:39.393Z,6.36
2018-01-23T05:04:39.328Z,6.33
2018-01-23T05:05:39.262Z,6.28
2018-01-23T05:06:39.197Z,6.32
2018-01-23T05:07:39.134Z,6.38
2018-01-23T05:08:39.066Z,6.35
2018-01-23T05:09:39.003Z,6.41
2018-01-23T05:10:38.934Z,6.43
2018-01-23T05:11:38.869Z,6.32
2018-01-23T05:13:12.012Z,6.41
2018-01-23T05:13:38.738Z,6.54
2018-01-23T05:14:38.674Z,6.51
2018-01-23T05:15:38.607Z,6.51
2018-01-23T05:16:38.542Z,6.50
2018-01-23T05:17:38.476Z,6.56
2018-01-23T05:18:38.410Z,6.51
2018-01-23T05:19:38.345Z,6.44
2018-01-23T05:20:38.279Z,6.46
2018-01-23T05:21:38.214Z,6.54
2018-01-23T05:22:38.148Z,6.54
2018-01-23T05:23:38.083Z,6.50
2018-01-23T05:24:38.018Z,6.36
2018-01-23T05:25:37.951Z,6.41
2018-01-23T05:26:37.889Z,6.40
2018-01-23T05:27:37.827Z,6.41
2018-01-23T05:28:37.759Z,6.41
2018-01-23T05:29:37.690Z,6.46
2018-01-23T05:30:37.623Z,6.40
2018-01-23T05:31:37.560Z,6.51
2018-01-23T05:32:37.493Z,6.40
2018-01-23T05:33:37.427Z,6.48
2018-01-23T05:34:37.362Z,6.40
2018-01-23T05:35:37.296Z,6.54
2018-01-23T05:36:37.231Z,6.51
2018-01-23T05:37:37.165Z,6.41
2018-01-23T05:38:37.099Z,6.38
2018-01-23T05:39:37.035Z,6.47
2018-01-23T05:40:36.969Z,6.48
2018-01-23T05:41:36.903Z,6.47
2018-01-23T05:42:36.872Z,6.54
2018-01-23T05:43:36.772Z,6.51
2018-01-23T05:44:36.708Z,6.50
2018-01-23T05:45:36.640Z,6.47
2018-01-23T05:46:36.575Z,6.51
2018-01-23T05:47:36.511Z,6.53
2018-01-23T05:48:36.445Z,6.50
2018-01-23T05:49:36.378Z,6.50
2018-01-23T05:50:36.313Z,6.40
2018-01-23T05:51:36.247Z,6.36
2018-01-23T05:52:36.183Z,6.43
2018-01-23T05:53:36.117Z,6.33
2018-01-23T05:54:36.050Z,6.30
2018-01-23T05:55:35.989Z,6.40
2018-01-23T05:56:35.920Z,6.25
2018-01-23T05:57:35.854Z,6.14
2018-01-23T05:58:35.790Z,6.18
2018-01-23T05:59:35.723Z,6.13
2018-01-23T06:00:35.658Z,6.13
2018-01-23T06:01:35.593Z,6.07
2018-01-23T06:02:35.526Z,6.00
2018-01-23T06:03:35.461Z,6.04
2018-01-23T06:04:35.396Z,6.00
2018-01-23T06:05:35.330Z,5.98
2018-01-23T06:06:35.265Z,5.98
2018-01-23T06:07:35.200Z,5.95
2018-01-23T06:08:35.149Z,5.95
2018-01-23T06:09:35.075Z,5.95
2018-01-23T06:10:35.024Z,6.04
2018-01-23T06:11:34.936Z,5.98
2018-01-23T06:12:34.872Z,5.92
2018-01-23T06:13:34.806Z,5.95
2018-01-23T06:14:34.746Z,5.88
2018-01-23T06:15:34.675Z,5.91
2018-01-23T06:16:34.610Z,5.96
2018-01-23T06:17:34.545Z,5.92
2018-01-23T06:18:34.483Z,5.95
2018-01-23T06:19:34.414Z,5.96
2018-01-23T06:20:34.348Z,5.96
2018-01-23T06:21:34.283Z,5.86
2018-01-23T06:22:34.217Z,5.85
2018-01-23T06:23:34.160Z,5.92
2018-01-23T06:24:34.086Z,5.93
2018-01-23T06:25:34.021Z,5.89
2018-01-23T06:26:33.977Z,5.91
2018-01-23T06:27:33.889Z,5.88
2018-01-23T06:28:33.830Z,5.89
2018-01-23T06:29:33.759Z,5.98
2018-01-23T06:30:33.693Z,5.95
2018-01-23T06:31:33.628Z,6.03
2018-01-23T06:32:33.565Z,5.98
2018-01-23T06:33:33.497Z,6.00
2018-01-23T06:34:33.431Z,5.96
2018-01-23T06:35:33.364Z,5.98
2018-01-23T06:36:33.302Z,5.95
2018-01-23T06:37:33.233Z,5.82
2018-01-23T06:38:33.169Z,5.91
2018-01-23T06:39:33.103Z,5.89
2018-01-23T06:40:33.039Z,5.92
2018-01-23T06:41:32.971Z,5.93
2018-01-23T06:42:32.907Z,5.89
2018-01-23T06:43:32.841Z,6.03
2018-01-23T06:44:32.776Z,5.89
2018-01-23T06:45:32.709Z,6.00
2018-01-23T06:46:32.645Z,5.96
2018-01-23T06:47:32.578Z,6.00
2018-01-23T06:48:32.514Z,5.96
2018-01-23T06:49:32.447Z,5.98
2018-01-23T06:50:32.381Z,6.03
2018-01-23T06:51:32.316Z,6.00
2018-01-23T06:52:32.251Z,6.00
2018-01-23T06:53:32.185Z,5.95
2018-01-23T06:54:32.119Z,6.03
2018-01-23T06:55:32.055Z,6.00
2018-01-23T06:56:31.989Z,6.01
2018-01-23T06:57:31.923Z,5.96
2018-01-23T06:58:31.856Z,5.95
2018-01-23T06:59:31.791Z,6.03
2018-01-23T07:00:31.726Z,5.95
2018-01-23T07:01:31.659Z,5.91
2018-01-23T07:02:31.594Z,5.96
2018-01-23T07:03:31.532Z,5.93
2018-01-23T07:04:31.463Z,5.93
2018-01-23T07:05:31.397Z,6.01
2018-01-23T07:06:31.332Z,5.88
2018-01-23T07:07:31.267Z,5.93
2018-01-23T07:08:31.201Z,5.88
2018-01-23T07:09:31.139Z,5.86
2018-01-23T07:10:31.070Z,5.77
2018-01-23T07:11:31.005Z,5.77
2018-01-23T07:12:30.941Z,5.82
2018-01-23T07:13:30.873Z,5.74
2018-01-23T07:14:30.809Z,5.77
2018-01-23T07:15:30.743Z,5.74
2018-01-23T07:16:30.678Z,5.74
2018-01-23T07:17:30.611Z,5.74
2018-01-23T07:18:30.546Z,5.77
2018-01-23T07:19:30.482Z,5.70
2018-01-23T07:20:30.417Z,5.82
2018-01-23T07:21:30.349Z,5.70
2018-01-23T07:22:30.285Z,5.73
2018-01-23T07:23:30.219Z,5.88
2018-01-23T07:24:30.154Z,5.81
2018-01-23T07:25:30.088Z,5.78
2018-01-23T07:26:30.022Z,5.78
2018-01-23T07:27:29.958Z,5.78
2018-01-23T07:28:29.892Z,5.91
2018-01-23T07:29:29.825Z,5.91
2018-01-23T07:30:29.760Z,5.85
2018-01-23T07:31:29.696Z,5.89
2018-01-23T07:32:29.628Z,5.88
2018-01-23T07:33:29.569Z,5.88
2018-01-23T07:34:29.499Z,5.98
2018-01-23T07:35:29.433Z,6.04
2018-01-23T07:36:29.368Z,6.03
2018-01-23T07:37:29.301Z,6.13
2018-01-23T07:38:29.236Z,6.03
2018-01-23T07:39:29.170Z,6.07
2018-01-23T07:40:29.106Z,5.98
2018-01-23T07:41:29.041Z,6.07
2018-01-23T07:42:28.975Z,6.06
2018-01-23T07:43:28.911Z,6.06
2018-01-23T07:44:28.854Z,6.09
2018-01-23T07:45:28.780Z,6.18
2018-01-23T07:46:28.713Z,6.26
2018-01-23T07:47:28.648Z,6.18
2018-01-23T07:48:28.582Z,6.14
2018-01-23T07:49:28.517Z,6.11
2018-01-23T07:50:28.452Z,6.07
2018-01-23T07:51:28.386Z,6.10
2018-01-23T07:52:28.376Z,6.13
2018-01-23T07:53:28.254Z,6.22
2018-01-23T07:54:28.189Z,6.25
2018-01-23T07:55:28.124Z,6.32
2018-01-23T07:56:28.058Z,6.32
2018-01-23T07:57:27.992Z,6.33
2018-01-23T07:58:27.928Z,6.32
2018-01-23T07:59:27.863Z,6.36
2018-01-23T08:00:27.798Z,6.32
2018-01-23T08:01:27.731Z,6.30
2018-01-23T08:02:27.665Z,6.40
2018-01-23T08:03:27.600Z,6.40
2018-01-23T08:04:27.536Z,6.40
2018-01-23T08:05:27.470Z,6.46
2018-01-23T08:06:27.646Z,6.43
2018-01-23T08:07:27.339Z,6.51
2018-01-23T08:08:27.275Z,6.51
2018-01-23T08:09:27.208Z,6.51
2018-01-23T08:10:27.142Z,6.58
2018-01-23T08:11:27.079Z,6.48
2018-01-23T08:12:27.012Z,6.53
2018-01-23T08:13:26.946Z,6.59
2018-01-23T08:14:26.881Z,6.59
2018-01-23T08:15:26.817Z,6.54
2018-01-23T08:16:26.757Z,6.58
2018-01-23T08:17:26.744Z,6.63
2018-01-23T08:18:26.619Z,6.62
2018-01-23T08:19:26.555Z,6.65
2018-01-23T08:20:26.491Z,6.66
2018-01-23T08:21:26.425Z,6.62
2018-01-23T08:22:26.360Z,6.59
2018-01-23T08:23:26.293Z,6.63
2018-01-23T08:24:26.230Z,6.66
2018-01-23T08:25:26.163Z,6.65
2018-01-23T08:26:26.098Z,6.72
2018-01-23T08:27:26.034Z,6.76
2018-01-23T08:28:25.968Z,6.72
2018-01-23T08:29:25.903Z,6.79
2018-01-23T08:30:25.838Z,6.73
2018-01-23T08:31:25.772Z,6.83
2018-01-23T08:32:25.709Z,6.77
2018-01-23T08:33:25.642Z,6.91
2018-01-23T08:34:25.578Z,6.90
2018-01-23T08:35:25.511Z,6.91
2018-01-23T08:36:25.446Z,6.94
2018-01-23T08:37:25.381Z,7.08
2018-01-23T08:38:25.316Z,7.05
2018-01-23T08:39:25.250Z,7.05
2018-01-23T08:40:25.185Z,7.13
2018-01-23T08:41:25.119Z,7.15
2018-01-23T08:42:25.055Z,7.08
2018-01-23T08:43:24.991Z,7.22
2018-01-23T08:44:24.927Z,7.27
2018-01-23T08:45:24.860Z,7.37
2018-01-23T08:46:24.795Z,7.31
2018-01-23T08:47:24.730Z,7.35
2018-01-23T08:48:24.665Z,7.34
2018-01-23T08:49:24.599Z,7.49
2018-01-23T08:50:24.573Z,7.35
2018-01-23T08:51:24.471Z,7.31
2018-01-23T08:52:24.406Z,7.35
2018-01-23T08:53:24.344Z,7.35
2018-01-23T08:54:24.275Z,7.40
2018-01-23T08:55:24.211Z,7.37
2018-01-23T08:56:24.147Z,7.35
2018-01-23T08:57:24.081Z,7.38
2018-01-23T08:58:24.018Z,7.41
2018-01-23T08:59:23.953Z,7.45
2018-01-23T09:00:23.888Z,7.47
2018-01-23T09:01:23.822Z,7.50
2018-01-23T09:02:23.760Z,7.52
2018-01-23T09:03:23.694Z,7.50
2018-01-23T09:04:23.630Z,7.44
2018-01-23T09:05:23.565Z,7.45
2018-01-23T09:06:23.499Z,7.60
2018-01-23T09:07:23.437Z,7.42
2018-01-23T09:08:23.371Z,7.44
2018-01-23T09:09:23.313Z,7.47
2018-01-23T09:10:23.240Z,7.40
2018-01-23T09:11:23.176Z,7.53
2018-01-23T09:12:23.113Z,7.52
2018-01-23T09:13:23.046Z,7.49
2018-01-23T09:14:22.982Z,7.45
2018-01-23T09:15:22.919Z,7.50
2018-01-23T09:16:22.854Z,7.47
2018-01-23T09:17:22.788Z,7.58
2018-01-23T09:18:22.723Z,7.56
2018-01-23T09:19:22.661Z,7.58
2018-01-23T09:20:22.595Z,7.67
2018-01-23T09:21:22.530Z,7.66
2018-01-23T09:22:22.465Z,7.74
2018-01-23T09:23:22.402Z,7.56
2018-01-23T09:24:22.338Z,7.69
2018-01-23T09:25:22.271Z,7.74
2018-01-23T09:26:22.209Z,7.66
2018-01-23T09:27:22.143Z,7.75
2018-01-23T09:28:22.079Z,7.77
2018-01-23T09:29:22.059Z,7.81
2018-01-23T09:30:21.950Z,7.81
2018-01-23T09:31:21.886Z,7.85
2018-01-23T09:32:21.847Z,7.77
2018-01-23T09:33:21.757Z,7.82
2018-01-23T09:34:21.693Z,7.85
2018-01-23T09:35:21.629Z,7.81
2018-01-23T09:36:21.566Z,7.82
2018-01-23T09:37:21.500Z,7.90
2018-01-23T09:38:21.439Z,7.93
2018-01-23T09:39:21.371Z,7.94
2018-01-23T09:40:21.309Z,7.89
2018-01-23T09:41:21.243Z,7.94
2018-01-23T09:42:21.232Z,7.92
2018-01-23T09:43:21.115Z,7.90
2018-01-23T09:44:21.051Z,7.87
2018-01-23T09:45:20.987Z,7.96
2018-01-23T09:46:20.924Z,7.92
2018-01-23T09:47:20.859Z,8.00
2018-01-23T09:48:20.795Z,7.99
2018-01-23T09:49:20.732Z,7.94
2018-01-23T09:50:20.671Z,7.90
2018-01-23T09:51:20.604Z,7.92
2018-01-23T09:52:20.539Z,7.90
2018-01-23T09:53:20.475Z,8.00
2018-01-23T09:54:20.451Z,8.04
2018-01-23T09:55:20.347Z,8.04
2018-01-23T09:56:20.282Z,8.03
2018-01-23T09:57:20.217Z,7.97
2018-01-23T09:58:20.160Z,8.00
2018-01-23T09:59:20.090Z,7.99
2018-01-23T10:00:20.027Z,8.03
2018-01-23T10:01:19.964Z,7.99
2018-01-23T10:02:19.898Z,8.03
2018-01-23T10:03:19.835Z,7.87
2018-01-23T10:04:19.771Z,7.87
2018-01-23T10:05:19.705Z,7.92
2018-01-23T10:06:19.642Z,7.89
2018-01-23T10:07:19.579Z,7.87
2018-01-23T10:08:19.514Z,7.87
2018-01-23T10:09:19.451Z,7.81
2018-01-23T10:10:19.386Z,7.87
2018-01-23T10:11:19.323Z,7.81
2018-01-23T10:12:19.260Z,7.90
2018-01-23T10:13:19.195Z,7.85
2018-01-23T10:14:19.131Z,7.85
2018-01-23T10:15:19.068Z,7.78
2018-01-23T10:16:19.004Z,7.89
2018-01-23T10:17:18.941Z,7.85
2018-01-23T10:18:18.876Z,7.82
2018-01-23T10:19:18.811Z,7.82
2018-01-23T10:20:18.749Z,7.87
2018-01-23T10:21:18.683Z,7.84
2018-01-23T10:22:18.621Z,7.85
2018-01-23T10:23:18.556Z,7.85
2018-01-23T10:24:18.493Z,7.79
2018-01-23T10:25:18.428Z,7.81
2018-01-23T10:26:18.364Z,7.89
2018-01-23T10:27:18.300Z,7.84
2018-01-23T10:28:18.237Z,7.92
2018-01-23T10:29:18.171Z,7.89
2018-01-23T10:30:18.108Z,7.85
2018-01-23T10:31:18.045Z,7.84
2018-01-23T10:32:17.981Z,7.84
2018-01-23T10:33:17.916Z,7.81
2018-01-23T10:34:17.851Z,7.85
2018-01-23T10:35:17.841Z,7.84
2018-01-23T10:36:17.876Z,7.78
2018-01-23T10:37:17.661Z,7.81
2018-01-23T10:38:17.597Z,7.74
2018-01-23T10:39:17.534Z,7.75
2018-01-23T10:40:17.470Z,7.77
2018-01-23T10:41:17.406Z,7.79
2018-01-23T10:42:17.341Z,7.85
2018-01-23T10:43:17.277Z,7.81
2018-01-23T10:44:17.214Z,7.74
2018-01-23T10:45:17.148Z,7.82
2018-01-23T10:46:17.085Z,7.81
2018-01-23T10:47:17.022Z,7.84
2018-01-23T10:48:16.958Z,7.84
2018-01-23T10:49:16.893Z,7.81
2018-01-23T10:50:16.828Z,7.84
2018-01-23T10:51:16.765Z,7.92
2018-01-23T10:52:16.703Z,7.96
2018-01-23T10:53:16.637Z,8.00
2018-01-23T10:54:16.573Z,7.96
2018-01-23T10:55:16.510Z,7.96
2018-01-23T10:56:16.446Z,8.07
2018-01-23T10:57:16.382Z,8.04
2018-01-23T10:58:16.317Z,8.03
2018-01-23T10:59:16.253Z,8.04
2018-01-23T11:00:16.190Z,8.14
2018-01-23T11:01:16.124Z,8.17
2018-01-23T11:02:16.062Z,8.17
2018-01-23T11:03:15.998Z,8.20
2018-01-23T11:04:15.940Z,8.18
2018-01-23T11:05:15.870Z,8.22
2018-01-23T11:06:15.806Z,8.20
2018-01-23T11:07:15.743Z,8.15
2018-01-23T11:08:15.679Z,8.18
2018-01-23T11:09:15.615Z,8.15
2018-01-23T11:10:15.552Z,8.25
2018-01-23T11:11:15.488Z,8.25
2018-01-23T11:12:15.426Z,8.20
2018-01-23T11:13:15.373Z,8.20
2018-01-23T11:14:15.297Z,8.32
2018-01-23T11:15:15.233Z,8.29
2018-01-23T11:16:15.170Z,8.32
2018-01-23T11:17:15.106Z,8.37
2018-01-23T11:18:15.048Z,8.39
2018-01-23T11:19:14.980Z,8.29
2018-01-23T11:20:14.919Z,8.40
2018-01-23T11:21:14.852Z,8.48
2018-01-23T11:22:14.789Z,8.44
2018-01-23T11:23:14.728Z,8.51
2018-01-23T11:24:14.662Z,8.50
2018-01-23T11:25:14.598Z,8.40
2018-01-23T11:26:14.534Z,8.33
2018-01-23T11:27:14.471Z,8.40
2018-01-23T11:28:14.415Z,8.36
2018-01-23T11:29:14.344Z,8.48
2018-01-23T11:30:14.281Z,8.45
2018-01-23T11:31:14.217Z,8.44
2018-01-23T11:32:14.171Z,8.40
2018-01-23T11:33:14.092Z,8.39
2018-01-23T11:34:14.028Z,8.29
2018-01-23T11:35:13.964Z,8.42
2018-01-23T11:36:13.901Z,8.44
2018-01-23T11:37:13.838Z,8.54
2018-01-23T11:38:13.773Z,8.54
2018-01-23T11:39:13.739Z,8.45
2018-01-23T11:40:13.649Z,8.45
2018-01-23T11:41:13.584Z,8.53
2018-01-23T11:42:13.521Z,8.53
2018-01-23T11:43:13.458Z,8.57
2018-01-23T11:44:13.394Z,8.51
2018-01-23T11:45:13.330Z,8.53
2018-01-23T11:46:13.267Z,8.54
2018-01-23T11:47:13.204Z,8.60
2018-01-23T11:48:13.142Z,8.63
2018-01-23T11:49:13.079Z,8.69
2018-01-23T11:50:13.014Z,8.68
2018-01-23T11:51:12.954Z,8.66
2018-01-23T11:52:12.892Z,8.65
2018-01-23T11:53:12.828Z,8.76
2018-01-23T11:54:12.761Z,8.81
2018-01-23T11:55:12.698Z,8.76
2018-01-23T11:56:12.635Z,8.75
2018-01-23T11:57:12.572Z,8.84
2018-01-23T11:58:12.512Z,8.87
2018-01-23T11:59:12.446Z,8.90
2018-01-23T12:00:12.383Z,8.86
2018-01-23T12:01:12.320Z,8.88
2018-01-23T12:02:12.256Z,9.04
2018-01-23T12:03:12.193Z,8.97
2018-01-23T12:04:12.137Z,8.96
2018-01-23T12:05:12.076Z,9.05
2018-01-23T12:06:12.005Z,9.01
2018-01-23T12:07:11.941Z,9.09
2018-01-23T12:08:11.878Z,9.24
2018-01-23T12:09:11.816Z,9.25
2018-01-23T12:10:11.757Z,9.24
2018-01-23T12:11:11.690Z,9.28
2018-01-23T12:12:11.627Z,9.39
2018-01-23T12:13:11.564Z,9.35
2018-01-23T12:14:11.501Z,9.38
2018-01-23T12:15:11.438Z,9.45
2018-01-23T12:16:11.376Z,9.45
2018-01-23T12:17:11.314Z,9.32
2018-01-23T12:18:11.250Z,9.38
2018-01-23T12:19:11.187Z,9.50
2018-01-23T12:20:11.125Z,9.56
2018-01-23T12:21:11.061Z,9.60
2018-01-23T12:22:10.999Z,9.66
2018-01-23T12:23:10.939Z,9.67
2018-01-23T12:24:10.875Z,9.81
2018-01-23T12:25:10.812Z,9.78
2018-01-23T12:26:10.749Z,9.79
2018-01-23T12:27:10.687Z,10.01
2018-01-23T12:28:10.625Z,10.10
2018-01-23T12:29:10.563Z,10.15
2018-01-23T12:30:10.502Z,10.21
2018-01-23T12:31:10.438Z,10.30
2018-01-23T12:32:10.376Z,10.26
2018-01-23T12:33:10.313Z,10.28
2018-01-23T12:34:10.250Z,10.12
2018-01-23T12:35:10.189Z,10.07
2018-01-23T12:36:10.126Z,9.91
2018-01-23T12:37:10.063Z,9.97
2018-01-23T12:38:10.002Z,9.96
2018-01-23T12:39:09.944Z,9.88
2018-01-23T12:40:09.878Z,9.81
2018-01-23T12:41:09.815Z,9.75
2018-01-23T12:42:09.751Z,9.82
2018-01-23T12:43:09.689Z,9.70
2018-01-23T12:44:09.627Z,9.67
2018-01-23T12:45:09.564Z,9.66
2018-01-23T12:46:09.501Z,9.70
2018-01-23T12:47:09.440Z,9.75
2018-01-23T12:48:09.379Z,9.82
2018-01-23T12:49:09.314Z,9.76
2018-01-23T12:50:09.253Z,9.75
2018-01-23T12:51:09.189Z,9.93
2018-01-23T12:52:09.128Z,9.88
2018-01-23T12:53:09.064Z,9.78
2018-01-23T12:54:09.004Z,9.71
2018-01-23T12:55:08.940Z,9.82
2018-01-23T12:56:08.877Z,9.82
2018-01-23T12:57:08.814Z,9.85
2018-01-23T12:58:08.751Z,9.79
2018-01-23T12:59:08.688Z,9.81
2018-01-23T13:00:08.627Z,9.75
2018-01-23T13:01:08.565Z,9.78
2018-01-23T13:02:08.502Z,9.83
2018-01-23T13:03:08.440Z,9.79
2018-01-23T13:04:08.376Z,9.83
2018-01-23T13:05:08.313Z,9.71
2018-01-23T13:06:08.251Z,9.81
2018-01-23T13:07:08.189Z,9.73
2018-01-23T13:08:08.127Z,9.71
2018-01-23T13:09:08.064Z,9.57
2018-01-23T13:10:08.002Z,9.49
2018-01-23T13:11:07.940Z,9.30
2018-01-23T13:12:07.877Z,9.38
2018-01-23T13:13:07.814Z,9.35
2018-01-23T13:14:07.750Z,9.39
2018-01-23T13:15:07.691Z,9.32
2018-01-23T13:16:07.632Z,9.35
2018-01-23T13:17:07.565Z,9.35
2018-01-23T13:18:07.503Z,9.34