createdAt,value
2019-05-02T00:00:32.098Z,25.17
2019-05-02T00:02:53.529Z,24.92
2019-05-02T00:05:14.823Z,23.47
2019-05-02T00:07:36.299Z,23.70
2019-05-02T00:09:57.781Z,23.98
2019-05-02T00:12:19.568Z,23.57
2019-05-02T00:14:41.702Z,22.30
2019-05-02T00:17:06.947Z,24.45
2019-05-02T00:19:28.442Z,22.45
2019-05-02T00:21:49.699Z,24.10
2019-05-02T00:24:12.808Z,24.02
2019-05-02T00:26:34.378Z,23.05
2019-05-02T00:28:55.899Z,22.48
2019-05-02T00:31:19.984Z,23.67
2019-05-02T00:33:41.891Z,22.48
2019-05-02T00:36:03.278Z,23.80
2019-05-02T00:38:24.926Z,21.30
2019-05-02T00:40:46.629Z,23.32
2019-05-02T00:43:07.874Z,24.90
2019-05-02T00:45:29.386Z,23.60
2019-05-02T00:48:07.507Z,24.47
2019-05-02T00:50:30.750Z,24.75
2019-05-02T00:52:52.244Z,23.30
2019-05-02T00:55:13.744Z,25.00
2019-05-02T00:57:35.152Z,23.73
2019-05-02T00:59:56.552Z,25.70
2019-05-02T01:02:19.928Z,26.00
2019-05-02T01:04:48.306Z,25.23
2019-05-02T01:07:09.682Z,26.00
2019-05-02T01:09:31.777Z,27.40
2019-05-02T01:11:53.205Z,27.15
2019-05-02T01:14:14.783Z,25.17
2019-05-02T01:16:36.062Z,25.02
2019-05-02T01:18:57.385Z,26.77
2019-05-02T01:21:18.785Z,26.00
2019-05-02T01:23:40.297Z,26.25
2019-05-02T01:26:01.988Z,25.80
2019-05-02T01:28:42.014Z,26.52
2019-05-02T01:31:05.752Z,24.15
2019-05-02T01:33:31.668Z,28.35
2019-05-02T01:35:55.330Z,25.17
2019-05-02T01:38:18.680Z,24.72
2019-05-02T01:40:40.300Z,19.62
2019-05-02T01:43:24.219Z,26.68
2019-05-02T01:45:46.581Z,24.77
2019-05-02T01:48:09.709Z,26.10
2019-05-02T01:50:33.602Z,25.68
2019-05-02T01:53:00.664Z,24.80
2019-05-02T01:55:22.374Z,25.72
2019-05-02T01:57:44.704Z,24.30
2019-05-02T02:00:09.533Z,24.85
2019-05-02T02:02:32.761Z,24.07
2019-05-02T02:04:56.946Z,24.72
2019-05-02T02:07:20.053Z,25.95
2019-05-02T02:09:43.956Z,24.20
2019-05-02T02:12:04.906Z,23.80
2019-05-02T02:14:27.633Z,25.72
2019-05-02T02:16:49.117Z,25.37
2019-05-02T02:19:12.518Z,24.85
2019-05-02T02:21:35.834Z,24.93
2019-05-02T02:23:59.135Z,24.10
2019-05-02T02:26:23.248Z,24.05
2019-05-02T02:28:51.017Z,23.70
2019-05-02T02:31:12.611Z,23.50
2019-05-02T02:33:34.140Z,23.77
2019-05-02T02:35:55.445Z,23.30
2019-05-02T02:38:16.907Z,24.75
2019-05-02T02:40:38.543Z,23.95
2019-05-02T02:43:10.198Z,24.20
2019-05-02T02:45:31.554Z,23.60
2019-05-02T02:47:59.928Z,24.23
2019-05-02T02:50:16.391Z,23.60
2019-05-02T02:52:44.464Z,23.10
2019-05-02T02:55:02.533Z,24.50
2019-05-02T02:57:28.090Z,22.77
2019-05-02T02:59:47.419Z,23.92
2019-05-02T03:02:11.592Z,24.37
2019-05-02T03:04:32.017Z,22.87
2019-05-02T03:06:54.146Z,22.35
2019-05-02T03:09:20.372Z,22.20
2019-05-02T03:11:40.856Z,20.40
2019-05-02T03:14:09.978Z,23.80
2019-05-02T03:16:45.881Z,22.93
2019-05-02T03:18:59.145Z,22.37
2019-05-02T03:21:22.508Z,23.57
2019-05-02T03:23:43.761Z,23.10
2019-05-02T03:26:08.031Z,22.77
2019-05-02T03:28:28.977Z,23.18
2019-05-02T03:30:50.689Z,22.70
2019-05-02T03:33:12.589Z,22.58
2019-05-02T03:35:44.648Z,21.40
2019-05-02T03:37:57.761Z,21.73
2019-05-02T03:40:19.373Z,23.87
2019-05-02T03:42:44.732Z,23.57
2019-05-02T03:45:05.127Z,22.37
2019-05-02T03:47:26.775Z,19.95
2019-05-02T03:49:49.414Z,20.20
2019-05-02T03:52:11.572Z,22.70
2019-05-02T03:54:33.080Z,22.90
2019-05-02T03:56:54.515Z,20.70
2019-05-02T03:59:16.234Z,22.73
2019-05-02T04:01:41.203Z,22.00
2019-05-02T04:04:01.531Z,20.23
2019-05-02T04:06:23.759Z,19.73
2019-05-02T04:08:45.480Z,20.75
2019-05-02T04:11:38.356Z,21.10
2019-05-02T04:13:51.036Z,20.25
2019-05-02T04:16:15.464Z,19.80
2019-05-02T04:18:36.054Z,21.68
2019-05-02T04:20:57.838Z,20.88
2019-05-02T04:23:21.197Z,20.57
2019-05-02T04:25:42.362Z,21.05
2019-05-02T04:28:05.933Z,20.05
2019-05-02T04:30:27.237Z,21.07
2019-05-02T04:32:49.707Z,19.75
2019-05-02T04:35:12.339Z,16.63
2019-05-02T04:37:34.480Z,18.75
2019-05-02T04:40:00.706Z,19.23
2019-05-02T04:42:23.137Z,18.20
2019-05-02T04:45:07.512Z,18.02
2019-05-02T04:47:16.630Z,16.93
2019-05-02T04:49:35.610Z,16.52
2019-05-02T04:52:04.744Z,17.57
2019-05-02T04:54:25.723Z,17.52
2019-05-02T04:56:49.631Z,17.30
2019-05-02T04:59:13.798Z,16.62
2019-05-02T05:01:33.101Z,14.63
2019-05-02T05:03:58.389Z,17.35
2019-05-02T05:06:13.675Z,16.42
2019-05-02T05:08:35.083Z,16.73
2019-05-02T05:10:57.365Z,17.25
2019-05-02T05:13:22.750Z,16.57
2019-05-02T05:15:48.840Z,16.77
2019-05-02T05:18:10.620Z,16.80
2019-05-02T05:20:32.233Z,16.48
2019-05-02T05:22:53.740Z,16.87
2019-05-02T05:25:21.219Z,17.45
2019-05-02T05:27:40.340Z,15.85
2019-05-02T05:30:09.152Z,16.97
2019-05-02T05:32:28.070Z,16.48
2019-05-02T05:34:49.681Z,17.67
2019-05-02T05:37:13.316Z,16.82
2019-05-02T05:39:35.091Z,16.93
2019-05-02T05:41:57.859Z,17.23
2019-05-02T05:44:23.301Z,16.67
2019-05-02T05:46:42.898Z,16.17
2019-05-02T05:49:04.394Z,16.10
2019-05-02T05:51:27.621Z,15.75
2019-05-02T05:53:52.329Z,14.83
2019-05-02T05:56:12.377Z,16.00
2019-05-02T05:58:34.377Z,16.20
2019-05-02T06:00:58.355Z,15.08
2019-05-02T06:03:19.264Z,15.93
2019-05-02T06:05:42.176Z,16.27
2019-05-02T06:08:03.935Z,16.00
2019-05-02T06:10:25.346Z,15.88
2019-05-02T06:12:46.875Z,16.30
2019-05-02T06:15:08.265Z,15.78
2019-05-02T06:17:30.441Z,15.55
2019-05-02T06:19:53.610Z,15.98
2019-05-02T06:22:16.516Z,16.20
2019-05-02T06:24:39.265Z,11.57
2019-05-02T06:27:00.769Z,14.70
2019-05-02T06:29:22.253Z,15.68
2019-05-02T06:31:44.431Z,14.83
2019-05-02T06:34:07.054Z,15.58
2019-05-02T06:36:32.109Z,11.60
2019-05-02T06:38:56.732Z,14.47
2019-05-02T06:41:21.027Z,14.10
2019-05-02T06:43:41.081Z,14.63
2019-05-02T06:46:15.505Z,15.13
2019-05-02T06:48:27.262Z,14.83
2019-05-02T06:50:48.854Z,14.78
2019-05-02T06:53:11.239Z,14.18
2019-05-02T06:55:36.349Z,14.73
2019-05-02T06:57:57.108Z,13.50
2019-05-02T07:00:19.443Z,12.88
2019-05-02T07:02:41.085Z,13.15
2019-05-02T07:05:05.089Z,13.03
2019-05-02T07:07:31.388Z,12.98
2019-05-02T07:10:09.654Z,12.63
2019-05-02T07:12:31.009Z,14.18
2019-05-02T07:14:55.997Z,13.85
2019-05-02T07:17:20.600Z,12.68
2019-05-02T07:20:03.743Z,12.85
2019-05-02T07:22:22.495Z,13.05
2019-05-02T07:24:44.399Z,13.78
2019-05-02T07:27:05.906Z,12.47
2019-05-02T07:29:33.274Z,14.00
2019-05-02T07:31:54.666Z,12.50
2019-05-02T07:34:16.253Z,13.35
2019-05-02T07:36:38.373Z,14.15
2019-05-02T07:39:05.156Z,13.48
2019-05-02T07:41:24.269Z,14.10
2019-05-02T07:43:46.545Z,14.63
2019-05-02T07:46:08.430Z,13.72
2019-05-02T07:48:31.284Z,14.38
2019-05-02T07:50:53.423Z,14.50
2019-05-02T07:53:15.305Z,12.65
2019-05-02T07:55:40.741Z,13.75
2019-05-02T07:58:08.295Z,13.83
2019-05-02T08:00:32.175Z,15.58
2019-05-02T08:02:57.944Z,13.20
2019-05-02T08:05:21.620Z,12.23
2019-05-02T08:07:40.086Z,13.80
2019-05-02T08:10:02.420Z,15.83
2019-05-02T08:12:23.820Z,13.40
2019-05-02T08:14:45.371Z,16.02
2019-05-02T08:17:16.173Z,15.23
2019-05-02T08:19:30.061Z,15.30
2019-05-02T08:21:51.453Z,13.85
2019-05-02T08:24:12.969Z,13.28
2019-05-02T08:26:48.117Z,14.70
2019-05-02T08:29:11.115Z,13.45
2019-05-02T08:31:33.143Z,14.30
2019-05-02T08:33:54.643Z,13.83
2019-05-02T08:36:16.232Z,12.25
2019-05-02T08:38:37.856Z,13.20
2019-05-02T08:40:59.302Z,13.22
2019-05-02T08:43:20.669Z,13.13
2019-05-02T08:45:42.267Z,13.40
2019-05-02T08:48:05.278Z,13.15
2019-05-02T08:50:31.392Z,14.60
2019-05-02T08:52:50.244Z,12.03
2019-05-02T08:55:11.675Z,13.05
2019-05-02T08:57:34.642Z,13.28
2019-05-02T09:00:00.245Z,13.80
2019-05-02T09:02:21.123Z,13.62
2019-05-02T09:04:42.855Z,14.43
2019-05-02T09:07:04.511Z,12.03
2019-05-02T09:09:28.198Z,13.05
2019-05-02T09:12:04.854Z,12.93
2019-05-02T09:14:12.593Z,11.70
2019-05-02T09:16:34.181Z,13.60
2019-05-02T09:18:55.679Z,12.85
2019-05-02T09:21:17.046Z,12.88
2019-05-02T09:23:41.145Z,11.88
2019-05-02T09:26:02.598Z,13.38
2019-05-02T09:28:25.514Z,13.15
2019-05-02T09:30:47.052Z,13.40
2019-05-02T09:33:08.424Z,12.68
2019-05-02T09:35:29.912Z,13.85
2019-05-02T09:37:52.292Z,11.65
2019-05-02T09:40:16.745Z,13.15
2019-05-02T09:42:37.442Z,12.33
2019-05-02T09:44:59.267Z,13.00
2019-05-02T09:47:22.416Z,13.45
2019-05-02T09:49:49.111Z,12.28
2019-05-02T09:52:11.876Z,13.45
2019-05-02T09:54:36.962Z,13.18
2019-05-02T09:56:56.687Z,9.93
2019-05-02T09:59:29.256Z,16.75
2019-05-02T10:01:43.727Z,12.45
2019-05-02T10:04:05.318Z,11.95
2019-05-02T10:06:26.865Z,12.58
2019-05-02T10:08:48.438Z,10.03
2019-05-02T10:11:11.640Z,10.13
2019-05-02T10:13:33.151Z,9.58
2019-05-02T10:15:54.569Z,9.98
2019-05-02T10:18:19.636Z,8.55
2019-05-02T10:20:39.479Z,9.17
2019-05-02T10:23:03.771Z,8.75
2019-05-02T10:25:25.385Z,8.35
2019-05-02T10:27:47.588Z,8.35
2019-05-02T10:30:13.389Z,8.65
2019-05-02T10:32:32.553Z,8.58
2019-05-02T10:34:56.821Z,7.90
2019-05-02T10:37:17.329Z,8.15
2019-05-02T10:39:38.753Z,8.20
2019-05-02T10:42:02.110Z,7.97
2019-05-02T10:44:27.223Z,8.70
2019-05-02T10:46:48.665Z,8.83
2019-05-02T10:49:28.357Z,9.05
2019-05-02T10:51:53.688Z,9.23
2019-05-02T10:54:14.954Z,10.40
2019-05-02T10:56:36.508Z,9.28
2019-05-02T10:58:58.084Z,9.00
2019-05-02T11:01:21.931Z,7.87
2019-05-02T11:08:31.721Z,7.10
2019-05-02T11:10:53.070Z,7.80
2019-05-02T11:13:16.282Z,8.00
2019-05-02T11:15:48.404Z,7.87
2019-05-02T11:18:09.824Z,8.20
2019-05-02T11:20:31.907Z,7.25
2019-05-02T11:22:54.616Z,7.33
2019-05-02T11:25:16.406Z,7.45
2019-05-02T11:27:37.998Z,7.70
2019-05-02T11:29:59.374Z,7.75
2019-05-02T11:32:22.092Z,7.78
2019-05-02T11:34:43.870Z,7.03
2019-05-02T11:37:07.076Z,8.05
2019-05-02T11:39:37.568Z,8.58
2019-05-02T11:41:52.727Z,8.20
2019-05-02T11:44:14.483Z,8.38
2019-05-02T11:46:37.467Z,7.42
2019-05-02T11:48:59.278Z,8.35
2019-05-02T11:51:22.525Z,7.40
2019-05-02T11:53:44.233Z,7.20
2019-05-02T11:56:07.540Z,7.70
2019-05-02T11:58:29.015Z,7.58
2019-05-02T12:00:52.298Z,7.62
2019-05-02T12:03:35.108Z,6.60
2019-05-02T12:05:53.788Z,8.13
2019-05-02T12:08:16.628Z,8.85
2019-05-02T12:10:37.906Z,8.10
2019-05-02T12:12:59.526Z,8.30
2019-05-02T12:15:21.662Z,8.18
2019-05-02T12:17:43.105Z,7.60
2019-05-02T12:20:05.207Z,7.15
2019-05-02T12:22:26.721Z,7.78
2019-05-02T12:24:48.326Z,8.08
2019-05-02T12:27:11.726Z,8.15
2019-05-02T12:29:33.629Z,7.12
2019-05-02T12:31:56.525Z,7.95
2019-05-02T12:34:18.104Z,7.70
2019-05-02T12:36:39.395Z,7.90
2019-05-02T12:39:02.432Z,7.67
2019-05-02T12:41:25.268Z,4.90
2019-05-02T12:43:47.204Z,6.75
2019-05-02T12:46:08.718Z,7.33
2019-05-02T12:48:30.222Z,7.10
2019-05-02T12:50:52.756Z,6.80
2019-05-02T12:53:14.430Z,6.42
2019-05-02T12:55:35.861Z,7.03
2019-05-02T12:57:57.394Z,6.65
2019-05-02T13:00:19.020Z,6.53
2019-05-02T13:02:58.748Z,6.35
2019-05-02T13:05:22.099Z,5.45
2019-05-02T13:07:50.743Z,5.47
2019-05-02T13:10:11.356Z,5.35
2019-05-02T13:12:34.866Z,5.53
2019-05-02T13:14:56.459Z,5.40
2019-05-02T13:17:18.078Z,5.30
2019-05-02T13:19:41.372Z,5.15
2019-05-02T13:22:07.820Z,5.55
2019-05-02T13:24:36.957Z,5.62
2019-05-02T13:26:59.674Z,5.35
2019-05-02T13:29:22.497Z,5.45
2019-05-02T13:31:46.121Z,5.10
2019-05-02T13:34:22.121Z,4.13
2019-05-02T13:36:47.507Z,5.10
2019-05-02T13:39:12.386Z,5.05
2019-05-02T13:41:34.142Z,4.95
2019-05-02T13:43:55.542Z,5.40
2019-05-02T13:46:19.167Z,5.65
2019-05-02T13:48:42.745Z,5.08
2019-05-02T13:51:04.227Z,4.97
2019-05-02T13:53:25.730Z,5.37
2019-05-02T13:55:48.929Z,6.78
2019-05-02T13:58:11.806Z,5.50
2019-05-02T14:00:37.980Z,5.55
2019-05-02T14:02:59.459Z,5.10
2019-05-02T14:05:22.219Z,5.17
2019-05-02T14:07:48.241Z,5.83
2019-05-02T14:10:13.471Z,5.25
2019-05-02T14:12:42.684Z,5.53
2019-05-02T14:15:05.111Z,5.47
2019-05-02T14:17:27.000Z,4.50
2019-05-02T14:19:48.473Z,5.67
2019-05-02T14:22:10.004Z,5.05
2019-05-02T14:24:32.368Z,5.08
2019-05-02T14:26:54.480Z,5.53
2019-05-02T14:29:16.422Z,4.95
2019-05-02T14:31:37.877Z,4.83
2019-05-02T14:34:17.519Z,5.17
2019-05-02T14:36:39.458Z,5.30
2019-05-02T14:39:02.394Z,5.10
2019-05-02T14:41:30.012Z,5.37
2019-05-02T14:43:52.520Z,6.17
2019-05-02T14:46:13.867Z,5.42
2019-05-02T14:48:43.607Z,4.90
2019-05-02T14:51:02.079Z,5.17
2019-05-02T14:53:25.587Z,4.80
2019-05-02T14:55:48.946Z,5.10
2019-05-02T14:58:12.295Z,4.30
2019-05-02T15:00:39.362Z,4.62
2019-05-02T15:02:58.626Z,4.50
2019-05-02T15:05:28.241Z,4.97
2019-05-02T15:07:43.192Z,4.25
2019-05-02T15:10:06.734Z,4.67
2019-05-02T15:12:28.448Z,3.58
2019-05-02T15:14:57.010Z,4.33
2019-05-02T15:17:14.801Z,4.58
2019-05-02T15:19:36.450Z,4.50
2019-05-02T15:21:58.008Z,4.50
2019-05-02T15:24:19.598Z,4.50
2019-05-02T15:26:41.846Z,3.95
2019-05-02T15:29:06.420Z,4.53
2019-05-02T15:31:32.440Z,4.80
2019-05-02T15:34:05.904Z,4.80
2019-05-02T15:36:27.418Z,4.53
2019-05-02T15:38:48.907Z,4.67
2019-05-02T15:41:12.851Z,4.67
2019-05-02T15:43:33.631Z,4.92
2019-05-02T15:45:55.119Z,4.72
2019-05-02T15:48:22.709Z,4.78
2019-05-02T15:50:50.138Z,4.05
2019-05-02T15:53:12.493Z,4.72
2019-05-02T15:55:39.562Z,4.42
2019-05-02T15:57:57.844Z,4.50
2019-05-02T16:00:25.770Z,4.20
2019-05-02T16:02:47.227Z,4.37
2019-05-02T16:05:08.831Z,4.50
2019-05-02T16:07:32.495Z,5.15
2019-05-02T16:09:57.265Z,4.22
2019-05-02T16:12:17.277Z,2.83
2019-05-02T16:14:38.758Z,3.90
2019-05-02T16:17:03.131Z,3.40
2019-05-02T16:19:29.154Z,4.40
2019-05-02T16:24:22.940Z,3.62
2019-05-02T16:26:46.737Z,4.17
2019-05-02T16:29:07.976Z,4.00
2019-05-02T16:31:31.508Z,3.90
2019-05-02T16:33:54.796Z,3.83
2019-05-02T16:36:16.454Z,3.98
2019-05-02T16:38:38.069Z,4.00
2019-05-02T16:41:04.034Z,3.77
2019-05-02T16:43:24.936Z,3.90
2019-05-02T16:45:46.735Z,3.65
2019-05-02T16:48:08.367Z,4.03
2019-05-02T16:50:35.226Z,3.37
2019-05-02T16:52:53.516Z,3.67
2019-05-02T16:55:21.145Z,3.33
2019-05-02T16:57:38.259Z,3.95
2019-05-02T17:00:02.379Z,3.65
2019-05-02T17:02:23.159Z,3.72
2019-05-02T17:04:44.655Z,3.45
2019-05-02T17:07:08.108Z,3.30
2019-05-02T17:09:33.519Z,4.05
2019-05-02T17:11:55.225Z,3.92
2019-05-02T17:14:16.749Z,3.60
2019-05-02T17:16:38.354Z,2.65
2019-05-02T17:19:01.675Z,3.52
2019-05-02T17:21:26.821Z,3.67
2019-05-02T17:23:49.624Z,3.60
2019-05-02T17:26:09.789Z,2.50
2019-05-02T17:28:31.818Z,3.65
2019-05-02T17:30:53.409Z,3.87
2019-05-02T17:33:16.393Z,4.03
2019-05-02T17:35:41.604Z,3.70
2019-05-02T17:38:02.525Z,2.77
2019-05-02T17:40:26.020Z,4.60
2019-05-02T17:42:49.871Z,4.58
2019-05-02T17:45:11.430Z,4.25
2019-05-02T17:47:36.240Z,3.70
2019-05-02T17:49:58.378Z,3.70
2019-05-02T17:52:32.497Z,3.75
2019-05-02T17:54:57.335Z,4.45
2019-05-02T17:57:17.546Z,5.10
2019-05-02T17:59:39.225Z,5.40
2019-05-02T18:02:01.849Z,5.42
2019-05-02T18:04:23.557Z,5.70
2019-05-02T18:06:46.811Z,5.55
2019-05-02T18:09:08.752Z,5.58
2019-05-02T18:11:36.481Z,4.65
2019-05-02T18:13:54.336Z,5.50
2019-05-02T18:16:16.792Z,5.45
2019-05-02T18:18:45.434Z,4.65
2019-05-02T18:21:02.042Z,5.70
2019-05-02T18:23:27.523Z,5.45
2019-05-02T18:25:47.065Z,3.70
2019-05-02T18:28:08.435Z,5.35
2019-05-02T18:30:30.073Z,5.58
2019-05-02T18:32:52.861Z,5.20
2019-05-02T18:35:14.673Z,5.67
2019-05-02T18:37:45.103Z,6.08
2019-05-02T18:40:03.082Z,5.67
2019-05-02T18:42:25.604Z,5.35
2019-05-02T18:44:48.349Z,5.15
2019-05-02T18:47:12.556Z,5.25
2019-05-02T18:49:34.842Z,6.37
2019-05-02T18:51:57.485Z,5.55
2019-05-02T18:54:21.630Z,5.75
2019-05-02T18:56:49.368Z,5.60
2019-05-02T18:59:05.987Z,5.67
2019-05-02T19:01:27.842Z,6.00
2019-05-02T19:03:52.402Z,23.07
2019-05-02T19:06:12.719Z,23.95
2019-05-02T19:08:45.144Z,14.05
2019-05-02T19:11:05.909Z,7.37
2019-05-02T19:13:22.302Z,6.80
2019-05-02T19:15:47.270Z,7.78
2019-05-02T19:18:10.626Z,7.17
2019-05-02T19:20:45.934Z,43.02
2019-05-02T19:23:02.928Z,21.37
2019-05-02T19:25:24.404Z,9.43
2019-05-02T19:27:52.160Z,7.92
2019-05-02T19:30:14.014Z,9.88
2019-05-02T19:32:35.859Z,8.30
2019-05-02T19:34:57.814Z,8.70
2019-05-02T19:37:21.702Z,9.07
2019-05-02T19:39:44.689Z,10.10
2019-05-02T19:42:06.606Z,7.93
2019-05-02T19:44:29.626Z,7.80
2019-05-02T19:46:51.957Z,8.35
2019-05-02T19:49:16.225Z,7.67
2019-05-02T19:51:37.002Z,8.10
2019-05-02T19:53:59.658Z,7.55
2019-05-02T19:56:22.012Z,7.77
2019-05-02T19:58:52.553Z,7.60
2019-05-02T20:01:22.287Z,46.55
2019-05-02T20:03:42.295Z,22.25
2019-05-02T20:06:06.088Z,11.70
2019-05-02T20:08:27.351Z,8.88
2019-05-02T20:10:49.211Z,6.90
2019-05-02T20:13:12.278Z,7.83
2019-05-02T20:15:35.769Z,7.20
2019-05-02T20:18:00.676Z,7.67
2019-05-02T20:20:40.479Z,7.75
2019-05-02T20:23:02.784Z,7.37
2019-05-02T20:25:24.091Z,8.00
2019-05-02T20:27:45.552Z,8.60
2019-05-02T20:30:07.140Z,8.70
2019-05-02T20:32:28.719Z,6.92
2019-05-02T20:34:50.356Z,6.83
2019-05-02T20:37:12.728Z,8.73
2019-05-02T20:39:34.546Z,7.95
2019-05-02T20:41:56.168Z,7.95
2019-05-02T20:44:17.733Z,7.83
2019-05-02T20:46:39.654Z,7.67
2019-05-02T20:49:01.996Z,7.75
2019-05-02T20:51:23.568Z,7.72
2019-05-02T20:53:45.073Z,7.92
2019-05-02T20:56:06.385Z,8.63
2019-05-02T20:58:27.768Z,8.00
2019-05-02T21:00:49.263Z,8.53
2019-05-02T21:03:11.948Z,8.68
2019-05-02T21:05:38.637Z,7.62
2019-05-02T21:08:07.751Z,8.60
2019-05-02T21:10:37.025Z,7.70
2019-05-02T21:12:58.456Z,8.18
2019-05-02T21:15:21.725Z,8.20
2019-05-02T21:17:43.272Z,8.43
2019-05-02T21:20:06.652Z,8.13
2019-05-02T21:22:28.242Z,9.50
2019-05-02T21:24:49.845Z,8.45
2019-05-02T21:27:11.285Z,8.43
2019-05-02T21:29:33.002Z,8.05
2019-05-02T21:31:54.589Z,8.95
2019-05-02T21:34:22.358Z,8.98
2019-05-02T21:36:44.010Z,8.05
2019-05-02T21:39:09.227Z,8.50
2019-05-02T21:41:32.844Z,8.48
2019-05-02T21:43:54.092Z,8.33
2019-05-02T21:46:15.366Z,8.55
2019-05-02T21:48:36.766Z,9.00
2019-05-02T21:51:00.256Z,8.53
2019-05-02T21:53:29.347Z,8.13
2019-05-02T21:56:02.823Z,8.43
2019-05-02T21:58:24.579Z,8.37
2019-05-02T22:00:56.648Z,8.78
2019-05-02T22:03:18.249Z,7.83
2019-05-02T22:05:39.641Z,8.70
2019-05-02T22:08:02.909Z,8.78
2019-05-02T22:10:24.209Z,7.92
2019-05-02T22:12:45.486Z,9.23
2019-05-02T22:15:07.000Z,9.18
2019-05-02T22:17:28.327Z,8.75
2019-05-02T22:19:49.734Z,8.85
2019-05-02T22:22:12.244Z,9.50
2019-05-02T22:24:34.113Z,9.53
2019-05-02T22:26:55.752Z,8.95
2019-05-02T22:29:17.321Z,10.28
2019-05-02T22:31:38.626Z,9.85
2019-05-02T22:34:01.993Z,9.73
2019-05-02T22:36:23.417Z,9.30
2019-05-02T22:38:46.653Z,9.93
2019-05-02T22:41:08.563Z,9.18
2019-05-02T22:43:35.414Z,8.85
2019-05-02T22:45:56.922Z,8.60
2019-05-02T22:48:18.546Z,8.98
2019-05-02T22:50:41.784Z,9.13
2019-05-02T22:53:03.321Z,9.30
2019-05-02T22:55:24.908Z,8.83
2019-05-02T22:57:46.501Z,8.65
2019-05-02T23:00:08.019Z,8.25
2019-05-02T23:02:29.732Z,8.53
2019-05-02T23:04:52.631Z,9.53
2019-05-02T23:07:14.946Z,8.33
2019-05-02T23:09:36.434Z,9.15
2019-05-02T23:11:57.729Z,8.30
2019-05-02T23:14:19.142Z,7.97
2019-05-02T23:16:42.653Z,7.92
2019-05-02T23:19:03.742Z,9.35
2019-05-02T23:21:25.355Z,8.85
2019-05-02T23:23:46.725Z,7.75
2019-05-02T23:26:10.115Z,8.18
2019-05-02T23:28:36.303Z,8.50
2019-05-02T23:30:57.795Z,8.68
2019-05-02T23:33:19.747Z,8.28
2019-05-02T23:35:43.042Z,7.20
2019-05-02T23:38:04.460Z,7.65
2019-05-02T23:40:25.964Z,8.00
2019-05-02T23:42:47.595Z,7.70
2019-05-02T23:45:09.212Z,7.60
2019-05-02T23:47:30.600Z,7.35
2019-05-02T23:49:52.216Z,7.40
2019-05-02T23:52:13.780Z,7.22
2019-05-02T23:54:35.368Z,7.25
2019-05-02T23:56:57.648Z,7.12
2019-05-02T23:59:19.263Z,7.33
