createdAt,value
2022-08-11T00:01:21.303Z,14.40
2022-08-11T00:03:53.861Z,14.40
2022-08-11T00:06:39.541Z,14.40
2022-08-11T00:09:14.029Z,14.40
2022-08-11T00:12:01.502Z,14.40
2022-08-11T00:14:36.046Z,14.30
2022-08-11T00:17:06.529Z,14.30
2022-08-11T00:20:14.070Z,14.30
2022-08-11T00:22:26.012Z,14.30
2022-08-11T00:24:57.353Z,14.20
2022-08-11T00:27:37.183Z,14.20
2022-08-11T00:30:06.782Z,14.10
2022-08-11T00:32:35.413Z,14.10
2022-08-11T00:35:51.763Z,14.10
2022-08-11T00:37:56.090Z,14.00
2022-08-11T00:40:39.431Z,14.00
2022-08-11T00:43:20.322Z,14.00
2022-08-11T00:46:09.619Z,14.00
2022-08-11T00:48:46.744Z,13.90
2022-08-11T00:51:23.059Z,13.90
2022-08-11T00:54:19.280Z,13.90
2022-08-11T00:57:37.134Z,13.90
2022-08-11T01:00:17.083Z,13.90
2022-08-11T01:03:18.270Z,13.80
2022-08-11T01:06:00.322Z,13.80
2022-08-11T01:08:44.945Z,13.70
2022-08-11T01:11:24.019Z,13.70
2022-08-11T01:13:51.102Z,13.70
2022-08-11T01:16:33.067Z,13.60
2022-08-11T01:19:21.930Z,13.60
2022-08-11T01:22:13.989Z,13.60
2022-08-11T01:25:01.941Z,13.60
2022-08-11T01:27:59.506Z,13.50
2022-08-11T01:30:32.673Z,13.50
2022-08-11T01:33:11.895Z,13.50
2022-08-11T01:35:59.242Z,13.50
2022-08-11T01:38:44.513Z,13.50
2022-08-11T01:42:07.956Z,13.50
2022-08-11T01:44:50.311Z,13.50
2022-08-11T01:47:54.416Z,13.50
2022-08-11T01:50:38.845Z,13.40
2022-08-11T01:53:35.626Z,13.40
2022-08-11T01:56:41.667Z,13.40
2022-08-11T01:59:24.896Z,13.40
2022-08-11T02:01:58.426Z,13.40
2022-08-11T02:04:34.434Z,13.30
2022-08-11T02:07:13.259Z,13.40
2022-08-11T02:09:55.363Z,13.30
2022-08-11T02:12:52.203Z,13.30
2022-08-11T02:15:36.503Z,13.30
2022-08-11T02:18:12.346Z,13.30
2022-08-11T02:21:25.271Z,13.30
2022-08-11T02:24:07.129Z,13.20
2022-08-11T02:26:44.443Z,13.20
2022-08-11T02:29:35.201Z,13.20
2022-08-11T02:32:38.233Z,13.20
2022-08-11T02:35:32.879Z,13.20
2022-08-11T02:38:16.558Z,13.20
2022-08-11T02:41:50.611Z,13.20
2022-08-11T02:44:36.151Z,13.20
2022-08-11T02:47:08.769Z,13.20
2022-08-11T02:50:07.378Z,13.20
2022-08-11T02:52:46.890Z,13.20
2022-08-11T02:55:56.367Z,13.20
2022-08-11T02:58:35.551Z,13.10
2022-08-11T03:01:11.639Z,13.10
2022-08-11T03:03:48.292Z,13.10
2022-08-11T03:06:24.391Z,13.10
2022-08-11T03:09:06.533Z,13.10
2022-08-11T03:12:25.204Z,13.10
2022-08-11T03:15:17.415Z,13.10
2022-08-11T03:18:18.581Z,13.10
2022-08-11T03:20:57.655Z,13.10
2022-08-11T03:23:24.800Z,13.10
2022-08-11T03:26:17.936Z,13.00
2022-08-11T03:28:55.468Z,13.00
2022-08-11T03:31:49.076Z,13.10
2022-08-11T03:34:26.274Z,13.00
2022-08-11T03:37:35.066Z,13.10
2022-08-11T03:40:08.344Z,13.00
2022-08-11T03:43:02.832Z,13.00
2022-08-11T03:45:49.586Z,13.10
2022-08-11T03:48:47.646Z,13.10
2022-08-11T03:51:44.482Z,13.10
2022-08-11T03:54:20.172Z,13.10
2022-08-11T03:57:11.514Z,13.20
2022-08-11T03:59:53.719Z,13.30
2022-08-11T04:02:45.361Z,13.40
2022-08-11T04:05:21.688Z,13.40
2022-08-11T04:08:19.613Z,13.50
2022-08-11T04:11:05.564Z,13.50
2022-08-11T04:14:20.623Z,13.60
2022-08-11T04:17:13.871Z,13.60
2022-08-11T04:20:18.437Z,13.70
2022-08-11T04:23:03.231Z,13.80
2022-08-11T04:25:51.113Z,13.80
2022-08-11T04:28:34.657Z,13.90
2022-08-11T04:31:13.213Z,14.00
2022-08-11T04:34:19.176Z,14.00
2022-08-11T04:37:04.738Z,14.00
2022-08-11T04:39:57.950Z,14.10
2022-08-11T04:43:08.608Z,14.20
2022-08-11T04:46:13.499Z,14.30
2022-08-11T04:49:26.169Z,14.40
2022-08-11T04:52:38.449Z,14.40
2022-08-11T04:55:27.037Z,14.50
2022-08-11T04:58:30.028Z,14.60
2022-08-11T05:01:35.163Z,14.70
2022-08-11T05:04:32.375Z,14.80
2022-08-11T05:07:20.689Z,14.90
2022-08-11T05:09:54.031Z,14.90
2022-08-11T05:12:46.616Z,15.00
2022-08-11T05:15:43.158Z,15.20
2022-08-11T05:18:35.138Z,15.20
2022-08-11T05:21:27.791Z,15.40
2022-08-11T05:24:21.600Z,15.40
2022-08-11T05:27:13.626Z,15.60
2022-08-11T05:30:23.365Z,15.70
2022-08-11T05:33:26.464Z,15.80
2022-08-11T05:36:12.876Z,15.90
2022-08-11T05:39:07.615Z,16.00
2022-08-11T05:41:53.882Z,16.10
2022-08-11T05:44:40.775Z,16.20
2022-08-11T05:47:27.077Z,16.30
2022-08-11T05:50:13.691Z,16.50
2022-08-11T05:53:04.947Z,16.60
2022-08-11T05:56:03.218Z,16.70
2022-08-11T05:58:42.886Z,16.90
2022-08-11T06:01:20.933Z,17.00
2022-08-11T06:04:11.120Z,17.10
2022-08-11T06:06:45.183Z,17.10
2022-08-11T06:09:14.534Z,17.30
2022-08-11T06:11:44.927Z,17.40
2022-08-11T06:14:15.586Z,17.50
2022-08-11T06:16:47.735Z,17.60
2022-08-11T06:19:15.831Z,17.70
2022-08-11T06:21:48.019Z,17.80
2022-08-11T06:24:16.214Z,17.90
2022-08-11T06:27:11.366Z,18.00
2022-08-11T06:29:47.980Z,18.20
2022-08-11T06:32:28.514Z,18.20
2022-08-11T06:35:30.278Z,18.30
2022-08-11T06:37:59.075Z,18.50
2022-08-11T06:41:23.024Z,18.60
2022-08-11T06:44:03.262Z,18.70
2022-08-11T06:46:39.638Z,18.80
2022-08-11T06:49:31.607Z,18.90
2022-08-11T06:52:06.062Z,19.00
2022-08-11T06:54:41.407Z,19.10
2022-08-11T06:57:32.707Z,19.20
2022-08-11T07:00:28.199Z,19.30
2022-08-11T07:03:03.401Z,19.40
2022-08-11T07:05:49.750Z,19.50
2022-08-11T07:09:12.796Z,19.60
2022-08-11T07:12:07.206Z,19.70
2022-08-11T07:15:00.299Z,19.90
2022-08-11T07:17:31.303Z,20.00
2022-08-11T07:20:20.091Z,20.00
2022-08-11T07:23:15.724Z,20.10
2022-08-11T07:26:05.830Z,20.20
2022-08-11T07:28:53.498Z,20.30
2022-08-11T07:31:50.154Z,20.40
2022-08-11T07:34:25.649Z,20.50
2022-08-11T07:36:56.379Z,20.70
2022-08-11T07:39:27.054Z,20.80
2022-08-11T07:41:57.457Z,20.80
2022-08-11T07:44:35.045Z,20.90
2022-08-11T07:47:23.082Z,21.00
2022-08-11T07:50:12.395Z,21.10
2022-08-11T07:52:40.645Z,21.10
2022-08-11T07:55:17.220Z,21.20
2022-08-11T07:58:15.467Z,21.30
2022-08-11T08:01:15.936Z,21.40
2022-08-11T08:04:09.712Z,21.50
2022-08-11T08:06:57.787Z,21.60
2022-08-11T08:09:44.693Z,21.70
2022-08-11T08:12:33.028Z,21.70
2022-08-11T08:15:24.910Z,21.80
2022-08-11T08:18:20.602Z,21.90
2022-08-11T08:20:46.164Z,21.90
2022-08-11T08:23:13.800Z,22.00
2022-08-11T08:25:44.134Z,22.10
2022-08-11T08:28:15.114Z,22.20
2022-08-11T08:30:47.811Z,22.30
2022-08-11T08:33:21.870Z,22.30
2022-08-11T08:36:17.063Z,22.40
2022-08-11T08:38:50.083Z,22.40
2022-08-11T08:41:25.397Z,22.50
2022-08-11T08:44:02.571Z,22.50
2022-08-11T08:46:49.426Z,22.60
2022-08-11T08:49:22.452Z,22.70
2022-08-11T08:51:58.772Z,22.70
2022-08-11T08:54:44.690Z,22.80
2022-08-11T08:57:14.042Z,22.90
2022-08-11T08:59:48.016Z,23.00
2022-08-11T09:02:34.122Z,23.10
2022-08-11T09:05:04.601Z,23.20
2022-08-11T09:07:39.106Z,23.20
2022-08-11T09:10:09.221Z,23.20
2022-08-11T09:12:39.453Z,23.20
2022-08-11T09:15:10.478Z,23.20
2022-08-11T09:17:47.130Z,23.30
2022-08-11T09:20:23.899Z,23.30
2022-08-11T09:26:21.932Z,23.30
2022-08-11T09:28:52.256Z,23.30
2022-08-11T09:31:22.046Z,23.40
2022-08-11T09:33:52.417Z,23.50
2022-08-11T09:36:39.386Z,23.50
2022-08-11T09:39:25.389Z,23.50
2022-08-11T09:42:01.271Z,23.50
2022-08-11T09:44:49.489Z,23.40
2022-08-11T09:47:23.105Z,23.50
2022-08-11T09:49:54.970Z,23.60
2022-08-11T09:52:24.161Z,23.70
2022-08-11T09:54:52.441Z,23.70
2022-08-11T09:57:40.515Z,23.80
2022-08-11T10:00:13.142Z,23.90
2022-08-11T10:02:48.445Z,24.10
2022-08-11T10:05:37.527Z,24.20
2022-08-11T10:08:07.329Z,24.40
2022-08-11T10:10:37.878Z,24.70
2022-08-11T10:14:12.466Z,24.90
2022-08-11T10:16:15.926Z,25.10
2022-08-11T10:18:52.180Z,25.30
2022-08-11T10:21:45.054Z,25.50
2022-08-11T10:24:31.471Z,25.60
2022-08-11T10:27:00.642Z,25.70
2022-08-11T10:29:52.404Z,25.70
2022-08-11T10:32:59.394Z,25.80
2022-08-11T10:35:29.707Z,26.30
2022-08-11T10:38:08.983Z,27.00
2022-08-11T10:40:45.300Z,27.30
2022-08-11T10:43:59.875Z,27.30
2022-08-11T10:46:29.563Z,27.00
2022-08-11T10:48:59.193Z,26.70
2022-08-11T10:51:50.986Z,26.60
2022-08-11T10:54:39.950Z,26.70
2022-08-11T10:57:26.076Z,26.70
2022-08-11T10:59:57.803Z,26.40
2022-08-11T11:02:27.403Z,26.20
2022-08-11T11:05:17.862Z,26.20
2022-08-11T11:07:53.178Z,26.10
2022-08-11T11:10:21.595Z,26.00
2022-08-11T11:13:15.410Z,25.90
2022-08-11T11:16:05.656Z,25.90
2022-08-11T11:18:36.747Z,25.80
2022-08-11T11:21:10.331Z,25.80
2022-08-11T11:23:47.460Z,25.80
2022-08-11T11:26:27.750Z,25.70
2022-08-11T11:29:56.735Z,25.80
2022-08-11T11:32:35.983Z,25.80
2022-08-11T11:35:22.189Z,25.80
2022-08-11T11:38:00.086Z,25.80
2022-08-11T11:40:34.242Z,25.80
2022-08-11T11:43:02.429Z,25.90
2022-08-11T11:45:29.994Z,26.00
2022-08-11T11:48:00.010Z,26.00
2022-08-11T11:50:31.862Z,26.10
2022-08-11T11:53:03.815Z,26.10
2022-08-11T11:55:31.729Z,26.20
2022-08-11T11:58:22.065Z,26.30
2022-08-11T12:01:11.132Z,26.20
2022-08-11T12:03:39.725Z,26.00
2022-08-11T12:06:09.540Z,25.90
2022-08-11T12:08:37.500Z,25.90
2022-08-11T12:11:26.093Z,26.00
2022-08-11T12:13:55.318Z,26.10
2022-08-11T12:16:33.060Z,26.20
2022-08-11T12:19:23.445Z,26.30
2022-08-11T12:22:10.117Z,26.40
2022-08-11T12:24:56.828Z,26.30
2022-08-11T12:27:26.474Z,26.30
2022-08-11T12:30:06.291Z,26.40
2022-08-11T12:32:37.038Z,26.40
2022-08-11T12:35:06.153Z,26.60
2022-08-11T12:37:48.131Z,26.70
2022-08-11T12:41:11.858Z,26.80
2022-08-11T12:43:56.939Z,27.00
2022-08-11T12:46:37.875Z,27.20
2022-08-11T12:49:31.394Z,27.50
2022-08-11T12:52:14.647Z,28.00
2022-08-11T12:54:52.336Z,28.50
2022-08-11T12:58:14.854Z,29.40
2022-08-11T13:01:00.395Z,30.20
2022-08-11T13:03:52.380Z,31.00
2022-08-11T13:06:25.069Z,31.60
2022-08-11T13:08:54.940Z,32.10
2022-08-11T13:11:55.549Z,32.60
2022-08-11T13:14:28.649Z,33.00
2022-08-11T13:17:15.159Z,33.30
2022-08-11T13:19:48.893Z,33.60
2022-08-11T13:22:19.504Z,33.90
2022-08-11T13:24:48.972Z,34.20
2022-08-11T13:27:18.909Z,34.10
2022-08-11T13:29:48.949Z,33.90
2022-08-11T13:32:18.947Z,33.90
2022-08-11T13:34:47.332Z,34.00
2022-08-11T13:37:16.559Z,34.10
2022-08-11T13:39:48.724Z,34.20
2022-08-11T13:42:20.227Z,34.30
2022-08-11T13:44:48.489Z,34.50
2022-08-11T13:47:16.314Z,34.70
2022-08-11T13:49:45.026Z,34.60
2022-08-11T13:52:15.238Z,34.40
2022-08-11T13:54:43.751Z,34.30
2022-08-11T13:58:08.725Z,34.40
2022-08-11T14:00:13.174Z,34.60
2022-08-11T14:02:54.010Z,34.70
2022-08-11T14:05:27.141Z,34.60
2022-08-11T14:08:01.286Z,34.40
2022-08-11T14:10:33.134Z,34.30
2022-08-11T14:13:41.241Z,34.10
2022-08-11T14:16:18.585Z,33.70
2022-08-11T14:18:47.135Z,33.00
2022-08-11T14:21:37.409Z,32.50
2022-08-11T14:24:05.288Z,32.40
2022-08-11T14:26:38.911Z,32.30
2022-08-11T14:29:08.398Z,32.10
2022-08-11T14:31:44.047Z,32.00
2022-08-11T14:34:14.470Z,31.80
2022-08-11T14:36:52.268Z,31.60
2022-08-11T14:39:37.643Z,31.60
2022-08-11T14:42:25.749Z,31.50
2022-08-11T14:45:57.581Z,31.50
2022-08-11T14:48:27.217Z,31.40
2022-08-11T14:50:54.755Z,31.50
2022-08-11T14:53:23.408Z,31.60
2022-08-11T14:56:10.355Z,31.80
2022-08-11T14:58:40.417Z,31.90
2022-08-11T15:01:28.311Z,32.20
2022-08-11T15:04:34.455Z,32.40
2022-08-11T15:06:46.274Z,32.50
2022-08-11T15:09:13.679Z,32.60
2022-08-11T15:12:00.059Z,32.60
2022-08-11T15:14:46.160Z,32.80
2022-08-11T15:17:14.307Z,33.10
2022-08-11T15:20:02.655Z,33.30
2022-08-11T15:22:48.807Z,33.30
2022-08-11T15:25:16.668Z,33.20
2022-08-11T15:28:05.164Z,33.00
2022-08-11T15:30:52.075Z,32.90
2022-08-11T15:33:38.842Z,32.70
2022-08-11T15:36:27.423Z,32.70
2022-08-11T15:39:06.830Z,32.70
2022-08-11T15:42:03.824Z,32.70
2022-08-11T15:45:02.737Z,32.70
2022-08-11T15:47:41.696Z,32.60
2022-08-11T15:50:18.641Z,32.50
2022-08-11T15:52:56.469Z,32.20
2022-08-11T15:55:24.958Z,32.00
2022-08-11T15:58:13.967Z,31.80
2022-08-11T16:01:04.085Z,31.70
2022-08-11T16:04:12.625Z,31.60
2022-08-11T16:06:49.940Z,31.40
2022-08-11T16:09:51.641Z,31.20
2022-08-11T16:12:30.443Z,31.00
2022-08-11T16:15:25.017Z,30.80
2022-08-11T16:18:06.805Z,30.60
2022-08-11T16:20:35.781Z,30.30
2022-08-11T16:23:06.708Z,30.20
2022-08-11T16:27:02.607Z,30.00
2022-08-11T16:28:27.006Z,29.90
2022-08-11T16:30:56.763Z,29.70
2022-08-11T16:33:50.708Z,29.60
2022-08-11T16:36:34.105Z,29.50
2022-08-11T16:39:02.682Z,29.50
2022-08-11T16:41:51.956Z,29.40
2022-08-11T16:44:39.197Z,29.50
2022-08-11T16:47:10.662Z,29.50
2022-08-11T16:49:52.209Z,29.60
2022-08-11T16:52:22.952Z,29.60
2022-08-11T16:54:52.731Z,29.50
2022-08-11T16:57:44.212Z,29.40
2022-08-11T17:00:15.405Z,29.30
2022-08-11T17:03:05.503Z,29.40
2022-08-11T17:05:55.361Z,29.40
2022-08-11T17:09:10.655Z,29.40
2022-08-11T17:12:24.631Z,29.40
2022-08-11T17:14:58.912Z,29.40
2022-08-11T17:17:38.583Z,29.20
2022-08-11T17:20:42.158Z,29.20
2022-08-11T17:23:17.691Z,29.10
2022-08-11T17:25:59.877Z,29.00
2022-08-11T17:28:33.991Z,28.80
2022-08-11T17:31:22.706Z,28.40
2022-08-11T17:34:11.552Z,28.10
2022-08-11T17:36:44.537Z,27.70
2022-08-11T17:39:15.101Z,27.30
2022-08-11T17:42:02.539Z,27.00
2022-08-11T17:44:50.548Z,26.70
2022-08-11T17:47:37.130Z,26.40
2022-08-11T17:50:09.283Z,26.10
2022-08-11T17:53:05.009Z,25.70
2022-08-11T17:55:53.788Z,25.40
2022-08-11T17:58:42.141Z,25.10
2022-08-11T18:01:25.101Z,24.80
2022-08-11T18:03:58.537Z,24.60
2022-08-11T18:06:34.278Z,24.40
2022-08-11T18:09:26.264Z,24.10
2022-08-11T18:12:13.758Z,24.00
2022-08-11T18:15:10.129Z,23.70
2022-08-11T18:17:56.399Z,23.60
2022-08-11T18:20:43.754Z,23.40
2022-08-11T18:23:40.692Z,23.20
2022-08-11T18:26:39.030Z,23.00
2022-08-11T18:29:26.886Z,22.90
2022-08-11T18:32:20.737Z,22.80
2022-08-11T18:35:11.079Z,22.60
2022-08-11T18:38:04.499Z,22.50
2022-08-11T18:40:52.035Z,22.40
2022-08-11T18:43:42.912Z,22.40
2022-08-11T18:46:31.924Z,22.30
2022-08-11T18:49:24.721Z,22.30
2022-08-11T18:52:14.864Z,22.20
2022-08-11T18:55:03.452Z,22.10
2022-08-11T18:57:54.306Z,22.00
2022-08-11T19:00:42.638Z,22.00
2022-08-11T19:03:30.920Z,21.90
2022-08-11T19:06:38.102Z,21.90
2022-08-11T19:09:28.768Z,21.80
2022-08-11T19:12:17.247Z,21.70
2022-08-11T19:15:04.350Z,21.70
2022-08-11T19:17:51.647Z,21.60
2022-08-11T19:20:39.942Z,21.50
2022-08-11T19:23:29.555Z,21.50
2022-08-11T19:26:17.830Z,21.40
2022-08-11T19:29:07.573Z,21.30
2022-08-11T19:31:56.493Z,21.20
2022-08-11T19:34:43.780Z,21.20
2022-08-11T19:37:29.797Z,21.10
2022-08-11T19:40:20.561Z,21.10
2022-08-11T19:43:16.864Z,21.00
2022-08-11T19:46:15.398Z,20.90
2022-08-11T19:49:03.815Z,20.80
2022-08-11T19:51:54.273Z,20.80
2022-08-11T19:54:45.273Z,20.70
2022-08-11T19:57:37.181Z,20.60
2022-08-11T20:00:35.514Z,20.60
2022-08-11T20:03:24.395Z,20.50
2022-08-11T20:06:10.786Z,20.40
2022-08-11T20:09:00.837Z,20.40
2022-08-11T20:11:50.767Z,20.30
2022-08-11T20:14:40.052Z,20.20
2022-08-11T20:17:28.056Z,20.20
2022-08-11T20:20:16.185Z,20.10
2022-08-11T20:23:04.126Z,20.00
2022-08-11T20:25:53.184Z,19.90
2022-08-11T20:28:41.364Z,19.90
2022-08-11T20:31:28.952Z,19.80
2022-08-11T20:34:15.148Z,19.80
2022-08-11T20:37:02.924Z,19.70
2022-08-11T20:39:50.430Z,19.70
2022-08-11T20:42:38.763Z,19.60
2022-08-11T20:45:28.785Z,19.60
2022-08-11T20:48:16.173Z,19.50
2022-08-11T20:51:07.319Z,19.50
2022-08-11T20:53:59.685Z,19.40
2022-08-11T20:56:54.634Z,19.30
2022-08-11T20:59:52.818Z,19.20
2022-08-11T21:02:44.450Z,19.10
2022-08-11T21:06:10.436Z,19.10
2022-08-11T21:08:41.675Z,19.00
2022-08-11T21:11:29.292Z,18.90
2022-08-11T21:14:18.310Z,18.90
2022-08-11T21:17:27.767Z,18.80
2022-08-11T21:20:22.174Z,18.70
2022-08-11T21:23:23.722Z,18.70
2022-08-11T21:26:33.498Z,18.60
2022-08-11T21:29:20.974Z,18.50
2022-08-11T21:32:07.746Z,18.50
2022-08-11T21:34:53.917Z,18.40
2022-08-11T21:37:40.010Z,18.40
2022-08-11T21:40:28.948Z,18.30
2022-08-11T21:43:17.999Z,18.30
2022-08-11T21:46:05.821Z,18.20
2022-08-11T21:48:53.278Z,18.20
2022-08-11T21:51:44.472Z,18.20
2022-08-11T21:54:30.653Z,18.20
2022-08-11T21:57:17.552Z,18.10
2022-08-11T22:00:14.981Z,18.10
2022-08-11T22:03:04.406Z,18.10
2022-08-11T22:05:52.390Z,18.00
2022-08-11T22:08:38.490Z,18.00
2022-08-11T22:11:32.416Z,18.00
2022-08-11T22:14:22.644Z,18.00
2022-08-11T22:17:08.687Z,18.00
2022-08-11T22:19:56.320Z,17.90
2022-08-11T22:22:49.079Z,17.90
2022-08-11T22:25:50.778Z,17.90
2022-08-11T22:28:38.300Z,17.80
2022-08-11T22:31:27.058Z,17.80
2022-08-11T22:34:12.700Z,17.70
2022-08-11T22:37:01.140Z,17.70
2022-08-11T22:40:01.632Z,17.70
2022-08-11T22:42:50.792Z,17.70
2022-08-11T22:45:37.239Z,17.60
2022-08-11T22:48:27.737Z,17.60
2022-08-11T22:51:16.174Z,17.60
2022-08-11T22:54:03.874Z,17.60
2022-08-11T22:56:50.763Z,17.50
2022-08-11T22:59:37.425Z,17.50
2022-08-11T23:02:24.926Z,17.50
2022-08-11T23:05:11.133Z,17.50
2022-08-11T23:07:57.850Z,17.40
2022-08-11T23:10:44.661Z,17.40
2022-08-11T23:13:31.951Z,17.40
2022-08-11T23:16:18.654Z,17.40
2022-08-11T23:19:04.775Z,17.30
2022-08-11T23:21:52.453Z,17.30
2022-08-11T23:24:38.946Z,17.30
2022-08-11T23:27:27.464Z,17.30
2022-08-11T23:30:18.774Z,17.30
2022-08-11T23:33:10.004Z,17.30
2022-08-11T23:36:03.541Z,17.20
2022-08-11T23:38:52.199Z,17.20
2022-08-11T23:41:38.577Z,17.10
2022-08-11T23:44:26.053Z,17.20
2022-08-11T23:47:15.097Z,17.10
2022-08-11T23:50:02.601Z,17.10
2022-08-11T23:52:49.713Z,17.10
2022-08-11T23:55:39.322Z,17.10
2022-08-11T23:58:25.876Z,17.10
