createdAt,value
2018-08-11T00:00:07.447Z,0
2018-08-11T00:00:39.530Z,0
2018-08-11T00:01:11.622Z,0
2018-08-11T00:01:43.674Z,0
2018-08-11T00:02:15.932Z,0
2018-08-11T00:02:48.041Z,0
2018-08-11T00:03:20.229Z,0
2018-08-11T00:03:52.302Z,0
2018-08-11T00:04:24.372Z,0
2018-08-11T00:04:57.234Z,0
2018-08-11T00:05:29.254Z,0
2018-08-11T00:06:01.307Z,0
2018-08-11T00:06:33.477Z,0
2018-08-11T00:07:05.550Z,0
2018-08-11T00:07:37.595Z,0
2018-08-11T00:08:09.654Z,0
2018-08-11T00:08:41.680Z,0
2018-08-11T00:09:13.790Z,0
2018-08-11T00:09:45.815Z,0
2018-08-11T00:10:17.860Z,0
2018-08-11T00:10:49.896Z,0
2018-08-11T00:11:21.923Z,0
2018-08-11T00:11:53.971Z,0
2018-08-11T00:12:26.035Z,0
2018-08-11T00:12:58.107Z,0
2018-08-11T00:13:30.161Z,0
2018-08-11T00:14:02.304Z,0
2018-08-11T00:14:34.485Z,0
2018-08-11T00:15:06.618Z,0
2018-08-11T00:15:38.660Z,0
2018-08-11T00:16:10.772Z,0
2018-08-11T00:16:42.828Z,0
2018-08-11T00:17:14.897Z,0
2018-08-11T00:17:46.962Z,0
2018-08-11T00:18:18.968Z,0
2018-08-11T00:18:51.019Z,0
2018-08-11T00:19:23.059Z,0
2018-08-11T00:19:55.137Z,0
2018-08-11T00:20:27.191Z,0
2018-08-11T00:20:59.194Z,0
2018-08-11T00:21:31.237Z,0
2018-08-11T00:22:03.377Z,0
2018-08-11T00:22:35.493Z,0
2018-08-11T00:23:08.063Z,0
2018-08-11T00:23:40.141Z,0
2018-08-11T00:24:12.154Z,0
2018-08-11T00:24:44.200Z,0
2018-08-11T00:25:16.239Z,0
2018-08-11T00:25:48.373Z,0
2018-08-11T00:26:20.377Z,0
2018-08-11T00:26:52.435Z,0
2018-08-11T00:27:24.445Z,0
2018-08-11T00:27:56.517Z,0
2018-08-11T00:28:28.587Z,0
2018-08-11T00:29:00.613Z,0
2018-08-11T00:29:32.688Z,0
2018-08-11T00:30:04.732Z,0
2018-08-11T00:30:36.763Z,0
2018-08-11T00:31:08.786Z,0
2018-08-11T00:31:40.859Z,0
2018-08-11T00:32:13.034Z,0
2018-08-11T00:32:45.054Z,0
2018-08-11T00:33:17.097Z,0
2018-08-11T00:33:49.141Z,0
2018-08-11T00:34:21.178Z,0
2018-08-11T00:34:53.186Z,0
2018-08-11T00:35:25.268Z,0
2018-08-11T00:35:57.325Z,0
2018-08-11T00:36:29.433Z,0
2018-08-11T00:37:01.544Z,0
2018-08-11T00:37:33.577Z,0
2018-08-11T00:38:05.629Z,0
2018-08-11T00:38:37.645Z,0
2018-08-11T00:39:09.707Z,0
2018-08-11T00:39:41.742Z,0
2018-08-11T00:40:13.789Z,0
2018-08-11T00:40:45.883Z,0
2018-08-11T00:41:17.955Z,0
2018-08-11T00:41:50.016Z,0
2018-08-11T00:42:22.162Z,0
2018-08-11T00:42:54.194Z,0
2018-08-11T00:43:26.209Z,0
2018-08-11T00:43:58.291Z,0
2018-08-11T00:44:30.362Z,0
2018-08-11T00:45:02.424Z,0
2018-08-11T00:45:34.453Z,0
2018-08-11T00:46:06.521Z,0
2018-08-11T00:46:38.580Z,0
2018-08-11T00:47:10.655Z,0
2018-08-11T00:47:42.716Z,0
2018-08-11T00:48:14.779Z,0
2018-08-11T00:48:46.905Z,0
2018-08-11T00:49:19.079Z,0
2018-08-11T00:49:51.104Z,0
2018-08-11T00:50:23.151Z,0
2018-08-11T00:50:55.223Z,0
2018-08-11T00:51:27.295Z,0
2018-08-11T00:51:59.413Z,0
2018-08-11T00:52:31.466Z,0
2018-08-11T00:53:03.613Z,0
2018-08-11T00:53:35.657Z,0
2018-08-11T00:54:07.725Z,0
2018-08-11T00:54:39.767Z,0
2018-08-11T00:55:11.884Z,0
2018-08-11T00:55:43.895Z,0
2018-08-11T00:56:15.943Z,0
2018-08-11T00:56:48.058Z,0
2018-08-11T00:57:20.119Z,0
2018-08-11T00:57:52.980Z,0
2018-08-11T00:58:24.988Z,0
2018-08-11T00:58:57.050Z,0
2018-08-11T00:59:29.097Z,0
2018-08-11T01:00:01.170Z,0
2018-08-11T01:00:33.162Z,0
2018-08-11T01:01:05.253Z,0
2018-08-11T01:01:37.333Z,0
2018-08-11T01:02:09.418Z,0
2018-08-11T01:02:41.453Z,0
2018-08-11T01:03:13.499Z,0
2018-08-11T01:03:45.571Z,0
2018-08-11T01:04:17.609Z,0
2018-08-11T01:04:49.693Z,0
2018-08-11T01:05:21.774Z,0
2018-08-11T01:05:53.829Z,0
2018-08-11T01:06:25.913Z,0
2018-08-11T01:06:57.986Z,0
2018-08-11T01:07:30.050Z,0
2018-08-11T01:08:02.192Z,0
2018-08-11T01:08:34.238Z,0
2018-08-11T01:09:06.292Z,0
2018-08-11T01:09:38.347Z,0
2018-08-11T01:10:10.401Z,0
2018-08-11T01:10:42.608Z,0
2018-08-11T01:11:14.643Z,0
2018-08-11T01:11:46.694Z,0
2018-08-11T01:12:18.796Z,0
2018-08-11T01:12:50.868Z,0
2018-08-11T01:13:22.936Z,0
2018-08-11T01:13:55.031Z,0
2018-08-11T01:14:27.105Z,0
2018-08-11T01:14:59.185Z,0
2018-08-11T01:15:31.183Z,0
2018-08-11T01:16:03.241Z,0
2018-08-11T01:16:35.256Z,0
2018-08-11T01:17:07.305Z,0
2018-08-11T01:17:39.481Z,0
2018-08-11T01:18:11.610Z,0
2018-08-11T01:18:43.669Z,0
2018-08-11T01:19:15.728Z,0
2018-08-11T01:19:47.760Z,0
2018-08-11T01:20:19.824Z,0
2018-08-11T01:20:51.959Z,0
2018-08-11T01:21:24.038Z,0
2018-08-11T01:21:56.106Z,0
2018-08-11T01:22:28.130Z,0
2018-08-11T01:23:00.174Z,0
2018-08-11T01:23:32.378Z,0
2018-08-11T01:24:04.427Z,0
2018-08-11T01:24:36.494Z,0
2018-08-11T01:25:08.512Z,0
2018-08-11T01:25:40.566Z,0
2018-08-11T01:26:12.699Z,0
2018-08-11T01:26:44.742Z,0
2018-08-11T01:27:16.790Z,0
2018-08-11T01:27:48.814Z,0
2018-08-11T01:28:20.838Z,0
2018-08-11T01:28:52.880Z,0
2018-08-11T01:29:24.888Z,0
2018-08-11T01:29:56.897Z,0
2018-08-11T01:30:29.705Z,0
2018-08-11T01:31:01.726Z,0
2018-08-11T01:31:33.799Z,0
2018-08-11T01:32:05.858Z,0
2018-08-11T01:32:37.933Z,0
2018-08-11T01:33:09.954Z,0
2018-08-11T01:33:42.021Z,0
2018-08-11T01:34:15.026Z,0
2018-08-11T01:34:47.096Z,0
2018-08-11T01:35:19.162Z,0
2018-08-11T01:35:51.213Z,0
2018-08-11T01:36:23.242Z,0
2018-08-11T01:36:55.324Z,0
2018-08-11T01:37:27.438Z,0
2018-08-11T01:37:59.454Z,0
2018-08-11T01:38:31.525Z,0
2018-08-11T01:39:03.546Z,0
2018-08-11T01:39:35.613Z,0
2018-08-11T01:40:07.621Z,0
2018-08-11T01:40:39.695Z,0
2018-08-11T01:41:11.777Z,0
2018-08-11T01:41:43.817Z,0
2018-08-11T01:42:15.875Z,0
2018-08-11T01:42:47.934Z,0
2018-08-11T01:43:19.953Z,0
2018-08-11T01:43:52.058Z,0
2018-08-11T01:44:24.381Z,0
2018-08-11T01:44:56.197Z,0
2018-08-11T01:45:28.911Z,0
2018-08-11T01:46:00.957Z,0
2018-08-11T01:46:33.001Z,0
2018-08-11T01:47:05.040Z,0
2018-08-11T01:47:37.076Z,0
2018-08-11T01:48:09.132Z,0
2018-08-11T01:48:41.221Z,0
2018-08-11T01:49:13.269Z,0
2018-08-11T01:49:45.326Z,0
2018-08-11T01:50:17.377Z,0
2018-08-11T01:50:49.491Z,0
2018-08-11T01:51:21.670Z,0
2018-08-11T01:51:53.901Z,0
2018-08-11T01:52:25.913Z,0
2018-08-11T01:52:57.978Z,0
2018-08-11T01:53:30.177Z,0
2018-08-11T01:54:02.237Z,0
2018-08-11T01:54:34.322Z,0
2018-08-11T01:55:06.408Z,0
2018-08-11T01:55:38.442Z,0
2018-08-11T01:56:10.498Z,0
2018-08-11T01:56:42.697Z,0
2018-08-11T01:57:15.304Z,0
2018-08-11T01:57:47.286Z,0
2018-08-11T01:58:19.304Z,0
2018-08-11T01:58:51.383Z,0
2018-08-11T01:59:23.456Z,0
2018-08-11T01:59:55.585Z,0
2018-08-11T02:00:27.688Z,0
2018-08-11T02:00:59.758Z,0
2018-08-11T02:01:31.902Z,0
2018-08-11T02:02:03.937Z,0
2018-08-11T02:02:36.032Z,0
2018-08-11T02:03:08.175Z,0
2018-08-11T02:03:40.204Z,0
2018-08-11T02:04:12.268Z,0
2018-08-11T02:04:44.329Z,0
2018-08-11T02:05:16.395Z,0
2018-08-11T02:05:48.478Z,0
2018-08-11T02:06:20.516Z,0
2018-08-11T02:06:52.557Z,0
2018-08-11T02:07:24.630Z,0
2018-08-11T02:07:56.679Z,0
2018-08-11T02:08:28.756Z,0
2018-08-11T02:09:00.789Z,0
2018-08-11T02:09:32.834Z,0
2018-08-11T02:10:04.882Z,0
2018-08-11T02:10:36.972Z,0
2018-08-11T02:11:09.166Z,0
2018-08-11T02:11:41.370Z,0
2018-08-11T02:12:13.525Z,0
2018-08-11T02:12:45.582Z,0
2018-08-11T02:13:17.736Z,0
2018-08-11T02:13:49.838Z,0
2018-08-11T02:14:21.918Z,0
2018-08-11T02:14:53.959Z,0
2018-08-11T02:15:26.007Z,0
2018-08-11T02:15:58.056Z,0
2018-08-11T02:16:30.132Z,0
2018-08-11T02:17:02.183Z,0
2018-08-11T02:17:34.232Z,0
2018-08-11T02:18:06.293Z,0
2018-08-11T02:18:38.328Z,0
2018-08-11T02:19:10.393Z,0
2018-08-11T02:19:42.435Z,0
2018-08-11T02:20:14.515Z,0
2018-08-11T02:20:46.562Z,0
2018-08-11T02:21:18.595Z,0
2018-08-11T02:21:50.638Z,0
2018-08-11T02:22:22.702Z,0
2018-08-11T02:22:54.743Z,0
2018-08-11T02:23:26.815Z,0
2018-08-11T02:23:58.827Z,0
2018-08-11T02:24:30.908Z,0
2018-08-11T02:25:03.735Z,0
2018-08-11T02:25:35.777Z,0
2018-08-11T02:26:07.841Z,0
2018-08-11T02:26:39.985Z,0
2018-08-11T02:27:12.056Z,0
2018-08-11T02:27:44.122Z,0
2018-08-11T02:28:16.168Z,0
2018-08-11T02:28:48.257Z,0
2018-08-11T02:29:20.343Z,0
2018-08-11T02:29:52.409Z,0
2018-08-11T02:30:24.489Z,0
2018-08-11T02:30:56.550Z,0
2018-08-11T02:31:28.604Z,0
2018-08-11T02:32:00.678Z,0
2018-08-11T02:32:32.830Z,0
2018-08-11T02:33:04.913Z,0
2018-08-11T02:33:37.011Z,0
2018-08-11T02:34:09.280Z,0
2018-08-11T02:34:41.382Z,0
2018-08-11T02:35:13.553Z,0
2018-08-11T02:35:45.631Z,0
2018-08-11T02:36:17.687Z,0
2018-08-11T02:36:49.730Z,0
2018-08-11T02:37:21.830Z,0
2018-08-11T02:37:53.937Z,0
2018-08-11T02:38:25.965Z,0
2018-08-11T02:38:58.037Z,0
2018-08-11T02:39:30.250Z,0
2018-08-11T02:40:02.290Z,0
2018-08-11T02:40:34.335Z,0
2018-08-11T02:41:06.383Z,0
2018-08-11T02:41:38.458Z,0
2018-08-11T02:42:10.640Z,0
2018-08-11T02:42:42.780Z,0
2018-08-11T02:43:14.841Z,0
2018-08-11T02:43:46.918Z,0
2018-08-11T02:44:18.974Z,0
2018-08-11T02:44:50.999Z,0
2018-08-11T02:45:23.100Z,0
2018-08-11T02:45:55.194Z,0
2018-08-11T02:46:27.251Z,0
2018-08-11T02:46:59.314Z,0
2018-08-11T02:47:31.392Z,0
2018-08-11T02:48:03.578Z,0
2018-08-11T02:48:35.641Z,0
2018-08-11T02:49:07.654Z,0
2018-08-11T02:49:39.723Z,0
2018-08-11T02:50:11.802Z,0
2018-08-11T02:50:43.899Z,0
2018-08-11T02:51:16.105Z,0
2018-08-11T02:51:48.290Z,0
2018-08-11T02:52:20.343Z,0
2018-08-11T02:52:52.406Z,0
2018-08-11T02:53:24.436Z,0
2018-08-11T02:53:56.541Z,0
2018-08-11T02:54:28.598Z,0
2018-08-11T02:55:00.706Z,0
2018-08-11T02:55:32.889Z,0
2018-08-11T02:56:04.931Z,0
2018-08-11T02:56:37.025Z,0
2018-08-11T02:57:09.106Z,0
2018-08-11T02:57:41.157Z,0
2018-08-11T02:58:13.273Z,0
2018-08-11T02:58:45.424Z,0
2018-08-11T02:59:17.484Z,0
2018-08-11T02:59:49.510Z,0
2018-08-11T03:00:21.595Z,0
2018-08-11T03:00:53.676Z,0
2018-08-11T03:01:25.732Z,0
2018-08-11T03:01:57.883Z,0
2018-08-11T03:02:30.314Z,0
2018-08-11T03:03:02.328Z,0
2018-08-11T03:03:34.400Z,0
2018-08-11T03:04:06.439Z,0
2018-08-11T03:04:38.468Z,0
2018-08-11T03:05:10.604Z,0
2018-08-11T03:05:42.666Z,0
2018-08-11T03:06:14.720Z,0
2018-08-11T03:06:46.812Z,0
2018-08-11T03:07:18.876Z,0
2018-08-11T03:07:51.022Z,0
2018-08-11T03:08:23.092Z,0
2018-08-11T03:08:55.157Z,0
2018-08-11T03:09:27.236Z,0
2018-08-11T03:09:59.310Z,0
2018-08-11T03:10:31.335Z,0
2018-08-11T03:11:03.382Z,0
2018-08-11T03:11:35.470Z,0
2018-08-11T03:12:07.569Z,0
2018-08-11T03:12:39.630Z,0
2018-08-11T03:13:11.687Z,0
2018-08-11T03:13:43.753Z,0
2018-08-11T03:14:15.842Z,0
2018-08-11T03:14:47.885Z,0
2018-08-11T03:15:19.938Z,0
2018-08-11T03:15:52.012Z,0
2018-08-11T03:16:24.941Z,0
2018-08-11T03:16:57.009Z,0
2018-08-11T03:17:29.092Z,0
2018-08-11T03:18:01.851Z,0
2018-08-11T03:18:33.860Z,0
2018-08-11T03:19:05.900Z,0
2018-08-11T03:19:37.975Z,0
2018-08-11T03:20:10.104Z,0
2018-08-11T03:20:42.163Z,0
2018-08-11T03:21:14.231Z,0
2018-08-11T03:21:46.308Z,0
2018-08-11T03:22:18.382Z,0
2018-08-11T03:22:50.469Z,0
2018-08-11T03:23:22.604Z,0
2018-08-11T03:23:54.648Z,0
2018-08-11T03:24:26.713Z,0
2018-08-11T03:24:58.790Z,0
2018-08-11T03:25:30.860Z,0
2018-08-11T03:26:02.923Z,0
2018-08-11T03:26:34.976Z,0
2018-08-11T03:27:07.118Z,0
2018-08-11T03:27:39.189Z,0
2018-08-11T03:28:11.229Z,0
2018-08-11T03:28:43.299Z,0
2018-08-11T03:29:16.279Z,0
2018-08-11T03:29:48.306Z,0
2018-08-11T03:30:20.407Z,0
2018-08-11T03:30:52.546Z,0
2018-08-11T03:31:24.633Z,0
2018-08-11T03:31:56.705Z,0
2018-08-11T03:32:28.826Z,0
2018-08-11T03:33:00.846Z,0
2018-08-11T03:33:32.893Z,0
2018-08-11T03:34:04.944Z,0
2018-08-11T03:34:36.994Z,0
2018-08-11T03:35:09.857Z,0
2018-08-11T03:35:41.919Z,0
2018-08-11T03:36:13.962Z,0
2018-08-11T03:36:46.014Z,0
2018-08-11T03:37:18.085Z,0
2018-08-11T03:37:50.121Z,0
2018-08-11T03:38:22.149Z,0
2018-08-11T03:38:54.226Z,0
2018-08-11T03:39:26.277Z,0
2018-08-11T03:39:58.336Z,0
2018-08-11T03:40:30.340Z,0
2018-08-11T03:41:02.416Z,0
2018-08-11T03:41:34.483Z,0
2018-08-11T03:42:06.622Z,0
2018-08-11T03:42:38.747Z,0
2018-08-11T03:43:10.788Z,0
2018-08-11T03:43:42.850Z,0
2018-08-11T03:44:14.916Z,0
2018-08-11T03:44:46.963Z,0
2018-08-11T03:45:19.074Z,0
2018-08-11T03:45:51.114Z,0
2018-08-11T03:46:23.153Z,0
2018-08-11T03:46:55.231Z,0
2018-08-11T03:47:27.292Z,0
2018-08-11T03:47:59.387Z,0
2018-08-11T03:48:31.458Z,0
2018-08-11T03:49:03.523Z,0
2018-08-11T03:49:35.616Z,0
2018-08-11T03:50:07.671Z,0
2018-08-11T03:50:39.826Z,0
2018-08-11T03:51:11.899Z,0
2018-08-11T03:51:43.957Z,0
2018-08-11T03:52:16.016Z,0
2018-08-11T03:52:48.080Z,0
2018-08-11T03:53:20.156Z,0
2018-08-11T03:53:52.264Z,0
2018-08-11T03:54:24.288Z,0
2018-08-11T03:54:56.368Z,0
2018-08-11T03:55:29.247Z,0
2018-08-11T03:56:01.320Z,0
2018-08-11T03:56:33.445Z,0
2018-08-11T03:57:05.582Z,0
2018-08-11T03:57:37.637Z,0
2018-08-11T03:58:09.652Z,0
2018-08-11T03:58:41.729Z,0
2018-08-11T03:59:13.828Z,0
2018-08-11T03:59:46.052Z,0
2018-08-11T04:00:18.101Z,0
2018-08-11T04:00:50.160Z,0
2018-08-11T04:01:22.218Z,0
2018-08-11T04:01:54.239Z,0
2018-08-11T04:02:26.306Z,0
2018-08-11T04:02:58.394Z,0
2018-08-11T04:03:30.454Z,0
2018-08-11T04:04:02.538Z,0
2018-08-11T04:04:34.617Z,0
2018-08-11T04:05:06.644Z,0
2018-08-11T04:05:38.808Z,0
2018-08-11T04:06:10.840Z,0
2018-08-11T04:06:43.072Z,0
2018-08-11T04:07:15.076Z,0
2018-08-11T04:07:47.134Z,0
2018-08-11T04:08:19.219Z,0
2018-08-11T04:08:51.291Z,5
2018-08-11T04:09:23.349Z,5
2018-08-11T04:09:55.425Z,5
2018-08-11T04:10:27.432Z,5
2018-08-11T04:10:59.464Z,5
2018-08-11T04:11:31.476Z,5
2018-08-11T04:12:10.380Z,5
2018-08-11T04:12:42.476Z,5
2018-08-11T04:13:14.558Z,5
2018-08-11T04:13:46.632Z,5
2018-08-11T04:14:18.701Z,5
2018-08-11T04:14:50.784Z,5
2018-08-11T04:15:22.837Z,5
2018-08-11T04:15:54.914Z,5
2018-08-11T04:16:26.985Z,5
2018-08-11T04:16:59.015Z,5
2018-08-11T04:17:31.104Z,5
2018-08-11T04:18:03.172Z,5
2018-08-11T04:18:35.238Z,5
2018-08-11T04:19:07.298Z,5
2018-08-11T04:19:39.497Z,5
2018-08-11T04:20:11.616Z,5
2018-08-11T04:20:43.744Z,5
2018-08-11T04:21:15.853Z,5
2018-08-11T04:21:47.897Z,5
2018-08-11T04:22:19.967Z,5
2018-08-11T04:22:52.017Z,5
2018-08-11T04:23:24.153Z,10
2018-08-11T04:23:56.220Z,10
2018-08-11T04:24:28.268Z,10
2018-08-11T04:25:00.353Z,10
2018-08-11T04:25:32.412Z,10
2018-08-11T04:26:04.441Z,10
2018-08-11T04:26:36.517Z,10
2018-08-11T04:27:08.581Z,10
2018-08-11T04:27:40.644Z,10
2018-08-11T04:28:12.698Z,10
2018-08-11T04:28:44.736Z,10
2018-08-11T04:29:16.917Z,10
2018-08-11T04:29:49.050Z,10
2018-08-11T04:30:21.114Z,10
2018-08-11T04:30:53.170Z,10
2018-08-11T04:31:25.236Z,10
2018-08-11T04:31:57.318Z,10
2018-08-11T04:32:29.395Z,10
2018-08-11T04:33:01.448Z,10
2018-08-11T04:33:33.544Z,15
2018-08-11T04:34:05.585Z,15
2018-08-11T04:34:37.655Z,15
2018-08-11T04:35:09.679Z,15
2018-08-11T04:35:41.860Z,15
2018-08-11T04:36:13.894Z,15
2018-08-11T04:36:45.940Z,15
2018-08-11T04:37:18.024Z,15
2018-08-11T04:37:50.102Z,15
2018-08-11T04:38:22.132Z,15
2018-08-11T04:38:54.199Z,15
2018-08-11T04:39:26.192Z,15
2018-08-11T04:39:58.217Z,15
2018-08-11T04:40:30.284Z,15
2018-08-11T04:41:02.334Z,15
2018-08-11T04:41:34.404Z,20
2018-08-11T04:42:06.620Z,20
2018-08-11T04:42:38.642Z,20
2018-08-11T04:43:10.786Z,20
2018-08-11T04:43:42.975Z,20
2018-08-11T04:44:15.116Z,20
2018-08-11T04:44:47.173Z,20
2018-08-11T04:45:19.192Z,20
2018-08-11T04:45:51.237Z,25
2018-08-11T04:46:23.343Z,20
2018-08-11T04:46:56.292Z,20
2018-08-11T04:47:28.331Z,20
2018-08-11T04:48:00.373Z,20
2018-08-11T04:48:32.440Z,20
2018-08-11T04:49:04.499Z,20
2018-08-11T04:49:36.516Z,20
2018-08-11T04:50:08.575Z,20
2018-08-11T04:50:40.642Z,20
2018-08-11T04:51:12.716Z,20
2018-08-11T04:51:44.796Z,20
2018-08-11T04:52:17.419Z,20
2018-08-11T04:52:49.526Z,25
2018-08-11T04:53:21.532Z,25
2018-08-11T04:53:53.587Z,25
2018-08-11T04:54:25.650Z,25
2018-08-11T04:54:57.717Z,25
2018-08-11T04:55:29.838Z,25
2018-08-11T04:56:01.876Z,25
2018-08-11T04:56:33.962Z,25
2018-08-11T04:57:06.033Z,30
2018-08-11T04:57:38.045Z,30
2018-08-11T04:58:10.243Z,30
2018-08-11T04:58:42.257Z,35
2018-08-11T04:59:14.324Z,35
2018-08-11T04:59:46.330Z,40
2018-08-11T05:00:18.380Z,40
2018-08-11T05:00:50.590Z,40
2018-08-11T05:01:22.738Z,45
2018-08-11T05:01:54.784Z,50
2018-08-11T05:02:26.876Z,50
2018-08-11T05:02:58.948Z,55
2018-08-11T05:03:31.028Z,55
2018-08-11T05:04:03.065Z,55
2018-08-11T05:04:35.075Z,55
2018-08-11T05:05:07.164Z,55
2018-08-11T05:05:39.183Z,55
2018-08-11T05:06:11.220Z,60
2018-08-11T05:06:43.289Z,60
2018-08-11T05:07:15.373Z,60
2018-08-11T05:07:47.435Z,60
2018-08-11T05:08:19.520Z,60
2018-08-11T05:08:51.736Z,65
2018-08-11T05:09:23.796Z,65
2018-08-11T05:09:55.846Z,65
2018-08-11T05:10:27.894Z,60
2018-08-11T05:10:59.946Z,40
2018-08-11T05:11:31.998Z,55
2018-08-11T05:12:04.085Z,55
2018-08-11T05:12:36.111Z,35
2018-08-11T05:13:08.162Z,35
2018-08-11T05:13:40.230Z,40
2018-08-11T05:14:12.303Z,70
2018-08-11T05:14:44.441Z,70
2018-08-11T05:15:16.573Z,60
2018-08-11T05:15:48.594Z,45
2018-08-11T05:16:20.704Z,40
2018-08-11T05:16:52.723Z,40
2018-08-11T05:17:24.737Z,40
2018-08-11T05:17:56.759Z,40
2018-08-11T05:18:28.826Z,60
2018-08-11T05:19:00.864Z,45
2018-08-11T05:19:32.896Z,35
2018-08-11T05:20:04.935Z,35
2018-08-11T05:20:37.011Z,45
2018-08-11T05:21:09.060Z,75
2018-08-11T05:21:41.133Z,75
2018-08-11T05:22:13.161Z,70
2018-08-11T05:22:45.210Z,70
2018-08-11T05:23:17.319Z,70
2018-08-11T05:23:49.501Z,70
2018-08-11T05:24:21.629Z,75
2018-08-11T05:24:53.628Z,65
2018-08-11T05:25:25.634Z,75
2018-08-11T05:25:57.698Z,75
2018-08-11T05:26:29.795Z,60
2018-08-11T05:27:01.825Z,70
2018-08-11T05:27:33.903Z,75
2018-08-11T05:28:05.932Z,55
2018-08-11T05:28:38.041Z,60
2018-08-11T05:29:10.135Z,55
2018-08-11T05:29:42.178Z,45
2018-08-11T05:30:14.257Z,45
2018-08-11T05:30:46.374Z,50
2018-08-11T05:31:18.436Z,50
2018-08-11T05:31:50.498Z,70
2018-08-11T05:32:22.619Z,60
2018-08-11T05:32:54.795Z,45
2018-08-11T05:33:26.847Z,70
2018-08-11T05:33:58.908Z,70
2018-08-11T05:34:30.931Z,65
2018-08-11T05:35:02.992Z,40
2018-08-11T05:35:35.057Z,35
2018-08-11T05:36:07.128Z,35
2018-08-11T05:36:39.180Z,40
2018-08-11T05:37:11.235Z,40
2018-08-11T05:37:43.356Z,50
2018-08-11T05:38:15.407Z,100
2018-08-11T05:38:47.467Z,100
2018-08-11T05:39:19.521Z,100
2018-08-11T05:39:51.550Z,100
2018-08-11T05:40:23.574Z,105
2018-08-11T05:40:55.613Z,105
2018-08-11T05:41:27.676Z,105
2018-08-11T05:41:59.759Z,105
2018-08-11T05:42:31.816Z,105
2018-08-11T05:43:03.884Z,105
2018-08-11T05:43:35.949Z,105
2018-08-11T05:44:08.068Z,105
2018-08-11T05:44:40.160Z,105
2018-08-11T05:45:12.209Z,105
2018-08-11T05:45:44.354Z,105
2018-08-11T05:46:16.429Z,110
2018-08-11T05:46:48.482Z,105
2018-08-11T05:47:20.509Z,105
2018-08-11T05:47:52.503Z,65
2018-08-11T05:48:25.449Z,55
2018-08-11T05:48:57.487Z,100
2018-08-11T05:49:29.545Z,115
2018-08-11T05:50:01.707Z,115
2018-08-11T05:50:33.758Z,115
2018-08-11T05:51:05.851Z,65
2018-08-11T05:51:37.900Z,120
2018-08-11T05:52:09.931Z,120
2018-08-11T05:52:42.039Z,120
2018-08-11T05:53:14.074Z,115
2018-08-11T05:53:46.154Z,100
2018-08-11T05:54:18.255Z,115
2018-08-11T05:54:50.272Z,115
2018-08-11T05:55:22.400Z,90
2018-08-11T05:55:54.467Z,55
2018-08-11T05:56:26.545Z,55
2018-08-11T05:56:58.668Z,60
2018-08-11T05:57:30.628Z,60
2018-08-11T05:58:02.649Z,50
2018-08-11T05:58:34.813Z,50
2018-08-11T05:59:06.821Z,50
2018-08-11T05:59:38.840Z,45
2018-08-11T06:00:10.867Z,45
2018-08-11T06:00:42.907Z,45
2018-08-11T06:01:15.007Z,45
2018-08-11T06:01:47.051Z,45
2018-08-11T06:02:19.083Z,40
2018-08-11T06:02:51.188Z,40
2018-08-11T06:03:23.155Z,45
2018-08-11T06:03:55.235Z,50
2018-08-11T06:04:27.344Z,55
2018-08-11T06:04:59.425Z,55
2018-08-11T06:05:31.518Z,55
2018-08-11T06:06:03.598Z,55
2018-08-11T06:06:35.632Z,55
2018-08-11T06:07:07.676Z,55
2018-08-11T06:07:39.713Z,50
2018-08-11T06:08:11.885Z,55
2018-08-11T06:08:43.952Z,55
2018-08-11T06:09:15.956Z,50
2018-08-11T06:09:48.019Z,50
2018-08-11T06:10:20.090Z,50
2018-08-11T06:10:52.144Z,50
2018-08-11T06:11:24.151Z,45
2018-08-11T06:11:56.278Z,45
2018-08-11T06:12:28.329Z,45
2018-08-11T06:13:00.329Z,45
2018-08-11T06:13:32.349Z,50
2018-08-11T06:14:04.398Z,55
2018-08-11T06:14:36.464Z,60
2018-08-11T06:15:08.534Z,70
2018-08-11T06:15:40.584Z,75
2018-08-11T06:16:12.646Z,70
2018-08-11T06:16:44.660Z,65
2018-08-11T06:17:16.696Z,60
2018-08-11T06:17:48.763Z,60
2018-08-11T06:18:20.833Z,70
2018-08-11T06:18:52.818Z,70
2018-08-11T06:19:24.965Z,65
2018-08-11T06:19:57.114Z,65
2018-08-11T06:20:29.153Z,65
2018-08-11T06:21:01.293Z,65
2018-08-11T06:21:33.223Z,70
2018-08-11T06:22:05.275Z,70
2018-08-11T06:22:37.313Z,70
2018-08-11T06:23:09.378Z,115
2018-08-11T06:23:41.405Z,75
2018-08-11T06:24:13.469Z,130
2018-08-11T06:24:45.476Z,125
2018-08-11T06:25:17.542Z,90
2018-08-11T06:25:49.595Z,105
2018-08-11T06:26:21.666Z,80
2018-08-11T06:26:53.706Z,75
2018-08-11T06:27:25.774Z,135
2018-08-11T06:27:57.834Z,75
2018-08-11T06:28:29.983Z,120
2018-08-11T06:29:02.021Z,135
2018-08-11T06:29:34.044Z,135
2018-08-11T06:30:06.115Z,85
2018-08-11T06:30:38.136Z,130
2018-08-11T06:31:10.307Z,140
2018-08-11T06:31:42.427Z,135
2018-08-11T06:32:14.498Z,100
2018-08-11T06:32:46.587Z,140
2018-08-11T06:33:18.595Z,95
2018-08-11T06:33:50.653Z,140
2018-08-11T06:34:22.820Z,135
2018-08-11T06:34:54.852Z,140
2018-08-11T06:35:26.915Z,120
2018-08-11T06:35:58.955Z,115
2018-08-11T06:36:31.051Z,140
2018-08-11T06:37:03.205Z,130
2018-08-11T06:37:35.295Z,90
2018-08-11T06:38:07.316Z,130
2018-08-11T06:38:39.376Z,135
2018-08-11T06:39:11.453Z,140
2018-08-11T06:39:43.532Z,140
2018-08-11T06:40:15.559Z,140
2018-08-11T06:40:48.063Z,130
2018-08-11T06:41:20.229Z,70
2018-08-11T06:41:52.294Z,130
2018-08-11T06:42:24.332Z,145
2018-08-11T06:42:56.552Z,140
2018-08-11T06:43:28.613Z,140
2018-08-11T06:44:00.700Z,110
2018-08-11T06:44:32.719Z,140
2018-08-11T06:45:04.777Z,135
2018-08-11T06:45:36.831Z,140
2018-08-11T06:46:08.928Z,135
2018-08-11T06:46:41.172Z,145
2018-08-11T06:47:13.188Z,145
2018-08-11T06:47:45.272Z,145
2018-08-11T06:48:17.312Z,145
2018-08-11T06:48:49.349Z,150
2018-08-11T06:49:21.373Z,145
2018-08-11T06:49:53.424Z,140
2018-08-11T06:50:25.483Z,145
2018-08-11T06:50:57.475Z,145
2018-08-11T06:51:29.494Z,130
2018-08-11T06:52:01.527Z,150
2018-08-11T06:52:33.621Z,150
2018-08-11T06:53:05.679Z,145
2018-08-11T06:53:37.770Z,150
2018-08-11T06:54:09.803Z,115
2018-08-11T06:54:41.884Z,140
2018-08-11T06:55:14.061Z,150
2018-08-11T06:55:46.123Z,145
2018-08-11T06:56:18.158Z,95
2018-08-11T06:56:50.272Z,150
2018-08-11T06:57:22.286Z,150
2018-08-11T06:57:54.335Z,150
2018-08-11T06:58:26.402Z,150
2018-08-11T06:58:58.466Z,155
2018-08-11T06:59:30.983Z,135
2018-08-11T07:00:03.058Z,150
2018-08-11T07:00:35.099Z,150
2018-08-11T07:01:07.254Z,130
2018-08-11T07:01:39.299Z,160
2018-08-11T07:02:11.366Z,130
2018-08-11T07:02:43.445Z,155
2018-08-11T07:03:15.446Z,155
2018-08-11T07:03:47.479Z,90
2018-08-11T07:04:19.570Z,80
2018-08-11T07:04:51.617Z,165
2018-08-11T07:05:23.700Z,170
2018-08-11T07:05:55.706Z,165
2018-08-11T07:06:27.898Z,145
2018-08-11T07:06:59.899Z,165
2018-08-11T07:07:31.887Z,75
2018-08-11T07:08:03.964Z,170
2018-08-11T07:08:36.723Z,165
2018-08-11T07:09:08.800Z,165
2018-08-11T07:09:40.859Z,125
2018-08-11T07:10:12.889Z,145
2018-08-11T07:10:44.968Z,145
2018-08-11T07:11:17.047Z,145
2018-08-11T07:11:49.090Z,85
2018-08-11T07:12:21.188Z,150
2018-08-11T07:12:53.201Z,120
2018-08-11T07:13:25.265Z,150
2018-08-11T07:13:57.322Z,70
2018-08-11T07:14:29.384Z,130
2018-08-11T07:15:01.409Z,120
2018-08-11T07:15:33.426Z,135
2018-08-11T07:16:05.461Z,135
2018-08-11T07:16:37.520Z,130
2018-08-11T07:17:09.582Z,145
2018-08-11T07:17:41.657Z,105
2018-08-11T07:18:13.698Z,160
2018-08-11T07:18:45.734Z,155
2018-08-11T07:19:17.822Z,160
2018-08-11T07:19:49.884Z,160
2018-08-11T07:20:21.883Z,155
2018-08-11T07:20:53.968Z,155
2018-08-11T07:21:26.125Z,155
2018-08-11T07:21:58.114Z,155
2018-08-11T07:22:30.118Z,155
2018-08-11T07:23:02.245Z,155
2018-08-11T07:23:34.377Z,155
2018-08-11T07:24:06.475Z,155
2018-08-11T07:24:38.524Z,155
2018-08-11T07:25:10.678Z,155
2018-08-11T07:25:42.696Z,150
2018-08-11T07:26:14.775Z,155
2018-08-11T07:26:46.867Z,150
2018-08-11T07:27:18.898Z,155
2018-08-11T07:27:50.984Z,155
2018-08-11T07:28:23.067Z,150
2018-08-11T07:28:55.142Z,150
2018-08-11T07:29:27.188Z,150
2018-08-11T07:29:59.255Z,155
2018-08-11T07:30:31.309Z,155
2018-08-11T07:31:03.379Z,155
2018-08-11T07:31:35.407Z,155
2018-08-11T07:32:07.609Z,155
2018-08-11T07:32:39.633Z,155
2018-08-11T07:33:11.720Z,155
2018-08-11T07:33:43.758Z,150
2018-08-11T07:34:15.790Z,155
2018-08-11T07:34:47.839Z,155
2018-08-11T07:35:19.906Z,150
2018-08-11T07:35:51.956Z,150
2018-08-11T07:36:24.475Z,150
2018-08-11T07:36:56.712Z,150
2018-08-11T07:37:28.739Z,145
2018-08-11T07:38:00.786Z,90
2018-08-11T07:38:32.850Z,160
2018-08-11T07:39:04.923Z,155
2018-08-11T07:39:37.131Z,155
2018-08-11T07:40:09.164Z,160
2018-08-11T07:40:41.258Z,160
2018-08-11T07:41:13.347Z,155
2018-08-11T07:41:45.398Z,145
2018-08-11T07:42:18.313Z,160
2018-08-11T07:42:51.101Z,155
2018-08-11T07:43:23.237Z,155
2018-08-11T07:43:55.273Z,155