createdAt,value
2022-10-31T05:57:05.404Z,15.30
2022-10-31T06:01:15.084Z,15.30
2022-10-31T06:05:24.559Z,15.40
2022-10-31T06:09:37.167Z,15.20
2022-10-31T06:13:50.794Z,15.10
2022-10-31T06:18:05.324Z,14.90
2022-10-31T06:22:17.605Z,14.80
2022-10-31T06:26:27.102Z,14.60
2022-10-31T06:30:46.113Z,14.50
2022-10-31T06:34:55.481Z,14.50
2022-10-31T06:39:06.025Z,14.40
2022-10-31T06:43:29.984Z,14.50
2022-10-31T06:52:02.824Z,14.50
2022-10-31T06:56:12.084Z,14.50
2022-10-31T07:00:23.075Z,14.60
2022-10-31T07:04:34.862Z,14.60
2022-10-31T07:08:44.199Z,14.60
2022-10-31T07:12:58.371Z,14.60
2022-10-31T07:17:09.260Z,14.60
2022-10-31T07:21:25.996Z,14.70
2022-10-31T07:25:35.234Z,14.80
2022-10-31T07:29:45.492Z,14.80
2022-10-31T07:33:54.691Z,14.90
2022-10-31T07:38:12.429Z,14.90
2022-10-31T07:42:25.012Z,15.00
2022-10-31T07:46:41.965Z,15.10
2022-10-31T07:50:52.055Z,15.10
2022-10-31T07:55:03.066Z,15.20
2022-10-31T07:59:35.356Z,15.30
2022-10-31T08:03:48.565Z,15.30
2022-10-31T08:07:58.040Z,15.30
2022-10-31T08:12:34.026Z,15.40
2022-10-31T08:21:34.431Z,15.40
2022-10-31T08:30:54.193Z,15.40
2022-10-31T08:35:26.927Z,15.40
2022-10-31T08:44:16.699Z,15.40
2022-10-31T09:21:40.401Z,15.80
2022-10-31T09:26:28.588Z,16.10
2022-10-31T09:30:47.945Z,16.10
2022-10-31T10:01:01.658Z,16.20
2022-10-31T10:50:32.298Z,16.10
2022-10-31T10:55:32.901Z,16.40
2022-10-31T11:04:44.935Z,16.30
2022-10-31T11:08:56.674Z,16.30
2022-10-31T11:13:29.018Z,16.20
2022-10-31T11:17:50.387Z,16.20
2022-10-31T11:22:10.461Z,16.20
2022-10-31T11:26:26.776Z,16.30
2022-10-31T11:30:46.221Z,16.30
2022-10-31T11:34:58.221Z,16.30
2022-10-31T11:39:17.793Z,16.30
2022-10-31T11:43:29.105Z,16.20
2022-10-31T11:47:39.314Z,16.20
2022-10-31T11:51:56.889Z,16.30
2022-10-31T11:56:13.005Z,16.30
2022-10-31T12:04:44.708Z,16.30
2022-10-31T12:08:54.331Z,16.30
2022-10-31T12:13:17.597Z,16.40
2022-10-31T12:17:35.827Z,16.40
2022-10-31T12:22:10.647Z,16.40
2022-10-31T12:27:08.131Z,16.40
2022-10-31T12:31:47.233Z,16.50
2022-10-31T12:41:41.924Z,16.90
2022-10-31T12:45:58.080Z,17.10
2022-10-31T12:50:36.212Z,17.30
2022-10-31T12:55:16.509Z,17.30
2022-10-31T12:59:33.852Z,17.40
2022-10-31T13:03:53.786Z,17.40
2022-10-31T13:08:13.695Z,17.40
2022-10-31T13:13:23.274Z,17.40
2022-10-31T13:17:54.577Z,17.50
2022-10-31T13:22:41.067Z,17.50
2022-10-31T13:32:19.327Z,17.50
2022-10-31T13:42:22.463Z,17.60
2022-10-31T13:47:07.858Z,17.60
2022-10-31T13:51:33.041Z,17.60
2022-10-31T13:55:46.074Z,17.50
2022-10-31T14:00:07.503Z,17.60
2022-10-31T14:04:41.059Z,17.50
2022-10-31T14:09:06.275Z,17.50
2022-10-31T14:13:29.127Z,17.50
2022-10-31T14:17:50.158Z,17.50
2022-10-31T14:22:00.557Z,17.40
2022-10-31T14:26:23.236Z,17.30
2022-10-31T14:30:56.348Z,17.20
2022-10-31T14:36:18.882Z,17.10
2022-10-31T14:46:13.078Z,16.80
2022-10-31T14:56:07.127Z,16.10
2022-10-31T15:46:07.456Z,16.20
2022-10-31T15:50:43.335Z,16.20
2022-10-31T15:55:46.590Z,16.30
2022-10-31T16:00:21.166Z,16.30
2022-10-31T16:04:54.815Z,16.40
2022-10-31T16:09:45.247Z,16.50
2022-10-31T16:24:41.626Z,16.50
2022-10-31T16:29:09.358Z,16.50
2022-10-31T16:33:47.843Z,16.20
2022-10-31T16:38:11.845Z,16.00
2022-10-31T16:42:41.520Z,16.00
2022-10-31T16:47:30.876Z,15.80
2022-10-31T16:52:12.267Z,15.70
2022-10-31T16:56:38.446Z,15.70
2022-10-31T17:00:55.054Z,15.60
2022-10-31T17:05:53.029Z,15.50
2022-10-31T17:15:37.828Z,15.50
2022-10-31T17:19:52.785Z,15.50
2022-10-31T17:24:52.694Z,15.50
2022-10-31T17:34:19.372Z,15.60
2022-10-31T17:43:57.975Z,15.40
2022-10-31T17:48:51.386Z,15.50
2022-10-31T18:11:25.607Z,15.00
2022-10-31T18:26:27.465Z,14.70
2022-10-31T18:55:24.493Z,14.50
2022-10-31T18:59:36.223Z,14.50
2022-10-31T19:03:52.139Z,14.50
2022-10-31T19:13:01.564Z,14.50
2022-10-31T19:17:25.466Z,14.40
2022-10-31T19:21:37.309Z,14.40
2022-10-31T19:30:27.453Z,14.30
2022-10-31T19:35:02.130Z,14.30
2022-10-31T19:39:15.424Z,14.30
2022-10-31T19:43:30.640Z,14.30
2022-10-31T19:47:43.122Z,14.30
2022-10-31T19:52:03.847Z,14.30
2022-10-31T19:56:24.562Z,14.30
2022-10-31T20:00:50.066Z,14.40
2022-10-31T20:05:00.357Z,14.30
2022-10-31T20:09:17.674Z,14.30
2022-10-31T21:49:30.525Z,14.20
2022-10-31T22:15:05.655Z,14.10
2022-10-31T22:25:02.718Z,14.20
2022-10-31T22:44:56.762Z,14.30
2022-10-31T23:48:24.152Z,14.60
