createdAt,value
2023-01-06T00:01:37.940Z,7.37
2023-01-06T00:04:04.954Z,7.31
2023-01-06T00:06:32.263Z,7.26
2023-01-06T00:09:02.163Z,7.25
2023-01-06T00:11:29.287Z,7.23
2023-01-06T00:13:56.524Z,7.22
2023-01-06T00:16:26.342Z,7.25
2023-01-06T00:18:57.681Z,7.23
2023-01-06T00:21:27.160Z,7.25
2023-01-06T00:23:54.244Z,7.32
2023-01-06T00:26:21.951Z,7.28
2023-01-06T00:28:52.058Z,7.26
2023-01-06T00:31:20.914Z,7.10
2023-01-06T00:33:47.708Z,7.07
2023-01-06T00:36:16.726Z,7.12
2023-01-06T00:38:45.503Z,7.04
2023-01-06T00:41:32.598Z,6.96
2023-01-06T00:44:02.431Z,6.80
2023-01-06T00:46:34.706Z,6.83
2023-01-06T00:49:05.499Z,7.03
2023-01-06T00:51:36.439Z,7.07
2023-01-06T00:54:03.662Z,7.09
2023-01-06T00:56:30.269Z,7.10
2023-01-06T00:58:56.861Z,7.11
2023-01-06T01:01:23.527Z,7.16
2023-01-06T01:03:50.194Z,7.20
2023-01-06T01:06:16.746Z,7.22
2023-01-06T01:08:45.622Z,7.21
2023-01-06T01:11:36.655Z,7.16
2023-01-06T01:14:03.469Z,7.20
2023-01-06T01:16:32.582Z,7.17
2023-01-06T01:19:02.535Z,7.23
2023-01-06T01:21:29.162Z,7.26
2023-01-06T01:23:55.751Z,7.26
2023-01-06T01:26:25.329Z,7.25
2023-01-06T01:28:54.218Z,7.22
2023-01-06T01:31:23.304Z,7.19
2023-01-06T01:33:49.885Z,7.24
2023-01-06T01:36:19.762Z,7.12
2023-01-06T01:38:48.581Z,7.08
2023-01-06T01:41:18.250Z,7.08
2023-01-06T01:43:58.222Z,7.06
2023-01-06T01:46:43.664Z,7.09
2023-01-06T01:49:18.026Z,7.08
2023-01-06T01:51:48.128Z,7.03
2023-01-06T01:54:22.612Z,7.04
2023-01-06T01:56:58.984Z,7.06
2023-01-06T01:59:31.829Z,7.04
2023-01-06T02:01:58.620Z,7.03
2023-01-06T02:04:27.803Z,6.96
2023-01-06T02:06:55.220Z,6.93
2023-01-06T02:09:32.839Z,6.98
2023-01-06T02:11:59.393Z,6.91
2023-01-06T02:14:29.732Z,6.89
2023-01-06T02:16:56.225Z,6.90
2023-01-06T02:19:59.437Z,6.91
2023-01-06T02:22:44.102Z,6.89
2023-01-06T02:25:32.478Z,6.89
2023-01-06T02:28:25.042Z,6.92
2023-01-06T02:31:13.189Z,6.91
2023-01-06T02:34:05.611Z,6.86
2023-01-06T02:36:44.949Z,6.84
2023-01-06T02:39:39.432Z,6.81
2023-01-06T02:42:39.873Z,6.82
2023-01-06T02:45:21.390Z,6.83
2023-01-06T02:47:57.319Z,6.86
2023-01-06T02:50:32.806Z,6.89
2023-01-06T02:53:22.987Z,6.88
2023-01-06T02:55:53.976Z,6.88
2023-01-06T02:58:45.147Z,6.76
2023-01-06T03:01:22.763Z,6.88
2023-01-06T03:03:51.720Z,6.88
2023-01-06T03:06:22.504Z,6.83
2023-01-06T03:08:54.548Z,6.82
2023-01-06T03:11:28.045Z,6.84
2023-01-06T03:14:08.747Z,6.86
2023-01-06T03:16:37.571Z,6.84
2023-01-06T03:19:06.886Z,6.87
2023-01-06T03:21:39.959Z,6.79
2023-01-06T03:24:10.654Z,6.86
2023-01-06T03:26:46.110Z,6.82
2023-01-06T03:29:16.523Z,6.85
2023-01-06T03:31:53.837Z,6.89
2023-01-06T03:34:25.627Z,6.89
2023-01-06T03:37:19.388Z,6.81
2023-01-06T03:39:57.760Z,6.73
2023-01-06T03:43:01.068Z,6.68
2023-01-06T03:45:51.513Z,6.69
2023-01-06T03:48:33.118Z,6.73
2023-01-06T03:51:01.901Z,6.75
2023-01-06T03:53:34.611Z,6.75
2023-01-06T03:56:22.824Z,6.73
2023-01-06T03:58:57.845Z,6.69
2023-01-06T04:01:28.424Z,6.68
2023-01-06T04:03:55.873Z,6.71
2023-01-06T04:06:23.101Z,6.70
2023-01-06T04:08:52.516Z,6.62
2023-01-06T04:11:38.188Z,6.61
2023-01-06T04:14:04.722Z,6.63
2023-01-06T04:16:33.781Z,6.64
2023-01-06T04:19:03.232Z,6.60
2023-01-06T04:21:32.033Z,6.70
2023-01-06T04:23:58.621Z,6.72
2023-01-06T04:26:25.161Z,6.62
2023-01-06T04:28:51.748Z,6.61
2023-01-06T04:31:18.725Z,6.63
2023-01-06T04:33:47.879Z,6.69
2023-01-06T04:36:15.475Z,6.72
2023-01-06T04:38:42.186Z,6.69
2023-01-06T04:41:08.766Z,6.69
2023-01-06T04:43:35.330Z,6.68
2023-01-06T04:46:01.982Z,6.69
2023-01-06T04:48:29.148Z,6.73
2023-01-06T04:51:09.111Z,6.70
2023-01-06T04:53:42.141Z,6.65
2023-01-06T04:56:12.282Z,6.67
2023-01-06T04:58:39.602Z,6.63
2023-01-06T05:01:09.160Z,6.70
2023-01-06T05:03:36.298Z,6.66
2023-01-06T05:06:10.668Z,6.64
2023-01-06T05:08:41.595Z,6.69
2023-01-06T05:11:11.481Z,6.69
2023-01-06T05:13:43.099Z,6.72
2023-01-06T05:16:16.665Z,6.64
2023-01-06T05:18:43.617Z,6.71
2023-01-06T05:21:10.442Z,6.73
2023-01-06T05:23:40.263Z,6.71
2023-01-06T05:26:10.031Z,6.71
2023-01-06T05:28:36.657Z,6.71
2023-01-06T05:31:09.055Z,6.69
2023-01-06T05:33:35.713Z,6.64
2023-01-06T05:36:10.409Z,6.68
2023-01-06T05:38:40.051Z,6.70
2023-01-06T05:41:06.965Z,6.63
2023-01-06T05:43:36.738Z,6.67
2023-01-06T05:46:08.222Z,6.68
2023-01-06T05:48:35.616Z,6.73
2023-01-06T05:51:07.931Z,6.70
2023-01-06T05:53:38.983Z,6.71
2023-01-06T05:56:13.908Z,6.67
2023-01-06T05:58:43.491Z,6.64
2023-01-06T06:01:17.528Z,6.64
2023-01-06T06:03:44.323Z,6.63
2023-01-06T06:06:13.239Z,6.66
2023-01-06T06:08:39.826Z,6.62
2023-01-06T06:11:11.078Z,6.66
2023-01-06T06:13:38.115Z,6.68
2023-01-06T06:16:05.025Z,6.67
2023-01-06T06:18:32.092Z,6.65
2023-01-06T06:21:04.907Z,6.60
2023-01-06T06:23:34.014Z,6.59
2023-01-06T06:26:03.141Z,6.56
2023-01-06T06:28:37.128Z,6.53
2023-01-06T06:31:22.040Z,6.49
2023-01-06T06:33:53.667Z,6.47
2023-01-06T06:36:20.965Z,6.48
2023-01-06T06:38:49.046Z,6.46
2023-01-06T06:41:16.075Z,6.47
2023-01-06T06:43:42.918Z,6.48
2023-01-06T06:46:10.874Z,6.48
2023-01-06T06:48:40.346Z,6.41
2023-01-06T06:51:11.939Z,6.44
2023-01-06T06:53:38.866Z,6.31
2023-01-06T06:56:09.216Z,6.33
2023-01-06T06:58:37.712Z,6.34
2023-01-06T07:01:12.152Z,6.31
2023-01-06T07:03:43.610Z,6.31
2023-01-06T07:06:15.212Z,6.29
2023-01-06T07:08:50.158Z,6.24
2023-01-06T07:11:17.298Z,6.25
2023-01-06T07:13:44.178Z,6.25
2023-01-06T07:16:16.218Z,6.25
2023-01-06T07:18:45.080Z,6.21
2023-01-06T07:21:11.824Z,6.18
2023-01-06T07:23:43.349Z,6.20
2023-01-06T07:26:12.156Z,6.17
2023-01-06T07:28:38.746Z,6.19
2023-01-06T07:31:05.475Z,6.21
2023-01-06T07:33:32.080Z,6.20
2023-01-06T07:36:00.700Z,6.22
2023-01-06T07:38:29.645Z,6.22
2023-01-06T07:41:00.926Z,6.19
2023-01-06T07:43:27.507Z,6.17
2023-01-06T07:45:56.537Z,6.13
2023-01-06T07:48:23.137Z,6.09
2023-01-06T07:50:52.096Z,6.07
2023-01-06T07:53:20.814Z,6.06
2023-01-06T07:55:53.692Z,6.11
2023-01-06T07:58:28.427Z,6.14
2023-01-06T08:00:57.240Z,6.18
2023-01-06T08:03:23.852Z,6.16
2023-01-06T08:05:52.788Z,6.19
2023-01-06T08:08:19.460Z,6.11
2023-01-06T08:10:46.055Z,6.10
2023-01-06T08:13:15.060Z,6.15
2023-01-06T08:15:41.731Z,6.19
2023-01-06T08:18:11.802Z,6.18
2023-01-06T08:20:43.121Z,6.19
2023-01-06T08:23:09.709Z,6.08
2023-01-06T08:25:38.569Z,6.14
2023-01-06T08:28:05.670Z,6.20
2023-01-06T08:30:32.842Z,6.16
2023-01-06T08:33:00.066Z,6.18
2023-01-06T08:35:27.600Z,6.21
2023-01-06T08:37:56.256Z,6.30
2023-01-06T08:40:23.039Z,6.34
2023-01-06T08:42:51.900Z,6.41
2023-01-06T08:45:20.665Z,6.43
2023-01-06T08:47:47.290Z,6.41
2023-01-06T08:50:13.966Z,6.45
2023-01-06T08:52:42.678Z,6.49
2023-01-06T08:55:09.326Z,6.49
2023-01-06T08:57:35.919Z,6.44
2023-01-06T09:00:06.312Z,6.57
2023-01-06T09:02:32.867Z,6.56
2023-01-06T09:05:04.285Z,6.57
2023-01-06T09:07:30.917Z,6.64
2023-01-06T09:10:04.483Z,6.70
2023-01-06T09:12:31.079Z,6.69
2023-01-06T09:14:57.711Z,6.75
2023-01-06T09:17:26.702Z,6.67
2023-01-06T09:19:53.327Z,6.76
2023-01-06T09:22:19.879Z,6.81
2023-01-06T09:24:46.451Z,6.82
2023-01-06T09:27:15.547Z,6.89
2023-01-06T09:29:46.596Z,6.89
2023-01-06T09:32:15.395Z,6.91
2023-01-06T09:34:41.982Z,6.95
2023-01-06T09:37:08.585Z,6.69
2023-01-06T09:39:37.171Z,6.79
2023-01-06T09:42:41.215Z,6.76
2023-01-06T09:45:25.946Z,6.88
2023-01-06T09:47:59.551Z,6.94
2023-01-06T09:50:43.008Z,7.04
2023-01-06T09:53:38.896Z,7.04
2023-01-06T09:56:17.300Z,7.05
2023-01-06T09:59:02.397Z,7.08
2023-01-06T10:01:34.474Z,7.12
2023-01-06T10:04:01.311Z,7.16
2023-01-06T10:06:39.673Z,7.18
2023-01-06T10:09:18.123Z,7.18
2023-01-06T10:12:23.089Z,7.16
2023-01-06T10:14:58.343Z,7.15
2023-01-06T10:17:51.245Z,7.19
2023-01-06T10:20:26.708Z,7.20
2023-01-06T10:23:14.634Z,7.22
2023-01-06T10:25:55.289Z,7.28
2023-01-06T10:28:32.185Z,7.31
2023-01-06T10:31:03.454Z,7.25
2023-01-06T10:33:35.313Z,7.27
2023-01-06T10:36:02.039Z,7.24
2023-01-06T10:38:39.439Z,7.22
2023-01-06T10:41:15.839Z,7.27
2023-01-06T10:43:42.694Z,7.40
2023-01-06T10:46:15.273Z,7.33
2023-01-06T10:48:42.127Z,7.32
2023-01-06T10:51:35.411Z,7.38
2023-01-06T10:54:09.638Z,7.42
2023-01-06T10:56:46.241Z,7.47
2023-01-06T10:59:12.820Z,7.55
2023-01-06T11:01:54.269Z,7.56
2023-01-06T11:04:24.119Z,7.61
2023-01-06T11:06:52.159Z,7.66
2023-01-06T11:09:35.774Z,7.63
2023-01-06T11:12:23.054Z,7.59
2023-01-06T11:15:22.517Z,7.62
2023-01-06T11:17:51.308Z,7.62
2023-01-06T11:20:17.941Z,7.61
2023-01-06T11:22:49.174Z,7.66
2023-01-06T11:25:30.308Z,7.63
2023-01-06T11:28:28.244Z,7.64
2023-01-06T11:31:00.937Z,7.57
2023-01-06T11:33:29.819Z,7.62
2023-01-06T11:35:57.732Z,7.65
2023-01-06T11:38:25.548Z,7.65
2023-01-06T11:40:53.768Z,7.67
2023-01-06T11:43:31.553Z,7.73
2023-01-06T11:46:11.317Z,7.73
2023-01-06T11:48:48.445Z,7.72
2023-01-06T11:51:15.592Z,7.85
2023-01-06T11:53:57.335Z,7.83
2023-01-06T11:56:24.672Z,7.88
2023-01-06T11:59:07.767Z,7.85
2023-01-06T12:01:51.252Z,7.80
2023-01-06T12:04:37.194Z,7.82
2023-01-06T12:07:38.530Z,7.83
2023-01-06T12:10:14.503Z,7.87
2023-01-06T12:12:43.440Z,7.89
2023-01-06T12:15:13.746Z,7.81
2023-01-06T12:17:58.315Z,7.78
2023-01-06T12:20:32.712Z,7.79
2023-01-06T12:23:07.761Z,7.78
2023-01-06T12:25:49.168Z,7.81
2023-01-06T12:28:23.996Z,7.79
2023-01-06T12:31:08.483Z,7.77
2023-01-06T12:33:35.149Z,7.74
2023-01-06T12:36:22.392Z,7.76
2023-01-06T12:38:57.334Z,7.76
2023-01-06T12:41:51.249Z,7.79
2023-01-06T12:44:26.914Z,7.80
2023-01-06T12:47:02.500Z,7.77
2023-01-06T12:49:55.031Z,7.79
2023-01-06T12:52:34.725Z,7.79
2023-01-06T12:55:02.738Z,7.78
2023-01-06T12:57:40.485Z,7.78
2023-01-06T13:00:10.391Z,7.75
2023-01-06T13:02:55.369Z,7.80
2023-01-06T13:05:50.169Z,7.77
2023-01-06T13:08:46.100Z,7.80
2023-01-06T13:11:33.941Z,7.78
2023-01-06T13:14:29.496Z,7.80
2023-01-06T13:17:03.498Z,7.83
2023-01-06T13:20:02.719Z,7.85
2023-01-06T13:22:32.314Z,7.78
2023-01-06T13:25:20.417Z,7.79
2023-01-06T13:28:10.118Z,7.83
2023-01-06T13:31:29.372Z,7.84
2023-01-06T13:33:59.029Z,7.88
2023-01-06T13:36:43.646Z,7.91
2023-01-06T13:39:22.251Z,7.96
2023-01-06T13:41:56.521Z,7.92
2023-01-06T13:44:30.452Z,7.85
2023-01-06T13:47:07.117Z,7.89
2023-01-06T13:49:34.617Z,7.92
2023-01-06T13:52:10.012Z,7.92
2023-01-06T13:54:39.383Z,7.90
2023-01-06T13:57:29.143Z,7.89
2023-01-06T14:00:04.965Z,7.96
2023-01-06T14:02:38.002Z,7.93
2023-01-06T14:05:28.728Z,7.91
2023-01-06T14:08:01.077Z,7.89
2023-01-06T14:10:36.496Z,7.87
2023-01-06T14:13:07.884Z,7.89
2023-01-06T14:15:55.538Z,7.86
2023-01-06T14:18:53.043Z,7.89
2023-01-06T14:21:28.232Z,7.97
2023-01-06T14:24:09.145Z,7.94
2023-01-06T14:26:48.185Z,7.99
2023-01-06T14:29:39.589Z,7.93
2023-01-06T14:32:10.522Z,7.93
2023-01-06T14:34:41.497Z,7.86
2023-01-06T14:37:17.560Z,7.91
2023-01-06T14:39:51.555Z,7.85
2023-01-06T14:42:34.954Z,7.87
2023-01-06T14:45:17.750Z,7.89
2023-01-06T14:47:53.035Z,7.83
2023-01-06T14:50:38.280Z,7.88
2023-01-06T14:53:42.937Z,7.88
2023-01-06T14:56:19.575Z,7.86
2023-01-06T14:58:46.698Z,7.83
2023-01-06T15:01:37.659Z,7.81
2023-01-06T15:04:20.012Z,7.82
2023-01-06T15:06:57.227Z,7.77
2023-01-06T15:09:23.935Z,7.76
2023-01-06T15:11:51.931Z,7.76
2023-01-06T15:14:27.385Z,7.74
2023-01-06T15:17:00.719Z,7.74
2023-01-06T15:19:27.603Z,7.72
2023-01-06T15:21:57.435Z,7.66
2023-01-06T15:24:28.735Z,7.64
2023-01-06T15:27:07.385Z,7.67
2023-01-06T15:29:34.734Z,7.63
2023-01-06T15:32:02.200Z,7.60
2023-01-06T15:34:43.488Z,7.57
2023-01-06T15:37:34.809Z,7.62
2023-01-06T15:40:02.374Z,7.63
2023-01-06T15:42:32.144Z,7.62
2023-01-06T15:44:59.734Z,7.64
2023-01-06T15:47:37.217Z,7.62
2023-01-06T15:50:09.841Z,7.62
2023-01-06T15:52:46.996Z,7.62
2023-01-06T15:55:28.954Z,7.63
2023-01-06T15:58:20.990Z,7.59
2023-01-06T16:00:50.978Z,7.56
2023-01-06T16:03:20.709Z,7.58
2023-01-06T16:05:51.073Z,7.57
2023-01-06T16:08:26.083Z,7.54
2023-01-06T16:11:17.829Z,7.55
2023-01-06T16:13:58.608Z,7.53
2023-01-06T16:16:38.115Z,7.54
2023-01-06T16:19:18.104Z,7.53
2023-01-06T16:21:47.071Z,7.50
2023-01-06T16:24:27.702Z,7.46
2023-01-06T16:27:00.052Z,7.49
2023-01-06T16:29:29.753Z,7.46
2023-01-06T16:31:59.186Z,7.48
2023-01-06T16:34:31.870Z,7.44
2023-01-06T16:37:04.029Z,7.48
2023-01-06T16:39:30.689Z,7.48
2023-01-06T16:42:00.579Z,7.47
2023-01-06T16:44:29.700Z,7.46
2023-01-06T16:46:57.123Z,7.46
2023-01-06T16:49:23.832Z,7.47
2023-01-06T16:51:52.862Z,7.47
2023-01-06T16:54:21.679Z,7.47
2023-01-06T16:56:50.125Z,7.47
2023-01-06T16:59:22.091Z,7.45
2023-01-06T17:01:48.778Z,7.44
2023-01-06T17:04:15.833Z,7.45
2023-01-06T17:06:44.605Z,7.45
2023-01-06T17:09:20.887Z,7.47
2023-01-06T17:11:48.801Z,7.47
2023-01-06T17:14:21.126Z,7.45
2023-01-06T17:16:53.489Z,7.47
2023-01-06T17:19:26.624Z,7.45
2023-01-06T17:22:21.721Z,7.47
2023-01-06T17:24:50.822Z,7.48
2023-01-06T17:27:26.660Z,7.44
2023-01-06T17:29:55.262Z,7.46
2023-01-06T17:32:43.594Z,7.45
2023-01-06T17:35:29.813Z,7.45
2023-01-06T17:38:02.885Z,7.44
2023-01-06T17:40:38.475Z,7.41
2023-01-06T17:43:22.943Z,7.42
2023-01-06T17:45:49.985Z,7.41
2023-01-06T17:48:19.137Z,7.44
2023-01-06T17:50:55.148Z,7.44
2023-01-06T17:53:49.497Z,7.44
2023-01-06T17:56:24.265Z,7.44
2023-01-06T17:58:53.039Z,7.42
2023-01-06T18:01:24.127Z,7.40
2023-01-06T18:03:53.978Z,7.40
2023-01-06T18:06:37.984Z,7.35
2023-01-06T18:09:04.682Z,7.27
2023-01-06T18:11:53.031Z,7.34
2023-01-06T18:14:22.438Z,7.40
2023-01-06T18:16:52.141Z,7.37
2023-01-06T18:19:37.484Z,7.36
2023-01-06T18:22:29.336Z,7.33
2023-01-06T18:25:00.431Z,7.32
2023-01-06T18:27:33.464Z,7.34
2023-01-06T18:30:15.425Z,7.34
2023-01-06T18:32:43.428Z,7.26
2023-01-06T18:35:28.734Z,7.33
2023-01-06T18:38:00.455Z,7.30
2023-01-06T18:40:27.171Z,7.31
2023-01-06T18:42:55.911Z,7.11
2023-01-06T18:45:36.427Z,7.17
2023-01-06T18:48:12.012Z,7.16
2023-01-06T18:50:41.820Z,7.11
2023-01-06T18:53:16.795Z,7.07
2023-01-06T18:55:51.116Z,7.15
2023-01-06T18:58:39.009Z,7.18
2023-01-06T19:01:13.250Z,7.20
2023-01-06T19:03:47.220Z,7.20
2023-01-06T19:06:16.624Z,7.22
2023-01-06T19:08:46.483Z,7.22
2023-01-06T19:11:25.466Z,7.23
2023-01-06T19:14:01.658Z,7.23
2023-01-06T19:16:53.847Z,7.25
2023-01-06T19:19:53.414Z,7.29
2023-01-06T19:22:30.118Z,7.23
2023-01-06T19:25:03.865Z,7.24
2023-01-06T19:27:35.242Z,7.23
2023-01-06T19:30:28.225Z,7.24
2023-01-06T19:32:55.054Z,7.21
2023-01-06T19:35:27.072Z,7.23
2023-01-06T19:38:02.836Z,7.21
2023-01-06T19:40:31.317Z,7.23
2023-01-06T19:43:06.885Z,7.24
2023-01-06T19:45:36.684Z,7.22
2023-01-06T19:48:13.386Z,7.21
2023-01-06T19:50:39.953Z,7.22
2023-01-06T19:53:31.539Z,7.20
2023-01-06T19:56:11.727Z,7.17
2023-01-06T19:58:43.478Z,7.15
2023-01-06T20:01:16.829Z,7.13
2023-01-06T20:03:51.445Z,7.15
2023-01-06T20:06:23.602Z,7.16
2023-01-06T20:08:53.510Z,7.15
2023-01-06T20:11:24.541Z,7.15
2023-01-06T20:13:53.639Z,7.14
2023-01-06T20:16:20.349Z,7.12
2023-01-06T20:18:47.247Z,7.13
2023-01-06T20:21:13.877Z,7.13
2023-01-06T20:23:42.699Z,7.08
2023-01-06T20:26:09.372Z,7.10
2023-01-06T20:28:36.162Z,7.14
2023-01-06T20:31:10.149Z,7.15
2023-01-06T20:33:38.951Z,7.15
2023-01-06T20:36:08.704Z,7.17
2023-01-06T20:38:35.373Z,7.16
2023-01-06T20:41:05.487Z,7.15
2023-01-06T20:43:34.428Z,7.15
2023-01-06T20:46:01.124Z,7.17
2023-01-06T20:48:27.963Z,7.16
2023-01-06T20:50:55.128Z,7.14
2023-01-06T20:53:21.791Z,7.13
2023-01-06T20:55:48.427Z,7.14
2023-01-06T20:58:15.003Z,7.15
2023-01-06T21:00:41.758Z,7.10
2023-01-06T21:03:08.522Z,7.12
2023-01-06T21:05:37.732Z,7.13
2023-01-06T21:08:06.774Z,7.10
2023-01-06T21:10:36.842Z,7.09
2023-01-06T21:13:05.815Z,7.12
2023-01-06T21:15:35.148Z,7.08
2023-01-06T21:18:01.764Z,7.07
2023-01-06T21:20:30.755Z,7.08
2023-01-06T21:22:59.945Z,7.03
2023-01-06T21:25:26.622Z,6.98
2023-01-06T21:27:55.593Z,7.00
2023-01-06T21:30:22.863Z,7.04
2023-01-06T21:32:52.484Z,7.01
2023-01-06T21:35:21.652Z,6.99
2023-01-06T21:37:50.473Z,7.02
2023-01-06T21:40:19.717Z,6.97
2023-01-06T21:43:04.857Z,7.00
2023-01-06T21:45:31.478Z,7.03
2023-01-06T21:47:58.058Z,7.02
2023-01-06T21:50:28.033Z,6.99
2023-01-06T21:52:57.002Z,6.98
2023-01-06T21:55:24.326Z,6.96
2023-01-06T21:57:51.169Z,6.97
2023-01-06T22:00:17.897Z,6.96
2023-01-06T22:02:48.110Z,6.97
2023-01-06T22:05:15.101Z,6.94
2023-01-06T22:07:45.435Z,6.97
2023-01-06T22:10:15.204Z,6.98
2023-01-06T22:12:43.674Z,6.99
2023-01-06T22:15:11.823Z,7.01
2023-01-06T22:17:38.667Z,6.99
2023-01-06T22:20:06.130Z,7.00
2023-01-06T22:22:36.744Z,7.02
2023-01-06T22:25:09.100Z,6.99
2023-01-06T22:27:38.172Z,6.98
2023-01-06T22:30:08.081Z,7.00
2023-01-06T22:32:45.407Z,6.94
2023-01-06T22:35:16.091Z,6.75
2023-01-06T22:37:43.077Z,6.71
2023-01-06T22:40:13.431Z,6.81
2023-01-06T22:42:40.092Z,6.84
2023-01-06T22:45:10.914Z,6.78
2023-01-06T22:47:37.554Z,6.85
2023-01-06T22:50:05.212Z,6.90
2023-01-06T22:52:34.122Z,6.87
2023-01-06T22:55:00.953Z,6.89
2023-01-06T22:57:29.812Z,6.79
2023-01-06T23:00:00.200Z,6.79
2023-01-06T23:02:27.021Z,6.82
2023-01-06T23:04:53.764Z,6.85
2023-01-06T23:07:25.320Z,6.86
2023-01-06T23:09:54.213Z,6.89
2023-01-06T23:12:25.672Z,6.85
2023-01-06T23:14:52.329Z,6.78
2023-01-06T23:17:19.225Z,6.80
2023-01-06T23:19:45.812Z,6.81
2023-01-06T23:22:12.409Z,6.79
2023-01-06T23:24:43.727Z,6.80
2023-01-06T23:27:13.992Z,6.78
2023-01-06T23:29:42.847Z,6.81
2023-01-06T23:32:09.529Z,6.83
2023-01-06T23:34:39.161Z,6.82
2023-01-06T23:37:08.298Z,6.81
2023-01-06T23:39:34.942Z,6.77
2023-01-06T23:42:01.527Z,6.72
2023-01-06T23:44:30.559Z,6.75
2023-01-06T23:46:57.153Z,6.80
2023-01-06T23:49:26.204Z,6.81
2023-01-06T23:51:55.495Z,6.81
2023-01-06T23:54:22.208Z,6.80
2023-01-06T23:56:53.558Z,6.80
2023-01-06T23:59:20.125Z,6.81
