createdAt,value
2023-03-21T09:32:57.813Z,21.60
2023-03-21T09:33:08.819Z,22.60
2023-03-21T09:33:19.823Z,22.60
2023-03-21T09:33:29.070Z,22.50
2023-03-21T09:33:39.201Z,22.70
2023-03-21T09:33:49.404Z,22.40
2023-03-21T09:33:59.507Z,21.80
2023-03-21T09:34:09.564Z,20.70
2023-03-21T09:34:19.726Z,20.10
2023-03-21T09:34:29.851Z,20.50
2023-03-21T09:34:40.737Z,20.30
2023-03-21T09:34:50.170Z,20.60
2023-03-21T09:35:00.227Z,20.90
2023-03-21T09:35:10.324Z,21.30
2023-03-21T09:35:20.463Z,22.00
2023-03-21T09:35:30.572Z,21.60
2023-03-21T09:35:40.942Z,21.90
2023-03-21T09:35:52.081Z,21.40
2023-03-21T09:36:00.903Z,21.70
2023-03-21T09:36:10.980Z,22.60
2023-03-21T09:36:21.181Z,22.80
2023-03-21T09:36:31.266Z,24.10
2023-03-21T09:36:41.364Z,26.70
2023-03-21T09:36:51.448Z,28.80
2023-03-21T09:37:01.727Z,30.00
2023-03-21T09:37:11.761Z,30.10
2023-03-21T09:37:21.811Z,31.10
2023-03-21T09:37:32.005Z,30.00
2023-03-21T09:37:42.162Z,27.70
2023-03-21T09:37:52.325Z,27.70
2023-03-21T09:38:02.371Z,28.00
2023-03-21T09:38:12.502Z,34.60
2023-03-21T09:38:22.524Z,34.30
2023-03-21T09:38:32.743Z,47.00
2023-03-21T09:38:42.835Z,266.80
2023-03-21T09:38:53.081Z,165.20
2023-03-21T09:39:02.986Z,168.90
2023-03-21T09:39:13.237Z,132.10
2023-03-21T09:39:23.304Z,193.00
2023-03-21T09:39:33.483Z,167.10
2023-03-21T09:39:43.602Z,169.10
2023-03-21T09:39:53.687Z,130.10
2023-03-21T09:40:03.713Z,116.30
2023-03-21T09:40:13.889Z,266.40
2023-03-21T09:40:23.996Z,265.40
2023-03-21T09:40:34.143Z,230.50
2023-03-21T09:40:44.295Z,114.60
2023-03-21T09:40:54.643Z,76.50
2023-03-21T09:41:04.518Z,134.70
2023-03-21T09:41:14.720Z,160.60
2023-03-21T09:41:24.804Z,229.00
2023-03-21T09:41:34.807Z,56.80
2023-03-21T09:41:44.955Z,41.00
2023-03-21T09:41:55.099Z,36.60
2023-03-21T09:42:05.123Z,33.90
2023-03-21T09:42:15.902Z,30.70
2023-03-21T09:42:25.465Z,21.90
2023-03-21T09:42:35.563Z,21.70
2023-03-21T09:42:45.801Z,21.50
2023-03-21T09:42:55.874Z,20.20
2023-03-21T09:43:06.202Z,19.50
2023-03-21T09:43:16.093Z,19.40
2023-03-21T09:43:26.076Z,19.50
2023-03-21T09:43:36.279Z,19.40
2023-03-21T09:43:46.549Z,19.10
2023-03-21T09:43:56.551Z,18.80
2023-03-21T09:44:06.680Z,18.00
2023-03-21T09:44:16.805Z,18.20
2023-03-21T09:44:26.874Z,17.70
2023-03-21T09:44:37.114Z,18.00
2023-03-21T09:44:47.180Z,17.80
2023-03-21T09:44:57.461Z,17.70
2023-03-21T09:45:07.573Z,18.00
2023-03-21T09:45:17.623Z,18.20
2023-03-21T09:45:27.844Z,18.70
2023-03-21T09:45:38.175Z,18.50
2023-03-21T09:45:48.018Z,18.30
2023-03-21T09:45:58.254Z,18.70
2023-03-21T09:46:08.235Z,18.70
2023-03-21T09:46:18.402Z,18.40
2023-03-21T09:46:28.505Z,18.00
2023-03-21T09:46:38.990Z,17.80
2023-03-21T09:46:48.790Z,17.70
2023-03-21T09:46:59.022Z,17.30
2023-03-21T09:47:09.093Z,17.10
2023-03-21T09:47:19.175Z,17.20
2023-03-21T09:47:29.193Z,17.10
2023-03-21T09:47:39.414Z,17.00
2023-03-21T09:47:49.659Z,16.80
2023-03-21T09:47:59.638Z,16.60
2023-03-21T09:48:09.785Z,16.80
2023-03-21T09:48:19.860Z,16.50
2023-03-21T09:48:30.181Z,16.60
2023-03-21T09:48:54.235Z,16.60
2023-03-21T09:49:07.639Z,16.70
2023-03-21T09:49:13.062Z,16.10
2023-03-21T09:49:23.222Z,16.50
2023-03-21T09:49:33.452Z,16.40
2023-03-21T09:49:43.885Z,16.50
2023-03-21T09:49:56.844Z,16.30
2023-03-21T09:50:14.433Z,16.60
2023-03-21T09:50:20.387Z,16.80
2023-03-21T09:50:26.013Z,16.40
2023-03-21T09:50:36.121Z,16.60
2023-03-21T09:50:46.134Z,16.70
2023-03-21T09:50:56.456Z,16.40
2023-03-21T09:51:06.489Z,16.00
2023-03-21T09:51:16.825Z,16.20
2023-03-21T09:51:26.734Z,16.50
2023-03-21T09:51:36.961Z,16.80
2023-03-21T09:51:47.048Z,17.30
2023-03-21T09:51:57.102Z,17.60
2023-03-21T09:52:07.235Z,18.00
2023-03-21T09:52:17.332Z,17.60
2023-03-21T09:52:28.158Z,17.60
2023-03-21T09:52:37.700Z,17.30
2023-03-21T09:52:47.695Z,17.70
2023-03-21T09:52:57.879Z,17.60
2023-03-21T09:53:08.050Z,17.30
2023-03-21T09:53:18.191Z,17.20
2023-03-21T09:53:28.224Z,17.50
2023-03-21T09:53:38.316Z,17.30
2023-03-21T09:53:48.430Z,16.60
2023-03-21T09:53:58.533Z,16.10
2023-03-21T09:54:08.631Z,16.30
2023-03-21T09:54:18.859Z,16.30
2023-03-21T09:54:28.949Z,15.90
2023-03-21T09:54:39.063Z,15.40
2023-03-21T09:54:49.128Z,15.50
2023-03-21T09:54:59.255Z,16.30
2023-03-21T09:55:09.618Z,16.20
2023-03-21T09:55:19.855Z,15.90
2023-03-21T09:55:29.489Z,15.90
2023-03-21T09:55:40.620Z,16.60
2023-03-21T09:55:49.886Z,16.90
2023-03-21T09:56:00.003Z,16.90
2023-03-21T09:56:10.042Z,17.10
2023-03-21T09:56:20.188Z,16.90
2023-03-21T09:56:30.273Z,17.50
2023-03-21T09:56:40.580Z,16.70
2023-03-21T09:56:51.238Z,16.40
2023-03-21T09:57:01.621Z,15.90
2023-03-21T09:57:10.887Z,15.80
2023-03-21T09:57:21.050Z,15.80
2023-03-21T09:57:31.198Z,15.20
2023-03-21T09:57:41.332Z,15.50
2023-03-21T09:57:51.397Z,15.20
2023-03-21T09:58:01.608Z,15.10
2023-03-21T09:58:12.756Z,15.10
2023-03-21T09:58:21.852Z,15.30
2023-03-21T09:58:32.002Z,15.60
2023-03-21T09:58:42.086Z,16.10
2023-03-21T09:58:52.401Z,16.10
2023-03-21T09:59:02.391Z,15.90
2023-03-21T09:59:12.471Z,16.00
2023-03-21T09:59:22.748Z,15.40
2023-03-21T09:59:33.800Z,15.30
2023-03-21T09:59:42.833Z,14.90
2023-03-21T09:59:53.429Z,14.90
2023-03-21T10:00:03.045Z,15.10
2023-03-21T10:00:13.297Z,14.80
2023-03-21T10:00:30.633Z,15.00
2023-03-21T10:00:36.074Z,15.40
2023-03-21T10:00:46.351Z,15.60
2023-03-21T10:00:56.353Z,15.40
2023-03-21T10:01:06.409Z,15.40
2023-03-21T10:01:16.556Z,15.40
2023-03-21T10:01:26.683Z,16.10
2023-03-21T10:01:36.795Z,15.90
2023-03-21T10:01:47.003Z,15.30
2023-03-21T10:01:57.105Z,15.30
2023-03-21T10:02:07.218Z,15.40
2023-03-21T10:02:17.227Z,15.90
2023-03-21T10:02:27.411Z,15.50
2023-03-21T10:02:37.576Z,14.80
2023-03-21T10:02:47.853Z,14.70
2023-03-21T10:02:57.896Z,14.70
2023-03-21T10:03:07.919Z,14.70
2023-03-21T10:03:18.032Z,14.40
2023-03-21T10:03:28.128Z,13.90
2023-03-21T10:03:38.164Z,14.40
2023-03-21T10:03:48.289Z,15.00
2023-03-21T10:03:58.595Z,15.00
2023-03-21T10:04:08.588Z,14.80
2023-03-21T10:04:18.737Z,14.90
2023-03-21T10:04:28.758Z,15.60
2023-03-21T10:04:38.914Z,15.70
2023-03-21T10:04:49.142Z,15.60
2023-03-21T10:04:59.238Z,15.80
2023-03-21T10:05:09.413Z,16.10
2023-03-21T10:05:19.528Z,16.00
2023-03-21T10:05:29.634Z,15.80
2023-03-21T10:05:40.013Z,15.80
2023-03-21T10:05:49.829Z,15.50
2023-03-21T10:05:59.963Z,15.60
2023-03-21T10:06:09.993Z,15.10
2023-03-21T10:06:20.201Z,14.80
2023-03-21T10:06:30.288Z,14.30
2023-03-21T10:06:40.683Z,14.20
2023-03-21T10:06:50.418Z,14.50
2023-03-21T10:07:00.554Z,14.90
2023-03-21T10:07:10.705Z,15.20
2023-03-21T10:07:20.875Z,15.30
2023-03-21T10:07:30.834Z,16.00
2023-03-21T10:07:41.016Z,16.10
2023-03-21T10:07:51.175Z,16.20
2023-03-21T10:08:01.277Z,16.10
2023-03-21T10:08:11.390Z,15.90
2023-03-21T10:08:21.854Z,16.10
2023-03-21T10:08:31.723Z,15.80
2023-03-21T10:08:41.835Z,16.50
2023-03-21T10:08:52.020Z,16.30
2023-03-21T10:09:02.192Z,15.80
2023-03-21T10:09:12.130Z,16.00
2023-03-21T10:09:22.418Z,16.10
2023-03-21T10:09:32.478Z,15.80
2023-03-21T10:09:42.720Z,15.00
2023-03-21T10:09:52.657Z,16.70
2023-03-21T10:10:02.787Z,22.20
2023-03-21T10:10:12.920Z,20.60
2023-03-21T10:10:23.085Z,19.70
2023-03-21T10:10:33.095Z,19.30
2023-03-21T10:10:43.396Z,19.10
2023-03-21T10:10:53.512Z,17.40
2023-03-21T10:11:03.603Z,16.70
2023-03-21T10:11:13.597Z,16.90
2023-03-21T10:11:23.788Z,17.40
2023-03-21T10:11:33.978Z,17.60
2023-03-21T10:11:44.255Z,17.80
2023-03-21T10:11:54.133Z,18.30
2023-03-21T10:12:04.260Z,18.50
2023-03-21T10:12:14.462Z,17.60
2023-03-21T10:12:24.520Z,16.90
2023-03-21T10:12:34.662Z,17.10
2023-03-21T10:12:44.812Z,16.70
2023-03-21T10:12:55.027Z,16.80
2023-03-21T10:13:05.051Z,17.30
2023-03-21T10:13:15.245Z,18.60
2023-03-21T10:13:25.415Z,18.70
2023-03-21T10:13:35.448Z,19.40
2023-03-21T10:13:45.525Z,19.40
2023-03-21T10:13:55.721Z,19.30
2023-03-21T10:14:05.682Z,19.50
2023-03-21T10:14:15.811Z,19.30
2023-03-21T10:14:25.933Z,19.30
2023-03-21T10:14:36.222Z,18.40
2023-03-21T10:14:46.226Z,18.60
2023-03-21T10:14:57.907Z,19.10
2023-03-21T10:15:06.450Z,18.50
2023-03-21T10:15:16.489Z,18.70
2023-03-21T10:15:26.596Z,18.90
2023-03-21T10:15:37.078Z,18.90
2023-03-21T10:15:47.809Z,19.40
2023-03-21T10:15:56.991Z,19.60
2023-03-21T10:16:07.754Z,20.40
2023-03-21T10:16:17.266Z,20.10
2023-03-21T10:16:27.374Z,20.10
2023-03-21T10:16:37.492Z,19.80
2023-03-21T10:16:47.725Z,19.60
2023-03-21T10:16:57.676Z,19.70
2023-03-21T10:17:07.864Z,19.80
2023-03-21T10:17:17.826Z,19.90
2023-03-21T10:17:27.936Z,19.90
2023-03-21T10:17:38.154Z,20.00
2023-03-21T10:17:48.292Z,20.00
2023-03-21T10:17:59.246Z,19.50
2023-03-21T10:18:08.511Z,19.00
2023-03-21T10:18:18.684Z,18.90
2023-03-21T10:18:28.744Z,18.40
2023-03-21T10:18:39.223Z,19.00
2023-03-21T10:18:49.058Z,18.80
2023-03-21T10:18:59.129Z,19.30
2023-03-21T10:19:09.268Z,19.10
2023-03-21T10:19:19.426Z,19.00
2023-03-21T10:19:29.576Z,18.70
2023-03-21T10:19:39.824Z,18.90
2023-03-21T10:19:49.873Z,18.80
2023-03-21T10:20:00.038Z,18.60
2023-03-21T10:20:11.796Z,19.40
2023-03-21T10:20:20.244Z,19.70
2023-03-21T10:20:30.350Z,19.80
2023-03-21T10:20:40.522Z,18.50
2023-03-21T10:20:50.567Z,18.40
2023-03-21T10:21:00.697Z,17.80
2023-03-21T10:21:10.889Z,15.50
2023-03-21T10:21:47.767Z,15.00
2023-03-21T10:22:04.303Z,15.50
2023-03-21T10:22:09.871Z,16.90
2023-03-21T10:22:20.103Z,18.20
2023-03-21T10:22:30.161Z,17.50
2023-03-21T10:22:40.196Z,17.80
2023-03-21T10:22:50.403Z,17.40
2023-03-21T10:23:00.439Z,17.10
2023-03-21T10:23:10.572Z,17.80
2023-03-21T10:23:20.715Z,19.20
2023-03-21T10:23:30.813Z,19.70
2023-03-21T10:23:40.970Z,19.40
2023-03-21T10:23:51.128Z,20.10
2023-03-21T10:24:01.283Z,20.60
2023-03-21T10:24:11.385Z,20.50
2023-03-21T10:24:21.537Z,19.30
2023-03-21T10:24:31.719Z,19.10
2023-03-21T10:24:41.777Z,19.60
2023-03-21T10:24:51.851Z,19.60
2023-03-21T10:25:02.073Z,18.80
2023-03-21T10:25:12.166Z,18.60
2023-03-21T10:25:22.264Z,19.20
2023-03-21T10:25:32.395Z,19.40
2023-03-21T10:25:42.539Z,19.70
2023-03-21T10:25:52.665Z,20.00
2023-03-21T10:26:02.858Z,19.70
2023-03-21T10:26:16.718Z,19.40
2023-03-21T10:26:23.142Z,18.30
2023-03-21T10:26:33.152Z,17.70
2023-03-21T10:26:43.268Z,16.30
2023-03-21T10:26:53.409Z,16.30
2023-03-21T10:27:03.515Z,17.30
2023-03-21T10:27:13.727Z,17.50
2023-03-21T10:27:23.786Z,18.50
2023-03-21T10:27:33.910Z,19.70
2023-03-21T10:27:44.170Z,20.50
2023-03-21T10:27:54.076Z,21.60
2023-03-21T10:28:04.384Z,22.40
2023-03-21T10:28:14.429Z,22.40
2023-03-21T10:28:24.575Z,23.00
2023-03-21T10:28:42.749Z,22.50
2023-03-21T10:28:53.614Z,22.40
2023-03-21T10:28:59.118Z,20.60
2023-03-21T10:29:09.381Z,20.50
2023-03-21T10:29:19.377Z,20.60
2023-03-21T10:29:29.557Z,20.40
2023-03-21T10:29:39.678Z,20.60
2023-03-21T10:29:49.928Z,20.80
2023-03-21T10:29:59.978Z,20.60
2023-03-21T10:30:10.086Z,20.50
2023-03-21T10:30:20.141Z,20.20
2023-03-21T10:30:30.355Z,20.40
2023-03-21T10:30:40.515Z,19.90
2023-03-21T10:30:50.641Z,19.90
2023-03-21T10:31:00.690Z,20.90
2023-03-21T10:31:10.878Z,21.00
2023-03-21T10:31:20.948Z,20.80
2023-03-21T10:31:31.113Z,20.10
2023-03-21T10:31:41.208Z,20.40
2023-03-21T10:31:51.557Z,21.20
2023-03-21T10:32:01.526Z,20.60
2023-03-21T10:32:11.853Z,20.70
2023-03-21T10:32:22.808Z,21.70
2023-03-21T10:32:31.855Z,22.50
2023-03-21T10:32:42.174Z,23.10
2023-03-21T10:32:52.231Z,21.90
2023-03-21T10:33:02.275Z,21.90
2023-03-21T10:33:12.318Z,22.50
2023-03-21T10:33:22.583Z,22.20
2023-03-21T10:33:32.556Z,22.10
2023-03-21T10:33:42.669Z,22.30
2023-03-21T10:33:52.865Z,22.00
2023-03-21T10:34:02.955Z,21.80
2023-03-21T10:34:13.101Z,21.60
2023-03-21T10:34:23.225Z,21.60
2023-03-21T10:34:33.313Z,21.70
2023-03-21T10:34:43.349Z,21.40
2023-03-21T10:34:53.478Z,21.70
2023-03-21T10:35:03.691Z,21.80
2023-03-21T10:35:13.770Z,21.50
2023-03-21T10:35:23.873Z,22.20
2023-03-21T10:35:34.042Z,22.50
2023-03-21T10:35:44.191Z,22.90
2023-03-21T10:35:54.204Z,23.20
2023-03-21T10:36:04.471Z,24.10
2023-03-21T10:36:14.531Z,24.30
2023-03-21T10:36:24.588Z,23.40
2023-03-21T10:36:34.722Z,23.50
2023-03-21T10:36:44.819Z,23.20
2023-03-21T10:36:54.926Z,23.40
2023-03-21T10:37:05.294Z,23.20
2023-03-21T10:37:15.276Z,22.90
