createdAt,value
2018-09-04T00:01:33.792Z,101517.94
2018-09-04T00:04:02.423Z,101520.66
2018-09-04T00:06:30.973Z,101521.75
2018-09-04T00:08:59.429Z,101522.30
2018-09-04T00:11:27.885Z,101511.91
2018-09-04T00:13:57.415Z,101520.94
2018-09-04T00:16:25.994Z,101520.09
2018-09-04T00:18:54.440Z,101517.92
2018-09-04T00:21:22.899Z,101513.28
2018-09-04T00:23:51.375Z,101516.84
2018-09-04T00:26:19.833Z,101524.14
2018-09-04T00:28:48.301Z,101529.05
2018-09-04T00:31:16.751Z,101523.58
2018-09-04T00:33:45.254Z,101516.48
2018-09-04T00:36:13.708Z,101520.86
2018-09-04T00:38:42.217Z,101525.45
2018-09-04T00:41:10.716Z,101526.02
2018-09-04T00:43:39.228Z,101520.56
2018-09-04T00:46:07.852Z,101520.55
2018-09-04T00:48:36.360Z,101518.66
2018-09-04T00:51:05.040Z,101518.64
2018-09-04T00:53:33.576Z,101514.27
2018-09-04T00:56:02.149Z,101512.06
2018-09-04T00:58:30.680Z,101513.17
2018-09-04T01:00:59.239Z,101515.31
2018-09-04T01:03:27.728Z,101514.50
2018-09-04T01:05:56.229Z,101514.75
2018-09-04T01:08:25.088Z,101517.70
2018-09-04T01:10:53.533Z,101514.95
2018-09-04T01:13:22.119Z,101514.95
2018-09-04T01:15:50.694Z,101523.97
2018-09-04T01:18:19.175Z,101525.30
2018-09-04T01:20:47.644Z,101528.58
2018-09-04T01:23:16.168Z,101529.34
2018-09-04T01:25:44.726Z,101532.91
2018-09-04T01:28:13.231Z,101526.39
2018-09-04T01:30:41.663Z,101534.02
2018-09-04T01:33:10.256Z,101523.64
2018-09-04T01:35:38.757Z,101526.61
2018-09-04T01:38:07.316Z,101529.03
2018-09-04T01:40:35.776Z,101529.88
2018-09-04T01:43:04.231Z,101529.03
2018-09-04T01:45:32.698Z,101522.48
2018-09-04T01:48:01.140Z,101522.99
2018-09-04T01:50:29.724Z,101526.56
2018-09-04T01:52:58.195Z,101529.24
2018-09-04T01:55:26.727Z,101527.03
2018-09-04T01:57:55.212Z,101521.86
2018-09-04T02:00:23.690Z,101522.94
2018-09-04T02:02:52.149Z,101518.00
2018-09-04T02:05:20.600Z,101519.64
2018-09-04T02:07:49.044Z,101513.34
2018-09-04T02:10:17.512Z,101514.41
2018-09-04T02:12:46.018Z,101517.63
2018-09-04T02:15:14.526Z,101515.14
2018-09-04T02:17:43.048Z,101513.19
2018-09-04T02:20:11.463Z,101512.38
2018-09-04T02:22:40.051Z,101507.45
2018-09-04T02:25:08.964Z,101514.73
2018-09-04T02:27:37.404Z,101513.88
2018-09-04T02:30:06.036Z,101514.33
2018-09-04T02:32:34.532Z,101510.23
2018-09-04T02:35:03.125Z,101504.52
2018-09-04T02:37:31.617Z,101507.77
2018-09-04T02:40:00.052Z,101516.45
2018-09-04T02:42:28.609Z,101508.55
2018-09-04T02:47:47.488Z,101513.84
2018-09-04T02:50:15.910Z,101514.86
2018-09-04T02:52:44.453Z,101512.48
2018-09-04T02:55:12.903Z,101519.30
2018-09-04T02:57:41.448Z,101520.19
2018-09-04T03:00:10.207Z,101518.75
2018-09-04T03:02:38.644Z,101514.54
2018-09-04T03:05:07.172Z,101505.34
2018-09-04T03:07:35.649Z,101504.04
2018-09-04T03:10:05.608Z,101503.72
2018-09-04T03:12:34.100Z,101502.31
2018-09-04T03:15:02.579Z,101506.29
2018-09-04T03:17:31.104Z,101499.59
2018-09-04T03:19:59.629Z,101507.92
2018-09-04T03:22:28.076Z,101510.34
2018-09-04T03:24:56.628Z,101507.89
2018-09-04T03:27:25.121Z,101502.78
2018-09-04T03:29:53.560Z,101502.92
2018-09-04T03:32:22.082Z,101500.92
2018-09-04T03:34:50.564Z,101497.78
2018-09-04T03:37:19.056Z,101498.01
2018-09-04T03:39:47.525Z,101497.14
2018-09-04T03:42:16.044Z,101498.41
2018-09-04T03:44:44.469Z,101501.10
2018-09-04T03:47:12.916Z,101501.50
2018-09-04T03:49:41.380Z,101507.28
2018-09-04T03:52:09.824Z,101501.50
2018-09-04T03:54:38.389Z,101509.30
2018-09-04T03:57:06.836Z,101513.53
2018-09-04T03:59:35.301Z,101520.02
2018-09-04T04:02:03.802Z,101523.80
2018-09-04T04:04:32.264Z,101530.39
2018-09-04T04:07:00.980Z,101528.39
2018-09-04T04:09:29.404Z,101528.20
2018-09-04T04:11:57.875Z,101528.48
2018-09-04T04:14:26.333Z,101527.94
2018-09-04T04:16:54.768Z,101525.13
2018-09-04T04:19:23.350Z,101524.87
2018-09-04T04:21:51.831Z,101527.48
2018-09-04T04:24:20.320Z,101526.36
2018-09-04T04:26:48.832Z,101525.55
2018-09-04T04:29:17.367Z,101527.75
2018-09-04T04:31:45.850Z,101526.39
2018-09-04T04:34:14.364Z,101530.98
2018-09-04T04:36:42.844Z,101531.05
2018-09-04T04:39:11.660Z,101526.75
2018-09-04T04:41:40.592Z,101527.59
2018-09-04T04:44:10.363Z,101535.56
2018-09-04T04:46:39.379Z,101532.01
2018-09-04T04:49:08.230Z,101531.61
2018-09-04T04:51:36.812Z,101534.03
2018-09-04T04:54:05.576Z,101530.80
2018-09-04T04:56:34.524Z,101526.78
2018-09-04T04:59:03.416Z,101535.83
2018-09-04T05:01:32.200Z,101541.32
2018-09-04T05:04:01.463Z,101537.22
2018-09-04T05:06:30.865Z,101541.09
2018-09-04T05:08:59.418Z,101535.05
2018-09-04T05:11:28.046Z,101536.14
2018-09-04T05:13:56.577Z,101538.08
2018-09-04T05:16:25.271Z,101538.63
2018-09-04T05:18:53.992Z,101543.83
2018-09-04T05:21:22.629Z,101544.41
2018-09-04T05:23:51.404Z,101544.20
2018-09-04T05:26:20.041Z,101550.52
2018-09-04T05:28:48.729Z,101542.66
2018-09-04T05:31:17.629Z,101550.00
2018-09-04T05:33:46.824Z,101547.28
2018-09-04T05:36:16.208Z,101541.59
2018-09-04T05:38:44.890Z,101540.25
2018-09-04T05:41:13.679Z,101542.99
2018-09-04T05:43:58.579Z,101552.82
2018-09-04T05:46:44.777Z,101554.47
2018-09-04T05:49:15.084Z,101555.23
2018-09-04T05:51:43.814Z,101558.02
2018-09-04T05:54:12.516Z,101555.06
2018-09-04T05:56:41.212Z,101550.51
2018-09-04T05:59:09.967Z,101556.70
2018-09-04T06:01:38.712Z,101554.47
2018-09-04T06:04:07.420Z,101550.15
2018-09-04T06:06:36.281Z,101550.46
2018-09-04T06:09:06.400Z,101553.82
2018-09-04T06:11:35.159Z,101563.41
2018-09-04T06:14:04.008Z,101559.32
2018-09-04T06:16:32.876Z,101565.64
2018-09-04T06:19:01.883Z,101557.27
2018-09-04T06:21:30.644Z,101550.72
2018-09-04T06:23:59.960Z,101552.08
2018-09-04T06:26:41.936Z,101547.97
2018-09-04T06:29:11.127Z,101552.89
2018-09-04T06:31:39.876Z,101546.38
2018-09-04T06:34:08.588Z,101551.53
2018-09-04T06:36:37.232Z,101553.48
2018-09-04T06:39:09.929Z,101548.37
2018-09-04T06:41:38.768Z,101553.34
2018-09-04T06:44:07.433Z,101553.88
2018-09-04T06:46:35.967Z,101556.38
2018-09-04T06:49:04.780Z,101554.77
2018-09-04T06:51:33.455Z,101555.84
2018-09-04T06:54:02.272Z,101562.36
2018-09-04T06:56:30.908Z,101561.50
2018-09-04T06:58:59.661Z,101565.05
2018-09-04T07:01:28.289Z,101572.42
2018-09-04T07:03:56.920Z,101567.52
2018-09-04T07:06:25.758Z,101577.36
2018-09-04T07:08:54.828Z,101570.27
2018-09-04T07:11:23.594Z,101576.33
2018-09-04T07:13:52.178Z,101575.25
2018-09-04T07:16:20.739Z,101574.79
2018-09-04T07:18:49.392Z,101573.70
2018-09-04T07:21:18.020Z,101583.90
2018-09-04T07:23:46.724Z,101582.59
2018-09-04T07:26:15.554Z,101590.78
2018-09-04T07:28:44.009Z,101585.59
2018-09-04T07:31:12.660Z,101582.31
2018-09-04T07:33:41.496Z,101589.69
2018-09-04T07:36:10.081Z,101585.30
2018-09-04T07:38:38.816Z,101589.07
2018-09-04T07:41:07.723Z,101591.24
2018-09-04T07:43:36.552Z,101587.45
2018-09-04T07:46:05.195Z,101591.03
2018-09-04T07:48:33.933Z,101591.33
2018-09-04T07:51:03.126Z,101592.41
2018-09-04T07:53:31.768Z,101592.98
2018-09-04T07:56:00.692Z,101597.09
2018-09-04T07:58:29.936Z,101600.40
2018-09-04T08:00:58.520Z,101604.78
2018-09-04T08:03:27.435Z,101594.97
2018-09-04T08:05:56.460Z,101600.67
2018-09-04T08:08:25.877Z,101599.85
2018-09-04T08:10:55.411Z,101605.84
2018-09-04T08:13:25.189Z,101603.39
2018-09-04T08:15:54.128Z,101597.65
2018-09-04T08:18:24.426Z,101597.92
2018-09-04T08:20:53.502Z,101604.20
2018-09-04T08:23:22.619Z,101604.22
2018-09-04T08:25:51.728Z,101609.33
2018-09-04T08:28:20.708Z,101610.45
2018-09-04T08:30:49.788Z,101611.03
2018-09-04T08:33:18.875Z,101613.75
2018-09-04T08:35:47.645Z,101609.73
2018-09-04T08:38:16.410Z,101606.44
2018-09-04T08:40:45.174Z,101608.66
2018-09-04T08:43:14.136Z,101599.44
2018-09-04T08:45:43.027Z,101603.81
2018-09-04T08:48:17.828Z,101598.03
2018-09-04T08:50:47.276Z,101603.74
2018-09-04T08:53:17.933Z,101605.12
2018-09-04T08:55:47.287Z,101606.25
2018-09-04T08:58:16.266Z,101606.83
2018-09-04T09:00:45.544Z,101598.65
2018-09-04T09:03:14.608Z,101608.77
2018-09-04T09:05:43.615Z,101607.39
2018-09-04T09:08:13.137Z,101609.58
2018-09-04T09:10:42.114Z,101609.58
2018-09-04T09:13:11.952Z,101610.41
2018-09-04T09:15:40.627Z,101606.05
2018-09-04T09:18:09.477Z,101603.59
2018-09-04T09:20:38.188Z,101608.22
2018-09-04T09:23:07.152Z,101606.86
2018-09-04T09:25:35.872Z,101604.97
2018-09-04T09:28:06.185Z,101604.70
2018-09-04T09:30:35.269Z,101607.14
2018-09-04T09:33:03.969Z,101607.95
2018-09-04T09:35:33.220Z,101601.69
2018-09-04T09:38:02.069Z,101595.66
2018-09-04T09:40:30.946Z,101599.76
2018-09-04T09:42:59.684Z,101595.36
2018-09-04T09:45:28.684Z,101592.04
2018-09-04T09:47:58.145Z,101588.22
2018-09-04T09:50:27.185Z,101586.28
2018-09-04T09:52:56.229Z,101588.77
2018-09-04T09:55:25.919Z,101583.77
2018-09-04T09:57:58.972Z,101585.65
2018-09-04T10:00:32.808Z,101590.77
2018-09-04T10:03:05.268Z,101588.53
2018-09-04T10:05:34.295Z,101585.84
2018-09-04T10:08:03.091Z,101589.88
2018-09-04T10:10:31.864Z,101587.34
2018-09-04T10:13:00.597Z,101591.78
2018-09-04T10:15:29.456Z,101584.39
2018-09-04T10:17:58.184Z,101586.83
2018-09-04T10:20:26.960Z,101586.84
2018-09-04T10:22:55.818Z,101589.80
2018-09-04T10:25:24.592Z,101590.06
2018-09-04T10:27:54.035Z,101582.08
2018-09-04T10:30:22.817Z,101588.39
2018-09-04T10:32:52.437Z,101578.38
2018-09-04T10:35:22.228Z,101576.27
2018-09-04T10:37:52.056Z,101575.52
2018-09-04T10:40:26.180Z,101576.81
2018-09-04T10:42:55.050Z,101573.53
2018-09-04T10:45:28.926Z,101570.09
2018-09-04T10:47:57.847Z,101566.69
2018-09-04T10:50:27.012Z,101565.70
2018-09-04T10:52:55.940Z,101561.94
2018-09-04T10:55:24.867Z,101565.63
2018-09-04T10:57:53.589Z,101564.41
2018-09-04T11:00:22.687Z,101562.19
2018-09-04T11:02:52.222Z,101557.97
2018-09-04T11:05:21.296Z,101554.52
2018-09-04T11:07:50.372Z,101553.02
2018-09-04T11:10:19.432Z,101547.17
2018-09-04T11:12:48.488Z,101554.59
2018-09-04T11:15:17.571Z,101545.91
2018-09-04T11:17:46.628Z,101552.44
2018-09-04T11:20:15.660Z,101543.38
2018-09-04T11:22:44.617Z,101545.21
2018-09-04T11:25:13.549Z,101537.77
2018-09-04T11:27:42.606Z,101539.72
2018-09-04T11:30:13.065Z,101538.11
2018-09-04T11:32:43.070Z,101527.61
2018-09-04T11:35:12.537Z,101534.66
2018-09-04T11:37:41.376Z,101533.51
2018-09-04T11:40:10.372Z,101530.94
2018-09-04T11:42:39.205Z,101531.21
2018-09-04T11:45:08.784Z,101525.70
2018-09-04T11:47:37.452Z,101526.58
2018-09-04T11:50:06.252Z,101529.22
2018-09-04T11:52:34.946Z,101529.38
2018-09-04T11:55:03.759Z,101530.72
2018-09-04T11:57:32.584Z,101524.35
2018-09-04T12:00:01.496Z,101523.56
2018-09-04T12:02:33.776Z,101525.25
2018-09-04T12:05:02.532Z,101523.76
2018-09-04T12:07:31.387Z,101518.26
2018-09-04T12:10:00.140Z,101521.78
2018-09-04T12:12:30.812Z,101525.93
2018-09-04T12:14:59.744Z,101525.01
2018-09-04T12:17:28.810Z,101530.83
2018-09-04T12:21:04.595Z,101535.85
2018-09-04T12:23:33.756Z,101533.10
2018-09-04T12:26:04.132Z,101525.20
2018-09-04T12:28:34.056Z,101530.70
2018-09-04T12:31:03.499Z,101516.58
2018-09-04T12:33:32.178Z,101522.00
2018-09-04T12:36:00.907Z,101523.19
2018-09-04T12:38:32.356Z,101525.39
2018-09-04T12:41:12.024Z,101527.06
2018-09-04T12:43:41.042Z,101521.89
2018-09-04T12:46:09.802Z,101519.07
2018-09-04T12:48:38.747Z,101518.86
2018-09-04T12:51:07.688Z,101522.08
2018-09-04T12:53:36.472Z,101519.73
2018-09-04T12:56:06.045Z,101519.78
2018-09-04T12:58:34.717Z,101518.50
2018-09-04T13:01:03.520Z,101511.04
2018-09-04T13:03:33.151Z,101509.39
2018-09-04T13:06:01.975Z,101505.17
2018-09-04T13:08:32.324Z,101504.31
2018-09-04T13:11:01.200Z,101508.37
2018-09-04T13:13:30.907Z,101504.36
2018-09-04T13:16:00.958Z,101504.37
2018-09-04T13:18:30.737Z,101494.98
2018-09-04T13:21:02.118Z,101501.55
2018-09-04T13:23:32.116Z,101495.38
2018-09-04T13:26:01.127Z,101495.49
2018-09-04T13:28:31.423Z,101489.30
2018-09-04T13:31:00.669Z,101494.58
2018-09-04T13:33:29.873Z,101495.13
2018-09-04T13:35:58.585Z,101499.68
2018-09-04T13:38:27.509Z,101500.39
2018-09-04T13:41:01.610Z,101490.44
2018-09-04T13:43:30.449Z,101489.43
2018-09-04T13:45:59.322Z,101484.73
2018-09-04T13:48:28.095Z,101476.89
2018-09-04T13:50:57.369Z,101478.55
2018-09-04T13:53:27.242Z,101475.84
2018-09-04T13:55:56.804Z,101484.13
2018-09-04T13:58:25.452Z,101484.73
2018-09-04T14:00:54.871Z,101491.22
2018-09-04T14:03:24.079Z,101488.03
2018-09-04T14:05:52.807Z,101486.21
2018-09-04T14:08:21.584Z,101484.00
2018-09-04T14:10:50.314Z,101487.87
2018-09-04T14:13:19.328Z,101489.75
2018-09-04T14:15:48.626Z,101492.56
2018-09-04T14:18:17.356Z,101495.20
2018-09-04T14:20:46.076Z,101490.81
2018-09-04T14:23:15.214Z,101486.59
2018-09-04T14:25:43.797Z,101484.11
2018-09-04T14:28:12.744Z,101487.92
2018-09-04T14:30:41.480Z,101491.64
2018-09-04T14:33:10.140Z,101483.12
2018-09-04T14:35:38.792Z,101487.84
2018-09-04T14:38:07.344Z,101481.72
2018-09-04T14:40:36.002Z,101475.34
2018-09-04T14:43:04.973Z,101477.76
2018-09-04T14:45:33.820Z,101481.64
2018-09-04T14:48:02.653Z,101482.13
2018-09-04T14:50:31.233Z,101485.53
2018-09-04T14:52:59.954Z,101482.16
2018-09-04T14:55:28.791Z,101482.11
2018-09-04T14:57:57.528Z,101483.11
2018-09-04T15:00:26.464Z,101491.05
2018-09-04T15:02:55.035Z,101487.72
2018-09-04T15:05:23.537Z,101489.45
2018-09-04T15:08:03.252Z,101491.77
2018-09-04T15:10:31.751Z,101492.92
2018-09-04T15:13:00.212Z,101490.22
2018-09-04T15:15:30.143Z,101494.56
2018-09-04T15:17:58.777Z,101486.62
2018-09-04T15:20:27.240Z,101495.14
2018-09-04T15:22:56.202Z,101485.58
2018-09-04T15:25:24.742Z,101486.45
2018-09-04T15:27:53.143Z,101488.16
2018-09-04T15:30:21.604Z,101485.34
2018-09-04T15:32:50.068Z,101488.55
2018-09-04T15:35:18.868Z,101488.92
2018-09-04T15:37:47.373Z,101484.80
2018-09-04T15:40:15.816Z,101495.80
2018-09-04T15:42:44.556Z,101488.92
2018-09-04T15:45:13.027Z,101494.81
2018-09-04T15:47:41.476Z,101491.74
2018-09-04T15:50:09.960Z,101485.12
2018-09-04T15:52:38.388Z,101487.03
2018-09-04T15:55:06.868Z,101494.81
2018-09-04T15:57:35.318Z,101492.28
2018-09-04T16:00:03.944Z,101501.87
2018-09-04T16:02:32.430Z,101491.91
2018-09-04T16:05:00.892Z,101489.28
2018-09-04T16:07:29.361Z,101486.62
2018-09-04T16:09:57.960Z,101488.25
2018-09-04T16:12:26.318Z,101484.24
2018-09-04T16:14:54.752Z,101486.51
2018-09-04T16:17:23.243Z,101488.69
2018-09-04T16:19:51.679Z,101491.86
2018-09-04T16:22:20.133Z,101492.36
2018-09-04T16:24:48.592Z,101493.84
2018-09-04T16:27:17.036Z,101493.84
2018-09-04T16:29:45.486Z,101490.75
2018-09-04T16:32:14.028Z,101495.16
2018-09-04T16:34:42.538Z,101495.48
2018-09-04T16:37:11.012Z,101498.60
2018-09-04T16:39:39.529Z,101491.36
2018-09-04T16:42:08.013Z,101491.47
2018-09-04T16:44:36.468Z,101492.58
2018-09-04T16:47:04.972Z,101492.32
2018-09-04T16:49:33.945Z,101490.31
2018-09-04T16:52:02.532Z,101494.17
2018-09-04T16:54:31.224Z,101492.39
2018-09-04T16:57:00.100Z,101495.61
2018-09-04T16:59:28.517Z,101493.23
2018-09-04T17:01:56.989Z,101494.98
2018-09-04T17:04:25.479Z,101494.17
2018-09-04T17:06:53.917Z,101492.07
2018-09-04T17:09:22.433Z,101494.69
2018-09-04T17:11:50.913Z,101497.36
2018-09-04T17:14:19.408Z,101498.12
2018-09-04T17:16:48.979Z,101502.42
2018-09-04T17:19:17.408Z,101497.64
2018-09-04T17:21:45.855Z,101509.33
2018-09-04T17:24:14.320Z,101508.00
2018-09-04T17:26:42.782Z,101507.37
2018-09-04T17:29:11.196Z,101508.66
2018-09-04T17:31:39.705Z,101512.05
2018-09-04T17:34:08.145Z,101512.44
2018-09-04T17:36:36.607Z,101514.35
2018-09-04T17:39:06.409Z,101518.34
2018-09-04T17:41:34.888Z,101506.72
2018-09-04T17:44:03.390Z,101514.24
2018-09-04T17:46:31.844Z,101514.95
2018-09-04T17:49:00.361Z,101509.09
2018-09-04T17:51:29.202Z,101517.20
2018-09-04T17:53:57.871Z,101515.44
2018-09-04T17:56:26.347Z,101519.92
2018-09-04T17:58:54.804Z,101519.20
2018-09-04T18:01:23.283Z,101522.84
2018-09-04T18:03:51.735Z,101522.89
2018-09-04T18:06:20.206Z,101530.78
2018-09-04T18:08:48.698Z,101532.89
2018-09-04T18:11:17.182Z,101538.48
2018-09-04T18:13:45.664Z,101536.28
2018-09-04T18:16:14.160Z,101535.47
2018-09-04T18:18:42.632Z,101544.06
2018-09-04T18:21:11.077Z,101544.44
2018-09-04T18:23:39.552Z,101547.01
2018-09-04T18:26:08.245Z,101553.55
2018-09-04T18:28:36.690Z,101562.02
2018-09-04T18:31:05.228Z,101567.48
2018-09-04T18:33:33.716Z,101574.55
2018-09-04T18:36:02.222Z,101573.72
2018-09-04T18:38:30.724Z,101578.32
2018-09-04T18:40:59.148Z,101574.54
2018-09-04T18:43:27.644Z,101576.25
2018-09-04T18:45:57.102Z,101576.27
2018-09-04T18:48:26.142Z,101584.23
2018-09-04T18:50:54.624Z,101587.22
2018-09-04T18:53:23.103Z,101585.87
2018-09-04T18:55:51.676Z,101591.63
2018-09-04T18:58:20.138Z,101591.36
2018-09-04T19:00:48.665Z,101594.37
2018-09-04T19:03:17.197Z,101593.27
2018-09-04T19:05:45.680Z,101597.68
2018-09-04T19:08:14.171Z,101606.69
2018-09-04T19:10:42.632Z,101602.36
2018-09-04T19:13:11.108Z,101608.66
2018-09-04T19:15:39.626Z,101612.53
2018-09-04T19:18:08.135Z,101611.23
2018-09-04T19:20:36.628Z,101616.44
2018-09-04T19:23:05.081Z,101616.97
2018-09-04T19:25:33.600Z,101616.42
2018-09-04T19:28:02.042Z,101627.61
2018-09-04T19:30:30.535Z,101623.52
2018-09-04T19:32:59.065Z,101629.24
2018-09-04T19:35:27.583Z,101622.69
2018-09-04T19:37:56.077Z,101621.84
2018-09-04T19:40:24.556Z,101627.84
2018-09-04T19:42:53.036Z,101625.38
2018-09-04T19:45:21.567Z,101634.64
2018-09-04T19:47:50.176Z,101630.00
2018-09-04T19:50:18.673Z,101636.83
2018-09-04T19:52:47.169Z,101640.91
2018-09-04T19:55:15.712Z,101639.26
2018-09-04T19:57:44.180Z,101640.88
2018-09-04T20:00:12.660Z,101645.44
2018-09-04T20:02:41.183Z,101645.45
2018-09-04T20:05:10.112Z,101644.16
2018-09-04T20:07:38.664Z,101643.36
2018-09-04T20:10:07.752Z,101640.35
2018-09-04T20:12:36.212Z,101642.25
2018-09-04T20:15:04.762Z,101645.73
2018-09-04T20:17:33.256Z,101644.64
2018-09-04T20:20:01.743Z,101643.19
2018-09-04T20:22:30.218Z,101645.57
2018-09-04T20:24:58.680Z,101645.81
2018-09-04T20:27:27.171Z,101646.38
2018-09-04T20:29:56.016Z,101647.77
2018-09-04T20:32:24.869Z,101643.97
2018-09-04T20:34:53.331Z,101647.23
2018-09-04T20:37:21.842Z,101640.39
2018-09-04T20:39:50.317Z,101652.37
2018-09-04T20:42:18.826Z,101647.09
2018-09-04T20:44:47.256Z,101655.77
2018-09-04T20:47:15.703Z,101660.85
2018-09-04T20:49:44.152Z,101663.52
2018-09-04T20:52:12.644Z,101668.12
2018-09-04T20:54:41.105Z,101664.03
2018-09-04T20:57:29.674Z,101666.66
2018-09-04T21:00:10.808Z,101670.72
2018-09-04T21:02:50.990Z,101667.22
2018-09-04T21:05:30.681Z,101672.92
2018-09-04T21:08:12.564Z,101671.73
2018-09-04T21:10:41.761Z,101675.77
2018-09-04T21:13:10.924Z,101678.06
2018-09-04T21:15:39.523Z,101677.20
2018-09-04T21:18:08.059Z,101676.70
2018-09-04T21:20:36.538Z,101679.09
2018-09-04T21:23:05.256Z,101680.95
2018-09-04T21:25:33.737Z,101671.91
2018-09-04T21:28:02.279Z,101678.66
2018-09-04T21:30:30.768Z,101676.80
2018-09-04T21:32:59.312Z,101679.81
2018-09-04T21:35:27.861Z,101677.56
2018-09-04T21:37:56.384Z,101680.31
2018-09-04T21:40:24.864Z,101687.40
2018-09-04T21:42:53.353Z,101687.37
2018-09-04T21:45:21.819Z,101689.49
2018-09-04T21:47:50.359Z,101688.66
2018-09-04T21:50:18.810Z,101686.17
2018-09-04T21:52:47.334Z,101688.84
2018-09-04T21:55:15.809Z,101691.80
2018-09-04T21:57:44.266Z,101685.49
2018-09-04T22:00:12.845Z,101687.69
2018-09-04T22:02:41.375Z,101688.77
2018-09-04T22:05:09.852Z,101695.80
2018-09-04T22:07:38.387Z,101703.92
2018-09-04T22:10:06.955Z,101701.70
2018-09-04T22:12:35.469Z,101707.88
2018-09-04T22:15:04.031Z,101706.20
2018-09-04T22:17:32.568Z,101699.86
2018-09-04T22:20:01.052Z,101702.84
2018-09-04T22:22:29.495Z,101704.72
2018-09-04T22:24:58.008Z,101705.50
2018-09-04T22:27:26.852Z,101700.32
2018-09-04T22:29:55.332Z,101703.46
2018-09-04T22:32:23.808Z,101702.62
2018-09-04T22:34:52.384Z,101706.38
2018-09-04T22:37:20.878Z,101700.55
2018-09-04T22:39:49.377Z,101710.60
2018-09-04T22:42:17.853Z,101705.94
2018-09-04T22:44:46.373Z,101705.80
2018-09-04T22:47:14.847Z,101713.88
2018-09-04T22:49:47.469Z,101719.70
2018-09-04T22:52:15.968Z,101718.86
2018-09-04T22:54:44.527Z,101723.08
2018-09-04T22:57:12.987Z,101722.73
2018-09-04T22:59:41.461Z,101724.69
2018-09-04T23:02:09.988Z,101727.36
2018-09-04T23:04:38.468Z,101725.33
2018-09-04T23:07:07.195Z,101716.77
2018-09-04T23:09:35.648Z,101717.84
2018-09-04T23:12:04.144Z,101723.73
2018-09-04T23:14:32.639Z,101730.72
2018-09-04T23:17:01.100Z,101730.80
2018-09-04T23:19:29.580Z,101721.60
2018-09-04T23:21:58.092Z,101728.42
2018-09-04T23:24:26.597Z,101725.28
2018-09-04T23:26:55.069Z,101723.33
2018-09-04T23:29:23.555Z,101727.28
2018-09-04T23:31:52.124Z,101734.31
2018-09-04T23:34:20.629Z,101734.17
2018-09-04T23:36:49.100Z,101734.38
2018-09-04T23:39:56.906Z,101733.77
2018-09-04T23:42:29.494Z,101735.08
2018-09-04T23:44:58.046Z,101730.37
2018-09-04T23:47:26.592Z,101737.44
2018-09-04T23:49:55.056Z,101737.30
2018-09-04T23:52:23.560Z,101740.42
2018-09-04T23:54:52.072Z,101736.34
2018-09-04T23:57:20.581Z,101741.76
2018-09-04T23:59:49.058Z,101740.16
