createdAt,value
2018-07-27T00:00:06.045Z,20.90
2018-07-27T00:02:34.443Z,20.80
2018-07-27T00:05:02.853Z,20.80
2018-07-27T00:07:31.409Z,20.70
2018-07-27T00:10:00.178Z,20.60
2018-07-27T00:12:28.863Z,20.60
2018-07-27T00:14:57.581Z,20.70
2018-07-27T00:17:26.391Z,20.80
2018-07-27T00:19:54.790Z,20.70
2018-07-27T00:22:23.494Z,20.80
2018-07-27T00:24:51.899Z,20.70
2018-07-27T00:27:20.450Z,20.60
2018-07-27T00:29:48.844Z,20.90
2018-07-27T00:32:17.438Z,21.30
2018-07-27T00:34:45.939Z,21.60
2018-07-27T00:37:14.531Z,21.70
2018-07-27T00:39:43.465Z,21.70
2018-07-27T00:42:12.027Z,21.80
2018-07-27T00:44:40.392Z,21.70
2018-07-27T00:47:08.850Z,21.80
2018-07-27T00:49:37.280Z,21.80
2018-07-27T00:52:05.867Z,21.80
2018-07-27T00:54:34.393Z,21.80
2018-07-27T00:57:03.141Z,21.70
2018-07-27T00:59:31.564Z,21.70
2018-07-27T01:02:00.309Z,21.60
2018-07-27T01:04:28.748Z,21.60
2018-07-27T01:06:57.168Z,21.60
2018-07-27T01:09:25.616Z,21.60
2018-07-27T01:11:54.035Z,21.50
2018-07-27T01:14:22.810Z,21.50
2018-07-27T01:16:51.320Z,21.50
2018-07-27T01:19:19.739Z,21.50
2018-07-27T01:21:48.558Z,21.50
2018-07-27T01:24:16.997Z,21.50
2018-07-27T01:26:46.285Z,21.50
2018-07-27T01:29:16.898Z,21.40
2018-07-27T01:31:45.499Z,21.50
2018-07-27T01:34:14.498Z,21.50
2018-07-27T01:36:43.925Z,21.50
2018-07-27T01:39:14.112Z,21.50
2018-07-27T01:41:44.424Z,21.60
2018-07-27T01:44:13.593Z,21.60
2018-07-27T01:46:42.197Z,21.60
2018-07-27T01:49:11.212Z,21.60
2018-07-27T01:51:39.732Z,21.60
2018-07-27T01:54:08.134Z,21.50
2018-07-27T01:56:36.615Z,21.50
2018-07-27T01:59:05.114Z,21.50
2018-07-27T02:01:33.811Z,21.50
2018-07-27T02:04:02.251Z,21.50
2018-07-27T02:06:30.803Z,21.50
2018-07-27T02:08:59.731Z,21.50
2018-07-27T02:11:28.573Z,21.50
2018-07-27T02:13:57.045Z,21.40
2018-07-27T02:16:25.591Z,21.50
2018-07-27T02:18:54.663Z,21.40
2018-07-27T02:21:24.002Z,21.40
2018-07-27T02:23:52.443Z,21.30
2018-07-27T02:26:20.961Z,21.30
2018-07-27T02:28:49.311Z,21.30
2018-07-27T02:31:18.752Z,21.20
2018-07-27T02:33:47.207Z,21.20
2018-07-27T02:36:15.903Z,21.40
2018-07-27T02:38:44.315Z,21.50
2018-07-27T02:41:13.821Z,21.40
2018-07-27T02:43:42.285Z,21.40
2018-07-27T02:46:10.786Z,21.50
2018-07-27T02:48:39.189Z,21.40
2018-07-27T02:51:07.678Z,21.20
2018-07-27T02:53:36.143Z,21.00
2018-07-27T02:56:04.619Z,20.90
2018-07-27T02:58:33.052Z,20.90
2018-07-27T03:01:02.550Z,21.00
2018-07-27T03:03:31.459Z,21.00
2018-07-27T03:06:00.287Z,21.00
2018-07-27T03:08:28.642Z,21.00
2018-07-27T03:10:58.232Z,20.90
2018-07-27T03:13:26.741Z,20.90
2018-07-27T03:15:55.580Z,20.90
2018-07-27T03:18:23.992Z,20.80
2018-07-27T03:20:53.911Z,20.80
2018-07-27T03:23:22.268Z,20.70
2018-07-27T03:25:50.686Z,20.70
2018-07-27T03:28:19.123Z,20.60
2018-07-27T03:30:48.670Z,20.60
2018-07-27T03:33:17.076Z,20.60
2018-07-27T03:35:45.579Z,20.60
2018-07-27T03:38:14.039Z,20.60
2018-07-27T03:40:43.672Z,20.60
2018-07-27T03:43:12.375Z,20.50
2018-07-27T03:45:40.769Z,20.40
2018-07-27T03:48:10.141Z,20.40
2018-07-27T03:50:41.209Z,20.40
2018-07-27T03:53:10.265Z,20.40
2018-07-27T03:55:38.706Z,20.40
2018-07-27T03:58:07.499Z,20.30
2018-07-27T04:00:36.863Z,20.30
2018-07-27T04:03:05.696Z,20.10
2018-07-27T04:05:34.182Z,20.10
2018-07-27T04:08:02.642Z,20.10
2018-07-27T04:10:31.754Z,20.10
2018-07-27T04:13:00.344Z,20.00
2018-07-27T04:15:28.838Z,20.00
2018-07-27T04:18:01.261Z,20.00
2018-07-27T04:20:31.368Z,20.10
2018-07-27T04:22:59.835Z,20.10
2018-07-27T04:25:28.343Z,20.10
2018-07-27T04:27:57.073Z,20.00
2018-07-27T04:30:25.500Z,20.00
2018-07-27T04:32:53.873Z,19.90
2018-07-27T04:35:22.307Z,20.00
2018-07-27T04:37:50.724Z,20.00
2018-07-27T04:40:19.109Z,20.00
2018-07-27T04:42:47.552Z,20.00
2018-07-27T04:45:15.996Z,20.00
2018-07-27T04:47:44.337Z,19.90
2018-07-27T04:50:12.855Z,20.00
2018-07-27T04:52:41.588Z,20.00
2018-07-27T04:55:10.283Z,20.00
2018-07-27T04:57:38.740Z,19.90
2018-07-27T05:00:08.018Z,19.90
2018-07-27T05:02:36.461Z,19.80
2018-07-27T05:05:05.190Z,19.90
2018-07-27T05:07:33.557Z,19.90
2018-07-27T05:10:06.561Z,19.90
2018-07-27T05:12:35.393Z,19.90
2018-07-27T05:15:03.939Z,19.90
2018-07-27T05:17:32.683Z,20.00
2018-07-27T05:20:01.143Z,20.00
2018-07-27T05:22:29.557Z,20.00
2018-07-27T05:24:58.035Z,20.10
2018-07-27T05:27:26.807Z,20.10
2018-07-27T05:29:55.489Z,20.00
2018-07-27T05:32:24.227Z,20.10
2018-07-27T05:34:52.594Z,20.10
2018-07-27T05:37:21.058Z,20.10
2018-07-27T05:39:49.503Z,20.20
2018-07-27T05:42:17.950Z,20.30
2018-07-27T05:44:46.377Z,20.30
2018-07-27T05:47:14.881Z,20.40
2018-07-27T05:49:43.463Z,20.40
2018-07-27T05:52:11.822Z,20.50
2018-07-27T05:54:40.259Z,20.70
2018-07-27T05:57:09.054Z,20.70
2018-07-27T06:02:05.643Z,20.70
2018-07-27T06:04:34.049Z,20.80
2018-07-27T06:07:03.064Z,20.90
2018-07-27T06:09:32.238Z,20.90
2018-07-27T06:12:01.309Z,20.80
2018-07-27T06:14:30.197Z,20.90
2018-07-27T06:16:58.779Z,21.20
2018-07-27T06:19:27.177Z,21.50
2018-07-27T06:21:55.623Z,21.70
2018-07-27T06:24:24.212Z,21.60
2018-07-27T06:26:52.809Z,21.60
2018-07-27T06:29:21.272Z,21.50
2018-07-27T06:31:50.146Z,21.50
2018-07-27T06:34:18.642Z,21.50
2018-07-27T06:36:47.271Z,21.60
2018-07-27T06:39:15.724Z,21.80
2018-07-27T06:41:44.264Z,21.80
2018-07-27T06:44:12.744Z,21.90
2018-07-27T06:46:41.137Z,22.00
2018-07-27T06:49:09.570Z,22.10
2018-07-27T06:51:37.961Z,22.20
2018-07-27T06:54:06.787Z,22.30
2018-07-27T06:56:35.247Z,22.20
2018-07-27T06:59:03.931Z,22.30
2018-07-27T07:01:32.967Z,22.40
2018-07-27T07:04:01.560Z,22.40
2018-07-27T07:06:30.612Z,22.50
2018-07-27T07:08:59.015Z,22.50
2018-07-27T07:11:27.458Z,22.50
2018-07-27T07:13:55.974Z,22.50
2018-07-27T07:16:24.412Z,22.70
2018-07-27T07:18:53.154Z,22.70
2018-07-27T07:21:21.535Z,22.80
2018-07-27T07:23:49.981Z,22.80
2018-07-27T07:26:18.367Z,22.80
2018-07-27T07:28:46.873Z,22.90
2018-07-27T07:31:15.273Z,22.90
2018-07-27T07:33:43.724Z,23.00
2018-07-27T07:36:12.454Z,23.10
2018-07-27T07:38:40.963Z,23.10
2018-07-27T07:41:09.749Z,23.20
2018-07-27T07:43:38.421Z,23.20
2018-07-27T07:46:06.822Z,23.30
2018-07-27T07:48:35.327Z,23.30
2018-07-27T07:51:03.763Z,23.40
2018-07-27T07:53:32.862Z,23.40
2018-07-27T07:56:01.637Z,23.40
2018-07-27T07:58:30.907Z,23.40
2018-07-27T08:00:59.415Z,23.40
2018-07-27T08:03:28.631Z,23.50
2018-07-27T08:05:57.053Z,23.30
2018-07-27T08:08:25.554Z,23.30
2018-07-27T08:10:53.971Z,23.10
2018-07-27T08:13:22.423Z,23.30
2018-07-27T08:15:50.843Z,23.30
2018-07-27T08:18:19.284Z,23.50
2018-07-27T08:20:47.680Z,23.60
2018-07-27T08:26:51.182Z,23.80
2018-07-27T08:29:21.738Z,23.80
2018-07-27T08:31:51.047Z,23.80
2018-07-27T08:34:19.828Z,23.90
2018-07-27T08:36:48.927Z,24.00
2018-07-27T08:39:18.836Z,24.10
2018-07-27T08:41:47.807Z,24.10
2018-07-27T08:44:17.419Z,24.10
2018-07-27T08:46:45.935Z,24.20
2018-07-27T08:49:14.278Z,24.30
2018-07-27T08:51:42.740Z,24.20
2018-07-27T08:54:11.186Z,24.20
2018-07-27T08:56:40.046Z,24.40
2018-07-27T08:59:08.851Z,24.30
2018-07-27T09:01:37.315Z,24.30
2018-07-27T09:04:06.112Z,24.40
2018-07-27T09:06:34.575Z,24.40
2018-07-27T09:09:07.051Z,24.60
2018-07-27T09:11:35.769Z,24.60
2018-07-27T09:14:04.571Z,24.80
2018-07-27T09:16:34.115Z,24.80
2018-07-27T09:19:02.543Z,24.70
2018-07-27T09:21:31.396Z,24.90
2018-07-27T09:23:59.801Z,24.90
2018-07-27T09:26:28.473Z,25.10
2018-07-27T09:28:56.940Z,25.20
2018-07-27T09:31:26.305Z,25.20
2018-07-27T09:33:54.793Z,25.20
2018-07-27T09:36:23.214Z,25.30
2018-07-27T09:38:51.642Z,25.30
2018-07-27T09:42:50.726Z,25.20
2018-07-27T09:45:19.194Z,25.30
2018-07-27T09:47:47.597Z,25.20
2018-07-27T09:50:16.122Z,25.30
2018-07-27T09:52:44.511Z,25.40
2018-07-27T09:55:13.117Z,25.40
2018-07-27T09:57:41.632Z,25.50
2018-07-27T10:00:10.099Z,25.70
2018-07-27T10:02:38.479Z,25.70
2018-07-27T10:05:07.090Z,25.70
2018-07-27T10:07:35.719Z,25.70
2018-07-27T10:10:05.079Z,25.60
2018-07-27T10:12:33.476Z,25.50
2018-07-27T10:15:02.617Z,25.80
2018-07-27T10:17:31.035Z,25.80
2018-07-27T10:19:59.447Z,25.90
2018-07-27T10:24:56.084Z,25.80
2018-07-27T10:27:24.478Z,25.70
2018-07-27T10:29:52.997Z,26.00
2018-07-27T10:32:21.473Z,26.10
2018-07-27T10:34:49.903Z,26.20
2018-07-27T10:37:18.350Z,26.30
2018-07-27T10:39:46.741Z,26.30
2018-07-27T10:42:15.104Z,26.40
2018-07-27T10:44:43.646Z,26.50
2018-07-27T10:47:12.071Z,26.40
2018-07-27T10:49:40.506Z,26.30
2018-07-27T10:52:09.008Z,26.00
2018-07-27T10:54:37.553Z,25.80
2018-07-27T10:57:06.621Z,25.80
2018-07-27T10:59:35.222Z,25.60
2018-07-27T11:02:04.459Z,25.60
2018-07-27T11:04:33.425Z,25.70
2018-07-27T11:07:02.674Z,25.50
2018-07-27T11:09:31.699Z,25.30
2018-07-27T11:12:00.065Z,25.40
2018-07-27T11:14:28.572Z,25.40
2018-07-27T11:16:56.976Z,25.30
2018-07-27T11:19:25.413Z,25.30
2018-07-27T11:21:54.007Z,25.40
2018-07-27T11:24:22.364Z,25.30
2018-07-27T11:26:50.750Z,25.20
2018-07-27T11:29:19.340Z,25.10
2018-07-27T11:31:47.840Z,25.10
2018-07-27T11:34:16.290Z,25.10
2018-07-27T11:36:44.629Z,25.10
2018-07-27T11:39:13.395Z,25.00
2018-07-27T11:41:41.866Z,25.00
2018-07-27T11:44:10.252Z,25.00
2018-07-27T11:46:38.649Z,25.10
2018-07-27T11:49:07.052Z,25.30
2018-07-27T11:51:35.478Z,25.40
2018-07-27T11:54:04.198Z,25.70
2018-07-27T11:56:33.463Z,25.90
2018-07-27T11:59:01.971Z,26.10
2018-07-27T12:01:31.173Z,26.20
2018-07-27T12:03:59.740Z,26.20
2018-07-27T12:06:28.117Z,26.50
2018-07-27T12:08:56.540Z,26.60
2018-07-27T12:11:24.992Z,26.70
2018-07-27T12:13:53.432Z,26.60
2018-07-27T12:16:21.955Z,26.70
2018-07-27T12:18:50.459Z,26.80
2018-07-27T12:21:19.343Z,26.70
2018-07-27T12:23:47.864Z,26.80
2018-07-27T12:26:16.266Z,27.00
2018-07-27T12:28:44.631Z,26.70
2018-07-27T12:31:13.027Z,26.90
2018-07-27T12:33:41.371Z,27.10
2018-07-27T12:36:10.193Z,27.10
2018-07-27T12:38:38.619Z,27.10
2018-07-27T12:41:07.438Z,27.10
2018-07-27T12:43:35.876Z,27.10
2018-07-27T12:46:05.350Z,27.30
2018-07-27T12:48:34.449Z,27.40
2018-07-27T12:51:03.511Z,27.30
2018-07-27T12:53:32.172Z,27.30
2018-07-27T12:56:00.837Z,27.10
2018-07-27T12:58:29.325Z,27.10
2018-07-27T13:00:57.790Z,27.20
2018-07-27T13:03:26.336Z,27.20
2018-07-27T13:05:54.856Z,27.10
2018-07-27T13:08:23.330Z,27.10
2018-07-27T13:10:51.755Z,27.20
2018-07-27T13:13:20.527Z,27.10
2018-07-27T13:15:49.121Z,27.10
2018-07-27T13:18:17.597Z,27.10
2018-07-27T13:20:54.021Z,27.00
2018-07-27T13:23:23.032Z,27.10
2018-07-27T13:26:26.945Z,27.00
2018-07-27T13:28:41.081Z,26.90
2018-07-27T13:31:11.629Z,27.00
2018-07-27T13:33:49.111Z,27.10
2018-07-27T13:36:17.488Z,27.20
2018-07-27T13:38:45.934Z,27.30
2018-07-27T13:41:14.701Z,27.40
2018-07-27T13:43:43.302Z,27.40
2018-07-27T13:46:12.069Z,27.40
2018-07-27T13:48:40.638Z,27.40
2018-07-27T13:51:09.507Z,27.30
2018-07-27T13:53:38.327Z,27.30
2018-07-27T13:56:06.777Z,27.50
2018-07-27T13:58:35.896Z,27.60
2018-07-27T14:01:05.070Z,27.70
2018-07-27T14:03:33.851Z,27.80
2018-07-27T14:06:02.275Z,27.70
2018-07-27T14:08:30.709Z,27.60
2018-07-27T14:10:59.671Z,27.60
2018-07-27T14:13:28.130Z,27.40
2018-07-27T14:15:56.596Z,27.20
2018-07-27T14:18:25.094Z,27.10
2018-07-27T14:20:53.505Z,27.00
2018-07-27T14:23:21.902Z,26.90
2018-07-27T14:25:50.343Z,26.80
2018-07-27T14:28:18.799Z,26.70
2018-07-27T14:30:48.229Z,26.60
2018-07-27T14:33:16.641Z,26.50
2018-07-27T14:41:31.305Z,26.30
2018-07-27T14:43:59.696Z,26.20
2018-07-27T14:46:28.074Z,26.20
2018-07-27T14:48:56.467Z,26.20
2018-07-27T14:51:24.872Z,26.20
2018-07-27T14:53:53.285Z,26.20
2018-07-27T14:56:21.794Z,26.30
2018-07-27T14:58:50.268Z,26.20
2018-07-27T15:01:18.930Z,26.10
2018-07-27T15:03:47.669Z,26.00
2018-07-27T15:06:16.165Z,25.90
2018-07-27T15:08:44.528Z,25.90
2018-07-27T15:11:14.247Z,25.90
2018-07-27T15:13:42.703Z,25.80
2018-07-27T15:16:11.337Z,25.90
2018-07-27T15:18:39.893Z,25.90
2018-07-27T15:21:08.339Z,26.00
2018-07-27T15:23:36.706Z,26.10
2018-07-27T15:26:05.163Z,26.00
2018-07-27T15:28:34.154Z,26.00
2018-07-27T15:31:02.579Z,26.20
2018-07-27T15:33:32.254Z,26.10
2018-07-27T15:36:01.200Z,26.10
2018-07-27T15:38:29.761Z,26.00
2018-07-27T15:40:58.322Z,25.90
2018-07-27T15:43:26.660Z,25.90
2018-07-27T15:45:55.119Z,25.80
2018-07-27T15:48:23.859Z,25.70
2018-07-27T15:50:52.523Z,25.60
2018-07-27T15:53:21.291Z,25.50
2018-07-27T15:55:49.738Z,25.50
2018-07-27T15:58:18.210Z,25.50
2018-07-27T16:00:46.772Z,25.50
2018-07-27T16:03:15.241Z,25.50
2018-07-27T16:05:43.723Z,25.40
2018-07-27T16:08:12.157Z,25.30
2018-07-27T16:10:40.607Z,25.20
2018-07-27T16:13:09.031Z,25.20
2018-07-27T16:15:37.477Z,25.00
2018-07-27T16:18:05.938Z,25.00
2018-07-27T16:20:34.564Z,25.00
2018-07-27T16:23:02.868Z,24.90
2018-07-27T16:25:31.829Z,24.90
2018-07-27T16:28:00.587Z,24.90
2018-07-27T16:30:29.038Z,25.00
2018-07-27T16:32:57.474Z,25.00
2018-07-27T16:35:26.147Z,25.10
2018-07-27T16:37:54.477Z,25.10
2018-07-27T16:40:22.944Z,25.10
2018-07-27T16:42:51.326Z,25.10
2018-07-27T16:45:19.762Z,25.20
2018-07-27T16:47:48.138Z,25.20
2018-07-27T16:50:16.586Z,25.30
2018-07-27T16:52:44.967Z,25.20
2018-07-27T16:55:13.440Z,25.10
2018-07-27T16:57:41.863Z,25.10
2018-07-27T17:00:10.936Z,25.10
2018-07-27T17:02:39.365Z,25.10
2018-07-27T17:05:07.802Z,25.20
2018-07-27T18:22:29.479Z,25.20
2018-07-27T18:24:59.549Z,24.70
2018-07-27T18:27:28.145Z,24.70
2018-07-27T18:29:56.641Z,24.70
2018-07-27T18:32:25.045Z,24.70
2018-07-27T18:34:53.476Z,24.70
2018-07-27T18:37:21.879Z,24.70
2018-07-27T18:39:50.365Z,24.70
2018-07-27T18:42:18.827Z,24.70
2018-07-27T18:44:47.323Z,24.70
2018-07-27T18:47:15.767Z,24.70
2018-07-27T18:49:44.357Z,24.60
2018-07-27T18:52:13.905Z,24.60
2018-07-27T18:54:42.281Z,24.50
2018-07-27T18:57:11.359Z,24.60
2018-07-27T18:59:39.871Z,24.70
2018-07-27T19:02:08.263Z,24.70
2018-07-27T19:04:36.808Z,24.70
2018-07-27T19:07:05.696Z,24.70
2018-07-27T19:09:34.149Z,24.60
2018-07-27T19:12:02.598Z,24.50
2018-07-27T19:14:31.158Z,24.50
2018-07-27T19:16:59.555Z,24.50
2018-07-27T19:19:28.068Z,24.40
2018-07-27T19:21:56.459Z,24.40
2018-07-27T19:24:24.865Z,24.40
2018-07-27T19:26:53.240Z,24.40
2018-07-27T19:29:21.618Z,24.40
2018-07-27T19:31:50.047Z,24.40
2018-07-27T19:34:18.748Z,24.30
2018-07-27T19:36:47.107Z,24.30
2018-07-27T19:39:15.773Z,24.30
2018-07-27T19:41:44.264Z,24.20
2018-07-27T19:44:13.390Z,24.20
2018-07-27T19:46:42.403Z,24.10
2018-07-27T19:49:11.341Z,24.20
2018-07-27T19:51:39.924Z,24.10
2018-07-27T19:54:08.457Z,24.10
2018-07-27T19:56:37.186Z,24.10
2018-07-27T19:59:05.779Z,24.00
2018-07-27T20:01:34.483Z,24.00
2018-07-27T20:04:02.966Z,24.00
2018-07-27T20:06:31.434Z,24.00
2018-07-27T20:08:59.864Z,24.00
2018-07-27T20:11:28.611Z,23.90
2018-07-27T20:13:57.027Z,23.90
2018-07-27T20:18:53.675Z,23.90
2018-07-27T20:21:22.078Z,23.90
2018-07-27T20:23:50.552Z,23.90
2018-07-27T20:26:19.009Z,23.90
2018-07-27T20:28:47.401Z,23.90
2018-07-27T20:33:43.902Z,23.80
2018-07-27T20:36:12.885Z,23.80
2018-07-27T20:38:41.379Z,23.80
2018-07-27T20:41:09.825Z,23.80
2018-07-27T20:43:38.363Z,23.80
2018-07-27T20:46:06.747Z,23.80
2018-07-27T20:48:35.274Z,23.80
2018-07-27T20:51:03.922Z,23.70
2018-07-27T20:53:32.466Z,23.70
2018-07-27T20:56:00.846Z,23.70
2018-07-27T20:58:29.395Z,23.70
2018-07-27T21:00:57.758Z,23.70
2018-07-27T21:03:26.189Z,23.70
2018-07-27T21:05:54.811Z,23.60
2018-07-27T21:08:23.360Z,23.50
2018-07-27T21:10:51.798Z,23.60
2018-07-27T21:13:21.150Z,23.60
2018-07-27T21:15:49.857Z,23.60
2018-07-27T21:18:18.383Z,23.50
2018-07-27T21:20:46.724Z,23.50
2018-07-27T21:23:15.216Z,23.40
2018-07-27T21:25:43.669Z,23.50
2018-07-27T21:28:12.495Z,23.50
2018-07-27T21:30:41.522Z,23.50
2018-07-27T21:33:09.948Z,23.40
2018-07-27T21:35:41.288Z,23.30
2018-07-27T21:38:10.200Z,23.30
2018-07-27T21:40:39.105Z,23.30
2018-07-27T21:43:07.527Z,23.30
2018-07-27T21:45:35.929Z,23.20
2018-07-27T21:48:05.138Z,23.20
2018-07-27T21:50:33.976Z,23.20
2018-07-27T21:53:02.474Z,23.20
2018-07-27T21:55:31.612Z,23.10
2018-07-27T21:58:00.542Z,23.10
2018-07-27T22:00:32.756Z,23.10
2018-07-27T22:03:02.066Z,23.10
2018-07-27T22:05:30.522Z,23.00
2018-07-27T22:07:58.992Z,23.00
2018-07-27T22:10:27.751Z,23.10
2018-07-27T22:12:56.799Z,23.00
2018-07-27T22:15:26.202Z,23.00
2018-07-27T22:17:54.672Z,22.90
2018-07-27T22:20:24.286Z,22.90
2018-07-27T22:22:52.693Z,22.90
2018-07-27T22:25:21.094Z,22.90
2018-07-27T22:27:49.979Z,22.90
2018-07-27T22:30:18.560Z,22.90
2018-07-27T23:57:45.159Z,22.90
