createdAt,value
2023-05-25T00:02:27.750Z,21.00
2023-05-25T00:05:00.977Z,21.10
2023-05-25T00:07:28.951Z,21.20
2023-05-25T00:09:56.865Z,21.10
2023-05-25T00:12:26.116Z,21.10
2023-05-25T00:14:54.055Z,21.00
2023-05-25T00:17:22.121Z,20.90
2023-05-25T00:19:50.236Z,20.90
2023-05-25T00:22:18.328Z,20.90
2023-05-25T00:24:46.383Z,20.80
2023-05-25T00:27:14.355Z,20.80
2023-05-25T00:29:43.694Z,20.80
2023-05-25T00:32:11.611Z,20.80
2023-05-25T00:34:42.376Z,20.90
2023-05-25T00:37:10.331Z,21.00
2023-05-25T00:39:38.283Z,21.00
2023-05-25T00:42:07.161Z,20.90
2023-05-25T00:44:35.182Z,20.90
2023-05-25T00:47:04.933Z,20.90
2023-05-25T00:49:34.834Z,20.90
2023-05-25T00:52:02.859Z,20.80
2023-05-25T00:54:33.387Z,20.80
2023-05-25T00:57:05.153Z,20.80
2023-05-25T00:59:36.880Z,20.80
2023-05-25T01:02:09.071Z,20.80
2023-05-25T01:04:38.522Z,20.70
2023-05-25T01:07:08.228Z,20.70
2023-05-25T01:09:36.816Z,20.70
2023-05-25T01:12:05.089Z,20.70
2023-05-25T01:14:33.207Z,20.70
2023-05-25T01:17:01.156Z,20.70
2023-05-25T01:19:33.635Z,20.70
2023-05-25T01:22:06.428Z,20.70
2023-05-25T01:24:36.469Z,20.80
2023-05-25T01:27:07.666Z,20.90
2023-05-25T01:29:35.746Z,21.00
2023-05-25T01:32:04.776Z,21.10
2023-05-25T01:34:35.588Z,21.10
2023-05-25T01:37:05.112Z,21.00
2023-05-25T01:39:35.758Z,20.90
2023-05-25T01:42:03.706Z,20.90
2023-05-25T01:44:31.696Z,20.80
2023-05-25T01:47:07.049Z,20.80
2023-05-25T01:49:38.766Z,20.80
2023-05-25T01:52:11.950Z,20.70
2023-05-25T01:54:41.523Z,20.70
2023-05-25T01:57:12.576Z,20.70
2023-05-25T01:59:40.847Z,20.70
2023-05-25T02:02:08.886Z,20.70
2023-05-25T02:04:37.000Z,20.70
2023-05-25T02:07:05.432Z,20.60
2023-05-25T02:09:34.732Z,20.70
2023-05-25T02:12:02.679Z,20.80
2023-05-25T02:14:30.819Z,20.90
2023-05-25T02:17:04.907Z,21.00
2023-05-25T02:19:32.846Z,21.10
2023-05-25T02:22:00.926Z,21.00
2023-05-25T02:24:28.843Z,21.00
2023-05-25T02:26:58.117Z,20.90
2023-05-25T02:29:26.604Z,20.80
2023-05-25T02:31:56.396Z,20.80
2023-05-25T02:34:24.583Z,20.80
2023-05-25T02:36:53.681Z,20.80
2023-05-25T02:39:21.619Z,20.70
2023-05-25T02:41:49.967Z,20.70
2023-05-25T02:44:19.359Z,20.70
2023-05-25T02:46:47.360Z,20.70
2023-05-25T02:49:15.495Z,20.70
2023-05-25T02:51:43.453Z,20.60
2023-05-25T02:54:11.587Z,20.60
2023-05-25T02:56:42.417Z,20.70
2023-05-25T02:59:12.216Z,20.80
2023-05-25T03:01:42.047Z,20.90
2023-05-25T03:04:10.071Z,21.00
2023-05-25T03:06:39.065Z,21.00
2023-05-25T03:09:11.010Z,20.90
2023-05-25T03:11:40.460Z,20.80
2023-05-25T03:14:11.095Z,20.80
2023-05-25T03:16:41.216Z,20.80
2023-05-25T03:19:10.622Z,20.80
2023-05-25T03:21:38.811Z,20.70
2023-05-25T03:24:07.984Z,20.70
2023-05-25T03:26:36.109Z,20.70
2023-05-25T03:29:06.955Z,20.60
2023-05-25T03:31:35.175Z,20.60
2023-05-25T03:34:06.263Z,20.60
2023-05-25T03:36:37.416Z,20.60
2023-05-25T03:39:05.492Z,20.60
2023-05-25T03:41:33.663Z,20.60
2023-05-25T03:44:01.640Z,20.70
2023-05-25T03:46:29.644Z,20.80
2023-05-25T03:48:59.854Z,21.00
2023-05-25T03:51:29.473Z,21.00
2023-05-25T03:53:57.418Z,21.00
2023-05-25T03:56:26.210Z,20.90
2023-05-25T03:58:54.140Z,20.80
2023-05-25T04:01:22.051Z,20.80
2023-05-25T04:03:50.193Z,20.80
2023-05-25T04:06:21.150Z,20.80
2023-05-25T04:08:51.919Z,20.70
2023-05-25T04:11:19.922Z,20.70
2023-05-25T04:13:48.318Z,20.60
2023-05-25T04:16:16.425Z,20.60
2023-05-25T04:18:44.529Z,20.60
2023-05-25T04:21:12.539Z,20.60
2023-05-25T04:23:40.532Z,20.60
2023-05-25T04:26:10.907Z,20.60
2023-05-25T04:28:41.781Z,20.60
2023-05-25T04:31:27.169Z,20.80
2023-05-25T04:34:14.980Z,20.90
2023-05-25T04:36:50.445Z,20.90
2023-05-25T04:39:18.824Z,20.90
2023-05-25T04:41:55.752Z,20.80
2023-05-25T04:44:25.673Z,20.80
2023-05-25T04:46:55.677Z,20.80
2023-05-25T04:49:41.714Z,20.70
2023-05-25T04:52:09.701Z,20.70
2023-05-25T04:54:38.917Z,20.70
2023-05-25T04:57:08.370Z,20.60
2023-05-25T04:59:37.345Z,20.60
2023-05-25T05:02:05.913Z,20.60
2023-05-25T05:04:33.838Z,20.50
2023-05-25T05:07:03.434Z,20.50
2023-05-25T05:09:35.013Z,20.60
2023-05-25T05:12:03.969Z,20.50
2023-05-25T05:14:38.758Z,20.60
2023-05-25T05:17:06.903Z,20.70
2023-05-25T05:19:35.093Z,20.80
2023-05-25T05:22:04.933Z,20.90
2023-05-25T05:24:33.080Z,20.90
2023-05-25T05:27:03.263Z,20.80
2023-05-25T05:29:44.090Z,20.80
2023-05-25T05:32:12.025Z,20.70
2023-05-25T05:34:40.163Z,20.60
2023-05-25T05:37:17.162Z,20.60
2023-05-25T05:39:45.219Z,20.60
2023-05-25T05:42:13.245Z,20.60
2023-05-25T05:44:41.332Z,20.50
2023-05-25T05:47:10.698Z,20.60
2023-05-25T05:49:39.419Z,20.60
2023-05-25T05:52:09.426Z,20.70
2023-05-25T05:54:37.453Z,20.70
2023-05-25T05:57:11.105Z,20.60
2023-05-25T05:59:39.080Z,20.60
2023-05-25T06:02:07.459Z,20.60
2023-05-25T06:04:38.270Z,20.50
2023-05-25T06:07:06.510Z,20.60
2023-05-25T06:09:34.433Z,20.50
2023-05-25T06:12:03.426Z,20.50
2023-05-25T06:14:31.761Z,20.60
2023-05-25T06:17:02.830Z,20.60
2023-05-25T06:19:31.052Z,20.60
2023-05-25T06:22:00.556Z,20.60
2023-05-25T06:24:28.575Z,20.60
2023-05-25T06:26:56.483Z,20.50
2023-05-25T06:29:24.443Z,20.60
2023-05-25T06:31:52.471Z,20.60
2023-05-25T06:34:20.984Z,20.50
2023-05-25T06:36:48.993Z,20.50
2023-05-25T06:39:18.349Z,20.50
2023-05-25T06:41:46.442Z,20.60
2023-05-25T06:44:26.677Z,20.60
2023-05-25T06:46:54.651Z,20.60
2023-05-25T06:49:22.669Z,20.60
2023-05-25T06:51:51.216Z,20.60
2023-05-25T06:54:20.686Z,20.60
2023-05-25T06:56:48.704Z,20.50
2023-05-25T06:59:18.514Z,20.60
2023-05-25T07:01:47.320Z,20.50
2023-05-25T07:04:15.583Z,20.50
2023-05-25T07:06:43.541Z,20.50
2023-05-25T07:09:11.464Z,20.50
2023-05-25T07:11:41.050Z,20.50
2023-05-25T07:14:09.022Z,20.40
2023-05-25T07:16:37.107Z,20.50
2023-05-25T07:19:05.159Z,20.60
2023-05-25T07:21:33.446Z,20.70
2023-05-25T07:24:01.752Z,20.80
2023-05-25T07:26:29.773Z,20.80
2023-05-25T07:28:59.122Z,20.70
2023-05-25T07:31:27.148Z,20.60
2023-05-25T07:33:55.626Z,20.60
2023-05-25T07:36:24.882Z,20.50
2023-05-25T07:38:52.965Z,20.50
2023-05-25T07:41:21.321Z,20.50
2023-05-25T07:43:49.290Z,20.50
2023-05-25T07:46:21.868Z,20.40
2023-05-25T07:48:49.912Z,20.40
2023-05-25T07:51:17.911Z,20.40
2023-05-25T07:53:45.855Z,20.50
2023-05-25T07:56:13.803Z,20.50
2023-05-25T07:58:41.732Z,20.50
2023-05-25T08:01:09.663Z,20.50
2023-05-25T08:03:49.173Z,20.40
2023-05-25T08:06:18.359Z,20.50
2023-05-25T08:08:46.908Z,20.40
2023-05-25T08:11:16.392Z,20.40
2023-05-25T08:13:44.419Z,20.40
2023-05-25T08:16:12.374Z,20.40
2023-05-25T08:18:44.247Z,20.50
2023-05-25T08:21:12.251Z,20.60
2023-05-25T08:23:42.361Z,20.70
2023-05-25T08:26:28.670Z,20.70
2023-05-25T08:28:58.427Z,20.70
2023-05-25T08:31:26.476Z,20.50
2023-05-25T08:33:56.003Z,20.50
2023-05-25T08:36:23.942Z,20.50
2023-05-25T08:38:51.922Z,20.50
2023-05-25T08:41:19.903Z,20.40
2023-05-25T08:43:47.869Z,20.40
2023-05-25T08:46:15.801Z,20.40
2023-05-25T08:48:44.115Z,20.40
2023-05-25T08:51:14.380Z,20.40
2023-05-25T08:53:42.381Z,20.30
2023-05-25T08:56:12.392Z,20.30
2023-05-25T08:58:45.208Z,20.30
2023-05-25T09:01:14.120Z,20.30
2023-05-25T09:03:42.106Z,20.40
2023-05-25T09:06:10.105Z,20.40
2023-05-25T09:08:39.853Z,20.60
2023-05-25T09:11:07.927Z,20.70
2023-05-25T09:13:36.115Z,20.70
2023-05-25T09:16:04.260Z,20.70
2023-05-25T09:18:32.257Z,20.60
2023-05-25T09:21:00.552Z,20.60
2023-05-25T09:23:28.618Z,20.50
2023-05-25T09:25:58.547Z,20.50
2023-05-25T09:28:27.802Z,20.40
2023-05-25T09:30:56.180Z,20.40
2023-05-25T09:33:24.101Z,20.40
2023-05-25T09:35:52.040Z,20.40
2023-05-25T09:38:20.260Z,20.40
2023-05-25T09:40:48.979Z,20.40
2023-05-25T09:43:32.352Z,20.30
2023-05-25T09:46:06.500Z,20.30
2023-05-25T09:48:36.428Z,20.30
2023-05-25T09:51:04.494Z,20.30
2023-05-25T09:53:33.039Z,20.40
2023-05-25T09:56:02.576Z,20.60
2023-05-25T09:58:33.369Z,20.60
2023-05-25T10:01:01.440Z,20.70
2023-05-25T10:03:29.479Z,20.60
2023-05-25T10:05:57.476Z,20.60
2023-05-25T10:08:27.985Z,20.60
2023-05-25T10:10:56.900Z,20.50
2023-05-25T10:13:24.838Z,20.40
2023-05-25T10:15:54.815Z,20.40
2023-05-25T10:18:25.833Z,20.40
2023-05-25T10:21:02.241Z,20.40
2023-05-25T10:23:30.955Z,20.40
2023-05-25T10:25:59.276Z,20.40
2023-05-25T10:28:29.282Z,20.30
2023-05-25T10:31:00.446Z,20.30
2023-05-25T10:33:28.391Z,20.30
2023-05-25T10:36:09.476Z,20.30
2023-05-25T10:38:40.360Z,20.30
2023-05-25T10:41:09.901Z,20.30
2023-05-25T10:43:38.319Z,20.30
2023-05-25T10:46:07.772Z,20.30
2023-05-25T10:48:40.075Z,20.30
2023-05-25T10:51:10.228Z,20.30
2023-05-25T10:53:40.088Z,20.40
2023-05-25T10:56:10.530Z,20.50
2023-05-25T10:58:39.308Z,20.70
2023-05-25T11:01:13.625Z,20.70
2023-05-25T11:03:57.670Z,20.70
2023-05-25T11:07:03.642Z,20.60
2023-05-25T11:09:31.994Z,20.50
2023-05-25T11:12:03.979Z,20.50
2023-05-25T11:14:32.465Z,20.50
2023-05-25T11:17:10.522Z,20.40
2023-05-25T11:19:47.868Z,20.40
2023-05-25T11:22:21.187Z,20.40
2023-05-25T11:24:49.254Z,20.40
2023-05-25T11:27:17.214Z,20.40
2023-05-25T11:29:45.122Z,20.30
2023-05-25T11:32:16.097Z,20.40
2023-05-25T11:34:47.491Z,20.30
2023-05-25T11:37:19.214Z,20.30
2023-05-25T11:39:48.129Z,20.40
2023-05-25T11:42:19.571Z,20.50
2023-05-25T11:44:47.475Z,20.60
2023-05-25T11:47:18.852Z,20.60
2023-05-25T11:49:49.665Z,20.60
2023-05-25T11:52:18.289Z,20.60
2023-05-25T11:54:46.584Z,20.50
2023-05-25T11:57:15.984Z,20.40
2023-05-25T11:59:49.025Z,20.40
2023-05-25T12:02:18.414Z,20.40
2023-05-25T12:04:53.784Z,20.40
2023-05-25T12:07:21.733Z,20.40
2023-05-25T12:09:49.644Z,20.30
2023-05-25T12:12:17.562Z,20.30
2023-05-25T12:14:49.470Z,20.30
2023-05-25T12:17:19.474Z,20.30
2023-05-25T12:19:47.487Z,20.30
2023-05-25T12:22:16.282Z,20.30
2023-05-25T12:24:44.309Z,20.30
2023-05-25T12:27:17.934Z,20.40
2023-05-25T12:29:47.018Z,20.50
2023-05-25T12:32:14.978Z,20.60
2023-05-25T12:34:44.348Z,20.60
2023-05-25T12:37:18.819Z,20.60
2023-05-25T12:39:46.874Z,20.60
2023-05-25T12:42:16.029Z,20.50
2023-05-25T12:44:44.434Z,20.50
2023-05-25T12:47:13.740Z,20.50
2023-05-25T12:49:42.186Z,20.40
2023-05-25T12:52:11.921Z,20.40
2023-05-25T12:54:44.389Z,20.40
2023-05-25T12:57:13.889Z,20.40
2023-05-25T12:59:42.453Z,20.40
2023-05-25T13:02:10.610Z,20.40
2023-05-25T13:04:39.203Z,20.40
2023-05-25T13:07:07.493Z,20.30
2023-05-25T13:09:37.000Z,20.30
2023-05-25T13:12:06.230Z,20.30
2023-05-25T13:14:34.174Z,20.30
2023-05-25T13:17:02.100Z,20.50
2023-05-25T13:19:30.174Z,20.60
2023-05-25T13:21:58.135Z,20.70
2023-05-25T13:24:26.048Z,20.70
2023-05-25T13:26:55.364Z,20.60
2023-05-25T13:29:23.886Z,20.60
2023-05-25T13:31:51.898Z,20.50
2023-05-25T13:34:19.917Z,20.50
2023-05-25T13:36:48.591Z,20.50
2023-05-25T13:39:16.574Z,20.40
2023-05-25T13:41:46.176Z,20.40
2023-05-25T13:44:17.355Z,20.40
2023-05-25T13:46:48.644Z,20.40
2023-05-25T13:49:19.443Z,20.30
2023-05-25T13:51:47.446Z,20.40
2023-05-25T13:54:15.461Z,20.30
2023-05-25T13:56:43.423Z,20.30
2023-05-25T13:59:11.457Z,20.30
2023-05-25T14:01:40.800Z,20.40
2023-05-25T14:04:10.012Z,20.50
2023-05-25T14:06:38.015Z,20.50
2023-05-25T14:09:09.806Z,20.50
2023-05-25T14:11:37.770Z,20.50
2023-05-25T14:14:13.767Z,20.40
2023-05-25T14:16:48.961Z,20.40
2023-05-25T14:19:17.346Z,20.40
2023-05-25T14:21:45.539Z,20.40
2023-05-25T14:24:13.797Z,20.40
2023-05-25T14:26:42.554Z,20.40
2023-05-25T14:29:12.843Z,20.40
2023-05-25T14:31:40.944Z,20.40
2023-05-25T14:34:10.317Z,20.30
2023-05-25T14:36:39.025Z,20.30
2023-05-25T14:39:07.004Z,20.30
2023-05-25T14:41:34.971Z,20.40
2023-05-25T14:44:03.135Z,20.50
2023-05-25T14:46:31.138Z,20.60
2023-05-25T14:49:01.073Z,20.70
2023-05-25T14:51:30.500Z,20.70
2023-05-25T14:54:00.397Z,20.60
2023-05-25T14:56:28.465Z,20.60
2023-05-25T14:58:56.602Z,20.50
2023-05-25T15:01:25.397Z,20.50
2023-05-25T15:03:53.794Z,20.50
2023-05-25T15:06:21.821Z,20.40
2023-05-25T15:08:51.162Z,20.40
2023-05-25T15:11:19.132Z,20.40
2023-05-25T15:13:47.085Z,20.40
2023-05-25T15:16:17.083Z,20.40
2023-05-25T15:18:45.127Z,20.40
2023-05-25T15:21:13.060Z,20.40
2023-05-25T15:23:41.330Z,20.30
2023-05-25T15:26:11.661Z,20.30
2023-05-25T15:28:39.661Z,20.40
2023-05-25T15:31:07.565Z,20.50
2023-05-25T15:33:51.351Z,20.50
2023-05-25T15:36:22.094Z,20.60
2023-05-25T15:38:50.040Z,20.60
2023-05-25T15:41:19.429Z,20.50
2023-05-25T15:43:51.020Z,20.60
2023-05-25T15:46:19.141Z,20.50
2023-05-25T15:48:47.169Z,20.50
2023-05-25T15:51:15.162Z,20.50
2023-05-25T15:53:43.113Z,20.40
2023-05-25T15:56:14.164Z,20.40
2023-05-25T15:58:47.033Z,20.40
2023-05-25T16:01:15.132Z,20.40
2023-05-25T16:03:43.302Z,20.40
2023-05-25T16:06:11.510Z,20.40
2023-05-25T16:08:39.436Z,20.40
2023-05-25T16:11:07.422Z,20.50
2023-05-25T16:13:36.339Z,20.60
2023-05-25T16:16:07.221Z,20.70
2023-05-25T16:18:36.451Z,20.80
2023-05-25T16:21:04.569Z,20.70
2023-05-25T16:23:32.571Z,20.70
2023-05-25T16:26:00.543Z,20.60
2023-05-25T16:28:28.540Z,20.50
2023-05-25T16:30:56.502Z,20.50
2023-05-25T16:33:25.941Z,20.50
2023-05-25T16:35:56.907Z,20.50
2023-05-25T16:38:24.879Z,20.50
2023-05-25T16:40:52.881Z,20.50
2023-05-25T16:43:21.952Z,20.50
2023-05-25T16:45:50.007Z,20.50
2023-05-25T16:48:18.081Z,20.50
2023-05-25T16:50:47.627Z,20.50
2023-05-25T16:53:17.980Z,20.40
2023-05-25T16:55:48.084Z,20.40
2023-05-25T16:58:15.996Z,20.50
2023-05-25T17:00:46.307Z,20.50
2023-05-25T17:03:14.374Z,20.40
2023-05-25T17:05:42.526Z,20.40
2023-05-25T17:08:11.879Z,20.40
2023-05-25T17:10:39.823Z,20.50
2023-05-25T17:13:07.815Z,20.60
2023-05-25T17:15:36.028Z,20.80
2023-05-25T17:18:04.204Z,20.80
2023-05-25T17:20:32.209Z,20.80
2023-05-25T17:23:00.516Z,20.80
2023-05-25T17:25:29.827Z,20.70
2023-05-25T17:27:57.945Z,20.70
2023-05-25T17:30:26.377Z,20.60
2023-05-25T17:32:54.600Z,20.60
2023-05-25T17:35:22.803Z,20.60
2023-05-25T17:37:50.780Z,20.60
2023-05-25T17:40:18.819Z,20.50
2023-05-25T17:42:48.153Z,20.50
2023-05-25T17:45:16.971Z,20.50
2023-05-25T17:47:45.027Z,20.50
2023-05-25T17:50:16.634Z,20.50
2023-05-25T17:52:47.713Z,20.50
2023-05-25T17:55:15.649Z,20.40
2023-05-25T17:57:43.622Z,20.50
2023-05-25T18:00:14.407Z,20.50
2023-05-25T18:02:42.415Z,20.50
2023-05-25T18:05:10.409Z,20.40
2023-05-25T18:07:40.987Z,20.40
2023-05-25T18:10:09.864Z,20.50
2023-05-25T18:12:37.790Z,20.60
2023-05-25T18:15:06.517Z,20.70
2023-05-25T18:17:35.903Z,20.80
2023-05-25T18:20:03.971Z,20.80
2023-05-25T18:22:31.901Z,20.80
2023-05-25T18:25:00.150Z,20.80
2023-05-25T18:27:28.089Z,20.70
2023-05-25T18:29:56.083Z,20.70
2023-05-25T18:32:24.047Z,20.70
2023-05-25T18:34:54.705Z,20.60
2023-05-25T18:37:24.466Z,20.60
2023-05-25T18:39:55.519Z,20.60
2023-05-25T18:42:23.467Z,20.50
2023-05-25T18:44:51.394Z,20.50
2023-05-25T18:47:19.362Z,20.50
2023-05-25T18:49:47.315Z,20.50
2023-05-25T18:52:16.960Z,20.50
2023-05-25T18:54:44.904Z,20.50
2023-05-25T18:57:12.878Z,20.60
2023-05-25T18:59:41.483Z,20.70
2023-05-25T19:02:11.358Z,20.80
2023-05-25T19:04:39.342Z,20.90
2023-05-25T19:07:07.288Z,20.90
2023-05-25T19:09:36.874Z,20.80
2023-05-25T19:12:07.171Z,20.80
2023-05-25T19:14:35.113Z,20.70
2023-05-25T19:17:03.106Z,20.60
2023-05-25T19:19:31.085Z,20.70
2023-05-25T19:21:59.108Z,20.60
2023-05-25T19:24:27.083Z,20.60
2023-05-25T19:26:56.360Z,20.60
2023-05-25T19:29:24.350Z,20.50
2023-05-25T19:31:52.304Z,20.50
2023-05-25T19:34:20.598Z,20.50
2023-05-25T19:36:56.420Z,20.50
2023-05-25T19:39:30.559Z,20.50
2023-05-25T19:41:59.904Z,20.50
2023-05-25T19:44:27.850Z,20.50
2023-05-25T19:46:55.837Z,20.60
2023-05-25T19:49:23.842Z,20.80
2023-05-25T19:51:51.790Z,20.90
2023-05-25T19:54:19.723Z,20.80
2023-05-25T19:56:47.728Z,20.80
2023-05-25T19:59:17.105Z,20.80
2023-05-25T20:01:45.128Z,20.70
2023-05-25T20:04:13.140Z,20.70
2023-05-25T20:06:43.651Z,20.70
2023-05-25T20:09:12.634Z,20.60
2023-05-25T20:11:41.515Z,20.60
2023-05-25T20:14:09.618Z,20.60
2023-05-25T20:16:39.042Z,20.50
2023-05-25T20:19:10.935Z,20.60
2023-05-25T20:21:38.889Z,20.60
2023-05-25T20:24:11.073Z,20.60
2023-05-25T20:26:39.061Z,20.60
2023-05-25T20:29:07.038Z,20.60
2023-05-25T20:31:35.115Z,20.60
2023-05-25T20:34:04.526Z,20.60
2023-05-25T20:36:32.907Z,20.60
2023-05-25T20:39:02.757Z,20.60
2023-05-25T20:41:30.770Z,20.60
2023-05-25T20:43:58.760Z,20.60
2023-05-25T20:46:27.087Z,20.60
2023-05-25T20:48:57.005Z,20.50
2023-05-25T20:51:26.288Z,20.50
2023-05-25T20:53:56.570Z,20.50
2023-05-25T20:56:24.552Z,20.60
2023-05-25T20:58:52.517Z,20.70
2023-05-25T21:01:20.433Z,20.90
2023-05-25T21:03:48.481Z,20.90
2023-05-25T21:06:16.517Z,20.90
2023-05-25T21:08:45.849Z,20.90
2023-05-25T21:11:13.771Z,20.80
2023-05-25T21:13:43.644Z,20.80
2023-05-25T21:16:11.812Z,20.70
2023-05-25T21:18:39.895Z,20.70
2023-05-25T21:21:07.868Z,20.70
2023-05-25T21:23:35.847Z,20.70
2023-05-25T21:26:07.453Z,20.60
2023-05-25T21:28:35.450Z,20.60
2023-05-25T21:31:03.434Z,20.60
2023-05-25T21:33:35.646Z,20.60
2023-05-25T21:36:03.835Z,20.60
2023-05-25T21:38:31.758Z,20.60
2023-05-25T21:40:59.668Z,20.60
2023-05-25T21:43:29.006Z,20.60
2023-05-25T21:45:57.294Z,20.80
2023-05-25T21:48:25.288Z,20.90
2023-05-25T21:50:53.356Z,21.00
2023-05-25T21:53:24.415Z,21.00
2023-05-25T21:55:52.889Z,20.90
2023-05-25T21:58:21.106Z,20.80
2023-05-25T22:00:50.782Z,20.80
2023-05-25T22:03:19.015Z,20.70
2023-05-25T22:05:47.275Z,20.70
2023-05-25T22:08:15.219Z,20.70
2023-05-25T22:10:43.278Z,20.70
2023-05-25T22:13:11.196Z,20.60
2023-05-25T22:15:39.141Z,20.60
2023-05-25T22:18:08.484Z,20.60
2023-05-25T22:20:38.431Z,20.70
2023-05-25T22:23:06.558Z,20.70
2023-05-25T22:25:34.496Z,20.70
2023-05-25T22:28:02.404Z,20.60
2023-05-25T22:30:30.353Z,20.70
2023-05-25T22:32:58.384Z,20.70
2023-05-25T22:35:27.726Z,20.60
2023-05-25T22:37:55.731Z,20.60
2023-05-25T22:40:23.703Z,20.60
2023-05-25T22:42:54.356Z,20.60
2023-05-25T22:45:22.425Z,20.80
2023-05-25T22:47:50.452Z,20.80
2023-05-25T22:50:18.609Z,20.80
2023-05-25T22:52:47.875Z,20.80
2023-05-25T22:55:16.077Z,20.80
2023-05-25T22:57:44.000Z,20.80
2023-05-25T23:00:12.863Z,20.80
2023-05-25T23:02:40.892Z,20.70
2023-05-25T23:05:11.909Z,20.70
2023-05-25T23:07:39.796Z,20.70
2023-05-25T23:10:10.753Z,20.60
2023-05-25T23:12:38.734Z,20.60
2023-05-25T23:15:08.090Z,20.60
2023-05-25T23:17:36.170Z,20.60
2023-05-25T23:20:07.432Z,20.50
2023-05-25T23:22:37.307Z,20.60
2023-05-25T23:25:05.746Z,20.50
2023-05-25T23:27:35.121Z,20.60
2023-05-25T23:30:05.876Z,20.60
2023-05-25T23:32:34.289Z,20.50
2023-05-25T23:35:02.326Z,20.60
2023-05-25T23:37:30.283Z,20.70
2023-05-25T23:39:58.253Z,20.80
2023-05-25T23:42:28.352Z,20.90
2023-05-25T23:44:57.635Z,21.00
2023-05-25T23:47:25.535Z,21.00
2023-05-25T23:49:53.492Z,20.90
2023-05-25T23:52:21.432Z,20.80
2023-05-25T23:54:49.373Z,20.80
2023-05-25T23:57:17.323Z,20.70
2023-05-25T23:59:45.289Z,20.70
