createdAt,value
2022-12-06T07:08:59.446Z,3.37
2022-12-06T07:09:59.792Z,3.40
2022-12-06T07:10:59.408Z,3.41
2022-12-06T07:11:59.395Z,3.40
2022-12-06T07:12:59.376Z,3.37
2022-12-06T07:13:59.396Z,3.37
2022-12-06T07:14:59.375Z,3.40
2022-12-06T07:15:59.437Z,3.40
2022-12-06T07:16:59.404Z,3.40
2022-12-06T07:17:59.334Z,3.40
2022-12-06T07:18:59.336Z,3.40
2022-12-06T07:19:59.631Z,3.37
2022-12-06T07:20:59.307Z,3.37
2022-12-06T07:21:59.318Z,3.40
2022-12-06T07:22:59.278Z,3.43
2022-12-06T07:23:59.278Z,3.43
2022-12-06T07:24:59.263Z,3.41
2022-12-06T07:25:59.261Z,3.45
2022-12-06T07:26:59.241Z,3.46
2022-12-06T07:27:59.240Z,3.45
2022-12-06T07:29:01.823Z,3.46
2022-12-06T07:29:59.592Z,3.45
2022-12-06T07:30:59.331Z,3.49
2022-12-06T07:31:59.183Z,3.46
2022-12-06T07:32:59.203Z,3.46
2022-12-06T07:33:59.391Z,3.48
2022-12-06T07:34:59.163Z,3.46
2022-12-06T07:36:14.714Z,3.49
2022-12-06T07:37:00.131Z,3.50
2022-12-06T07:37:59.131Z,3.50
2022-12-06T07:38:59.113Z,3.49
2022-12-06T07:39:59.377Z,3.52
2022-12-06T07:41:06.279Z,3.52
2022-12-06T07:42:00.151Z,3.53
2022-12-06T07:42:59.073Z,3.53
2022-12-06T07:43:59.068Z,3.53
2022-12-06T07:45:01.925Z,3.56
2022-12-06T07:45:59.090Z,3.56
2022-12-06T07:46:59.417Z,3.56
2022-12-06T07:47:59.025Z,3.59
2022-12-06T07:48:59.004Z,3.59
2022-12-06T07:49:59.245Z,3.63
2022-12-06T07:50:58.992Z,3.61
2022-12-06T07:51:58.983Z,3.63
2022-12-06T07:52:58.959Z,3.63
2022-12-06T07:53:58.964Z,3.63
2022-12-06T07:54:58.952Z,3.64
2022-12-06T07:55:58.931Z,3.64
2022-12-06T07:56:58.921Z,3.67
2022-12-06T07:57:58.911Z,3.67
2022-12-06T07:58:58.950Z,3.71
2022-12-06T07:59:59.146Z,3.68
2022-12-06T08:00:58.890Z,3.70
2022-12-06T08:01:58.950Z,3.71
2022-12-06T08:02:58.870Z,3.73
2022-12-06T08:03:58.889Z,3.74
2022-12-06T08:04:58.906Z,3.73
2022-12-06T08:05:58.836Z,3.74
2022-12-06T08:06:58.838Z,3.76
2022-12-06T08:07:58.931Z,3.77
2022-12-06T08:08:58.788Z,3.76
2022-12-06T08:09:59.184Z,3.76
2022-12-06T08:10:58.855Z,3.78
2022-12-06T08:11:58.798Z,3.78
2022-12-06T08:12:58.766Z,3.81
2022-12-06T08:13:58.753Z,3.81
2022-12-06T08:14:59.979Z,3.81
2022-12-06T08:15:58.803Z,3.81
2022-12-06T08:16:58.705Z,3.84
2022-12-06T08:17:58.705Z,3.82
2022-12-06T08:18:58.685Z,3.84
2022-12-06T08:19:59.093Z,3.82
2022-12-06T08:20:58.680Z,3.85
2022-12-06T08:21:58.657Z,3.84
2022-12-06T08:22:58.677Z,3.82
2022-12-06T08:23:58.636Z,3.85
2022-12-06T08:24:58.623Z,3.86
2022-12-06T08:25:58.650Z,3.86
2022-12-06T08:26:58.609Z,3.88
2022-12-06T08:27:58.595Z,3.88
2022-12-06T08:28:58.604Z,3.88
2022-12-06T08:29:59.169Z,3.91
2022-12-06T08:31:03.030Z,3.94
2022-12-06T08:31:58.561Z,3.95
2022-12-06T08:32:58.575Z,4.00
2022-12-06T08:33:58.537Z,4.03
2022-12-06T08:34:58.516Z,4.07
2022-12-06T08:35:58.591Z,4.09
2022-12-06T08:37:03.126Z,4.12
2022-12-06T08:37:59.496Z,4.13
2022-12-06T08:38:58.519Z,4.20
2022-12-06T08:39:58.891Z,4.21
2022-12-06T08:40:58.464Z,4.27
2022-12-06T08:41:58.584Z,4.24
2022-12-06T08:42:58.474Z,4.31
2022-12-06T08:43:58.462Z,4.30
2022-12-06T08:44:58.412Z,4.30
2022-12-06T08:45:58.471Z,4.32
2022-12-06T08:46:58.391Z,4.34
2022-12-06T08:47:58.371Z,4.32
2022-12-06T08:48:58.368Z,4.34
2022-12-06T08:49:58.733Z,4.32
2022-12-06T08:50:58.363Z,4.36
2022-12-06T08:51:58.411Z,4.34
2022-12-06T08:52:58.331Z,4.39
2022-12-06T08:53:58.311Z,4.38
2022-12-06T08:54:58.350Z,4.42
2022-12-06T08:56:02.602Z,4.42
2022-12-06T08:56:58.303Z,4.45
2022-12-06T08:57:58.290Z,4.46
2022-12-06T08:58:58.401Z,4.50
2022-12-06T08:59:58.596Z,4.52
2022-12-06T09:00:58.282Z,4.57
2022-12-06T09:01:58.430Z,4.53
2022-12-06T09:02:58.223Z,4.57
2022-12-06T09:03:58.386Z,4.57
2022-12-06T09:04:58.276Z,4.58
2022-12-06T09:05:58.192Z,4.60
2022-12-06T09:06:58.236Z,4.60
2022-12-06T09:07:58.235Z,4.61
2022-12-06T09:08:58.188Z,4.66
2022-12-06T09:09:58.449Z,4.66
2022-12-06T09:10:58.173Z,4.71
2022-12-06T09:11:58.139Z,4.71
2022-12-06T09:12:58.109Z,4.71
2022-12-06T09:13:58.104Z,4.79
2022-12-06T09:14:58.107Z,4.83
2022-12-06T09:15:58.149Z,4.89
2022-12-06T09:16:58.067Z,4.87
2022-12-06T09:17:58.072Z,4.89
2022-12-06T09:18:58.059Z,4.94
2022-12-06T09:20:03.795Z,4.97
2022-12-06T09:20:59.018Z,5.00
2022-12-06T09:21:58.016Z,5.02
2022-12-06T09:22:58.005Z,5.07
2022-12-06T09:23:57.987Z,5.05
2022-12-06T09:24:57.986Z,5.12
2022-12-06T09:25:57.965Z,5.12
2022-12-06T09:26:57.967Z,5.15
2022-12-06T09:27:57.986Z,5.18
2022-12-06T09:28:57.945Z,5.18
2022-12-06T09:29:58.216Z,5.18
2022-12-06T09:30:58.004Z,5.20
2022-12-06T09:31:57.903Z,5.25
2022-12-06T09:32:57.922Z,5.25
2022-12-06T09:33:57.895Z,5.26
2022-12-06T09:34:57.878Z,5.29
2022-12-06T09:35:57.906Z,5.28
2022-12-06T09:36:57.845Z,5.31
2022-12-06T09:37:57.844Z,5.31
2022-12-06T09:38:57.828Z,5.36
2022-12-06T09:39:58.174Z,5.36
2022-12-06T09:40:57.813Z,5.36
2022-12-06T09:41:57.796Z,5.34
2022-12-06T09:42:57.803Z,5.37
2022-12-06T09:43:57.839Z,5.34
2022-12-06T09:44:57.794Z,5.38
2022-12-06T09:45:57.789Z,5.38
2022-12-06T09:46:57.818Z,5.40
2022-12-06T09:47:57.890Z,5.40
2022-12-06T09:48:57.780Z,5.44
2022-12-06T09:49:57.939Z,5.41
2022-12-06T09:50:57.692Z,5.43
2022-12-06T09:51:57.700Z,5.41
2022-12-06T09:52:57.808Z,5.40
2022-12-06T09:53:57.699Z,5.40
2022-12-06T09:55:00.466Z,5.40
2022-12-06T09:55:57.642Z,5.40
2022-12-06T09:56:57.632Z,5.41
2022-12-06T09:57:57.676Z,5.41
2022-12-06T09:58:57.602Z,5.44
2022-12-06T09:59:57.720Z,5.44
2022-12-06T10:00:57.601Z,5.46
2022-12-06T10:01:57.659Z,5.46
2022-12-06T10:02:57.627Z,5.49
2022-12-06T10:03:57.555Z,5.52
2022-12-06T10:04:57.561Z,5.56
2022-12-06T10:05:57.540Z,5.56
2022-12-06T10:06:57.529Z,5.59
2022-12-06T10:07:57.655Z,5.62
2022-12-06T10:08:57.599Z,5.67
2022-12-06T10:09:57.686Z,5.67
2022-12-06T10:10:57.480Z,5.69
2022-12-06T10:11:57.480Z,5.73
2022-12-06T10:12:57.557Z,5.74
2022-12-06T10:13:57.450Z,5.76
2022-12-06T10:14:57.432Z,5.79
2022-12-06T10:15:57.634Z,5.79
2022-12-06T10:16:57.410Z,5.80
2022-12-06T10:17:57.407Z,5.77
2022-12-06T10:18:57.398Z,5.80
2022-12-06T10:19:57.540Z,5.80
2022-12-06T10:20:57.382Z,5.83
2022-12-06T10:21:57.358Z,5.83
2022-12-06T10:22:57.438Z,5.83
2022-12-06T10:24:01.606Z,5.80
2022-12-06T10:24:57.364Z,5.81
2022-12-06T10:25:57.331Z,5.80
2022-12-06T10:26:57.307Z,5.79
2022-12-06T10:27:57.774Z,5.80
2022-12-06T10:28:57.278Z,5.84
2022-12-06T10:29:57.333Z,5.87
2022-12-06T10:30:57.364Z,5.90
2022-12-06T10:31:57.305Z,5.92
2022-12-06T10:32:57.256Z,5.94
2022-12-06T10:33:57.256Z,5.97
2022-12-06T10:34:57.263Z,6.01
2022-12-06T10:35:57.207Z,6.05
2022-12-06T10:36:57.200Z,6.15
2022-12-06T10:37:57.186Z,6.22
2022-12-06T10:38:57.205Z,6.32
2022-12-06T10:39:57.207Z,6.39
2022-12-06T10:40:57.161Z,6.44
2022-12-06T10:41:57.522Z,6.49
2022-12-06T10:42:57.137Z,6.56
2022-12-06T10:43:57.203Z,6.64
2022-12-06T10:44:57.122Z,6.72
2022-12-06T10:45:57.099Z,6.83
2022-12-06T10:46:57.223Z,6.89
2022-12-06T10:47:57.110Z,6.96
2022-12-06T10:48:57.080Z,7.01
2022-12-06T10:49:57.056Z,7.04
2022-12-06T10:50:57.177Z,7.07
2022-12-06T10:51:57.028Z,7.10
2022-12-06T10:53:01.636Z,7.14
2022-12-06T10:53:58.036Z,7.21
2022-12-06T10:54:57.014Z,7.26
2022-12-06T10:55:57.005Z,7.28
2022-12-06T10:56:57.112Z,7.33
2022-12-06T10:57:56.967Z,7.39
2022-12-06T10:58:56.982Z,7.44
2022-12-06T11:00:00.335Z,7.46
2022-12-06T11:00:58.141Z,7.48
2022-12-06T11:01:57.010Z,7.50
2022-12-06T11:02:56.963Z,7.53
2022-12-06T11:03:56.925Z,7.55
2022-12-06T11:04:56.895Z,7.53
2022-12-06T11:05:56.881Z,7.56
2022-12-06T11:06:56.876Z,7.56
2022-12-06T11:07:56.902Z,7.51
2022-12-06T11:08:56.885Z,7.44
2022-12-06T11:09:56.845Z,7.41
2022-12-06T11:10:57.095Z,7.43
2022-12-06T11:11:56.818Z,7.48
2022-12-06T11:12:56.806Z,7.47
2022-12-06T11:13:56.812Z,7.48
2022-12-06T11:14:56.843Z,7.48
2022-12-06T11:15:56.868Z,7.53
2022-12-06T11:16:56.802Z,7.62
2022-12-06T11:18:02.174Z,7.70
2022-12-06T11:18:57.761Z,7.81
2022-12-06T11:19:56.754Z,7.87
2022-12-06T11:20:56.724Z,7.95
2022-12-06T11:21:56.717Z,8.01
2022-12-06T11:22:56.712Z,8.05
2022-12-06T11:23:56.715Z,8.08
2022-12-06T11:24:56.682Z,8.14
2022-12-06T11:25:56.669Z,8.06
2022-12-06T11:26:56.700Z,7.99
2022-12-06T11:27:56.827Z,7.90
2022-12-06T11:28:56.679Z,7.85
2022-12-06T11:29:56.638Z,7.83
2022-12-06T11:30:56.684Z,7.77
2022-12-06T11:31:56.743Z,7.74
2022-12-06T11:32:56.645Z,7.70
2022-12-06T11:33:56.657Z,7.66
2022-12-06T11:34:56.587Z,7.64
2022-12-06T11:35:56.568Z,7.61
2022-12-06T11:37:00.070Z,7.61
2022-12-06T11:37:56.568Z,7.61
2022-12-06T11:38:56.550Z,7.58
2022-12-06T11:39:56.528Z,7.48
2022-12-06T11:40:56.520Z,7.43
2022-12-06T11:41:56.565Z,7.37
2022-12-06T11:42:56.510Z,7.32
2022-12-06T11:43:56.489Z,7.31
2022-12-06T11:44:56.485Z,7.31
2022-12-06T11:45:56.455Z,7.32
2022-12-06T11:46:56.537Z,7.29
2022-12-06T11:47:56.463Z,7.23
2022-12-06T11:48:56.477Z,7.21
2022-12-06T11:49:56.409Z,7.19
2022-12-06T11:50:56.410Z,7.19
2022-12-06T11:51:56.401Z,7.19
2022-12-06T11:52:56.373Z,7.21
2022-12-06T11:53:56.382Z,7.22
2022-12-06T11:54:56.370Z,7.18
2022-12-06T11:55:56.343Z,7.19
2022-12-06T11:56:56.351Z,7.11
2022-12-06T11:57:56.321Z,7.08
2022-12-06T11:58:56.308Z,7.03
2022-12-06T11:59:56.317Z,7.04
2022-12-06T12:00:56.300Z,7.04
2022-12-06T12:01:56.319Z,7.05
2022-12-06T12:02:56.340Z,7.04
2022-12-06T12:03:56.260Z,7.10
2022-12-06T12:04:56.268Z,7.10
2022-12-06T12:05:56.245Z,7.15
2022-12-06T12:06:56.230Z,7.26
2022-12-06T12:07:56.295Z,7.41
2022-12-06T12:08:56.198Z,7.58
2022-12-06T12:09:56.201Z,7.70
2022-12-06T12:10:56.188Z,7.80
2022-12-06T12:11:56.173Z,7.80
2022-12-06T12:12:56.168Z,7.77
2022-12-06T12:13:56.147Z,7.78
2022-12-06T12:14:56.139Z,7.83
2022-12-06T12:15:56.137Z,7.87
2022-12-06T12:16:56.214Z,7.90
2022-12-06T12:17:56.108Z,7.85
2022-12-06T12:18:56.143Z,7.78
2022-12-06T12:19:56.096Z,7.64
2022-12-06T12:20:56.092Z,7.53
2022-12-06T12:21:56.067Z,7.43
2022-12-06T12:22:56.057Z,7.32
2022-12-06T12:23:56.040Z,7.23
2022-12-06T12:25:17.969Z,7.23
2022-12-06T12:25:57.025Z,7.19
2022-12-06T12:26:56.144Z,7.19
2022-12-06T12:27:55.995Z,7.14
2022-12-06T12:28:56.006Z,7.10
2022-12-06T12:29:55.986Z,7.03
2022-12-06T12:30:55.966Z,7.00
2022-12-06T12:31:56.048Z,7.01
2022-12-06T12:32:55.967Z,7.00
2022-12-06T12:33:55.943Z,7.01
2022-12-06T12:34:55.945Z,7.01
2022-12-06T12:35:55.910Z,7.00
2022-12-06T12:36:55.904Z,6.93
2022-12-06T12:37:55.882Z,7.18
2022-12-06T12:38:55.909Z,8.46
2022-12-06T12:39:55.875Z,9.02
2022-12-06T12:40:55.875Z,8.64
2022-12-06T12:41:55.892Z,8.28
2022-12-06T12:42:55.834Z,7.95
2022-12-06T12:44:13.736Z,7.59
2022-12-06T12:44:56.864Z,7.37
2022-12-06T12:46:01.096Z,7.21
2022-12-06T12:46:56.787Z,7.04
2022-12-06T12:47:55.961Z,6.93
2022-12-06T12:48:55.785Z,6.86
2022-12-06T12:49:55.806Z,6.78
2022-12-06T12:50:55.757Z,6.72
2022-12-06T12:51:55.762Z,6.68
2022-12-06T12:52:55.756Z,6.75
2022-12-06T12:53:55.735Z,7.69
2022-12-06T12:54:55.703Z,8.36
2022-12-06T12:55:55.698Z,9.18
2022-12-06T12:56:55.761Z,9.52
2022-12-06T12:57:55.704Z,10.45
2022-12-06T12:58:55.664Z,11.22
2022-12-06T12:59:55.644Z,11.76
2022-12-06T13:00:55.694Z,12.11
2022-12-06T13:01:55.745Z,11.67
2022-12-06T13:02:55.673Z,10.89
2022-12-06T13:03:55.603Z,10.31
2022-12-06T13:05:11.103Z,9.82
2022-12-06T13:05:56.599Z,9.55
2022-12-06T13:06:55.608Z,9.34
2022-12-06T13:07:55.715Z,9.03
2022-12-06T13:08:55.552Z,8.79
2022-12-06T13:09:55.536Z,8.60
2022-12-06T13:10:58.850Z,8.45
2022-12-06T13:11:55.545Z,8.38
2022-12-06T13:12:55.514Z,8.34
2022-12-06T13:13:55.496Z,8.38
2022-12-06T13:14:55.475Z,8.42
2022-12-06T13:15:55.498Z,8.38
2022-12-06T13:16:55.508Z,8.27
2022-12-06T13:17:59.614Z,8.13
2022-12-06T13:18:55.437Z,8.03
2022-12-06T13:19:55.424Z,7.87
2022-12-06T13:20:55.446Z,7.78
2022-12-06T13:21:55.417Z,7.74
2022-12-06T13:22:55.404Z,7.70
2022-12-06T13:23:55.406Z,7.64
2022-12-06T13:24:55.390Z,7.56
2022-12-06T13:25:55.471Z,7.50
2022-12-06T13:26:55.362Z,7.44
2022-12-06T13:27:55.363Z,7.44
2022-12-06T13:28:55.351Z,7.41
2022-12-06T13:29:55.472Z,7.39
2022-12-06T13:30:55.716Z,7.37
2022-12-06T13:31:55.303Z,7.56
2022-12-06T13:32:55.300Z,7.62
2022-12-06T13:33:55.284Z,7.70
2022-12-06T13:34:55.265Z,7.98
2022-12-06T13:35:55.283Z,8.16
2022-12-06T13:36:55.250Z,7.96
2022-12-06T13:37:55.234Z,7.72
2022-12-06T13:38:55.335Z,7.58
2022-12-06T13:39:55.235Z,7.47
2022-12-06T13:40:55.236Z,7.39
2022-12-06T13:41:55.204Z,7.31
2022-12-06T13:42:55.249Z,7.23
2022-12-06T13:43:55.183Z,7.21
2022-12-06T13:44:55.181Z,7.14
2022-12-06T13:45:55.241Z,7.08
2022-12-06T13:46:55.143Z,7.07
2022-12-06T13:47:55.139Z,7.05
2022-12-06T13:48:55.164Z,7.05
2022-12-06T13:49:55.118Z,7.04
2022-12-06T13:50:55.114Z,7.08
2022-12-06T13:51:55.227Z,7.13
2022-12-06T13:52:55.087Z,7.18
2022-12-06T13:53:55.079Z,7.15
2022-12-06T13:54:55.061Z,7.11
2022-12-06T13:55:59.352Z,7.08
2022-12-06T13:56:55.036Z,7.08
2022-12-06T13:57:55.035Z,7.04
2022-12-06T13:58:55.020Z,7.00
2022-12-06T13:59:55.018Z,6.97
2022-12-06T14:00:55.116Z,6.95
2022-12-06T14:01:55.097Z,6.93
2022-12-06T14:02:55.074Z,6.92
2022-12-06T14:03:55.004Z,6.89
2022-12-06T14:04:54.963Z,6.86
2022-12-06T14:06:35.054Z,6.77
2022-12-06T14:07:35.063Z,6.78
2022-12-06T14:08:35.039Z,6.71
2022-12-06T14:09:35.012Z,6.65
2022-12-06T14:10:35.000Z,6.64
2022-12-06T14:11:39.757Z,6.62
2022-12-06T14:12:36.024Z,6.57
2022-12-06T14:13:34.964Z,6.59
2022-12-06T14:14:34.982Z,6.57
2022-12-06T14:15:34.956Z,6.54
2022-12-06T14:16:34.981Z,6.54
2022-12-06T14:18:00.653Z,6.53
2022-12-06T14:18:36.004Z,6.53
2022-12-06T14:19:34.899Z,6.52
2022-12-06T14:20:34.875Z,6.53
2022-12-06T14:21:34.900Z,6.54
2022-12-06T14:22:34.899Z,6.54
2022-12-06T14:23:40.039Z,6.53
2022-12-06T14:24:35.834Z,6.54
2022-12-06T14:25:34.834Z,6.50
2022-12-06T14:26:34.832Z,6.50
2022-12-06T14:27:34.862Z,6.47
2022-12-06T14:28:34.794Z,6.46
2022-12-06T14:29:34.804Z,6.44
2022-12-06T14:30:34.861Z,6.46
2022-12-06T14:31:34.994Z,6.41
2022-12-06T14:32:34.760Z,6.39
2022-12-06T14:33:34.750Z,6.38
2022-12-06T14:34:34.728Z,6.35
2022-12-06T14:35:34.714Z,6.31
2022-12-06T14:36:34.731Z,6.31
2022-12-06T14:37:34.720Z,6.28
2022-12-06T14:38:34.681Z,6.29
2022-12-06T14:39:34.682Z,6.22
2022-12-06T14:40:46.506Z,6.25
2022-12-06T14:41:35.671Z,6.19
2022-12-06T14:42:34.642Z,6.19
2022-12-06T14:43:34.630Z,6.19
2022-12-06T14:44:34.629Z,6.17
2022-12-06T14:45:34.643Z,6.19
2022-12-06T14:46:34.680Z,6.22
2022-12-06T14:47:34.593Z,6.20
2022-12-06T14:48:34.581Z,6.19
2022-12-06T14:49:34.594Z,6.19
2022-12-06T14:50:34.559Z,6.17
2022-12-06T14:51:34.547Z,6.15
2022-12-06T14:52:34.549Z,6.15
2022-12-06T14:53:34.538Z,6.13
2022-12-06T14:54:34.521Z,6.13
2022-12-06T14:55:34.506Z,6.13
2022-12-06T14:56:34.501Z,6.09
2022-12-06T14:57:34.486Z,6.09
2022-12-06T14:58:34.467Z,6.06
2022-12-06T15:00:13.931Z,6.06
2022-12-06T15:00:35.840Z,6.05
2022-12-06T15:01:34.470Z,6.05
2022-12-06T15:02:34.459Z,6.01
2022-12-06T15:03:34.524Z,5.98
2022-12-06T15:04:34.439Z,5.98
2022-12-06T15:05:34.439Z,5.98
2022-12-06T15:06:34.529Z,5.95
2022-12-06T15:07:34.436Z,5.92
2022-12-06T15:08:34.369Z,5.92
2022-12-06T15:09:34.368Z,5.91
2022-12-06T15:10:34.342Z,5.90
2022-12-06T15:11:34.326Z,5.87
2022-12-06T15:12:34.342Z,5.87
2022-12-06T15:13:34.346Z,5.83
2022-12-06T15:14:34.328Z,5.80
2022-12-06T15:15:34.335Z,5.80
2022-12-06T15:16:34.343Z,5.79
2022-12-06T15:17:34.404Z,5.79
2022-12-06T15:18:34.270Z,5.79
2022-12-06T15:19:34.262Z,5.74
2022-12-06T15:20:34.246Z,5.77
2022-12-06T15:21:34.224Z,5.74
2022-12-06T15:22:34.266Z,5.72
2022-12-06T15:23:34.195Z,5.70
2022-12-06T15:24:34.203Z,5.67
2022-12-06T15:25:34.198Z,5.64
2022-12-06T15:26:34.205Z,5.61
2022-12-06T15:27:34.165Z,5.62
2022-12-06T15:28:34.150Z,5.59
2022-12-06T15:29:34.140Z,5.58
2022-12-06T15:30:34.198Z,5.54
2022-12-06T15:31:34.160Z,5.54
2022-12-06T15:32:34.139Z,5.52
2022-12-06T15:33:34.089Z,5.47
2022-12-06T15:34:34.116Z,5.51
2022-12-06T15:35:34.339Z,5.47
2022-12-06T15:36:34.059Z,5.46
2022-12-06T15:37:39.091Z,5.44
2022-12-06T15:38:35.063Z,5.44
2022-12-06T15:39:34.066Z,5.41
2022-12-06T15:40:34.004Z,5.43
2022-12-06T15:41:34.017Z,5.40
2022-12-06T15:42:34.073Z,5.36
2022-12-06T15:43:34.042Z,5.36
2022-12-06T15:44:34.003Z,5.34
2022-12-06T15:45:34.097Z,5.31
2022-12-06T15:46:34.005Z,5.31
2022-12-06T15:47:33.983Z,5.29
2022-12-06T15:48:33.926Z,5.28
2022-12-06T15:49:33.909Z,5.28
2022-12-06T15:50:33.902Z,5.28
2022-12-06T15:51:33.928Z,5.25
2022-12-06T15:52:33.897Z,5.22
2022-12-06T15:53:33.902Z,5.20
2022-12-06T15:54:33.859Z,5.22
2022-12-06T15:55:33.852Z,5.20
2022-12-06T15:56:33.832Z,5.20
2022-12-06T15:57:33.879Z,5.19
2022-12-06T15:58:33.856Z,5.19
2022-12-06T15:59:33.812Z,5.16
2022-12-06T16:00:33.794Z,5.16
2022-12-06T16:01:33.828Z,5.13
2022-12-06T16:02:33.911Z,5.12
2022-12-06T16:03:34.009Z,5.12
2022-12-06T16:04:33.814Z,5.13
2022-12-06T16:05:33.874Z,5.13
2022-12-06T16:06:33.830Z,5.10
2022-12-06T16:07:33.827Z,5.07
2022-12-06T16:08:33.774Z,5.08
2022-12-06T16:09:33.751Z,5.04
2022-12-06T16:11:03.482Z,5.02
2022-12-06T16:11:34.731Z,5.00
2022-12-06T16:12:33.742Z,5.01
2022-12-06T16:13:33.704Z,4.98
2022-12-06T16:14:33.995Z,5.00
2022-12-06T16:15:33.697Z,4.97
2022-12-06T16:16:35.309Z,4.98
2022-12-06T16:17:33.729Z,4.95
2022-12-06T16:18:33.681Z,4.94
2022-12-06T16:19:33.675Z,4.94
2022-12-06T16:20:33.701Z,4.90
2022-12-06T16:21:33.759Z,4.89
2022-12-06T16:22:33.638Z,4.89
2022-12-06T16:23:56.618Z,4.86
2022-12-06T16:24:34.598Z,4.84
2022-12-06T16:25:33.640Z,4.86
2022-12-06T16:26:33.590Z,4.84
2022-12-06T16:27:33.661Z,4.86
2022-12-06T16:28:33.597Z,4.83
2022-12-06T16:29:33.538Z,4.79
2022-12-06T16:30:33.536Z,4.83
2022-12-06T16:31:38.010Z,4.83
2022-12-06T16:32:34.567Z,4.83
2022-12-06T16:33:33.492Z,4.82
2022-12-06T16:34:34.427Z,4.79
2022-12-06T16:35:33.525Z,4.79
2022-12-06T16:36:33.501Z,4.82
2022-12-06T16:37:33.449Z,4.82
2022-12-06T16:38:33.517Z,4.82
2022-12-06T16:39:33.487Z,4.79
2022-12-06T16:40:33.416Z,4.82
2022-12-06T16:41:33.505Z,4.79
2022-12-06T16:42:33.416Z,4.79
2022-12-06T16:43:33.416Z,4.78
2022-12-06T16:44:33.422Z,4.82
2022-12-06T16:45:33.368Z,4.82
2022-12-06T16:46:33.438Z,4.82
2022-12-06T16:48:12.576Z,4.79
2022-12-06T16:49:43.986Z,4.78
2022-12-06T16:50:13.530Z,4.79
2022-12-06T16:51:12.528Z,4.78
2022-12-06T16:52:12.498Z,4.79
2022-12-06T16:53:12.488Z,4.82
2022-12-06T16:54:12.458Z,4.79
2022-12-06T16:55:12.469Z,4.78
2022-12-06T16:56:12.481Z,4.78
2022-12-06T16:57:12.464Z,4.79
2022-12-06T16:58:12.439Z,4.79
2022-12-06T16:59:12.419Z,4.76
2022-12-06T17:00:12.405Z,4.76
2022-12-06T17:01:12.473Z,4.78
2022-12-06T17:02:13.319Z,4.78
2022-12-06T17:03:12.375Z,4.78
2022-12-06T17:04:12.576Z,4.78
2022-12-06T17:05:12.359Z,4.79
2022-12-06T17:06:12.401Z,4.78
2022-12-06T17:07:12.324Z,4.76
2022-12-06T17:08:15.264Z,4.78
2022-12-06T17:09:13.324Z,4.79
2022-12-06T17:10:12.319Z,4.78
2022-12-06T17:11:12.318Z,4.78
2022-12-06T17:12:12.274Z,4.82
2022-12-06T17:13:12.264Z,4.79
2022-12-06T17:14:12.253Z,4.75
2022-12-06T17:15:12.293Z,4.78
2022-12-06T17:16:13.051Z,4.78
2022-12-06T17:17:12.246Z,4.79
2022-12-06T17:18:12.278Z,4.79
2022-12-06T17:19:12.196Z,4.79
2022-12-06T17:20:12.244Z,4.78
2022-12-06T17:21:16.973Z,4.78
2022-12-06T17:22:13.190Z,4.79
2022-12-06T17:23:12.289Z,4.79
2022-12-06T17:24:12.207Z,4.78
2022-12-06T17:25:12.139Z,4.79
2022-12-06T17:26:12.133Z,4.78
2022-12-06T17:27:12.112Z,4.78
2022-12-06T17:28:12.123Z,4.82
2022-12-06T17:29:12.177Z,4.78
2022-12-06T17:30:12.134Z,4.78
2022-12-06T17:31:12.139Z,4.76
2022-12-06T17:32:12.071Z,4.76
2022-12-06T17:33:12.051Z,4.76
2022-12-06T17:34:12.067Z,4.78
2022-12-06T17:35:12.041Z,4.74
2022-12-06T17:36:12.050Z,4.75
2022-12-06T17:37:12.021Z,4.71
2022-12-06T17:38:12.047Z,4.75
2022-12-06T17:39:12.976Z,4.75
2022-12-06T17:40:12.122Z,4.74
2022-12-06T17:41:11.978Z,4.74
2022-12-06T17:42:11.990Z,4.75
2022-12-06T17:43:12.011Z,4.75
2022-12-06T17:44:12.001Z,4.74
2022-12-06T17:45:11.928Z,4.75
2022-12-06T17:46:11.952Z,4.78
2022-12-06T17:47:11.913Z,4.76
2022-12-06T17:48:12.003Z,4.76
2022-12-06T17:49:11.926Z,4.74
2022-12-06T17:50:11.921Z,4.78
2022-12-06T17:51:11.873Z,4.76
2022-12-06T17:52:11.940Z,4.76
2022-12-06T17:53:11.928Z,4.75
2022-12-06T17:54:11.905Z,4.78
2022-12-06T17:55:11.838Z,4.75
2022-12-06T17:56:11.847Z,4.76
2022-12-06T17:57:11.849Z,4.75
2022-12-06T17:58:11.788Z,4.74
2022-12-06T17:59:11.800Z,4.74
2022-12-06T18:00:11.774Z,4.71
2022-12-06T18:01:11.874Z,4.70
2022-12-06T18:02:16.090Z,4.68
2022-12-06T18:03:12.850Z,4.68
2022-12-06T18:04:11.759Z,4.67
2022-12-06T18:05:11.768Z,4.67
2022-12-06T18:06:11.707Z,4.67
2022-12-06T18:07:11.688Z,4.66
2022-12-06T18:08:11.761Z,4.67
2022-12-06T18:09:11.707Z,4.67
2022-12-06T18:10:11.675Z,4.66
2022-12-06T18:11:11.694Z,4.66
2022-12-06T18:12:11.673Z,4.68
2022-12-06T18:13:11.662Z,4.67
2022-12-06T18:14:11.618Z,4.68
2022-12-06T18:15:11.616Z,4.68
2022-12-06T18:16:11.731Z,4.67
2022-12-06T18:17:11.577Z,4.67
2022-12-06T18:18:11.577Z,4.68
2022-12-06T18:19:11.574Z,4.68
2022-12-06T18:20:11.566Z,4.70
2022-12-06T18:21:11.614Z,4.68
2022-12-06T18:22:11.532Z,4.75
2022-12-06T18:23:11.535Z,4.70
2022-12-06T18:24:32.115Z,4.70
2022-12-06T18:25:12.536Z,4.75
2022-12-06T18:26:11.565Z,4.74
2022-12-06T18:27:11.525Z,4.75
2022-12-06T18:28:11.615Z,4.75
2022-12-06T18:29:11.524Z,4.75
2022-12-06T18:30:11.484Z,4.75
2022-12-06T18:31:11.456Z,4.78
2022-12-06T18:32:11.509Z,4.75
2022-12-06T18:33:14.930Z,4.76
2022-12-06T18:34:12.580Z,4.76
2022-12-06T18:35:11.424Z,4.78
2022-12-06T18:36:11.415Z,4.78
2022-12-06T18:37:11.472Z,4.79
2022-12-06T18:38:11.383Z,4.79
2022-12-06T18:39:14.791Z,4.76
2022-12-06T18:40:11.385Z,4.79
2022-12-06T18:41:11.341Z,4.82
2022-12-06T18:42:11.352Z,4.83
2022-12-06T18:43:11.374Z,4.83
2022-12-06T18:44:11.596Z,4.82
2022-12-06T18:45:11.303Z,4.79
2022-12-06T18:46:11.362Z,4.83
2022-12-06T18:47:11.284Z,4.82
2022-12-06T18:48:11.276Z,4.86
2022-12-06T18:49:11.294Z,4.83
2022-12-06T18:50:11.298Z,4.83
2022-12-06T18:51:11.262Z,4.83
2022-12-06T18:52:11.278Z,4.83
2022-12-06T18:53:11.241Z,4.83
2022-12-06T18:54:11.254Z,4.83
2022-12-06T18:55:11.213Z,4.83
2022-12-06T18:56:11.181Z,4.84
2022-12-06T18:57:11.192Z,4.84
2022-12-06T18:58:11.171Z,4.83
2022-12-06T18:59:11.211Z,4.86
2022-12-06T19:00:11.191Z,4.83
2022-12-06T19:01:11.212Z,4.84
2022-12-06T19:02:11.182Z,4.84
2022-12-06T19:03:11.226Z,4.84
2022-12-06T19:04:11.128Z,4.84
2022-12-06T19:05:11.432Z,4.83
2022-12-06T19:06:11.104Z,4.86
2022-12-06T19:07:11.090Z,4.84
2022-12-06T19:08:11.079Z,4.86
2022-12-06T19:09:11.090Z,4.83
2022-12-06T19:10:11.060Z,4.86
2022-12-06T19:11:11.023Z,4.84
2022-12-06T19:12:11.030Z,4.84
2022-12-06T19:13:11.089Z,4.86
2022-12-06T19:14:10.979Z,4.82
2022-12-06T19:15:10.978Z,4.83
2022-12-06T19:16:11.001Z,4.82
2022-12-06T19:17:11.049Z,4.79
2022-12-06T19:18:10.951Z,4.82
2022-12-06T19:19:15.788Z,4.79
2022-12-06T19:20:11.953Z,4.76
2022-12-06T19:21:10.887Z,4.75
2022-12-06T19:22:10.928Z,4.76
2022-12-06T19:23:10.877Z,4.76
2022-12-06T19:24:11.090Z,4.76
2022-12-06T19:25:10.888Z,4.74
2022-12-06T19:26:10.877Z,4.75
2022-12-06T19:27:10.848Z,4.75
2022-12-06T19:28:11.585Z,4.75
2022-12-06T19:29:10.846Z,4.75
2022-12-06T19:30:10.807Z,4.76
2022-12-06T19:31:10.847Z,4.76
2022-12-06T19:32:10.831Z,4.78
2022-12-06T19:33:10.802Z,4.76
2022-12-06T19:34:10.758Z,4.75
2022-12-06T19:35:10.751Z,4.78
2022-12-06T19:36:10.747Z,4.78
2022-12-06T19:37:10.733Z,4.78
2022-12-06T19:38:10.727Z,4.79
2022-12-06T19:39:10.718Z,4.82
2022-12-06T19:40:10.727Z,4.79
2022-12-06T19:41:10.688Z,4.76
2022-12-06T19:42:10.673Z,4.83
2022-12-06T19:43:10.667Z,4.83
2022-12-06T19:44:10.685Z,4.83
2022-12-06T19:45:10.655Z,4.87
2022-12-06T19:46:10.701Z,4.86
2022-12-06T19:47:10.615Z,4.84
2022-12-06T19:48:10.604Z,4.87
2022-12-06T19:49:10.607Z,4.86
2022-12-06T19:50:10.589Z,4.87
2022-12-06T19:51:10.595Z,4.84
2022-12-06T19:52:10.596Z,4.89
2022-12-06T19:53:10.585Z,4.89
2022-12-06T19:54:10.545Z,4.89
2022-12-06T19:55:10.573Z,4.92
2022-12-06T19:56:10.526Z,4.92
2022-12-06T19:57:10.526Z,4.92
2022-12-06T19:58:10.501Z,4.92
2022-12-06T19:59:10.511Z,4.90
2022-12-06T20:00:10.529Z,4.94
2022-12-06T20:01:10.585Z,4.92
2022-12-06T20:02:10.509Z,4.92
2022-12-06T20:03:10.528Z,4.90
2022-12-06T20:04:10.436Z,4.94
2022-12-06T20:05:10.431Z,4.94
2022-12-06T20:06:15.137Z,4.94
2022-12-06T20:07:11.421Z,4.92
2022-12-06T20:08:10.488Z,4.95
2022-12-06T20:09:10.391Z,4.95
2022-12-06T20:10:10.487Z,4.95
2022-12-06T20:11:10.392Z,4.94
2022-12-06T20:12:10.381Z,4.97
2022-12-06T20:13:10.361Z,4.97
2022-12-06T20:14:10.346Z,4.97
2022-12-06T20:15:10.337Z,4.95
2022-12-06T20:16:10.361Z,4.95
2022-12-06T20:17:10.354Z,4.95
2022-12-06T20:18:10.292Z,4.95
2022-12-06T20:19:10.334Z,4.95
2022-12-06T20:20:10.363Z,4.97
2022-12-06T20:21:10.519Z,4.97
2022-12-06T20:22:10.300Z,4.95
2022-12-06T20:23:10.750Z,4.94
2022-12-06T20:24:10.249Z,4.95
2022-12-06T20:25:10.259Z,4.94
2022-12-06T20:26:10.226Z,4.97
2022-12-06T20:27:10.258Z,4.92
2022-12-06T20:28:13.519Z,4.95