createdAt,value
2022-12-27T00:00:57.546Z,2.25
2022-12-27T00:03:30.266Z,3.38
2022-12-27T00:05:57.601Z,4.40
2022-12-27T00:08:25.302Z,2.88
2022-12-27T00:10:52.643Z,1.75
2022-12-27T00:13:20.408Z,2.00
2022-12-27T00:15:47.764Z,2.67
2022-12-27T00:18:15.360Z,2.30
2022-12-27T00:20:42.685Z,2.03
2022-12-27T00:23:10.308Z,3.63
2022-12-27T00:25:37.598Z,0.88
2022-12-27T00:28:05.168Z,1.60
2022-12-27T00:30:33.412Z,1.95
2022-12-27T00:33:00.974Z,1.50
2022-12-27T00:35:28.273Z,2.42
2022-12-27T00:37:55.935Z,1.70
2022-12-27T00:40:23.282Z,4.78
2022-12-27T00:42:50.892Z,1.48
2022-12-27T00:45:18.320Z,2.20
2022-12-27T00:47:45.910Z,1.63
2022-12-27T00:50:13.223Z,2.03
2022-12-27T00:52:40.850Z,3.50
2022-12-27T00:55:08.421Z,2.38
2022-12-27T00:57:36.096Z,1.85
2022-12-27T01:00:09.764Z,1.70
2022-12-27T01:02:38.208Z,2.15
2022-12-27T01:05:09.248Z,1.60
2022-12-27T01:10:50.210Z,3.65
2022-12-27T01:13:17.801Z,1.75
2022-12-27T01:15:45.132Z,2.25
2022-12-27T01:18:12.707Z,5.13
2022-12-27T01:20:40.276Z,1.60
2022-12-27T01:23:07.838Z,3.25
2022-12-27T01:25:35.155Z,1.55
2022-12-27T01:28:02.831Z,4.40
2022-12-27T01:30:30.204Z,2.90
2022-12-27T01:32:57.821Z,1.45
2022-12-27T01:35:43.742Z,2.35
2022-12-27T01:38:29.747Z,2.25
2022-12-27T01:40:58.055Z,3.05
2022-12-27T01:43:38.179Z,2.45
2022-12-27T01:46:05.595Z,2.08
2022-12-27T01:48:33.309Z,2.03
2022-12-27T01:51:02.998Z,2.45
2022-12-27T01:53:33.118Z,1.77
2022-12-27T01:56:22.698Z,1.77
2022-12-27T02:02:04.150Z,2.20
2022-12-27T02:04:32.170Z,3.53
2022-12-27T02:06:59.644Z,1.77
2022-12-27T02:09:35.191Z,2.38
2022-12-27T02:12:05.020Z,2.53
2022-12-27T02:14:34.514Z,1.90
2022-12-27T02:17:06.858Z,2.80
2022-12-27T02:19:40.378Z,2.40
2022-12-27T02:22:26.594Z,2.53
2022-12-27T02:25:09.784Z,3.38
2022-12-27T02:27:43.361Z,3.47
2022-12-27T02:30:11.641Z,2.58
2022-12-27T02:32:49.506Z,1.70
2022-12-27T02:35:21.649Z,1.35
2022-12-27T02:37:51.636Z,1.98
2022-12-27T02:40:21.449Z,2.63
2022-12-27T02:42:50.031Z,4.13
2022-12-27T02:45:19.846Z,5.43
2022-12-27T02:47:47.597Z,3.75
2022-12-27T02:50:16.020Z,4.07
2022-12-27T02:52:46.195Z,6.35
2022-12-27T02:55:22.476Z,1.33
2022-12-27T02:57:59.772Z,6.95
2022-12-27T03:00:28.579Z,3.92
2022-12-27T03:03:14.289Z,2.95
2022-12-27T03:06:00.444Z,2.97
2022-12-27T03:08:33.221Z,5.63
2022-12-27T03:11:01.199Z,1.45
2022-12-27T03:13:39.611Z,8.43
2022-12-27T03:16:14.717Z,3.78
2022-12-27T03:18:48.316Z,4.38
2022-12-27T03:21:28.026Z,2.80
2022-12-27T03:23:56.579Z,6.70
2022-12-27T03:26:26.379Z,5.22
2022-12-27T03:28:54.915Z,1.63
2022-12-27T03:31:24.789Z,2.78
2022-12-27T03:33:55.007Z,2.90
2022-12-27T03:36:23.601Z,1.65
2022-12-27T03:38:55.164Z,2.63
2022-12-27T03:41:28.249Z,6.10
2022-12-27T03:43:56.156Z,4.28
2022-12-27T03:46:33.897Z,3.70
2022-12-27T03:49:13.750Z,3.08
2022-12-27T03:51:49.817Z,7.88
2022-12-27T03:54:20.850Z,5.32
2022-12-27T03:56:48.243Z,3.30
2022-12-27T03:59:15.819Z,1.52
2022-12-27T04:01:43.256Z,4.97
2022-12-27T04:04:10.907Z,3.20
2022-12-27T04:06:38.215Z,3.42
2022-12-27T04:09:05.785Z,4.95
2022-12-27T04:11:33.139Z,4.57
2022-12-27T04:14:00.745Z,2.50
2022-12-27T04:16:28.171Z,3.78
2022-12-27T04:18:55.859Z,4.95
2022-12-27T04:21:23.146Z,2.92
2022-12-27T04:23:50.857Z,3.08
2022-12-27T04:26:18.227Z,2.45
2022-12-27T04:28:45.869Z,3.67
2022-12-27T04:31:14.185Z,5.40
2022-12-27T04:33:41.752Z,5.05
2022-12-27T04:36:09.176Z,9.48
2022-12-27T04:38:36.731Z,1.58
2022-12-27T04:41:04.102Z,2.72
2022-12-27T04:43:31.661Z,8.55
2022-12-27T04:45:58.980Z,4.60
2022-12-27T04:48:27.731Z,8.68
2022-12-27T04:50:55.057Z,6.00
2022-12-27T04:53:22.606Z,3.70
2022-12-27T04:55:49.899Z,3.35
2022-12-27T04:58:17.526Z,4.78
2022-12-27T05:00:44.873Z,5.72
2022-12-27T05:03:17.149Z,7.65
2022-12-27T05:05:44.933Z,11.15
2022-12-27T05:08:13.894Z,5.70
2022-12-27T05:10:41.251Z,5.00
2022-12-27T05:13:12.096Z,5.40
2022-12-27T05:15:39.445Z,10.93
2022-12-27T05:18:07.107Z,1.77
2022-12-27T05:20:34.588Z,2.25
2022-12-27T05:23:02.230Z,1.67
2022-12-27T05:25:29.580Z,5.88
2022-12-27T05:27:57.221Z,3.85
2022-12-27T05:30:24.596Z,6.10
2022-12-27T05:32:55.729Z,3.63
2022-12-27T05:35:23.060Z,1.75
2022-12-27T05:37:54.854Z,3.10
2022-12-27T05:40:23.200Z,3.60
2022-12-27T05:42:51.314Z,4.82
2022-12-27T05:45:19.077Z,2.22
2022-12-27T05:47:46.684Z,10.88
2022-12-27T05:50:13.999Z,4.88
2022-12-27T05:52:41.664Z,6.38
2022-12-27T05:55:09.213Z,5.43
2022-12-27T05:57:36.887Z,3.33
2022-12-27T06:00:05.035Z,7.10
2022-12-27T06:02:32.846Z,5.78
2022-12-27T06:05:00.302Z,6.07
2022-12-27T06:07:27.967Z,3.53
2022-12-27T06:09:55.280Z,5.47
2022-12-27T06:12:22.885Z,12.77
2022-12-27T06:14:50.257Z,5.90
2022-12-27T06:17:17.875Z,5.57
2022-12-27T06:19:45.220Z,8.32
2022-12-27T06:22:12.925Z,7.20
2022-12-27T06:24:40.240Z,14.55
2022-12-27T06:27:07.798Z,14.13
2022-12-27T06:29:35.090Z,14.85
2022-12-27T06:32:02.889Z,10.80
2022-12-27T06:34:30.219Z,10.05
2022-12-27T06:36:57.840Z,5.80
2022-12-27T06:39:25.165Z,3.78
2022-12-27T06:41:52.808Z,5.32
2022-12-27T06:44:20.099Z,6.50
2022-12-27T06:46:47.744Z,12.18
2022-12-27T06:49:15.149Z,14.52
2022-12-27T06:51:42.824Z,8.68
2022-12-27T06:54:10.252Z,10.38
2022-12-27T06:56:37.826Z,9.95
2022-12-27T06:59:05.083Z,14.40
2022-12-27T07:01:46.879Z,8.43
2022-12-27T07:04:14.205Z,5.43
2022-12-27T07:06:41.856Z,10.23
2022-12-27T07:09:09.166Z,17.83
2022-12-27T07:11:37.094Z,8.85
2022-12-27T07:14:04.768Z,9.40
2022-12-27T07:16:32.613Z,6.82
2022-12-27T07:18:59.985Z,7.07
2022-12-27T07:21:28.729Z,6.78
2022-12-27T07:23:56.366Z,6.90
2022-12-27T07:26:25.037Z,4.78
2022-12-27T07:28:55.838Z,5.63
2022-12-27T07:31:24.332Z,4.47
2022-12-27T07:33:52.137Z,8.15
2022-12-27T07:36:21.214Z,8.20
2022-12-27T07:38:48.870Z,7.15
2022-12-27T07:41:16.840Z,7.15
2022-12-27T07:43:44.577Z,2.80
2022-12-27T07:46:13.926Z,7.85
2022-12-27T07:48:42.112Z,7.65
2022-12-27T07:51:09.879Z,6.80
2022-12-27T07:53:37.269Z,4.85
2022-12-27T07:56:20.172Z,3.38
2022-12-27T07:58:51.347Z,4.93
2022-12-27T08:01:19.770Z,7.82
2022-12-27T08:03:47.534Z,4.57
2022-12-27T08:06:31.766Z,4.05
2022-12-27T08:08:59.707Z,5.25
2022-12-27T08:11:27.373Z,2.97
2022-12-27T08:13:55.054Z,3.50
2022-12-27T08:16:24.029Z,3.97
2022-12-27T08:18:51.577Z,4.82
2022-12-27T08:21:19.248Z,3.10
2022-12-27T08:23:46.650Z,2.38
2022-12-27T08:26:14.783Z,2.75
2022-12-27T08:28:42.260Z,5.35
2022-12-27T08:31:11.370Z,2.58
2022-12-27T08:33:39.103Z,4.38
2022-12-27T08:36:53.551Z,5.65
2022-12-27T08:38:55.548Z,3.88
2022-12-27T08:41:23.620Z,9.70
2022-12-27T08:43:51.485Z,8.23
2022-12-27T08:46:22.016Z,5.50
2022-12-27T08:48:49.654Z,5.65
2022-12-27T08:58:55.784Z,4.45
2022-12-27T09:01:23.550Z,1.20
2022-12-27T09:21:44.497Z,5.65
2022-12-27T09:24:14.299Z,5.75
2022-12-27T09:26:45.849Z,6.13
2022-12-27T09:29:13.790Z,2.23
2022-12-27T09:31:41.901Z,3.08
2022-12-27T09:34:11.520Z,5.78
2022-12-27T09:36:40.683Z,4.55
2022-12-27T09:39:08.767Z,5.82
2022-12-27T09:44:57.453Z,2.58
2022-12-27T09:47:25.656Z,2.53
2022-12-27T09:50:01.879Z,4.18
2022-12-27T09:52:37.554Z,4.60
2022-12-27T09:55:16.053Z,3.33
2022-12-27T09:57:45.956Z,3.60
2022-12-27T10:00:32.809Z,2.90
2022-12-27T10:03:06.972Z,3.00
2022-12-27T10:05:38.679Z,1.98
2022-12-27T10:08:18.063Z,3.03
2022-12-27T10:10:51.880Z,2.42
2022-12-27T10:13:43.796Z,4.82
2022-12-27T10:16:20.403Z,5.10
2022-12-27T10:18:48.483Z,2.88
2022-12-27T10:21:25.626Z,4.78
2022-12-27T10:24:00.483Z,5.32
2022-12-27T10:26:28.547Z,1.30
2022-12-27T10:29:23.700Z,2.83
2022-12-27T10:31:51.927Z,2.72
2022-12-27T10:34:21.180Z,4.07
2022-12-27T10:36:54.946Z,2.92
2022-12-27T10:39:28.515Z,3.47
2022-12-27T10:42:05.113Z,4.22
2022-12-27T10:44:33.508Z,4.05
2022-12-27T10:47:02.044Z,3.30
2022-12-27T10:49:34.996Z,4.00
2022-12-27T10:52:23.906Z,1.63
2022-12-27T10:54:54.451Z,5.05
2022-12-27T10:57:29.499Z,3.80
2022-12-27T11:00:22.111Z,4.07
2022-12-27T11:02:57.986Z,3.80
2022-12-27T11:05:32.809Z,6.35
2022-12-27T11:08:20.216Z,5.15
2022-12-27T11:10:48.503Z,2.33
2022-12-27T11:13:21.913Z,4.18
2022-12-27T11:15:58.773Z,1.52
2022-12-27T11:18:27.353Z,2.03
2022-12-27T11:20:58.212Z,2.25
2022-12-27T11:23:33.986Z,2.67
2022-12-27T11:26:06.436Z,3.72
2022-12-27T11:31:25.868Z,2.00
2022-12-27T11:33:56.614Z,1.05
2022-12-27T11:36:44.137Z,4.95
2022-12-27T11:39:48.437Z,3.28
2022-12-27T11:42:33.733Z,2.38
2022-12-27T11:45:33.947Z,7.65
2022-12-27T11:48:14.363Z,2.78
2022-12-27T11:51:13.088Z,1.33
2022-12-27T11:54:05.217Z,2.53
2022-12-27T11:56:41.085Z,3.63
2022-12-27T11:59:37.004Z,4.85
2022-12-27T12:02:33.246Z,4.05
2022-12-27T12:05:22.987Z,2.92
2022-12-27T12:07:53.720Z,2.95
2022-12-27T12:10:31.018Z,1.60
2022-12-27T12:12:58.814Z,2.47
2022-12-27T12:16:08.609Z,4.38
2022-12-27T12:18:54.916Z,4.10
2022-12-27T12:21:37.038Z,1.73
2022-12-27T12:24:16.684Z,2.83
2022-12-27T12:27:09.093Z,0.98
2022-12-27T12:29:59.716Z,2.78
2022-12-27T12:32:33.551Z,1.33
2022-12-27T12:35:17.571Z,2.53
2022-12-27T12:38:01.590Z,1.48
2022-12-27T12:40:52.411Z,2.33
2022-12-27T12:43:38.810Z,2.13
2022-12-27T12:46:24.898Z,1.80
2022-12-27T12:49:11.326Z,3.10
2022-12-27T12:51:50.616Z,1.77
2022-12-27T12:54:30.439Z,2.58
2022-12-27T12:57:11.901Z,3.83
2022-12-27T12:59:39.533Z,5.53
2022-12-27T13:02:34.141Z,1.73
2022-12-27T13:08:42.842Z,2.78
2022-12-27T13:11:16.399Z,3.47
2022-12-27T13:14:05.073Z,3.63
2022-12-27T13:16:51.412Z,2.05
2022-12-27T13:19:37.240Z,1.48
2022-12-27T13:22:16.109Z,4.30
2022-12-27T13:24:43.443Z,3.17
2022-12-27T13:27:20.120Z,4.70
2022-12-27T13:33:22.337Z,3.58
2022-12-27T13:35:49.924Z,3.60
2022-12-27T13:38:23.020Z,4.30
2022-12-27T13:40:59.489Z,4.80
2022-12-27T13:43:36.500Z,2.80
2022-12-27T13:46:28.371Z,2.03
2022-12-27T13:49:22.223Z,9.65
2022-12-27T13:51:51.287Z,3.58
2022-12-27T13:54:28.696Z,3.05
2022-12-27T13:57:08.737Z,6.40
2022-12-27T14:03:03.675Z,2.88
2022-12-27T14:05:41.797Z,5.28
2022-12-27T14:08:27.794Z,2.20
2022-12-27T14:11:00.891Z,2.53
2022-12-27T14:13:36.545Z,3.15
2022-12-27T14:16:13.161Z,3.75
2022-12-27T14:18:40.593Z,2.28
2022-12-27T14:21:17.471Z,5.22
2022-12-27T14:24:03.407Z,4.72
2022-12-27T14:27:00.786Z,4.00
2022-12-27T14:29:32.447Z,3.83
2022-12-27T14:32:02.821Z,3.60
2022-12-27T14:34:39.006Z,5.05
2022-12-27T14:37:06.589Z,6.05
2022-12-27T14:39:52.609Z,1.92
2022-12-27T14:42:28.891Z,5.00
2022-12-27T14:44:56.293Z,2.85
2022-12-27T14:47:42.311Z,3.38
2022-12-27T14:50:15.489Z,4.72
2022-12-27T14:52:43.107Z,2.40
2022-12-27T14:55:22.800Z,9.73
2022-12-27T14:57:53.276Z,3.13
2022-12-27T15:00:22.084Z,3.20
2022-12-27T15:02:55.743Z,2.97
2022-12-27T15:05:54.511Z,5.40
2022-12-27T15:08:37.180Z,5.35
2022-12-27T15:11:04.574Z,5.93
2022-12-27T15:14:01.323Z,7.78
2022-12-27T15:16:47.409Z,5.70
2022-12-27T15:19:24.397Z,5.93
2022-12-27T15:21:57.873Z,5.30
2022-12-27T15:24:25.562Z,3.42
2022-12-27T15:27:01.987Z,7.28
2022-12-27T15:29:30.749Z,5.60
2022-12-27T15:32:00.887Z,3.63
2022-12-27T15:34:37.477Z,4.78
2022-12-27T15:37:04.837Z,6.10
2022-12-27T15:39:32.562Z,8.43
2022-12-27T15:42:18.441Z,7.03
2022-12-27T15:45:04.731Z,12.07
2022-12-27T15:48:07.551Z,8.43
2022-12-27T15:50:40.951Z,4.53
2022-12-27T15:53:20.792Z,4.85
2022-12-27T15:56:01.586Z,4.40
2022-12-27T15:58:29.035Z,9.32
2022-12-27T16:01:11.796Z,3.75
2022-12-27T16:06:06.958Z,6.93
2022-12-27T16:08:38.284Z,4.93
2022-12-27T16:11:09.997Z,3.10
2022-12-27T16:13:41.899Z,6.53
2022-12-27T16:16:20.209Z,9.45
2022-12-27T16:18:50.716Z,8.18
2022-12-27T16:21:21.075Z,8.05
2022-12-27T16:24:01.162Z,9.05
2022-12-27T16:26:30.329Z,15.70
2022-12-27T16:29:02.931Z,9.98
2022-12-27T16:31:31.986Z,12.07
2022-12-27T16:34:00.055Z,11.20
2022-12-27T16:36:30.036Z,12.88
2022-12-27T16:39:12.404Z,9.30
2022-12-27T16:41:55.093Z,11.13
2022-12-27T16:46:55.961Z,13.50
2022-12-27T16:49:23.430Z,7.68
2022-12-27T16:52:09.199Z,10.73
2022-12-27T16:54:45.719Z,11.88
2022-12-27T16:57:22.211Z,7.03
2022-12-27T16:59:56.941Z,7.60
2022-12-27T17:02:43.991Z,8.75
2022-12-27T17:05:14.272Z,9.85
2022-12-27T17:07:41.898Z,11.45
2022-12-27T17:10:27.242Z,12.07
2022-12-27T17:13:02.921Z,11.50
2022-12-27T17:15:30.808Z,13.32
2022-12-27T17:18:04.504Z,10.75
2022-12-27T17:20:31.885Z,11.70
2022-12-27T17:23:02.313Z,11.73
2022-12-27T17:25:34.240Z,12.55
2022-12-27T17:28:09.494Z,12.30
2022-12-27T17:30:36.872Z,8.13
2022-12-27T17:33:18.015Z,7.32
2022-12-27T17:36:03.949Z,8.25
2022-12-27T17:38:44.075Z,6.97
2022-12-27T17:41:16.853Z,7.72
2022-12-27T17:44:00.299Z,9.73
2022-12-27T17:46:39.594Z,6.63
2022-12-27T17:49:08.344Z,8.93
2022-12-27T17:51:37.966Z,9.18
2022-12-27T17:54:21.141Z,9.57
2022-12-27T17:56:55.672Z,11.10
2022-12-27T17:59:24.869Z,5.75
2022-12-27T18:01:54.384Z,9.65
2022-12-27T18:04:27.785Z,7.93
2022-12-27T18:06:56.268Z,7.60
2022-12-27T18:09:42.877Z,13.82
2022-12-27T18:12:12.179Z,7.05
2022-12-27T18:14:40.143Z,8.98
2022-12-27T18:17:14.844Z,8.98
2022-12-27T18:19:42.535Z,15.13
2022-12-27T18:22:18.108Z,10.25
2022-12-27T18:24:45.775Z,8.10
2022-12-27T18:27:20.190Z,13.93
2022-12-27T18:29:47.913Z,9.75
2022-12-27T18:32:17.456Z,11.18
2022-12-27T18:34:47.673Z,8.60
2022-12-27T18:37:22.262Z,8.60
2022-12-27T18:39:51.814Z,11.65
2022-12-27T18:42:30.688Z,11.85
2022-12-27T18:45:00.863Z,21.23
2022-12-27T18:47:28.466Z,22.30
2022-12-27T18:50:00.311Z,13.50
2022-12-27T18:52:32.601Z,14.82
2022-12-27T18:57:34.465Z,10.95
2022-12-27T19:00:04.394Z,11.93
2022-12-27T19:02:33.968Z,12.98
2022-12-27T19:05:22.104Z,12.65
2022-12-27T19:07:51.259Z,13.77
2022-12-27T19:10:20.304Z,11.50
2022-12-27T19:12:48.001Z,14.90
2022-12-27T19:15:21.075Z,13.00
2022-12-27T19:17:50.248Z,18.92
2022-12-27T19:20:22.688Z,11.50
2022-12-27T19:22:51.249Z,12.77
2022-12-27T19:25:21.781Z,10.55
2022-12-27T19:28:01.686Z,12.80
2022-12-27T19:30:42.117Z,12.93
2022-12-27T19:33:19.078Z,17.60
2022-12-27T19:35:46.724Z,11.20
2022-12-27T19:38:33.294Z,8.45
2022-12-27T19:41:03.942Z,11.82
2022-12-27T19:43:35.945Z,9.15
2022-12-27T19:46:03.723Z,9.80
2022-12-27T19:48:31.202Z,10.55
2022-12-27T19:50:59.337Z,14.93
2022-12-27T19:53:57.537Z,12.50
2022-12-27T19:56:27.045Z,10.52
2022-12-27T19:59:02.981Z,15.77
2022-12-27T20:01:30.714Z,11.65
2022-12-27T20:03:58.111Z,13.23
2022-12-27T20:06:28.324Z,9.40
2022-12-27T20:08:55.884Z,12.38
2022-12-27T20:11:23.688Z,12.77
2022-12-27T20:13:51.150Z,10.95
2022-12-27T20:16:19.053Z,15.48
2022-12-27T20:18:46.843Z,12.32
2022-12-27T20:21:15.854Z,10.40
2022-12-27T20:23:43.604Z,18.95
2022-12-27T20:26:12.133Z,11.77
2022-12-27T20:28:39.663Z,13.95
2022-12-27T20:31:07.837Z,13.75
2022-12-27T20:33:35.391Z,13.70
2022-12-27T20:36:03.439Z,13.02
2022-12-27T20:38:30.944Z,13.77
2022-12-27T20:41:12.123Z,13.60
2022-12-27T20:43:39.939Z,16.77
2022-12-27T20:46:08.770Z,14.82
2022-12-27T20:48:37.119Z,18.30
2022-12-27T20:51:12.904Z,14.30
2022-12-27T20:53:40.281Z,16.95
2022-12-27T20:56:08.473Z,12.10
2022-12-27T20:58:36.404Z,14.80
2022-12-27T21:01:14.792Z,15.80
2022-12-27T21:03:43.701Z,17.92
2022-12-27T21:06:12.901Z,13.68
2022-12-27T21:08:46.685Z,11.88
2022-12-27T21:11:18.499Z,13.23
2022-12-27T21:13:45.995Z,9.52
2022-12-27T21:16:20.065Z,13.93
2022-12-27T21:18:48.024Z,11.63
2022-12-27T21:21:24.709Z,11.45
2022-12-27T21:23:54.884Z,11.05
2022-12-27T21:26:23.605Z,10.35
2022-12-27T21:28:51.302Z,9.85
2022-12-27T21:31:19.023Z,8.10
2022-12-27T21:33:46.990Z,14.90
2022-12-27T21:36:16.148Z,10.30
2022-12-27T21:38:48.700Z,9.98
2022-12-27T21:41:18.080Z,10.38
2022-12-27T21:43:53.292Z,11.35
2022-12-27T21:46:23.072Z,9.85
2022-12-27T21:48:54.511Z,9.88
2022-12-27T21:51:22.148Z,14.10
2022-12-27T21:53:49.585Z,13.75
2022-12-27T21:56:17.439Z,9.23
2022-12-27T21:58:44.986Z,14.57
2022-12-27T22:01:12.762Z,12.52
2022-12-27T22:03:41.547Z,11.23
2022-12-27T22:09:23.646Z,9.43
2022-12-27T22:11:51.217Z,13.88
2022-12-27T22:14:23.329Z,12.70
2022-12-27T22:16:52.945Z,14.93
2022-12-27T22:19:20.272Z,10.60
2022-12-27T22:21:47.846Z,13.05
2022-12-27T22:24:15.219Z,9.60
2022-12-27T22:26:42.889Z,14.52
2022-12-27T22:29:10.291Z,13.18
2022-12-27T22:31:38.374Z,12.80
2022-12-27T22:34:06.049Z,13.07
2022-12-27T22:36:34.038Z,13.10
2022-12-27T22:39:01.895Z,15.27
2022-12-27T22:41:30.861Z,14.75
2022-12-27T22:44:05.834Z,15.60
2022-12-27T22:49:21.100Z,13.20
2022-12-27T22:51:48.738Z,14.85
2022-12-27T22:54:16.113Z,13.70
2022-12-27T22:56:43.734Z,22.85
2022-12-27T22:59:15.170Z,16.52
2022-12-27T23:01:43.946Z,12.68
2022-12-27T23:04:12.621Z,15.95
2022-12-27T23:06:40.786Z,21.17
2022-12-27T23:09:08.621Z,16.52
2022-12-27T23:11:45.737Z,14.43
2022-12-27T23:14:16.682Z,10.00
2022-12-27T23:16:45.358Z,15.30
2022-12-27T23:19:13.637Z,16.33
2022-12-27T23:21:41.286Z,10.73
2022-12-27T23:24:09.357Z,13.93
2022-12-27T23:26:37.257Z,19.98
2022-12-27T23:29:04.678Z,22.20
2022-12-27T23:31:32.714Z,20.55
2022-12-27T23:34:00.187Z,17.52
2022-12-27T23:36:27.844Z,15.25
2022-12-27T23:38:55.157Z,14.02
2022-12-27T23:41:23.643Z,8.60
2022-12-27T23:43:53.696Z,10.80
2022-12-27T23:46:23.320Z,10.90
2022-12-27T23:48:51.078Z,7.63
2022-12-27T23:51:18.823Z,9.75
2022-12-27T23:53:46.515Z,9.27
2022-12-27T23:56:15.456Z,8.50
2022-12-27T23:58:43.331Z,12.00
