createdAt,value
2024-03-09T00:00:59.303Z,1246.00
2024-03-09T00:01:59.454Z,1243.00
2024-03-09T00:02:59.450Z,1253.00
2024-03-09T00:03:59.535Z,1246.00
2024-03-09T00:04:59.633Z,1244.00
2024-03-09T00:05:59.676Z,1248.00
2024-03-09T00:06:59.810Z,1249.00
2024-03-09T00:08:59.929Z,1244.00
2024-03-09T00:09:59.999Z,1243.00
2024-03-09T00:11:00.173Z,1245.00
2024-03-09T00:12:00.207Z,1256.00
2024-03-09T00:13:00.242Z,1248.00
2024-03-09T00:14:00.373Z,1249.00
2024-03-09T00:15:00.417Z,1244.00
2024-03-09T00:16:00.500Z,1241.00
2024-03-09T00:17:00.675Z,1242.00
2024-03-09T00:18:00.721Z,1242.00
2024-03-09T00:19:00.744Z,1255.00
2024-03-09T00:20:00.896Z,1250.00
2024-03-09T00:21:00.882Z,1258.00
2024-03-09T00:22:00.967Z,1246.00
2024-03-09T00:23:02.669Z,1242.00
2024-03-09T00:24:01.081Z,1246.00
2024-03-09T00:25:01.085Z,1239.00
2024-03-09T00:26:01.131Z,1238.00
2024-03-09T00:27:01.130Z,1222.00
2024-03-09T00:28:01.158Z,1230.00
2024-03-09T00:29:01.173Z,1239.00
2024-03-09T00:30:01.161Z,1242.00
2024-03-09T00:31:01.195Z,1233.00
2024-03-09T00:32:01.218Z,1240.00
2024-03-09T00:33:01.381Z,1234.00
2024-03-09T00:34:01.237Z,1239.00
2024-03-09T00:35:01.348Z,1236.00
2024-03-09T00:36:01.244Z,1244.00
2024-03-09T00:37:01.248Z,1233.00
2024-03-09T00:38:01.579Z,1240.00
2024-03-09T00:39:01.312Z,1227.00
2024-03-09T00:40:01.308Z,1237.00
2024-03-09T00:41:01.406Z,1240.00
2024-03-09T00:42:01.369Z,1218.00
2024-03-09T00:43:01.365Z,1230.00
2024-03-09T00:44:01.439Z,1240.00
2024-03-09T00:45:01.461Z,1227.00
2024-03-09T00:46:01.419Z,1217.00
2024-03-09T00:47:01.655Z,1227.00
2024-03-09T00:48:01.584Z,1232.00
2024-03-09T00:49:01.472Z,1222.00
2024-03-09T00:50:01.563Z,1225.00
2024-03-09T00:51:01.481Z,1225.00
2024-03-09T00:52:01.468Z,1223.00
2024-03-09T00:53:01.532Z,1227.00
2024-03-09T00:54:01.473Z,1230.00
2024-03-09T00:55:01.519Z,1213.00
2024-03-09T00:56:01.576Z,1212.00
2024-03-09T00:57:01.582Z,1216.00
2024-03-09T00:58:01.536Z,1220.00
2024-03-09T00:59:03.283Z,1216.00
2024-03-09T01:00:01.539Z,1225.00
2024-03-09T01:01:01.605Z,1220.00
2024-03-09T01:02:01.712Z,1217.00
2024-03-09T01:03:01.580Z,1223.00
2024-03-09T01:04:01.557Z,1208.00
2024-03-09T01:05:01.815Z,1200.00
2024-03-09T01:06:01.569Z,1197.00
2024-03-09T01:07:01.591Z,1202.00
2024-03-09T01:08:01.618Z,1210.00
2024-03-09T01:09:01.613Z,1213.00
2024-03-09T01:10:01.676Z,1204.00
2024-03-09T01:11:01.894Z,1196.00
2024-03-09T01:12:01.822Z,1206.00
2024-03-09T01:13:01.779Z,1216.00
2024-03-09T01:14:01.945Z,1200.00
2024-03-09T01:15:01.902Z,1204.00
2024-03-09T01:16:01.977Z,1205.00
2024-03-09T01:17:02.071Z,1208.00
2024-03-09T01:18:02.206Z,1205.00
2024-03-09T01:19:02.230Z,1203.00
2024-03-09T01:20:02.496Z,1204.00
2024-03-09T01:21:02.415Z,1196.00
2024-03-09T01:22:02.520Z,1202.00
2024-03-09T01:23:02.669Z,1222.00
2024-03-09T01:24:02.699Z,1205.00
2024-03-09T01:25:02.749Z,1199.00
2024-03-09T01:26:02.886Z,1202.00
2024-03-09T01:27:02.926Z,1203.00
2024-03-09T01:28:03.011Z,1204.00
2024-03-09T01:29:03.165Z,1201.00
2024-03-09T01:30:03.374Z,1208.00
2024-03-09T01:31:03.248Z,1198.00
2024-03-09T01:32:03.495Z,1199.00
2024-03-09T01:33:03.496Z,1195.00
2024-03-09T01:34:03.557Z,1204.00
2024-03-09T01:35:04.014Z,1197.00
2024-03-09T01:36:03.716Z,1197.00
2024-03-09T01:37:03.775Z,1202.00
2024-03-09T01:38:03.888Z,1198.00
2024-03-09T01:39:03.922Z,1198.00
2024-03-09T01:40:04.005Z,1195.00
2024-03-09T01:41:04.199Z,1208.00
2024-03-09T01:42:04.181Z,1186.00
2024-03-09T01:43:04.290Z,1197.00
2024-03-09T01:44:04.483Z,1198.00
2024-03-09T01:45:04.453Z,1189.00
2024-03-09T01:46:04.555Z,1199.00
2024-03-09T01:47:04.686Z,1196.00
2024-03-09T01:48:04.749Z,1197.00
2024-03-09T01:49:04.804Z,1187.00
2024-03-09T01:50:05.046Z,1200.00
2024-03-09T01:51:04.952Z,1190.00
2024-03-09T01:52:05.113Z,1181.00
2024-03-09T01:53:05.196Z,1195.00
2024-03-09T01:54:05.244Z,1196.00
2024-03-09T01:55:05.460Z,1189.00
2024-03-09T01:56:05.451Z,1198.00
2024-03-09T01:57:05.476Z,1195.00
2024-03-09T01:58:05.562Z,1199.00
2024-03-09T01:59:05.653Z,1184.00
2024-03-09T02:00:05.735Z,1195.00
2024-03-09T02:01:05.890Z,1187.00
2024-03-09T02:02:05.962Z,1192.00
2024-03-09T02:03:06.015Z,1196.00
2024-03-09T02:04:06.092Z,1195.00
2024-03-09T02:05:06.236Z,1191.00
2024-03-09T02:06:06.235Z,1189.00
2024-03-09T02:07:06.349Z,1198.00
2024-03-09T02:08:06.495Z,1190.00
2024-03-09T02:09:06.509Z,1193.00
2024-03-09T02:10:06.624Z,1181.00
2024-03-09T02:11:06.900Z,1184.00
2024-03-09T02:12:06.823Z,1185.00
2024-03-09T02:13:06.894Z,1179.00
2024-03-09T02:14:07.026Z,1190.00
2024-03-09T02:15:07.101Z,1180.00
2024-03-09T02:16:07.215Z,1177.00
2024-03-09T02:17:07.388Z,1176.00
2024-03-09T02:18:07.389Z,1169.00
2024-03-09T02:19:07.418Z,1172.00
2024-03-09T02:20:07.577Z,1170.00
2024-03-09T02:21:07.602Z,1170.00
2024-03-09T02:22:07.700Z,1165.00
2024-03-09T02:23:07.849Z,1167.00
2024-03-09T02:24:07.907Z,1160.00
2024-03-09T02:25:07.942Z,1163.00
2024-03-09T02:26:08.135Z,1158.00
2024-03-09T02:27:08.131Z,1173.00
2024-03-09T02:28:08.198Z,1158.00
2024-03-09T02:29:08.347Z,1145.00
2024-03-09T02:30:08.391Z,1159.00
2024-03-09T02:31:08.468Z,1154.00
2024-03-09T02:32:09.040Z,1155.00
2024-03-09T02:33:08.656Z,1148.00
2024-03-09T02:34:08.749Z,1159.00
2024-03-09T02:35:08.854Z,1155.00
2024-03-09T02:36:08.885Z,1150.00
2024-03-09T02:37:08.942Z,1158.00
2024-03-09T02:38:09.082Z,1152.00
2024-03-09T02:39:09.152Z,1144.00
2024-03-09T02:40:09.245Z,1149.00
2024-03-09T02:41:09.394Z,1143.00
2024-03-09T02:42:09.411Z,1143.00
2024-03-09T02:43:09.579Z,1143.00
2024-03-09T02:44:09.644Z,1137.00
2024-03-09T02:45:09.725Z,1137.00
2024-03-09T02:46:09.785Z,1132.00
2024-03-09T02:47:09.942Z,1130.00
2024-03-09T02:48:09.978Z,1127.00
2024-03-09T02:49:10.060Z,1115.00
2024-03-09T02:50:10.252Z,1129.00
2024-03-09T02:51:10.248Z,1120.00
2024-03-09T02:52:10.632Z,1129.00
2024-03-09T02:53:10.511Z,1132.00
2024-03-09T02:54:10.509Z,1125.00
2024-03-09T02:55:10.614Z,1113.00
2024-03-09T02:56:10.752Z,1124.00
2024-03-09T02:57:10.778Z,1124.00
2024-03-09T02:58:10.866Z,1121.00
2024-03-09T02:59:11.210Z,1123.00
2024-03-09T03:00:11.150Z,1124.00
2024-03-09T03:01:11.172Z,1111.00
2024-03-09T03:02:11.244Z,1112.00
2024-03-09T03:03:11.354Z,1122.00
2024-03-09T03:04:11.430Z,1120.00
2024-03-09T03:05:11.585Z,1114.00
2024-03-09T03:06:11.627Z,1127.00
2024-03-09T03:07:11.725Z,1105.00
2024-03-09T03:08:11.846Z,1117.00
2024-03-09T03:09:11.909Z,1107.00
2024-03-09T03:10:11.978Z,1106.00
2024-03-09T03:11:12.164Z,1110.00
2024-03-09T03:12:12.141Z,1103.00
2024-03-09T03:13:12.264Z,1107.00
2024-03-09T03:14:12.848Z,1107.00
2024-03-09T03:15:12.444Z,1101.00
2024-03-09T03:16:12.536Z,1094.00
2024-03-09T03:17:12.681Z,1108.00
2024-03-09T03:18:12.787Z,1099.00
2024-03-09T03:19:12.828Z,1087.00
2024-03-09T03:20:12.961Z,1094.00
2024-03-09T03:21:13.011Z,1101.00
2024-03-09T03:22:13.115Z,1092.00
2024-03-09T03:23:13.235Z,1102.00
2024-03-09T03:24:13.284Z,1091.00
2024-03-09T03:25:13.377Z,1090.00
2024-03-09T03:26:13.523Z,1095.00
2024-03-09T03:27:13.596Z,1103.00
2024-03-09T03:28:13.646Z,1094.00
2024-03-09T03:29:13.824Z,1092.00
2024-03-09T03:30:13.834Z,1097.00
2024-03-09T03:31:13.907Z,1093.00
2024-03-09T03:32:14.085Z,1080.00
2024-03-09T03:33:14.105Z,1091.00
2024-03-09T03:34:14.181Z,1089.00
2024-03-09T03:35:14.518Z,1083.00
2024-03-09T03:36:14.407Z,1096.00
2024-03-09T03:37:14.486Z,1089.00
2024-03-09T03:38:14.623Z,1081.00
2024-03-09T03:39:15.079Z,1088.00
2024-03-09T03:40:14.769Z,1086.00
2024-03-09T03:41:14.905Z,1087.00
2024-03-09T03:42:14.944Z,1085.00
2024-03-09T03:43:15.049Z,1096.00
2024-03-09T03:44:15.168Z,1086.00
2024-03-09T03:45:15.256Z,1081.00
2024-03-09T03:46:15.429Z,1092.00
2024-03-09T03:47:15.497Z,1085.00
2024-03-09T03:48:15.596Z,1079.00
2024-03-09T03:49:15.610Z,1088.00
2024-03-09T03:50:15.738Z,1083.00
2024-03-09T03:51:15.903Z,1087.00
2024-03-09T03:52:15.918Z,1090.00
2024-03-09T03:53:16.134Z,1090.00
2024-03-09T03:54:16.101Z,1085.00
2024-03-09T03:55:16.206Z,1089.00
2024-03-09T03:56:16.326Z,1093.00
2024-03-09T03:57:16.368Z,1083.00
2024-03-09T03:58:16.505Z,1089.00
2024-03-09T03:59:16.593Z,1086.00
2024-03-09T04:00:16.660Z,1089.00
2024-03-09T04:01:16.846Z,1091.00
2024-03-09T04:02:16.916Z,1088.00
2024-03-09T04:03:17.004Z,1082.00
2024-03-09T04:04:17.040Z,1092.00
2024-03-09T04:05:17.197Z,1092.00
2024-03-09T04:06:17.244Z,1085.00
2024-03-09T04:07:17.354Z,1090.00
2024-03-09T04:08:17.438Z,1074.00
2024-03-09T04:09:17.549Z,1083.00
2024-03-09T04:10:17.661Z,1085.00
2024-03-09T04:11:17.849Z,1078.00
2024-03-09T04:12:17.907Z,1078.00
2024-03-09T04:13:17.955Z,1087.00
2024-03-09T04:14:18.086Z,1082.00
2024-03-09T04:15:18.205Z,1085.00
2024-03-09T04:16:18.205Z,1093.00
2024-03-09T04:17:18.309Z,1083.00
2024-03-09T04:18:18.437Z,1087.00
2024-03-09T04:19:18.490Z,1089.00
2024-03-09T04:20:25.686Z,600.00
2024-03-09T04:21:25.677Z,600.00
2024-03-09T04:22:25.765Z,600.00
2024-03-09T04:23:25.681Z,600.00
2024-03-09T04:24:25.649Z,600.00
2024-03-09T04:25:25.662Z,605.00
2024-03-09T04:26:25.656Z,602.00
2024-03-09T04:27:25.649Z,611.00
2024-03-09T04:28:25.656Z,606.00
2024-03-09T04:29:25.679Z,607.00
2024-03-09T04:30:25.669Z,605.00
2024-03-09T04:31:32.890Z,600.00
2024-03-09T04:32:32.878Z,600.00
2024-03-09T04:33:32.872Z,600.00
2024-03-09T04:34:32.907Z,600.00
2024-03-09T04:35:32.899Z,600.00
2024-03-09T04:36:32.883Z,602.00
2024-03-09T04:37:32.936Z,602.00
2024-03-09T04:38:32.948Z,598.00
2024-03-09T04:39:33.024Z,602.00
2024-03-09T04:40:32.963Z,601.00
2024-03-09T04:41:32.972Z,602.00
2024-03-09T04:42:32.989Z,602.00
2024-03-09T04:43:33.034Z,605.00
2024-03-09T04:44:32.990Z,602.00
2024-03-09T04:45:33.034Z,602.00
2024-03-09T04:46:33.008Z,602.00
2024-03-09T04:47:33.082Z,603.00
2024-03-09T04:48:33.063Z,604.00
2024-03-09T04:49:33.098Z,605.00
2024-03-09T04:50:33.083Z,604.00
2024-03-09T04:51:33.092Z,601.00
2024-03-09T04:52:33.151Z,605.00
2024-03-09T04:53:33.212Z,602.00
2024-03-09T04:54:33.103Z,603.00
2024-03-09T04:55:33.124Z,601.00
2024-03-09T04:56:33.112Z,604.00
2024-03-09T04:57:33.122Z,602.00
2024-03-09T04:58:33.182Z,606.00
2024-03-09T04:59:33.167Z,604.00
2024-03-09T05:00:33.196Z,602.00
2024-03-09T05:01:33.219Z,604.00
2024-03-09T05:02:33.214Z,608.00
2024-03-09T05:03:33.217Z,601.00
2024-03-09T05:04:33.271Z,605.00
2024-03-09T05:05:33.234Z,608.00
2024-03-09T05:06:33.214Z,603.00
2024-03-09T05:07:33.350Z,605.00
2024-03-09T05:08:33.358Z,609.00
2024-03-09T05:09:33.442Z,606.00
2024-03-09T05:10:33.638Z,609.00
2024-03-09T05:11:33.697Z,603.00
2024-03-09T05:12:33.702Z,608.00
2024-03-09T05:13:33.822Z,608.00
2024-03-09T05:14:33.905Z,605.00
2024-03-09T05:15:34.553Z,608.00
2024-03-09T05:16:34.666Z,605.00
2024-03-09T05:17:34.154Z,608.00
2024-03-09T05:18:34.333Z,609.00
2024-03-09T05:19:34.333Z,609.00
2024-03-09T05:20:34.375Z,609.00
2024-03-09T05:21:34.485Z,607.00
2024-03-09T05:22:34.619Z,610.00
2024-03-09T05:23:34.648Z,610.00
2024-03-09T05:24:34.739Z,611.00
2024-03-09T05:25:34.836Z,609.00
2024-03-09T05:26:34.920Z,611.00
2024-03-09T05:27:35.024Z,611.00
2024-03-09T05:28:35.111Z,607.00
2024-03-09T05:29:35.156Z,606.00
2024-03-09T05:31:29.918Z,600.00
2024-03-09T05:32:29.879Z,600.00
2024-03-09T05:33:29.821Z,600.00
2024-03-09T05:34:29.872Z,600.00
2024-03-09T05:35:30.019Z,600.00
2024-03-09T05:36:29.851Z,600.00
2024-03-09T05:37:29.866Z,601.00
2024-03-09T05:38:29.856Z,604.00
2024-03-09T05:39:29.876Z,604.00
2024-03-09T05:40:29.908Z,601.00
2024-03-09T05:41:29.944Z,605.00
2024-03-09T05:42:29.910Z,604.00
2024-03-09T05:43:29.990Z,603.00
2024-03-09T05:44:29.934Z,606.00
2024-03-09T05:45:29.922Z,605.00
2024-03-09T05:46:32.807Z,602.00
2024-03-09T05:47:29.977Z,602.00
2024-03-09T05:48:29.967Z,603.00
2024-03-09T05:49:30.052Z,604.00
2024-03-09T05:50:30.172Z,602.00
2024-03-09T05:51:30.023Z,600.00
2024-03-09T05:52:30.041Z,600.00
2024-03-09T05:53:30.038Z,602.00
2024-03-09T05:54:30.037Z,607.00
2024-03-09T05:55:30.223Z,607.00
2024-03-09T05:56:30.060Z,601.00
2024-03-09T05:57:30.034Z,603.00
2024-03-09T05:58:30.088Z,604.00
2024-03-09T05:59:30.066Z,606.00
2024-03-09T06:00:31.208Z,603.00
2024-03-09T06:01:30.180Z,606.00
2024-03-09T06:02:30.107Z,602.00
2024-03-09T06:03:30.115Z,604.00
2024-03-09T06:04:30.158Z,603.00
2024-03-09T06:05:31.261Z,604.00
2024-03-09T06:06:30.136Z,600.00
2024-03-09T06:07:30.208Z,604.00
2024-03-09T06:08:30.169Z,603.00
2024-03-09T06:09:30.150Z,604.00
2024-03-09T06:10:30.354Z,603.00
2024-03-09T06:11:30.271Z,606.00
2024-03-09T06:12:30.281Z,605.00
2024-03-09T06:13:30.236Z,606.00
2024-03-09T06:14:30.201Z,604.00
2024-03-09T06:15:30.231Z,607.00
2024-03-09T06:16:30.205Z,606.00
2024-03-09T06:17:30.231Z,602.00
2024-03-09T06:18:30.227Z,609.00
2024-03-09T06:19:30.296Z,606.00
2024-03-09T06:20:30.782Z,603.00
2024-03-09T06:21:30.369Z,604.00
2024-03-09T06:22:30.438Z,605.00
2024-03-09T06:23:30.441Z,606.00
2024-03-09T06:24:30.480Z,604.00
2024-03-09T06:25:30.895Z,604.00
2024-03-09T06:26:30.598Z,602.00
2024-03-09T06:27:30.732Z,608.00
2024-03-09T06:28:30.834Z,604.00
2024-03-09T06:29:30.937Z,604.00
2024-03-09T06:30:32.565Z,606.00
2024-03-09T06:31:31.086Z,602.00
2024-03-09T06:32:31.097Z,606.00
2024-03-09T06:33:31.198Z,607.00
2024-03-09T06:34:31.328Z,602.00
2024-03-09T06:35:31.428Z,607.00
2024-03-09T06:36:31.541Z,607.00
2024-03-09T06:37:31.568Z,606.00
2024-03-09T06:38:31.644Z,605.00
2024-03-09T06:39:31.737Z,604.00
2024-03-09T06:40:31.893Z,605.00
2024-03-09T06:41:31.951Z,603.00
2024-03-09T06:42:32.011Z,606.00
2024-03-09T06:43:32.116Z,603.00
2024-03-09T06:44:32.148Z,607.00
2024-03-09T06:45:32.238Z,608.00
2024-03-09T06:46:32.384Z,605.00
2024-03-09T06:47:32.499Z,606.00
2024-03-09T06:48:32.534Z,607.00
2024-03-09T06:49:32.660Z,601.00
2024-03-09T06:50:32.833Z,606.00
2024-03-09T06:51:32.834Z,606.00
2024-03-09T06:52:32.924Z,605.00
2024-03-09T06:53:33.027Z,604.00
2024-03-09T06:54:33.104Z,603.00
2024-03-09T06:55:33.520Z,608.00
2024-03-09T06:56:33.278Z,604.00
2024-03-09T06:57:33.387Z,605.00
2024-03-09T06:58:33.522Z,608.00
2024-03-09T06:59:33.566Z,602.00
2024-03-09T07:00:33.633Z,604.00
2024-03-09T07:01:33.768Z,603.00
2024-03-09T07:02:33.803Z,602.00
2024-03-09T07:03:33.884Z,603.00
2024-03-09T07:04:34.023Z,609.00
2024-03-09T07:05:34.103Z,605.00
2024-03-09T07:06:34.226Z,606.00
2024-03-09T07:07:34.288Z,607.00
2024-03-09T07:08:34.417Z,608.00
2024-03-09T07:09:34.458Z,609.00
2024-03-09T07:10:34.611Z,608.00
2024-03-09T07:11:34.613Z,610.00
2024-03-09T07:12:34.774Z,604.00
2024-03-09T07:13:34.810Z,605.00
2024-03-09T07:14:34.848Z,606.00
2024-03-09T07:15:34.946Z,611.00
2024-03-09T07:16:35.070Z,611.00
2024-03-09T07:17:35.104Z,608.00
2024-03-09T07:18:35.205Z,610.00
2024-03-09T07:19:35.321Z,606.00
2024-03-09T07:20:35.454Z,606.00
2024-03-09T07:21:35.549Z,608.00
2024-03-09T07:22:35.615Z,607.00
2024-03-09T07:23:35.610Z,614.00
2024-03-09T07:24:35.702Z,612.00
2024-03-09T07:25:35.827Z,611.00
2024-03-09T07:26:35.868Z,616.00
2024-03-09T07:27:35.960Z,612.00
2024-03-09T07:28:36.076Z,612.00
2024-03-09T07:29:36.126Z,613.00
2024-03-09T07:30:36.188Z,616.00
2024-03-09T07:31:36.302Z,614.00
2024-03-09T07:32:36.387Z,615.00
2024-03-09T07:33:36.446Z,613.00
2024-03-09T07:34:36.554Z,617.00
2024-03-09T07:35:36.610Z,615.00
2024-03-09T07:36:36.692Z,604.00
2024-03-09T07:37:36.827Z,600.00
2024-03-09T07:38:36.865Z,606.00
2024-03-09T07:39:37.037Z,600.00
2024-03-09T07:40:37.064Z,605.00
2024-03-09T07:41:37.108Z,608.00
2024-03-09T07:42:37.195Z,614.00
2024-03-09T07:43:37.941Z,626.00
2024-03-09T07:44:37.224Z,633.00
2024-03-09T07:45:37.369Z,643.00
2024-03-09T07:46:37.217Z,650.00
2024-03-09T07:47:37.252Z,665.00
2024-03-09T07:48:37.217Z,684.00
2024-03-09T07:49:37.234Z,717.00
2024-03-09T07:50:37.220Z,759.00
2024-03-09T07:51:37.189Z,807.00
2024-03-09T07:52:37.244Z,832.00
2024-03-09T07:53:37.238Z,851.00
2024-03-09T07:54:37.348Z,855.00
2024-03-09T07:55:37.470Z,832.00
2024-03-09T07:56:37.468Z,822.00
2024-03-09T07:57:37.464Z,801.00
2024-03-09T07:58:37.670Z,786.00
2024-03-09T07:59:37.627Z,764.00
2024-03-09T08:00:37.724Z,735.00
2024-03-09T08:01:37.859Z,724.00
2024-03-09T08:02:37.874Z,722.00
2024-03-09T08:03:37.933Z,727.00
2024-03-09T08:04:38.001Z,738.00
2024-03-09T08:05:38.059Z,745.00
2024-03-09T08:06:38.166Z,744.00
2024-03-09T08:07:38.260Z,765.00
2024-03-09T08:08:38.312Z,768.00
2024-03-09T08:09:38.400Z,770.00
2024-03-09T08:10:38.584Z,761.00
2024-03-09T08:11:38.669Z,753.00
2024-03-09T08:12:38.761Z,745.00
2024-03-09T08:13:38.866Z,746.00
2024-03-09T08:14:38.952Z,738.00
2024-03-09T08:15:39.024Z,741.00
2024-03-09T08:16:39.254Z,729.00
2024-03-09T08:17:39.309Z,733.00
2024-03-09T08:18:39.414Z,732.00
2024-03-09T08:19:39.496Z,720.00
2024-03-09T08:20:39.709Z,724.00
2024-03-09T08:21:39.725Z,724.00
2024-03-09T08:22:39.814Z,713.00
2024-03-09T08:23:39.861Z,703.00
2024-03-09T08:24:39.984Z,689.00
2024-03-09T08:25:40.184Z,690.00
2024-03-09T08:26:40.144Z,680.00
2024-03-09T08:27:40.254Z,680.00
2024-03-09T08:28:40.373Z,667.00
2024-03-09T08:29:40.399Z,662.00
2024-03-09T08:30:40.525Z,661.00
2024-03-09T08:31:40.606Z,662.00
2024-03-09T08:32:40.979Z,658.00
2024-03-09T08:33:40.758Z,657.00
2024-03-09T08:34:41.089Z,654.00
2024-03-09T08:35:40.980Z,654.00
2024-03-09T08:36:41.042Z,651.00
2024-03-09T08:37:41.160Z,650.00
2024-03-09T08:38:41.257Z,646.00
2024-03-09T08:39:43.655Z,652.00
2024-03-09T08:40:41.575Z,646.00
2024-03-09T08:41:41.518Z,643.00
2024-03-09T08:42:41.583Z,648.00
2024-03-09T08:43:41.631Z,644.00
2024-03-09T08:44:41.654Z,643.00
2024-03-09T08:45:41.706Z,640.00
2024-03-09T08:46:41.767Z,635.00
2024-03-09T08:47:41.779Z,640.00
2024-03-09T08:48:41.790Z,639.00
2024-03-09T08:49:41.856Z,637.00
2024-03-09T08:50:41.925Z,637.00
2024-03-09T08:51:41.924Z,635.00
2024-03-09T08:52:42.069Z,638.00
2024-03-09T08:53:42.102Z,635.00
2024-03-09T08:54:42.207Z,637.00
2024-03-09T08:55:42.381Z,637.00
2024-03-09T08:56:42.435Z,637.00
2024-03-09T08:57:42.532Z,632.00
2024-03-09T08:58:42.764Z,635.00
2024-03-09T08:59:42.790Z,634.00
2024-03-09T09:00:42.929Z,635.00
2024-03-09T09:01:42.966Z,636.00
2024-03-09T09:02:43.048Z,633.00
2024-03-09T09:03:43.160Z,633.00
2024-03-09T09:04:43.301Z,633.00
2024-03-09T09:05:43.412Z,637.00
2024-03-09T09:06:43.524Z,636.00
2024-03-09T09:07:43.642Z,630.00
2024-03-09T09:08:43.772Z,631.00
2024-03-09T09:09:43.814Z,633.00
2024-03-09T09:10:44.022Z,633.00
2024-03-09T09:11:44.116Z,636.00
2024-03-09T09:12:44.165Z,635.00
2024-03-09T09:13:44.281Z,634.00
2024-03-09T09:14:44.367Z,638.00
2024-03-09T09:15:44.464Z,634.00
2024-03-09T09:16:44.568Z,635.00
2024-03-09T09:17:44.688Z,632.00
2024-03-09T09:18:44.734Z,632.00
2024-03-09T09:19:44.845Z,633.00
2024-03-09T09:20:44.906Z,632.00
2024-03-09T09:21:45.030Z,636.00
2024-03-09T09:22:45.252Z,636.00
2024-03-09T09:23:45.203Z,634.00
2024-03-09T09:24:45.293Z,638.00
2024-03-09T09:25:45.428Z,637.00
2024-03-09T09:26:45.470Z,636.00
2024-03-09T09:27:45.732Z,635.00
2024-03-09T09:28:45.621Z,635.00
2024-03-09T09:29:45.687Z,634.00
2024-03-09T09:30:45.781Z,635.00
2024-03-09T09:31:45.877Z,637.00
2024-03-09T09:32:45.964Z,634.00
2024-03-09T09:33:46.010Z,638.00
2024-03-09T09:34:46.162Z,637.00
2024-03-09T09:35:46.162Z,638.00
2024-03-09T09:36:46.270Z,636.00
2024-03-09T09:37:46.339Z,635.00
2024-03-09T09:38:46.372Z,638.00
2024-03-09T09:39:46.459Z,638.00
2024-03-09T09:40:46.520Z,635.00
2024-03-09T09:41:46.597Z,638.00
2024-03-09T09:42:46.628Z,636.00
2024-03-09T09:43:46.791Z,638.00
2024-03-09T09:44:46.808Z,638.00
2024-03-09T09:45:46.934Z,635.00
2024-03-09T09:46:47.000Z,639.00
2024-03-09T09:47:47.049Z,635.00
2024-03-09T09:48:47.078Z,635.00
2024-03-09T09:49:47.149Z,636.00
2024-03-09T09:50:47.198Z,632.00
2024-03-09T09:51:49.134Z,632.00
2024-03-09T09:52:47.340Z,631.00
2024-03-09T09:53:47.323Z,632.00
2024-03-09T09:54:47.317Z,633.00
2024-03-09T09:55:47.349Z,633.00
2024-03-09T09:56:47.304Z,632.00
2024-03-09T09:57:47.348Z,632.00
2024-03-09T09:58:47.419Z,632.00
2024-03-09T09:59:47.412Z,630.00
2024-03-09T10:00:47.567Z,629.00
2024-03-09T10:01:47.579Z,628.00
2024-03-09T10:02:51.042Z,625.00
2024-03-09T10:03:47.581Z,625.00
2024-03-09T10:04:47.595Z,624.00
2024-03-09T10:05:47.558Z,625.00
2024-03-09T10:06:47.542Z,622.00
2024-03-09T10:07:47.550Z,623.00
2024-03-09T10:08:47.524Z,620.00
2024-03-09T10:09:47.530Z,621.00
2024-03-09T10:10:47.578Z,624.00
2024-03-09T10:11:47.631Z,620.00
2024-03-09T10:12:47.486Z,621.00
2024-03-09T10:13:47.490Z,621.00
2024-03-09T10:14:47.424Z,621.00
2024-03-09T10:15:47.438Z,621.00
2024-03-09T10:16:47.464Z,620.00
2024-03-09T10:17:47.464Z,620.00
2024-03-09T10:18:47.420Z,623.00
2024-03-09T10:19:47.498Z,621.00
2024-03-09T10:20:47.425Z,621.00
2024-03-09T10:21:47.397Z,621.00
2024-03-09T10:22:47.372Z,623.00
2024-03-09T10:23:47.358Z,620.00
2024-03-09T10:24:47.333Z,621.00
2024-03-09T10:25:47.392Z,619.00
2024-03-09T10:26:47.447Z,620.00
2024-03-09T10:27:47.486Z,621.00
2024-03-09T10:28:47.527Z,619.00
2024-03-09T10:29:47.557Z,620.00
2024-03-09T10:30:47.569Z,619.00
2024-03-09T10:31:47.649Z,619.00
2024-03-09T10:32:47.711Z,620.00
2024-03-09T10:33:47.741Z,619.00
2024-03-09T10:34:47.836Z,619.00
2024-03-09T10:35:48.205Z,619.00
2024-03-09T10:36:47.858Z,619.00
2024-03-09T10:37:47.870Z,620.00
2024-03-09T10:38:47.915Z,619.00
2024-03-09T10:39:47.974Z,620.00
2024-03-09T10:40:48.017Z,619.00
2024-03-09T10:41:47.993Z,620.00
2024-03-09T10:42:48.238Z,620.00
2024-03-09T10:43:48.025Z,621.00
2024-03-09T10:44:48.045Z,621.00
2024-03-09T10:45:48.083Z,620.00
2024-03-09T10:46:48.131Z,622.00
2024-03-09T10:47:48.158Z,621.00
2024-03-09T10:48:48.158Z,621.00
2024-03-09T10:49:48.209Z,622.00
2024-03-09T10:50:48.247Z,623.00
2024-03-09T10:51:48.210Z,625.00
2024-03-09T10:52:48.287Z,622.00
2024-03-09T10:53:48.311Z,623.00
2024-03-09T10:54:48.310Z,623.00
2024-03-09T10:55:48.412Z,625.00
2024-03-09T10:56:49.226Z,625.00
2024-03-09T10:57:48.369Z,624.00
2024-03-09T10:58:48.390Z,623.00
2024-03-09T10:59:48.434Z,624.00
2024-03-09T11:00:48.438Z,622.00
2024-03-09T11:01:48.551Z,624.00
2024-03-09T11:02:48.514Z,620.00
2024-03-09T11:03:48.527Z,620.00
2024-03-09T11:04:48.658Z,621.00
2024-03-09T11:05:48.578Z,618.00
2024-03-09T11:06:48.649Z,619.00
2024-03-09T11:07:48.674Z,615.00
2024-03-09T11:08:48.674Z,615.00
2024-03-09T11:09:52.111Z,615.00
2024-03-09T11:10:48.780Z,614.00
2024-03-09T11:11:48.828Z,614.00
2024-03-09T11:12:48.733Z,614.00
2024-03-09T11:13:48.817Z,612.00
2024-03-09T11:14:48.720Z,611.00
2024-03-09T11:15:50.355Z,609.00
2024-03-09T11:16:48.764Z,609.00
2024-03-09T11:17:48.728Z,609.00
2024-03-09T11:18:48.700Z,608.00
2024-03-09T11:19:48.687Z,607.00
2024-03-09T11:20:48.680Z,608.00
2024-03-09T11:21:51.934Z,606.00
2024-03-09T11:22:48.818Z,606.00
2024-03-09T11:23:48.710Z,606.00
2024-03-09T11:24:48.684Z,606.00
2024-03-09T11:25:48.770Z,606.00
2024-03-09T11:26:48.694Z,603.00
2024-03-09T11:27:51.147Z,603.00
2024-03-09T11:28:48.713Z,603.00
2024-03-09T11:29:48.662Z,602.00
2024-03-09T11:30:48.691Z,602.00
2024-03-09T11:31:48.677Z,602.00
2024-03-09T11:32:48.718Z,602.00
2024-03-09T11:33:51.812Z,601.00
2024-03-09T11:34:48.663Z,601.00
2024-03-09T11:35:48.680Z,601.00
2024-03-09T11:36:48.693Z,602.00
2024-03-09T11:37:48.673Z,601.00
2024-03-09T11:38:48.661Z,601.00
2024-03-09T11:39:50.819Z,600.00
2024-03-09T11:40:48.709Z,601.00
2024-03-09T11:41:48.674Z,601.00
2024-03-09T11:42:48.661Z,600.00
2024-03-09T11:43:48.677Z,601.00
2024-03-09T11:44:48.648Z,602.00
2024-03-09T11:45:48.654Z,601.00
2024-03-09T11:46:48.702Z,601.00
2024-03-09T11:47:48.685Z,600.00
2024-03-09T11:48:48.628Z,600.00
2024-03-09T11:49:48.637Z,600.00
2024-03-09T11:50:48.624Z,600.00
2024-03-09T11:51:51.275Z,602.00
2024-03-09T11:52:48.646Z,602.00
2024-03-09T11:53:48.567Z,602.00
2024-03-09T11:54:48.581Z,602.00
2024-03-09T11:55:48.625Z,602.00
2024-03-09T11:56:48.582Z,603.00
2024-03-09T11:57:51.447Z,601.00
2024-03-09T11:58:48.565Z,601.00
2024-03-09T11:59:48.564Z,601.00
2024-03-09T12:00:48.554Z,601.00
2024-03-09T12:01:48.574Z,602.00
2024-03-09T12:02:48.520Z,602.00
2024-03-09T12:03:48.544Z,601.00
2024-03-09T12:04:48.541Z,603.00
2024-03-09T12:05:48.528Z,601.00
2024-03-09T12:06:48.501Z,602.00
2024-03-09T12:07:48.532Z,601.00
2024-03-09T12:08:48.505Z,601.00
2024-03-09T12:09:48.512Z,600.00
2024-03-09T12:10:48.568Z,602.00
2024-03-09T12:11:48.773Z,600.00
2024-03-09T12:12:48.501Z,601.00
2024-03-09T12:13:48.528Z,603.00
2024-03-09T12:14:48.645Z,602.00
2024-03-09T12:15:48.502Z,601.00
2024-03-09T12:16:48.540Z,602.00
2024-03-09T12:17:48.543Z,601.00
2024-03-09T12:18:48.490Z,602.00
2024-03-09T12:19:48.529Z,601.00
2024-03-09T12:20:52.457Z,601.00
2024-03-09T12:21:49.556Z,601.00
2024-03-09T12:22:48.496Z,601.00
2024-03-09T12:23:48.462Z,600.00