createdAt,value
2023-03-23T15:58:31.999Z,19.33
2023-03-23T16:01:35.194Z,19.03
2023-03-23T16:04:38.823Z,18.77
2023-03-23T16:07:42.022Z,18.59
2023-03-23T16:10:46.092Z,18.44
2023-03-23T16:13:49.279Z,18.26
2023-03-23T16:16:53.150Z,18.20
2023-03-23T16:19:56.624Z,17.97
2023-03-23T16:23:01.663Z,17.91
2023-03-23T16:26:05.092Z,17.95
2023-03-23T16:29:28.388Z,17.75
2023-03-23T16:35:41.956Z,17.32
2023-03-23T16:38:48.985Z,17.11
2023-03-23T16:41:53.329Z,16.95
2023-03-23T16:44:56.488Z,16.62
2023-03-23T16:48:01.843Z,16.68
2023-03-23T16:51:05.758Z,16.53
2023-03-23T16:54:09.243Z,16.22
2023-03-23T16:57:13.198Z,16.00
2023-03-23T17:00:22.273Z,15.89
2023-03-23T17:03:25.869Z,15.52
2023-03-23T17:06:30.400Z,15.27
2023-03-23T17:09:33.880Z,15.20
2023-03-23T17:12:38.167Z,14.97
2023-03-23T17:15:45.247Z,14.75
2023-03-23T17:18:50.762Z,14.64
2023-03-23T17:21:54.258Z,14.48
2023-03-23T17:24:58.846Z,14.42
2023-03-23T17:28:05.951Z,14.17
2023-03-23T17:31:10.809Z,14.07
2023-03-23T17:34:14.629Z,13.90
2023-03-23T17:37:22.729Z,13.73
2023-03-23T17:40:26.630Z,13.53
2023-03-23T17:43:30.785Z,13.42
2023-03-23T17:46:36.039Z,13.23
2023-03-23T17:49:41.517Z,13.10
2023-03-23T17:52:47.029Z,13.00
2023-03-23T17:55:52.604Z,12.87
2023-03-23T17:58:57.111Z,12.75
2023-03-23T18:02:02.600Z,12.85
2023-03-23T18:05:09.464Z,12.68
2023-03-23T18:08:14.139Z,12.53
2023-03-23T18:11:19.218Z,12.33
2023-03-23T18:14:24.715Z,12.12
2023-03-23T18:17:32.813Z,12.00
2023-03-23T18:20:38.552Z,11.83
2023-03-23T18:23:53.192Z,11.65
2023-03-23T18:27:02.972Z,11.37
2023-03-23T18:30:10.691Z,11.37
2023-03-23T18:33:16.208Z,11.30
2023-03-23T18:36:24.693Z,11.19
2023-03-23T18:39:29.528Z,11.01
2023-03-23T18:42:33.912Z,10.95
2023-03-23T18:45:39.995Z,10.82
2023-03-23T18:48:44.882Z,10.66
2023-03-23T18:51:48.676Z,10.54
2023-03-23T18:54:54.381Z,10.47
2023-03-23T18:58:00.864Z,10.41
2023-03-23T19:01:08.697Z,10.41
2023-03-23T19:04:13.739Z,10.55
2023-03-23T19:07:20.049Z,10.61
2023-03-23T19:10:24.810Z,10.65
2023-03-23T19:13:31.449Z,10.69
2023-03-23T19:16:36.436Z,10.60
2023-03-23T19:19:43.225Z,10.47
2023-03-23T19:22:48.543Z,10.49
2023-03-23T19:25:54.840Z,10.35
2023-03-23T19:29:25.938Z,10.23
2023-03-23T19:32:30.866Z,10.11
2023-03-23T19:35:37.386Z,10.03
2023-03-23T19:38:43.343Z,9.98
2023-03-23T19:41:49.153Z,9.86
2023-03-23T19:44:55.523Z,9.83
2023-03-23T19:48:00.354Z,9.74
2023-03-23T19:51:09.968Z,9.59
2023-03-23T19:54:14.181Z,9.46
2023-03-23T19:57:19.640Z,9.41
2023-03-23T20:00:25.201Z,9.33
2023-03-23T20:03:30.441Z,9.27
2023-03-23T20:06:36.669Z,9.19
2023-03-23T20:09:43.153Z,9.26
2023-03-23T20:12:47.341Z,9.41
2023-03-23T20:15:59.664Z,9.36
2023-03-23T20:19:05.770Z,9.20
2023-03-23T20:22:10.794Z,9.19
2023-03-23T20:25:15.268Z,9.03
2023-03-23T20:28:20.102Z,8.81
2023-03-23T20:31:34.281Z,8.75
2023-03-23T20:34:40.998Z,8.63
2023-03-23T20:37:46.570Z,8.48
2023-03-23T20:40:54.041Z,8.33
2023-03-23T20:43:57.890Z,8.24
2023-03-23T20:47:03.675Z,8.10
2023-03-23T20:50:11.426Z,8.01
2023-03-23T20:53:16.275Z,7.93
2023-03-23T20:56:24.391Z,7.97
2023-03-23T20:59:30.941Z,7.96
2023-03-23T21:02:35.825Z,7.95
2023-03-23T21:05:42.354Z,7.66
2023-03-23T21:08:48.869Z,7.75
2023-03-23T21:11:54.017Z,7.82
2023-03-23T21:14:58.414Z,7.85
2023-03-23T21:18:04.519Z,7.70
2023-03-23T21:21:11.372Z,7.78
2023-03-23T21:24:16.738Z,7.72
2023-03-23T21:27:20.758Z,7.66
2023-03-23T21:30:24.822Z,7.59
2023-03-23T21:33:28.860Z,7.34
2023-03-23T21:36:35.823Z,7.53
2023-03-23T21:39:39.171Z,7.50
2023-03-23T21:42:44.349Z,7.44
2023-03-23T21:45:47.575Z,7.42
2023-03-23T21:48:51.757Z,7.38
2023-03-23T21:51:56.805Z,7.46
2023-03-23T21:55:02.826Z,7.44
2023-03-23T21:58:06.188Z,7.58
2023-03-23T22:04:14.568Z,7.43
2023-03-23T22:07:18.214Z,7.45
2023-03-23T22:10:21.826Z,7.51
2023-03-23T22:13:24.921Z,7.41
2023-03-23T22:16:28.664Z,7.36
2023-03-23T22:19:33.214Z,7.16
2023-03-23T22:22:37.125Z,7.16
2023-03-23T22:25:40.434Z,7.05
2023-03-23T22:28:46.384Z,7.01
2023-03-23T22:31:49.543Z,7.00
2023-03-23T22:34:53.751Z,6.97
2023-03-23T22:37:57.060Z,6.99
2023-03-23T22:41:04.784Z,6.96
2023-03-23T22:44:14.899Z,7.03
2023-03-23T22:47:18.496Z,6.97
2023-03-23T22:50:24.182Z,6.88
2023-03-23T22:53:27.581Z,6.76
2023-03-23T22:56:30.861Z,6.71
2023-03-23T22:59:35.067Z,6.70
2023-03-23T23:02:39.315Z,6.68
2023-03-23T23:05:44.548Z,6.63
2023-03-23T23:08:51.839Z,6.57
2023-03-23T23:11:56.173Z,6.52
2023-03-23T23:14:59.261Z,6.42
2023-03-23T23:18:05.063Z,6.25
2023-03-23T23:21:12.716Z,6.22
2023-03-23T23:24:16.284Z,6.08
2023-03-23T23:27:20.125Z,6.05
2023-03-23T23:30:23.976Z,5.94
2023-03-23T23:33:27.248Z,5.80
2023-03-23T23:36:32.500Z,5.68
2023-03-23T23:39:38.524Z,5.62
2023-03-23T23:42:45.340Z,5.59
2023-03-23T23:45:48.633Z,5.59
2023-03-23T23:48:52.287Z,5.53
2023-03-23T23:51:56.704Z,5.57
2023-03-23T23:55:00.162Z,5.62
2023-03-23T23:58:03.276Z,5.75
