createdAt,value
2022-09-26T00:01:53.106Z,100.00
2022-09-26T00:04:54.726Z,100.00
2022-09-26T00:08:09.895Z,100.00
2022-09-26T00:11:19.894Z,100.00
2022-09-26T00:14:36.898Z,100.00
2022-09-26T00:17:45.380Z,100.00
2022-09-26T00:20:53.841Z,100.00
2022-09-26T00:24:09.880Z,100.00
2022-09-26T00:27:24.839Z,100.00
2022-09-26T00:30:26.711Z,100.00
2022-09-26T00:33:42.890Z,100.00
2022-09-26T00:36:51.343Z,100.00
2022-09-26T00:39:59.847Z,100.00
2022-09-26T00:43:26.487Z,100.00
2022-09-26T00:46:48.863Z,100.00
2022-09-26T00:50:02.140Z,100.00
2022-09-26T00:53:21.876Z,100.00
2022-09-26T00:56:30.837Z,100.00
2022-09-26T00:59:49.869Z,100.00
2022-09-26T01:02:58.803Z,100.00
2022-09-26T01:06:07.852Z,100.00
2022-09-26T01:09:22.867Z,100.00
2022-09-26T01:12:32.738Z,100.00
2022-09-26T01:15:41.875Z,100.00
2022-09-26T01:18:56.908Z,100.00
2022-09-26T01:22:30.329Z,100.00
2022-09-26T01:26:14.932Z,100.00
2022-09-26T01:29:54.893Z,100.00
2022-09-26T01:33:21.986Z,100.00
2022-09-26T01:37:03.864Z,100.00
2022-09-26T01:40:30.978Z,100.00
2022-09-26T01:43:48.179Z,100.00
2022-09-26T01:47:11.912Z,100.00
2022-09-26T01:50:35.856Z,100.00
2022-09-26T01:53:43.922Z,100.00
2022-09-26T01:57:01.964Z,100.00
2022-09-26T02:00:06.683Z,100.00
2022-09-26T02:03:25.939Z,100.00
2022-09-26T02:06:50.876Z,100.00
2022-09-26T02:09:58.171Z,100.00
2022-09-26T02:13:20.869Z,100.00
2022-09-26T02:16:44.940Z,100.00
2022-09-26T02:19:53.660Z,100.00
2022-09-26T02:23:08.872Z,100.00
2022-09-26T02:26:16.875Z,100.00
2022-09-26T02:29:25.802Z,100.00
2022-09-26T02:32:41.918Z,100.00
2022-09-26T02:35:49.960Z,100.00
2022-09-26T02:39:04.864Z,100.00
2022-09-26T02:42:38.871Z,100.00
2022-09-26T02:45:47.305Z,100.00
2022-09-26T02:49:32.898Z,100.00
2022-09-26T02:53:04.921Z,100.00
2022-09-26T02:56:24.755Z,100.00
2022-09-26T02:59:52.911Z,100.00
2022-09-26T03:03:07.906Z,100.00
2022-09-26T03:06:20.177Z,100.00
2022-09-26T03:09:36.888Z,100.00
2022-09-26T03:12:39.920Z,100.00
2022-09-26T03:15:59.936Z,100.00
2022-09-26T03:19:16.668Z,100.00
2022-09-26T03:22:24.893Z,100.00
2022-09-26T03:25:39.907Z,100.00
2022-09-26T03:28:41.626Z,100.00
2022-09-26T03:31:55.960Z,100.00
2022-09-26T03:35:10.952Z,100.00
2022-09-26T03:38:18.979Z,100.00
2022-09-26T03:41:34.232Z,100.00
2022-09-26T03:44:48.891Z,100.00
2022-09-26T03:47:58.259Z,100.00
2022-09-26T03:51:15.896Z,100.00
2022-09-26T03:54:17.458Z,100.00
2022-09-26T03:57:31.882Z,100.00
2022-09-26T04:00:40.781Z,100.00
2022-09-26T04:03:51.439Z,100.00
2022-09-26T04:07:00.106Z,100.00
2022-09-26T04:10:14.899Z,100.00
2022-09-26T04:13:49.579Z,100.00
2022-09-26T04:16:51.823Z,100.00
2022-09-26T04:20:06.993Z,100.00
2022-09-26T04:23:14.914Z,100.00
2022-09-26T04:26:29.911Z,100.00
2022-09-26T04:29:31.506Z,100.00
2022-09-26T04:32:45.911Z,100.00
2022-09-26T04:36:01.963Z,100.00
2022-09-26T04:39:04.508Z,100.00
2022-09-26T04:42:25.905Z,100.00
2022-09-26T04:45:34.347Z,100.00
2022-09-26T04:48:42.948Z,100.00
2022-09-26T04:51:51.404Z,100.00
2022-09-26T04:54:59.914Z,100.00
2022-09-26T04:58:14.920Z,100.00
2022-09-26T05:01:31.943Z,100.00
2022-09-26T05:04:34.239Z,100.00
2022-09-26T05:07:49.986Z,100.00
2022-09-26T05:10:58.431Z,100.00
2022-09-26T05:14:06.985Z,100.00
2022-09-26T05:17:15.517Z,100.00
2022-09-26T05:20:23.965Z,100.00
2022-09-26T05:23:33.421Z,100.00
2022-09-26T05:26:54.971Z,100.00
2022-09-26T05:29:56.554Z,100.00
2022-09-26T05:33:11.957Z,100.00
2022-09-26T05:36:20.558Z,100.00
2022-09-26T05:39:28.987Z,100.00
2022-09-26T05:42:50.976Z,100.00
2022-09-26T05:46:08.931Z,100.00
2022-09-26T05:49:10.585Z,100.00
2022-09-26T05:52:24.990Z,100.00
2022-09-26T05:55:28.479Z,100.00
2022-09-26T05:58:45.949Z,100.00
2022-09-26T06:01:54.658Z,100.00
2022-09-26T06:05:03.023Z,100.00
2022-09-26T06:08:21.011Z,100.00
2022-09-26T06:11:29.727Z,100.00
2022-09-26T06:18:04.955Z,100.00
2022-09-26T06:21:17.955Z,100.00
2022-09-26T06:24:33.382Z,100.00
2022-09-26T06:27:41.543Z,100.00
2022-09-26T06:30:50.060Z,100.00
2022-09-26T06:34:21.580Z,100.00
2022-09-26T06:37:36.054Z,100.00
2022-09-26T06:40:45.132Z,100.00
2022-09-26T06:44:07.063Z,100.00
2022-09-26T06:47:15.728Z,100.00
2022-09-26T06:50:23.967Z,100.00
2022-09-26T06:53:32.871Z,100.00
2022-09-26T06:56:50.059Z,100.00
2022-09-26T07:00:55.959Z,100.00
2022-09-26T07:08:50.482Z,100.00
2022-09-26T07:12:14.548Z,100.00
2022-09-26T07:15:44.773Z,100.00
2022-09-26T07:19:05.296Z,100.00
2022-09-26T07:22:53.699Z,100.00
2022-09-26T07:26:25.044Z,100.00
2022-09-26T07:29:36.076Z,100.00
2022-09-26T07:41:03.714Z,100.00
2022-09-26T07:45:20.950Z,100.00
2022-09-26T07:48:08.752Z,100.00
2022-09-26T07:51:18.011Z,100.00
2022-09-26T07:54:46.403Z,100.00
2022-09-26T07:58:13.990Z,100.00
2022-09-26T08:01:29.428Z,100.00
2022-09-26T08:05:04.828Z,100.00
2022-09-26T08:12:09.062Z,100.00
2022-09-26T08:15:27.256Z,100.00
2022-09-26T08:18:36.064Z,100.00
2022-09-26T08:21:54.966Z,100.00
2022-09-26T08:25:08.724Z,100.00
2022-09-26T08:32:36.505Z,100.00
2022-09-26T08:44:47.947Z,100.00
2022-09-26T08:48:49.476Z,100.00
2022-09-26T08:52:19.820Z,100.00
2022-09-26T08:55:47.327Z,100.00
2022-09-26T09:11:32.155Z,100.00
2022-09-26T09:15:29.843Z,99.50
2022-09-26T09:19:37.203Z,98.92
2022-09-26T09:31:30.220Z,91.60
2022-09-26T09:38:38.855Z,89.13
2022-09-26T10:02:15.080Z,81.55
2022-09-26T10:06:45.861Z,78.03
2022-09-26T10:10:04.052Z,75.33
2022-09-26T10:31:42.858Z,80.77
2022-09-26T10:35:31.263Z,79.17
2022-09-26T10:39:14.066Z,77.03
2022-09-26T10:42:53.362Z,76.43
2022-09-26T10:51:49.340Z,78.62
2022-09-26T10:55:01.411Z,76.56
2022-09-26T11:55:16.568Z,70.13
2022-09-26T12:03:43.853Z,70.09
2022-09-26T12:23:01.705Z,70.74
2022-09-26T13:03:00.930Z,70.62
2022-09-26T13:27:45.064Z,67.58
2022-09-26T13:43:24.283Z,67.66
2022-09-26T14:03:47.129Z,70.53
2022-09-26T14:07:24.412Z,71.47
2022-09-26T14:11:11.303Z,71.54
2022-09-26T14:14:47.119Z,73.45
2022-09-26T14:18:37.319Z,73.52
2022-09-26T14:22:09.432Z,73.24
2022-09-26T14:34:10.332Z,75.01
2022-09-26T14:37:50.365Z,76.11
2022-09-26T14:41:06.110Z,75.39
2022-09-26T14:44:48.317Z,74.72
2022-09-26T14:52:35.501Z,74.35
2022-09-26T15:00:49.754Z,73.95
2022-09-26T15:08:53.106Z,74.31
2022-09-26T15:16:46.839Z,76.30
2022-09-26T15:19:59.445Z,74.88
2022-09-26T15:27:26.909Z,74.80
2022-09-26T15:30:37.030Z,73.84
2022-09-26T15:34:18.917Z,75.99
2022-09-26T15:37:24.691Z,74.25
2022-09-26T15:40:39.046Z,74.76
2022-09-26T15:43:47.591Z,74.84
2022-09-26T15:46:56.962Z,74.99
2022-09-26T15:50:27.302Z,78.13
2022-09-26T15:53:53.145Z,79.27
2022-09-26T15:57:09.936Z,79.29
2022-09-26T16:00:19.172Z,80.61
2022-09-26T16:07:39.030Z,78.51
2022-09-26T16:10:59.529Z,81.63
2022-09-26T16:14:07.915Z,82.23
2022-09-26T16:17:48.194Z,83.68
2022-09-26T16:21:17.423Z,84.35
2022-09-26T16:24:41.096Z,86.26
2022-09-26T16:35:46.805Z,88.45
2022-09-26T16:38:59.946Z,89.90
2022-09-26T16:42:17.186Z,90.82
2022-09-26T16:45:34.972Z,91.43
2022-09-26T16:48:54.156Z,92.73
2022-09-26T16:52:27.906Z,93.93
2022-09-26T16:55:44.915Z,94.74
2022-09-26T16:58:54.616Z,94.54
2022-09-26T17:02:15.974Z,95.44
2022-09-26T17:05:40.935Z,95.77
2022-09-26T17:09:36.141Z,96.41
2022-09-26T17:21:29.028Z,98.31
2022-09-26T17:44:03.469Z,100.00
2022-09-26T17:46:49.684Z,100.00
2022-09-26T17:54:22.687Z,100.00
2022-09-26T17:55:12.043Z,100.00
2022-09-26T18:22:02.947Z,100.00
2022-09-26T18:25:44.152Z,100.00
2022-09-26T18:41:21.987Z,100.00
2022-09-26T18:45:08.933Z,100.00
2022-09-26T18:48:37.940Z,100.00
2022-09-26T18:52:01.790Z,100.00
2022-09-26T18:55:39.053Z,100.00
2022-09-26T19:18:37.437Z,100.00
2022-09-26T19:30:31.967Z,100.00
2022-09-26T19:35:03.879Z,100.00
2022-09-26T19:38:50.849Z,100.00
2022-09-26T19:42:03.109Z,100.00
2022-09-26T19:45:41.451Z,100.00
2022-09-26T19:48:43.275Z,100.00
2022-09-26T20:14:25.974Z,100.00
2022-09-26T20:17:42.984Z,100.00
2022-09-26T20:21:22.941Z,100.00
2022-09-26T20:24:53.977Z,100.00
2022-09-26T20:28:08.922Z,100.00
2022-09-26T20:31:21.914Z,100.00
2022-09-26T20:34:29.951Z,100.00
2022-09-26T20:37:40.292Z,100.00
2022-09-26T20:40:49.003Z,100.00
2022-09-26T20:44:07.980Z,100.00
2022-09-26T20:47:19.954Z,100.00
2022-09-26T20:50:33.813Z,100.00
2022-09-26T20:53:49.297Z,100.00
2022-09-26T20:57:04.943Z,100.00
2022-09-26T21:00:08.469Z,100.00
2022-09-26T21:03:24.964Z,100.00
2022-09-26T21:06:34.374Z,100.00
2022-09-26T21:10:02.052Z,100.00
2022-09-26T21:13:43.935Z,100.00
2022-09-26T21:17:19.136Z,100.00
2022-09-26T21:20:32.946Z,100.00
2022-09-26T21:23:49.972Z,100.00
2022-09-26T21:27:17.351Z,100.00
2022-09-26T21:30:27.011Z,100.00
2022-09-26T21:33:47.434Z,100.00
2022-09-26T21:36:59.923Z,100.00
2022-09-26T21:40:09.460Z,100.00
2022-09-26T21:43:28.939Z,100.00
2022-09-26T21:46:30.778Z,100.00
2022-09-26T21:49:46.235Z,100.00
2022-09-26T21:53:02.020Z,100.00
2022-09-26T21:56:16.951Z,100.00
2022-09-26T21:59:25.692Z,100.00
2022-09-26T22:02:34.111Z,100.00
2022-09-26T22:05:42.604Z,100.00
2022-09-26T22:08:57.295Z,100.00
2022-09-26T22:11:58.903Z,100.00
2022-09-26T22:15:20.988Z,100.00
2022-09-26T22:18:29.571Z,100.00
2022-09-26T22:21:37.967Z,100.00
2022-09-26T22:24:52.954Z,100.00
2022-09-26T22:28:01.938Z,100.00
2022-09-26T22:31:11.024Z,100.00
2022-09-26T22:34:20.695Z,100.00
2022-09-26T22:37:28.975Z,100.00
2022-09-26T22:40:37.789Z,100.00
2022-09-26T22:43:51.985Z,100.00
2022-09-26T22:46:53.622Z,100.00
2022-09-26T22:50:07.979Z,100.00
2022-09-26T22:53:09.902Z,100.00
2022-09-26T22:56:44.983Z,100.00
2022-09-26T22:59:46.942Z,100.00
2022-09-26T23:03:02.001Z,100.00
2022-09-26T23:06:11.402Z,100.00
2022-09-26T23:09:19.994Z,100.00
2022-09-26T23:12:42.007Z,100.00
2022-09-26T23:15:51.010Z,100.00
2022-09-26T23:18:59.563Z,100.00
2022-09-26T23:22:08.021Z,100.00
2022-09-26T23:25:23.033Z,100.00
2022-09-26T23:28:39.261Z,100.00
2022-09-26T23:31:46.967Z,100.00
2022-09-26T23:34:55.700Z,100.00
2022-09-26T23:38:05.285Z,100.00
2022-09-26T23:41:33.326Z,100.00
2022-09-26T23:44:48.000Z,100.00
2022-09-26T23:47:56.286Z,100.00
2022-09-26T23:51:05.439Z,100.00
2022-09-26T23:54:35.097Z,100.00
2022-09-26T23:57:36.664Z,100.00
