createdAt,value
2019-05-19T00:00:07.115Z,33.40
2019-05-19T00:10:39.237Z,33.60
2019-05-19T00:15:50.742Z,33.60
2019-05-19T00:20:59.250Z,33.70
2019-05-19T00:26:13.860Z,33.70
2019-05-19T00:31:33.044Z,33.80
2019-05-19T00:51:47.090Z,32.50
2019-05-19T00:56:57.875Z,32.60
2019-05-19T01:02:06.199Z,33.40
2019-05-19T01:21:38.488Z,34.00
2019-05-19T01:26:50.474Z,34.00
2019-05-19T01:32:00.049Z,34.20
2019-05-19T02:07:40.729Z,33.50
2019-05-19T02:12:48.550Z,34.70
2019-05-19T02:17:55.905Z,35.00
2019-05-19T02:23:03.362Z,35.30
2019-05-19T02:28:10.992Z,35.50
2019-05-19T02:33:18.169Z,35.60
2019-05-19T02:38:25.129Z,35.80
2019-05-19T02:43:32.746Z,35.90
2019-05-19T02:48:42.067Z,36.00
2019-05-19T02:53:51.187Z,36.10
2019-05-19T02:59:00.295Z,36.30
2019-05-19T03:04:08.022Z,36.40
2019-05-19T03:09:15.477Z,36.60
2019-05-19T03:14:23.267Z,36.70
2019-05-19T03:19:30.623Z,36.80
2019-05-19T03:24:37.820Z,37.00
2019-05-19T03:29:47.383Z,37.00
2019-05-19T03:51:37.830Z,36.90
2019-05-19T03:56:47.128Z,37.30
2019-05-19T04:01:57.655Z,37.70
2019-05-19T04:07:06.479Z,37.90
2019-05-19T04:12:18.375Z,38.00
2019-05-19T04:17:26.741Z,38.10
2019-05-19T04:22:35.068Z,38.30
2019-05-19T04:27:43.613Z,38.40
2019-05-19T04:32:52.159Z,38.60
2019-05-19T04:38:00.493Z,38.70
2019-05-19T04:43:08.901Z,38.80
2019-05-19T04:48:17.659Z,38.80
2019-05-19T04:53:26.241Z,39.10
2019-05-19T04:58:34.716Z,39.20
2019-05-19T05:03:43.474Z,39.30
2019-05-19T05:08:51.908Z,39.40
2019-05-19T05:14:00.273Z,39.60
2019-05-19T05:19:09.321Z,39.70
2019-05-19T05:24:17.818Z,39.80
2019-05-19T05:29:26.840Z,40.00
2019-05-19T05:34:35.696Z,40.10
2019-05-19T05:39:43.731Z,40.10
2019-05-19T05:44:53.091Z,40.20
2019-05-19T05:50:04.342Z,40.30
2019-05-19T05:55:14.460Z,40.30
2019-05-19T06:00:22.828Z,40.50
2019-05-19T06:05:32.570Z,40.30
2019-05-19T06:10:41.599Z,40.50
2019-05-19T06:15:54.979Z,40.60
2019-05-19T06:26:43.510Z,40.60
2019-05-19T06:37:03.763Z,40.70
2019-05-19T06:42:13.440Z,40.80
2019-05-19T06:47:24.247Z,41.00
2019-05-19T06:52:31.157Z,41.10
2019-05-19T06:57:40.960Z,41.10
2019-05-19T07:02:49.642Z,41.20
2019-05-19T07:08:04.822Z,41.40
2019-05-19T07:13:13.726Z,41.50
2019-05-19T07:18:25.627Z,41.50
2019-05-19T07:23:35.510Z,41.50
2019-05-19T07:28:45.409Z,41.70
2019-05-19T07:33:58.371Z,41.80
2019-05-19T07:39:23.397Z,41.90
2019-05-19T07:50:00.583Z,42.00
2019-05-19T07:55:12.633Z,42.00
2019-05-19T08:00:19.760Z,41.90
2019-05-19T08:05:28.498Z,41.80
2019-05-19T08:16:05.494Z,41.90
2019-05-19T08:21:13.752Z,42.00
2019-05-19T08:26:25.329Z,42.00
2019-05-19T08:31:34.364Z,41.90
2019-05-19T08:36:45.496Z,41.70
2019-05-19T08:41:55.102Z,41.50
2019-05-19T08:47:05.178Z,41.30
2019-05-19T08:52:17.196Z,41.20
2019-05-19T08:57:26.409Z,41.20
2019-05-19T09:02:35.053Z,41.30
2019-05-19T09:07:44.168Z,41.30
2019-05-19T09:12:52.086Z,41.30
2019-05-19T09:18:00.521Z,41.30
2019-05-19T09:23:08.522Z,41.50
2019-05-19T09:28:17.149Z,41.40
2019-05-19T09:33:25.975Z,41.50
2019-05-19T09:38:35.051Z,41.50
2019-05-19T09:43:43.549Z,41.50
2019-05-19T09:48:53.062Z,41.60
2019-05-19T09:54:00.293Z,41.60
2019-05-19T09:59:08.717Z,41.60
2019-05-19T10:04:16.980Z,41.60
2019-05-19T10:09:28.904Z,41.50
2019-05-19T10:14:40.428Z,41.50
2019-05-19T10:19:48.509Z,41.50
2019-05-19T10:25:18.274Z,41.50
2019-05-19T10:30:07.639Z,41.40
2019-05-19T10:35:17.612Z,41.30
2019-05-19T10:40:26.340Z,41.20
2019-05-19T10:45:34.965Z,41.20
2019-05-19T10:50:44.244Z,41.10
2019-05-19T10:55:52.563Z,41.00
2019-05-19T11:01:00.419Z,40.90
2019-05-19T11:06:09.421Z,40.80
2019-05-19T11:11:18.977Z,40.70
2019-05-19T11:16:26.222Z,40.60
2019-05-19T11:21:35.453Z,40.50
2019-05-19T11:26:44.489Z,40.30
2019-05-19T11:31:52.744Z,40.30
2019-05-19T11:37:01.021Z,40.10
2019-05-19T11:42:12.653Z,40.00
2019-05-19T11:47:20.792Z,39.90
2019-05-19T11:52:28.972Z,39.80
2019-05-19T11:57:37.369Z,39.70
2019-05-19T12:02:46.324Z,39.60
2019-05-19T12:07:54.810Z,39.60
2019-05-19T12:13:03.390Z,39.50
2019-05-19T12:18:11.064Z,39.40
2019-05-19T12:23:19.741Z,39.30
2019-05-19T12:28:28.696Z,39.30
2019-05-19T12:33:51.072Z,39.10
2019-05-19T12:38:46.858Z,39.00
2019-05-19T12:43:55.128Z,38.90
2019-05-19T12:49:06.778Z,38.90
2019-05-19T12:54:18.932Z,38.80
2019-05-19T12:59:27.419Z,38.70
2019-05-19T13:04:35.801Z,38.60
2019-05-19T13:09:50.316Z,38.60
2019-05-19T13:15:00.447Z,38.40
2019-05-19T13:20:09.028Z,38.40
2019-05-19T13:25:17.584Z,38.30
2019-05-19T13:30:26.371Z,38.20
2019-05-19T13:35:35.727Z,38.20
2019-05-19T13:40:45.542Z,38.10
2019-05-19T13:45:54.528Z,38.00
2019-05-19T13:51:03.562Z,38.00
2019-05-19T13:56:11.876Z,37.90
2019-05-19T14:01:28.078Z,37.80
2019-05-19T14:06:30.431Z,37.60
2019-05-19T14:11:38.796Z,37.60
2019-05-19T14:16:47.478Z,37.50
2019-05-19T14:21:56.213Z,37.50
2019-05-19T14:27:04.561Z,37.40
2019-05-19T14:32:13.145Z,37.30
2019-05-19T14:37:21.655Z,37.20
2019-05-19T14:42:32.354Z,37.20
2019-05-19T14:47:40.907Z,37.10
2019-05-19T14:52:48.929Z,37.10
2019-05-19T14:57:56.728Z,37.00
2019-05-19T15:03:05.234Z,37.00
2019-05-19T15:08:14.282Z,36.90
2019-05-19T15:13:23.067Z,36.90
2019-05-19T15:18:31.952Z,36.80
2019-05-19T15:23:40.880Z,36.80
2019-05-19T15:28:48.975Z,36.80
2019-05-19T15:33:57.451Z,36.70
2019-05-19T15:39:06.629Z,36.70
2019-05-19T15:44:15.021Z,36.60
2019-05-19T15:49:23.546Z,36.60
2019-05-19T15:54:32.021Z,36.50
2019-05-19T15:59:40.039Z,36.50
2019-05-19T16:04:48.044Z,36.40
2019-05-19T16:09:56.768Z,36.40
2019-05-19T16:15:05.062Z,36.40
2019-05-19T16:20:13.090Z,36.30
2019-05-19T16:25:21.621Z,36.30
2019-05-19T16:30:30.096Z,36.20
2019-05-19T16:35:38.566Z,36.20
2019-05-19T16:40:48.100Z,36.20
2019-05-19T16:45:56.964Z,36.20
2019-05-19T16:51:06.933Z,36.10
2019-05-19T16:56:15.394Z,36.10
2019-05-19T17:01:23.592Z,36.00
2019-05-19T17:06:31.940Z,36.00
2019-05-19T17:11:41.013Z,36.00
2019-05-19T17:16:49.925Z,35.90
2019-05-19T17:21:58.362Z,35.90
2019-05-19T17:27:25.355Z,35.80
2019-05-19T17:32:34.102Z,35.80
2019-05-19T17:37:41.996Z,35.80
2019-05-19T17:42:50.518Z,35.70
2019-05-19T17:48:09.450Z,35.70
2019-05-19T17:53:10.297Z,35.70
2019-05-19T17:58:19.160Z,35.70
2019-05-19T18:03:29.808Z,35.70
2019-05-19T18:08:37.514Z,35.60
2019-05-19T18:13:46.485Z,35.60
2019-05-19T18:18:55.177Z,35.60
2019-05-19T18:24:04.096Z,35.50
2019-05-19T18:29:12.528Z,35.50
2019-05-19T18:34:21.068Z,35.50
2019-05-19T18:39:29.790Z,35.50
2019-05-19T18:44:38.115Z,35.40
2019-05-19T18:49:47.057Z,35.30
2019-05-19T18:54:56.223Z,35.40
2019-05-19T19:00:05.638Z,35.30
2019-05-19T19:05:15.153Z,35.20
2019-05-19T19:10:23.962Z,35.20
2019-05-19T19:15:33.134Z,35.20
2019-05-19T19:20:42.232Z,35.20
2019-05-19T19:25:50.928Z,35.10
2019-05-19T19:30:59.489Z,35.10
2019-05-19T19:36:08.546Z,35.10
2019-05-19T19:41:16.864Z,35.00
2019-05-19T19:46:26.344Z,35.00
2019-05-19T19:51:35.079Z,35.00
2019-05-19T19:56:44.083Z,34.90
2019-05-19T20:01:53.150Z,34.90
2019-05-19T20:07:01.729Z,34.90
2019-05-19T20:12:09.947Z,34.80
2019-05-19T20:17:19.547Z,34.80
2019-05-19T20:22:28.081Z,34.80
2019-05-19T20:27:36.536Z,34.70
2019-05-19T20:32:45.324Z,34.70
2019-05-19T20:37:53.697Z,34.60
2019-05-19T20:43:02.675Z,34.50
2019-05-19T20:53:43.134Z,34.40
2019-05-19T20:58:51.984Z,34.40
2019-05-19T21:04:00.146Z,34.30
2019-05-19T21:09:09.573Z,34.30
2019-05-19T21:14:17.880Z,34.20
2019-05-19T21:19:27.283Z,34.20
2019-05-19T21:24:36.015Z,34.20
2019-05-19T21:29:45.065Z,34.20
2019-05-19T21:35:24.221Z,34.10
2019-05-19T21:40:32.177Z,34.10
2019-05-19T21:45:40.688Z,34.00
2019-05-19T21:50:48.875Z,33.90
2019-05-19T21:55:58.012Z,33.90
2019-05-19T22:01:20.603Z,33.90
2019-05-19T22:06:17.201Z,33.90
2019-05-19T22:16:48.541Z,33.80
2019-05-19T22:21:57.336Z,33.70
2019-05-19T22:27:06.131Z,33.70
2019-05-19T22:32:15.872Z,33.70
2019-05-19T22:37:24.594Z,33.70
2019-05-19T22:42:33.607Z,33.60
2019-05-19T22:47:49.039Z,33.60
2019-05-19T22:52:56.172Z,33.60
2019-05-19T22:58:05.313Z,33.50
2019-05-19T23:03:14.926Z,33.50
2019-05-19T23:08:23.644Z,33.50
2019-05-19T23:13:32.066Z,33.50
2019-05-19T23:18:41.265Z,33.50
2019-05-19T23:23:50.645Z,33.50
2019-05-19T23:28:59.890Z,33.50
2019-05-19T23:34:07.928Z,33.50
2019-05-19T23:39:16.553Z,33.50
2019-05-19T23:44:25.073Z,33.50
2019-05-19T23:49:40.826Z,33.60
2019-05-19T23:54:55.494Z,33.70
