createdAt,value
2023-01-09T00:00:19.869Z,0.00
2023-01-09T00:01:19.810Z,0.00
2023-01-09T00:02:19.859Z,0.00
2023-01-09T00:03:19.777Z,0.00
2023-01-09T00:04:19.775Z,0.00
2023-01-09T00:05:19.757Z,0.00
2023-01-09T00:06:19.753Z,0.00
2023-01-09T00:07:19.730Z,0.00
2023-01-09T00:08:19.750Z,0.00
2023-01-09T00:09:19.701Z,0.00
2023-01-09T00:10:19.712Z,0.00
2023-01-09T00:11:19.674Z,0.00
2023-01-09T00:12:19.660Z,0.00
2023-01-09T00:13:19.645Z,0.00
2023-01-09T00:14:19.636Z,0.00
2023-01-09T00:15:19.620Z,0.00
2023-01-09T00:16:19.652Z,0.00
2023-01-09T00:17:19.592Z,0.00
2023-01-09T00:18:19.586Z,0.00
2023-01-09T00:19:19.564Z,0.00
2023-01-09T00:21:19.542Z,0.00
2023-01-09T00:22:19.533Z,0.00
2023-01-09T00:23:19.515Z,0.00
2023-01-09T00:24:19.503Z,0.00
2023-01-09T00:25:19.489Z,0.00
2023-01-09T00:26:19.502Z,0.00
2023-01-09T00:27:19.461Z,0.00
2023-01-09T00:28:19.451Z,0.00
2023-01-09T00:29:19.434Z,0.00
2023-01-09T00:30:19.425Z,0.00
2023-01-09T00:31:19.434Z,0.00
2023-01-09T00:32:19.398Z,0.00
2023-01-09T00:33:19.399Z,0.00
2023-01-09T00:34:19.375Z,0.00
2023-01-09T00:35:19.355Z,0.00
2023-01-09T00:36:19.346Z,0.00
2023-01-09T00:37:19.333Z,0.00
2023-01-09T00:38:19.322Z,0.00
2023-01-09T00:39:19.312Z,0.00
2023-01-09T00:40:19.311Z,0.00
2023-01-09T00:41:19.285Z,0.00
2023-01-09T00:42:19.324Z,0.00
2023-01-09T00:43:19.252Z,0.00
2023-01-09T00:44:19.241Z,0.00
2023-01-09T00:45:19.227Z,0.00
2023-01-09T00:46:19.370Z,0.00
2023-01-09T00:47:19.199Z,0.00
2023-01-09T00:48:19.188Z,0.00
2023-01-09T00:49:19.175Z,0.00
2023-01-09T00:50:19.164Z,0.00
2023-01-09T00:51:19.148Z,0.00
2023-01-09T00:52:19.141Z,0.00
2023-01-09T00:53:19.120Z,0.00
2023-01-09T00:54:19.123Z,0.00
2023-01-09T00:55:19.097Z,0.00
2023-01-09T00:56:19.086Z,0.00
2023-01-09T00:57:19.070Z,0.00
2023-01-09T00:58:19.084Z,0.00
2023-01-09T00:59:19.049Z,0.00
2023-01-09T01:00:19.038Z,0.00
2023-01-09T01:01:19.179Z,0.00
2023-01-09T01:02:19.288Z,0.00
2023-01-09T01:03:19.009Z,0.00
2023-01-09T01:04:18.997Z,0.00
2023-01-09T01:05:18.972Z,0.00
2023-01-09T01:06:18.962Z,0.00
2023-01-09T01:07:18.964Z,0.00
2023-01-09T01:08:18.956Z,0.00
2023-01-09T01:09:18.944Z,0.00
2023-01-09T01:10:18.915Z,0.00
2023-01-09T01:11:18.899Z,0.00
2023-01-09T01:12:18.895Z,0.00
2023-01-09T01:13:18.889Z,0.00
2023-01-09T01:14:18.896Z,0.00
2023-01-09T01:15:18.882Z,0.00
2023-01-09T01:16:18.884Z,0.00
2023-01-09T01:17:18.828Z,0.00
2023-01-09T01:18:18.816Z,0.00
2023-01-09T01:19:18.799Z,0.00
2023-01-09T01:20:18.787Z,0.00
2023-01-09T01:21:18.771Z,0.00
2023-01-09T01:22:18.761Z,0.00
2023-01-09T01:23:18.746Z,0.00
2023-01-09T01:24:18.736Z,0.00
2023-01-09T01:25:18.727Z,0.00
2023-01-09T01:26:18.711Z,0.00
2023-01-09T01:27:18.697Z,0.00
2023-01-09T01:28:18.686Z,0.00
2023-01-09T01:29:18.671Z,0.00
2023-01-09T01:30:18.683Z,0.00
2023-01-09T01:31:18.672Z,0.00
2023-01-09T01:32:18.637Z,0.00
2023-01-09T01:33:18.627Z,0.00
2023-01-09T01:34:18.607Z,0.00
2023-01-09T01:35:18.605Z,0.00
2023-01-09T01:36:18.585Z,0.00
2023-01-09T01:37:18.597Z,0.00
2023-01-09T01:38:18.563Z,0.00
2023-01-09T01:39:18.549Z,0.00
2023-01-09T01:40:18.541Z,0.00
2023-01-09T01:41:18.525Z,0.00
2023-01-09T01:42:18.544Z,0.00
2023-01-09T01:43:18.499Z,0.00
2023-01-09T01:44:18.493Z,0.00
2023-01-09T01:45:18.476Z,0.00
2023-01-09T01:46:18.574Z,0.00
2023-01-09T01:47:18.452Z,0.00
2023-01-09T01:48:18.449Z,0.00
2023-01-09T01:49:18.425Z,0.00
2023-01-09T01:50:18.412Z,0.00
2023-01-09T01:51:18.420Z,0.00
2023-01-09T01:52:18.386Z,0.00
2023-01-09T01:53:18.373Z,0.00
2023-01-09T01:54:18.359Z,0.00
2023-01-09T01:55:18.348Z,0.00
2023-01-09T01:56:18.353Z,0.00
2023-01-09T01:57:18.323Z,0.00
2023-01-09T01:58:18.308Z,0.00
2023-01-09T01:59:18.300Z,0.00
2023-01-09T02:00:18.282Z,0.00
2023-01-09T02:01:18.402Z,0.00
2023-01-09T02:02:18.432Z,0.00
2023-01-09T02:03:18.248Z,0.00
2023-01-09T02:04:18.235Z,0.00
2023-01-09T02:05:18.221Z,0.00
2023-01-09T02:06:18.207Z,0.00
2023-01-09T02:07:18.201Z,0.00
2023-01-09T02:08:18.186Z,0.00
2023-01-09T02:09:18.185Z,0.00
2023-01-09T02:10:18.159Z,0.00
2023-01-09T02:11:18.145Z,0.00
2023-01-09T02:12:18.233Z,0.00
2023-01-09T02:13:18.120Z,0.00
2023-01-09T02:14:18.108Z,0.00
2023-01-09T02:15:18.097Z,0.00
2023-01-09T02:16:18.124Z,0.00
2023-01-09T02:17:18.073Z,0.00
2023-01-09T02:18:18.085Z,0.00
2023-01-09T02:19:18.049Z,0.00
2023-01-09T02:20:18.034Z,0.00
2023-01-09T02:21:18.020Z,0.00
2023-01-09T02:22:18.005Z,0.00
2023-01-09T02:23:17.997Z,0.00
2023-01-09T02:24:17.979Z,0.00
2023-01-09T02:25:17.969Z,0.00
2023-01-09T02:26:17.953Z,0.00
2023-01-09T02:27:17.943Z,0.00
2023-01-09T02:28:17.925Z,0.00
2023-01-09T02:29:17.916Z,0.00
2023-01-09T02:30:17.903Z,0.00
2023-01-09T02:31:17.894Z,0.00
2023-01-09T02:32:17.877Z,0.00
2023-01-09T02:33:17.865Z,0.00
2023-01-09T02:34:17.883Z,0.00
2023-01-09T02:35:17.839Z,0.00
2023-01-09T02:36:17.826Z,0.00
2023-01-09T02:37:17.812Z,0.00
2023-01-09T02:38:17.801Z,0.00
2023-01-09T02:39:17.796Z,0.00
2023-01-09T02:40:17.775Z,0.00
2023-01-09T02:41:17.773Z,0.00
2023-01-09T02:42:17.750Z,0.00
2023-01-09T02:43:17.745Z,0.00
2023-01-09T02:44:17.738Z,0.00
2023-01-09T02:45:17.728Z,0.00
2023-01-09T02:46:17.702Z,0.00
2023-01-09T02:47:17.705Z,0.00
2023-01-09T02:48:17.684Z,0.00
2023-01-09T02:49:17.663Z,0.00
2023-01-09T02:50:17.684Z,0.00
2023-01-09T02:51:17.638Z,0.00
2023-01-09T02:52:17.624Z,0.00
2023-01-09T02:53:17.612Z,0.00
2023-01-09T02:54:17.598Z,0.00
2023-01-09T02:55:17.592Z,0.00
2023-01-09T02:56:17.572Z,0.00
2023-01-09T02:57:17.581Z,0.00
2023-01-09T02:58:17.546Z,0.00
2023-01-09T02:59:17.540Z,0.00
2023-01-09T03:00:17.519Z,0.00
2023-01-09T03:01:17.646Z,0.00
2023-01-09T03:02:17.497Z,0.00
2023-01-09T03:03:17.487Z,0.00
2023-01-09T03:04:17.471Z,0.00
2023-01-09T03:05:17.458Z,0.00
2023-01-09T03:06:17.470Z,0.00
2023-01-09T03:07:17.435Z,0.00
2023-01-09T03:08:17.425Z,0.00
2023-01-09T03:09:17.417Z,0.00
2023-01-09T03:10:17.411Z,0.00
2023-01-09T03:11:17.393Z,0.00
2023-01-09T03:12:17.377Z,0.00
2023-01-09T03:13:17.357Z,0.00
2023-01-09T03:14:17.357Z,0.00
2023-01-09T03:15:17.334Z,0.00
2023-01-09T03:16:17.352Z,0.00
2023-01-09T03:17:17.308Z,0.00
2023-01-09T03:18:17.295Z,0.00
2023-01-09T03:19:17.285Z,0.00
2023-01-09T03:20:17.267Z,0.00
2023-01-09T03:21:17.274Z,0.00
2023-01-09T03:22:17.269Z,0.00
2023-01-09T03:23:17.240Z,0.00
2023-01-09T03:24:17.219Z,0.00
2023-01-09T03:25:17.209Z,0.00
2023-01-09T03:26:17.197Z,0.00
2023-01-09T03:27:17.187Z,0.00
2023-01-09T03:28:17.172Z,0.00
2023-01-09T03:29:17.162Z,0.00
2023-01-09T03:30:17.152Z,0.00
2023-01-09T03:31:17.178Z,0.00
2023-01-09T03:32:17.124Z,0.00
2023-01-09T03:33:17.110Z,0.00
2023-01-09T03:34:17.107Z,0.00
2023-01-09T03:35:17.096Z,0.00
2023-01-09T03:36:17.074Z,0.00
2023-01-09T03:37:17.075Z,0.00
2023-01-09T03:38:17.086Z,0.00
2023-01-09T03:39:17.045Z,0.00
2023-01-09T03:40:17.028Z,0.00
2023-01-09T03:41:17.022Z,0.00
2023-01-09T03:42:16.998Z,0.00
2023-01-09T03:43:16.987Z,0.00
2023-01-09T03:44:16.973Z,0.00
2023-01-09T03:45:16.960Z,0.00
2023-01-09T03:46:16.947Z,0.00
2023-01-09T03:47:16.936Z,0.00
2023-01-09T03:48:16.937Z,0.00
2023-01-09T03:49:16.916Z,0.00
2023-01-09T03:50:16.895Z,0.00
2023-01-09T03:51:16.885Z,0.00
2023-01-09T03:52:16.871Z,0.00
2023-01-09T03:53:16.862Z,0.00
2023-01-09T03:54:16.882Z,0.00
2023-01-09T03:55:16.843Z,0.00
2023-01-09T03:56:16.822Z,0.00
2023-01-09T03:57:16.812Z,0.00
2023-01-09T03:58:16.802Z,0.00
2023-01-09T03:59:16.787Z,0.00
2023-01-09T04:00:16.771Z,0.00
2023-01-09T04:01:16.877Z,0.00
2023-01-09T04:02:16.912Z,0.00
2023-01-09T04:03:16.741Z,0.00
2023-01-09T04:04:16.722Z,0.00
2023-01-09T04:05:16.710Z,0.00
2023-01-09T04:06:16.716Z,0.00
2023-01-09T04:07:16.690Z,0.00
2023-01-09T04:08:16.677Z,0.00
2023-01-09T04:09:16.663Z,0.00
2023-01-09T04:10:16.671Z,0.00
2023-01-09T04:11:16.637Z,0.00
2023-01-09T04:12:16.621Z,0.00
2023-01-09T04:13:16.611Z,0.00
2023-01-09T04:14:16.597Z,0.00
2023-01-09T04:15:16.596Z,0.00
2023-01-09T04:16:16.611Z,0.00
2023-01-09T04:17:16.563Z,0.00
2023-01-09T04:18:16.556Z,0.00
2023-01-09T04:19:16.537Z,0.00
2023-01-09T04:20:16.527Z,0.00
2023-01-09T04:21:16.537Z,0.00
2023-01-09T04:22:16.499Z,0.00
2023-01-09T04:24:16.475Z,0.00
2023-01-09T04:25:16.465Z,0.00
2023-01-09T04:26:16.476Z,0.00
2023-01-09T04:27:16.439Z,0.00
2023-01-09T04:28:16.426Z,0.00
2023-01-09T04:29:16.416Z,0.00
2023-01-09T04:30:16.396Z,0.00
2023-01-09T04:31:16.425Z,0.00
2023-01-09T04:32:16.375Z,0.00
2023-01-09T04:33:16.360Z,0.00
2023-01-09T04:34:16.345Z,0.00
2023-01-09T04:35:16.342Z,0.00
2023-01-09T04:36:16.323Z,0.00
2023-01-09T04:37:16.311Z,0.00
2023-01-09T04:38:16.313Z,0.00
2023-01-09T04:39:16.283Z,0.00
2023-01-09T04:40:16.269Z,0.00
2023-01-09T04:41:16.259Z,0.00
2023-01-09T04:42:16.277Z,0.00
2023-01-09T04:43:16.232Z,0.00
2023-01-09T04:44:16.220Z,0.00
2023-01-09T04:45:16.216Z,0.00
2023-01-09T04:46:16.275Z,0.00
2023-01-09T04:47:16.189Z,0.00
2023-01-09T04:48:16.170Z,0.00
2023-01-09T04:49:16.194Z,0.00
2023-01-09T04:50:16.149Z,0.00
2023-01-09T04:51:16.132Z,0.00
2023-01-09T04:52:16.116Z,0.00
2023-01-09T04:53:16.108Z,0.00
2023-01-09T04:54:16.092Z,0.00
2023-01-09T04:55:16.092Z,0.00
2023-01-09T04:56:16.077Z,0.00
2023-01-09T04:57:16.083Z,0.00
2023-01-09T04:58:16.063Z,0.00
2023-01-09T04:59:16.041Z,0.00
2023-01-09T05:00:16.022Z,0.00
2023-01-09T05:01:16.161Z,0.00
2023-01-09T05:02:16.113Z,0.00
2023-01-09T05:03:15.980Z,0.00
2023-01-09T05:04:16.050Z,0.00
2023-01-09T05:05:15.952Z,0.00
2023-01-09T05:06:15.937Z,0.00
2023-01-09T05:07:15.931Z,0.00
2023-01-09T05:08:15.915Z,0.00
2023-01-09T05:09:15.905Z,0.00
2023-01-09T05:10:15.886Z,0.00
2023-01-09T05:11:15.875Z,0.00
2023-01-09T05:12:15.861Z,0.00
2023-01-09T05:13:15.853Z,0.00
2023-01-09T05:14:15.872Z,0.00
2023-01-09T05:15:15.825Z,0.00
2023-01-09T05:16:15.852Z,0.00
2023-01-09T05:17:15.799Z,0.00
2023-01-09T05:18:15.784Z,0.00
2023-01-09T05:19:15.774Z,0.00
2023-01-09T05:20:15.762Z,0.00
2023-01-09T05:21:15.751Z,0.00
2023-01-09T05:22:15.735Z,0.00
2023-01-09T05:23:15.724Z,0.00
2023-01-09T05:24:15.728Z,0.00
2023-01-09T05:25:15.699Z,0.00
2023-01-09T05:26:15.690Z,0.00
2023-01-09T05:27:15.674Z,0.00
2023-01-09T05:28:15.659Z,0.00
2023-01-09T05:29:15.650Z,0.00
2023-01-09T05:30:18.097Z,0.00
2023-01-09T05:31:15.732Z,0.00
2023-01-09T05:32:15.609Z,0.00
2023-01-09T05:33:15.596Z,0.00
2023-01-09T05:34:15.591Z,0.00
2023-01-09T05:35:15.571Z,0.00
2023-01-09T05:36:15.560Z,0.00
2023-01-09T05:37:15.544Z,0.00
2023-01-09T05:38:15.534Z,0.00
2023-01-09T05:39:15.518Z,0.00
2023-01-09T05:40:15.508Z,0.00
2023-01-09T05:41:15.494Z,0.00
2023-01-09T05:42:15.481Z,0.00
2023-01-09T05:43:15.472Z,0.00
2023-01-09T05:44:15.455Z,0.00
2023-01-09T05:45:15.449Z,0.00
2023-01-09T05:46:15.459Z,0.00
2023-01-09T05:47:15.417Z,0.00
2023-01-09T05:48:15.405Z,0.00
2023-01-09T05:49:15.397Z,0.00
2023-01-09T05:50:15.377Z,0.00
2023-01-09T05:51:15.360Z,0.00
2023-01-09T05:52:15.350Z,0.00
2023-01-09T05:53:15.347Z,0.00
2023-01-09T05:54:15.329Z,0.00
2023-01-09T05:55:15.324Z,0.00
2023-01-09T05:56:15.297Z,0.00
2023-01-09T05:57:15.284Z,0.00
2023-01-09T05:58:15.280Z,0.00
2023-01-09T05:59:15.270Z,0.00
2023-01-09T06:00:15.251Z,0.00
2023-01-09T06:01:15.394Z,0.00
2023-01-09T06:02:15.372Z,0.00
2023-01-09T06:03:15.324Z,0.00
2023-01-09T06:04:15.208Z,0.00
2023-01-09T06:05:15.188Z,0.00
2023-01-09T06:06:15.170Z,0.00
2023-01-09T06:07:19.897Z,0.00
2023-01-09T06:08:15.148Z,0.00
2023-01-09T06:09:15.150Z,0.00
2023-01-09T06:10:15.118Z,0.00
2023-01-09T06:11:15.109Z,0.00
2023-01-09T06:12:15.097Z,0.00
2023-01-09T06:13:15.093Z,0.00
2023-01-09T06:14:15.066Z,0.00
2023-01-09T06:15:15.061Z,0.00
2023-01-09T06:16:15.097Z,0.00
2023-01-09T06:17:15.028Z,0.00
2023-01-09T06:18:15.054Z,0.00
2023-01-09T06:19:14.999Z,0.00
2023-01-09T06:20:14.991Z,0.00
2023-01-09T06:21:14.977Z,0.00
2023-01-09T06:22:14.964Z,0.00
2023-01-09T06:23:14.949Z,0.00
2023-01-09T06:24:14.943Z,0.00
2023-01-09T06:25:14.929Z,0.00
2023-01-09T06:26:14.911Z,0.00
2023-01-09T06:27:14.899Z,0.00
2023-01-09T06:28:14.884Z,0.00
2023-01-09T06:29:14.871Z,0.00
2023-01-09T06:30:14.861Z,0.00
2023-01-09T06:31:14.973Z,0.00
2023-01-09T06:32:14.839Z,0.00
2023-01-09T06:33:14.820Z,0.00
2023-01-09T06:34:14.835Z,0.00
2023-01-09T06:35:14.799Z,0.00
2023-01-09T06:36:14.784Z,0.00
2023-01-09T06:37:14.772Z,0.00
2023-01-09T06:38:14.769Z,0.00
2023-01-09T06:39:14.759Z,0.00
2023-01-09T06:40:14.755Z,0.00
2023-01-09T06:41:14.752Z,0.00
2023-01-09T06:42:14.706Z,0.00
2023-01-09T06:43:14.692Z,0.00
2023-01-09T06:44:14.681Z,0.00
2023-01-09T06:45:14.666Z,0.00
2023-01-09T06:46:14.711Z,0.00
2023-01-09T06:47:14.642Z,0.00
2023-01-09T06:48:14.633Z,0.00
2023-01-09T06:49:14.616Z,0.00
2023-01-09T06:50:14.628Z,0.00
2023-01-09T06:51:14.591Z,0.00
2023-01-09T06:52:14.579Z,0.00
2023-01-09T06:53:14.568Z,0.00
2023-01-09T06:54:14.558Z,0.00
2023-01-09T06:55:14.544Z,4.00
2023-01-09T06:56:14.528Z,4.00
2023-01-09T06:57:14.519Z,4.00
2023-01-09T06:58:14.505Z,4.00
2023-01-09T06:59:14.495Z,4.00
2023-01-09T07:00:14.544Z,4.00
2023-01-09T07:01:14.591Z,4.00
2023-01-09T07:02:14.503Z,4.00
2023-01-09T07:03:14.440Z,8.00
2023-01-09T07:04:14.481Z,8.00
2023-01-09T07:05:14.428Z,8.00
2023-01-09T07:06:14.428Z,12.00
2023-01-09T07:07:14.391Z,16.00
2023-01-09T07:08:14.379Z,12.00
2023-01-09T07:09:14.375Z,12.00
2023-01-09T07:10:14.367Z,16.00
2023-01-09T07:11:14.341Z,20.00
2023-01-09T07:12:14.331Z,24.00
2023-01-09T07:13:14.318Z,28.00
2023-01-09T07:14:14.303Z,32.00
2023-01-09T07:15:14.291Z,36.00
2023-01-09T07:16:14.353Z,32.00
2023-01-09T07:17:14.277Z,32.00
2023-01-09T07:18:14.263Z,36.00
2023-01-09T07:19:14.240Z,36.00
2023-01-09T07:20:14.245Z,44.00
2023-01-09T07:21:14.231Z,52.00
2023-01-09T07:22:14.329Z,64.00
2023-01-09T07:23:14.198Z,76.00
2023-01-09T07:24:14.178Z,100.00
2023-01-09T07:25:14.164Z,136.00
2023-01-09T07:26:14.164Z,180.00
2023-01-09T07:27:14.150Z,244.00
2023-01-09T07:28:14.129Z,272.00
2023-01-09T07:29:14.129Z,236.00
2023-01-09T07:30:14.112Z,172.00
2023-01-09T07:31:14.096Z,144.00
2023-01-09T07:32:14.080Z,160.00
2023-01-09T07:33:14.073Z,168.00
2023-01-09T07:34:14.055Z,168.00
2023-01-09T07:35:14.042Z,176.00
2023-01-09T07:36:14.029Z,188.00
2023-01-09T07:37:14.016Z,204.00
2023-01-09T07:38:14.035Z,236.00
2023-01-09T07:39:13.992Z,268.00
2023-01-09T07:40:13.980Z,292.00
2023-01-09T07:41:13.972Z,308.00
2023-01-09T07:42:13.957Z,324.00
2023-01-09T07:43:13.942Z,328.00
2023-01-09T07:44:13.930Z,352.00
2023-01-09T07:45:13.916Z,344.00
2023-01-09T07:46:13.945Z,344.00
2023-01-09T07:47:13.893Z,360.00
2023-01-09T07:48:13.891Z,376.00
2023-01-09T07:49:13.867Z,400.00
2023-01-09T07:50:13.855Z,412.00
2023-01-09T07:51:13.845Z,452.00
2023-01-09T07:52:13.835Z,524.00
2023-01-09T07:53:13.817Z,560.00
2023-01-09T07:54:13.841Z,592.00
2023-01-09T07:55:15.590Z,692.00
2023-01-09T07:56:13.780Z,724.00
2023-01-09T07:57:13.804Z,812.00
2023-01-09T07:58:13.758Z,968.00
2023-01-09T07:59:13.742Z,1148.00
2023-01-09T08:00:13.738Z,1168.00
2023-01-09T08:01:13.776Z,988.00
2023-01-09T08:02:13.822Z,984.00
2023-01-09T08:03:13.689Z,992.00
2023-01-09T08:04:13.690Z,1088.00
2023-01-09T08:05:13.667Z,1312.00
2023-01-09T08:06:13.656Z,1476.00
2023-01-09T08:07:13.644Z,1564.00
2023-01-09T08:08:13.679Z,1544.00
2023-01-09T08:09:13.616Z,1360.00
2023-01-09T08:10:13.644Z,1304.00
2023-01-09T08:11:13.598Z,1588.00
2023-01-09T08:12:13.581Z,1872.00
2023-01-09T08:13:13.586Z,2212.00
2023-01-09T08:14:13.556Z,2812.00
2023-01-09T08:15:13.555Z,3456.00
2023-01-09T08:16:13.581Z,3512.00
2023-01-09T08:17:13.523Z,3068.00
2023-01-09T08:18:13.511Z,3464.00
2023-01-09T08:19:13.495Z,2996.00
2023-01-09T08:20:13.490Z,3592.00
2023-01-09T08:21:13.468Z,6460.00
2023-01-09T08:22:13.456Z,32672.00
2023-01-09T08:23:13.459Z,7188.00
2023-01-09T08:24:13.474Z,7280.00
2023-01-09T08:25:13.429Z,36896.00
2023-01-09T08:26:13.433Z,8572.00
2023-01-09T08:27:13.390Z,20736.00
2023-01-09T08:28:13.382Z,8124.00
2023-01-09T08:29:13.363Z,7036.00
2023-01-09T08:30:13.351Z,8444.00
2023-01-09T08:31:13.477Z,5948.00
2023-01-09T08:32:13.326Z,6688.00
2023-01-09T08:33:13.317Z,4612.00
2023-01-09T08:34:13.304Z,3592.00
2023-01-09T08:35:13.286Z,3396.00
2023-01-09T08:36:13.281Z,3796.00
2023-01-09T08:37:13.260Z,3220.00
2023-01-09T08:38:13.255Z,3476.00
2023-01-09T08:39:13.235Z,3964.00
2023-01-09T08:40:13.241Z,3284.00
2023-01-09T08:41:13.210Z,4988.00
2023-01-09T08:42:13.222Z,3940.00
2023-01-09T08:43:13.190Z,3768.00
2023-01-09T08:44:13.174Z,3552.00
2023-01-09T08:45:13.189Z,4000.00
2023-01-09T08:46:13.204Z,5488.00
2023-01-09T08:47:13.132Z,5696.00
2023-01-09T08:48:13.121Z,7904.00
2023-01-09T08:49:13.111Z,9096.00
2023-01-09T08:50:13.096Z,7648.00
2023-01-09T08:51:13.086Z,8284.00
2023-01-09T08:52:13.070Z,10992.00
2023-01-09T08:53:13.069Z,10944.00
2023-01-09T08:54:13.043Z,11368.00
2023-01-09T08:55:13.034Z,6100.00
2023-01-09T08:56:13.022Z,5500.00
2023-01-09T08:57:13.005Z,4844.00
2023-01-09T08:58:13.068Z,3404.00
2023-01-09T08:59:12.980Z,2732.00
2023-01-09T09:00:12.970Z,2524.00
2023-01-09T09:01:13.017Z,2600.00
2023-01-09T09:02:12.941Z,2432.00
2023-01-09T09:03:12.922Z,2816.00
2023-01-09T09:04:12.919Z,2936.00
2023-01-09T09:05:12.902Z,5248.00
2023-01-09T09:06:12.893Z,6204.00
2023-01-09T09:07:12.873Z,6472.00
2023-01-09T09:08:12.860Z,6712.00
2023-01-09T09:09:12.859Z,7208.00
2023-01-09T09:10:12.837Z,7460.00
2023-01-09T09:11:12.821Z,8380.00
2023-01-09T09:12:12.811Z,9448.00
2023-01-09T09:13:12.810Z,10592.00
2023-01-09T09:14:12.837Z,9384.00
2023-01-09T09:15:12.771Z,7972.00
2023-01-09T09:16:12.814Z,8076.00
2023-01-09T09:17:12.743Z,9756.00
2023-01-09T09:18:12.731Z,75200.00
2023-01-09T09:19:12.716Z,85344.00
2023-01-09T09:20:12.706Z,12772.00
2023-01-09T09:21:12.697Z,12508.00
2023-01-09T09:22:12.681Z,10844.00
2023-01-09T09:23:12.665Z,10220.00
2023-01-09T09:24:12.655Z,6196.00
2023-01-09T09:25:12.649Z,5928.00
2023-01-09T09:26:12.633Z,13068.00
2023-01-09T09:27:12.622Z,6148.00
2023-01-09T09:28:12.605Z,10244.00
2023-01-09T09:29:12.592Z,5796.00
2023-01-09T09:30:12.609Z,5416.00
2023-01-09T09:31:12.612Z,4772.00
2023-01-09T09:32:12.552Z,3936.00
2023-01-09T09:33:12.538Z,3460.00
2023-01-09T09:34:12.525Z,3568.00
2023-01-09T09:35:12.536Z,4096.00
2023-01-09T09:36:12.509Z,3668.00
2023-01-09T09:37:12.594Z,3660.00
2023-01-09T09:38:12.475Z,5528.00
2023-01-09T09:39:12.468Z,19584.00
2023-01-09T09:40:18.312Z,6024.00
2023-01-09T09:41:12.435Z,5668.00
2023-01-09T09:42:12.425Z,4564.00
2023-01-09T09:43:12.410Z,3836.00
2023-01-09T09:44:12.395Z,3324.00
2023-01-09T09:45:12.381Z,2780.00
2023-01-09T09:46:12.483Z,2488.00
2023-01-09T09:47:12.355Z,2348.00
2023-01-09T09:48:12.345Z,2476.00
2023-01-09T09:49:12.333Z,2544.00
2023-01-09T09:50:12.316Z,2124.00
2023-01-09T09:51:12.308Z,1592.00
2023-01-09T09:52:12.299Z,1284.00
2023-01-09T09:53:12.277Z,1200.00
2023-01-09T09:54:13.916Z,1176.00
2023-01-09T09:55:12.254Z,1132.00
2023-01-09T09:56:12.259Z,1160.00
2023-01-09T09:57:12.223Z,1200.00
2023-01-09T09:58:12.215Z,1180.00
2023-01-09T09:59:12.196Z,1368.00
2023-01-09T10:00:12.182Z,1684.00
2023-01-09T10:01:12.172Z,1884.00
2023-01-09T10:02:12.235Z,1988.00
2023-01-09T10:03:12.435Z,2156.00
2023-01-09T10:04:12.135Z,1796.00
2023-01-09T10:05:12.116Z,1620.00
2023-01-09T10:06:12.102Z,1696.00
2023-01-09T10:07:12.089Z,1952.00
2023-01-09T10:08:15.998Z,2232.00
2023-01-09T10:09:12.063Z,2232.00
2023-01-09T10:10:12.048Z,1868.00
2023-01-09T10:11:12.037Z,1680.00
2023-01-09T10:12:12.023Z,1904.00
2023-01-09T10:13:12.027Z,2384.00
2023-01-09T10:14:23.174Z,2588.00
2023-01-09T10:15:13.988Z,2936.00
2023-01-09T10:16:12.019Z,2716.00
2023-01-09T10:17:11.958Z,2792.00
2023-01-09T10:18:11.974Z,2572.00
2023-01-09T10:19:11.931Z,2340.00
2023-01-09T10:20:11.914Z,2192.00
2023-01-09T10:21:11.911Z,2124.00
2023-01-09T10:22:11.890Z,1968.00
2023-01-09T10:23:11.880Z,2016.00
2023-01-09T10:24:11.864Z,2280.00
2023-01-09T10:25:11.850Z,2348.00
2023-01-09T10:26:11.842Z,2296.00
2023-01-09T10:27:11.824Z,2328.00
2023-01-09T10:28:11.808Z,1992.00
2023-01-09T10:29:11.802Z,1852.00
2023-01-09T10:30:11.781Z,2016.00
2023-01-09T10:31:11.811Z,2360.00
2023-01-09T10:32:11.757Z,2284.00
2023-01-09T10:33:11.744Z,2128.00
2023-01-09T10:34:11.791Z,2180.00
2023-01-09T10:35:11.723Z,2368.00
2023-01-09T10:36:11.705Z,2436.00
2023-01-09T10:37:11.713Z,2232.00
2023-01-09T10:38:11.679Z,2112.00
2023-01-09T10:39:11.665Z,2224.00
2023-01-09T10:40:11.653Z,2376.00
2023-01-09T10:41:11.636Z,2320.00
2023-01-09T10:42:11.624Z,2380.00
2023-01-09T10:43:11.610Z,2504.00
2023-01-09T10:44:11.614Z,2400.00
2023-01-09T10:45:11.584Z,2492.00
2023-01-09T10:46:11.607Z,2300.00
2023-01-09T10:47:11.559Z,2044.00
2023-01-09T10:48:11.542Z,1852.00
2023-01-09T10:49:11.531Z,1636.00
2023-01-09T10:50:11.543Z,1488.00
2023-01-09T10:51:11.503Z,1440.00
2023-01-09T10:52:11.491Z,1328.00
2023-01-09T10:53:11.475Z,1316.00
2023-01-09T10:54:11.472Z,1468.00
2023-01-09T10:55:11.449Z,1528.00
2023-01-09T10:56:11.435Z,1480.00
2023-01-09T10:57:11.423Z,1516.00
2023-01-09T10:58:11.412Z,1396.00
2023-01-09T10:59:11.405Z,1380.00
2023-01-09T11:00:11.384Z,1620.00
2023-01-09T11:01:11.370Z,1772.00
2023-01-09T11:02:11.390Z,1656.00
2023-01-09T11:03:11.399Z,1684.00
2023-01-09T11:04:11.331Z,1808.00
2023-01-09T11:05:11.316Z,1812.00
2023-01-09T11:06:11.324Z,1944.00
2023-01-09T11:07:11.295Z,2084.00
2023-01-09T11:08:11.277Z,1956.00
2023-01-09T11:09:11.270Z,1808.00
2023-01-09T11:10:11.253Z,1776.00
2023-01-09T11:11:11.236Z,1844.00
2023-01-09T11:12:11.224Z,1684.00
2023-01-09T11:13:11.209Z,1572.00
2023-01-09T11:14:11.195Z,1572.00
2023-01-09T11:15:11.188Z,1736.00
2023-01-09T11:16:11.269Z,1796.00
2023-01-09T11:17:11.155Z,1692.00
2023-01-09T11:18:11.141Z,1588.00
2023-01-09T11:19:11.129Z,1516.00
2023-01-09T11:20:13.494Z,1440.00
2023-01-09T11:21:11.105Z,1408.00
2023-01-09T11:22:11.121Z,1376.00
2023-01-09T11:23:11.077Z,1272.00
2023-01-09T11:24:11.062Z,1216.00
2023-01-09T11:25:11.054Z,1292.00
2023-01-09T11:26:11.144Z,1380.00
2023-01-09T11:27:11.038Z,1476.00
2023-01-09T11:28:11.006Z,1664.00
2023-01-09T11:29:11.004Z,2016.00
2023-01-09T11:30:10.982Z,2468.00
2023-01-09T11:31:11.019Z,2532.00
2023-01-09T11:32:10.961Z,2424.00
2023-01-09T11:33:10.942Z,2748.00
2023-01-09T11:34:10.931Z,3216.00
2023-01-09T11:35:10.919Z,3624.00
2023-01-09T11:36:11.084Z,4760.00
2023-01-09T11:37:10.960Z,5724.00
2023-01-09T11:38:10.907Z,5128.00
2023-01-09T11:39:10.864Z,4584.00
2023-01-09T11:40:10.848Z,4668.00
2023-01-09T11:41:10.837Z,5808.00
2023-01-09T11:42:10.833Z,8240.00
2023-01-09T11:43:10.812Z,10168.00
2023-01-09T11:44:10.802Z,9632.00
2023-01-09T11:45:10.787Z,8212.00
2023-01-09T11:46:10.773Z,9392.00
2023-01-09T11:47:10.759Z,14180.00
2023-01-09T11:48:10.750Z,70624.00
2023-01-09T11:49:10.733Z,86496.00
2023-01-09T11:50:10.718Z,60960.00
2023-01-09T11:51:10.707Z,44128.00
2023-01-09T11:52:10.693Z,16320.00
2023-01-09T11:53:10.686Z,15076.00
2023-01-09T11:54:10.689Z,16416.00
2023-01-09T11:55:10.658Z,15244.00
2023-01-09T11:56:10.642Z,34176.00
2023-01-09T11:57:10.629Z,20768.00
2023-01-09T11:58:10.622Z,12392.00
2023-01-09T11:59:10.606Z,67712.00
2023-01-09T12:00:10.590Z,62464.00
2023-01-09T12:01:10.582Z,51840.00
2023-01-09T12:02:10.626Z,18368.00
2023-01-09T12:03:10.619Z,11500.00
2023-01-09T12:04:10.542Z,9536.00
2023-01-09T12:05:10.552Z,10776.00
2023-01-09T12:06:10.526Z,10584.00
2023-01-09T12:07:10.500Z,16896.00
2023-01-09T12:08:10.489Z,15016.00
2023-01-09T12:09:10.473Z,11304.00
2023-01-09T12:10:10.494Z,12456.00
2023-01-09T12:11:10.449Z,41536.00
2023-01-09T12:12:10.436Z,22272.00
2023-01-09T12:13:10.422Z,16352.00
2023-01-09T12:14:10.421Z,13584.00
2023-01-09T12:15:10.401Z,23936.00
2023-01-09T12:16:10.434Z,71680.00
2023-01-09T12:17:10.374Z,58624.00
2023-01-09T12:18:10.357Z,15208.00
2023-01-09T12:19:10.348Z,26688.00
2023-01-09T12:20:10.331Z,33600.00
2023-01-09T12:21:10.323Z,43488.00
2023-01-09T12:22:10.305Z,50144.00
2023-01-09T12:23:10.294Z,32320.00
2023-01-09T12:25:10.269Z,18752.00
2023-01-09T12:26:10.283Z,14080.00
2023-01-09T12:27:10.243Z,12684.00
2023-01-09T12:28:10.228Z,12044.00
2023-01-09T12:29:10.214Z,15328.00
2023-01-09T12:30:10.215Z,16512.00
2023-01-09T12:31:10.195Z,35456.00
2023-01-09T12:32:10.195Z,22560.00
2023-01-09T12:33:10.180Z,24448.00
2023-01-09T12:34:10.155Z,17600.00
2023-01-09T12:35:10.142Z,9712.00
2023-01-09T12:36:10.123Z,7332.00
2023-01-09T12:37:11.723Z,6392.00
2023-01-09T12:38:10.101Z,5940.00
2023-01-09T12:39:10.085Z,5704.00
2023-01-09T12:40:10.072Z,5836.00
2023-01-09T12:41:10.059Z,6108.00
2023-01-09T12:42:10.069Z,5860.00
2023-01-09T12:43:10.034Z,5508.00
2023-01-09T12:44:10.019Z,5304.00
2023-01-09T12:45:10.008Z,4948.00
2023-01-09T12:46:10.052Z,4424.00
2023-01-09T12:47:09.986Z,4172.00