createdAt,value
2022-08-28T00:01:01.498Z,19.10
2022-08-28T00:03:30.403Z,19.10
2022-08-28T00:05:58.402Z,19.10
2022-08-28T00:08:26.252Z,19.10
2022-08-28T00:10:53.876Z,19.00
2022-08-28T00:13:25.465Z,19.00
2022-08-28T00:15:58.161Z,19.00
2022-08-28T00:18:26.527Z,19.00
2022-08-28T00:20:54.085Z,18.90
2022-08-28T00:23:21.927Z,18.90
2022-08-28T00:25:49.691Z,18.90
2022-08-28T00:28:24.106Z,18.90
2022-08-28T00:30:55.677Z,18.80
2022-08-28T00:33:30.579Z,18.80
2022-08-28T00:35:58.506Z,18.70
2022-08-28T00:38:27.663Z,18.70
2022-08-28T00:40:59.294Z,18.70
2022-08-28T00:43:40.111Z,18.70
2022-08-28T00:46:15.283Z,18.60
2022-08-28T00:48:42.799Z,18.50
2022-08-28T00:51:30.136Z,18.50
2022-08-28T00:53:59.333Z,18.40
2022-08-28T00:56:29.230Z,18.30
2022-08-28T00:58:59.809Z,18.30
2022-08-28T01:01:27.307Z,18.30
2022-08-28T01:03:54.500Z,18.30
2022-08-28T01:06:21.938Z,18.30
2022-08-28T01:08:50.555Z,18.30
2022-08-28T01:11:19.569Z,18.30
2022-08-28T01:13:48.691Z,18.30
2022-08-28T01:16:19.098Z,18.30
2022-08-28T01:18:47.202Z,18.40
2022-08-28T01:21:49.327Z,18.30
2022-08-28T01:24:18.904Z,18.30
2022-08-28T01:26:47.286Z,18.30
2022-08-28T01:29:14.761Z,18.30
2022-08-28T01:31:43.026Z,18.30
2022-08-28T01:34:13.149Z,18.30
2022-08-28T01:36:41.118Z,18.30
2022-08-28T01:39:19.037Z,18.30
2022-08-28T01:41:49.007Z,18.30
2022-08-28T01:44:17.979Z,18.20
2022-08-28T01:46:46.381Z,18.20
2022-08-28T01:49:13.940Z,18.20
2022-08-28T01:51:42.605Z,18.10
2022-08-28T01:54:10.714Z,18.10
2022-08-28T01:56:40.334Z,18.20
2022-08-28T01:59:10.028Z,18.20
2022-08-28T02:01:38.069Z,18.10
2022-08-28T02:04:06.369Z,18.10
2022-08-28T02:06:34.192Z,18.10
2022-08-28T02:09:01.305Z,18.00
2022-08-28T02:11:30.680Z,18.00
2022-08-28T02:13:58.076Z,17.90
2022-08-28T02:16:27.301Z,17.90
2022-08-28T02:18:54.577Z,17.80
2022-08-28T02:21:22.037Z,17.80
2022-08-28T02:23:49.309Z,17.70
2022-08-28T02:26:16.448Z,17.60
2022-08-28T02:28:44.242Z,17.60
2022-08-28T02:31:11.987Z,17.60
2022-08-28T02:33:44.745Z,17.50
2022-08-28T02:36:14.624Z,17.50
2022-08-28T02:38:43.068Z,17.40
2022-08-28T02:41:11.490Z,17.40
2022-08-28T02:43:39.573Z,17.40
2022-08-28T02:46:07.568Z,17.30
2022-08-28T02:48:39.249Z,17.40
2022-08-28T02:51:11.433Z,17.30
2022-08-28T02:53:39.231Z,17.30
2022-08-28T02:56:07.195Z,17.30
2022-08-28T02:58:35.442Z,17.30
2022-08-28T03:01:05.541Z,17.30
2022-08-28T03:03:33.706Z,17.20
2022-08-28T03:06:03.484Z,17.20
2022-08-28T03:08:32.244Z,17.20
2022-08-28T03:11:00.343Z,17.30
2022-08-28T03:13:28.553Z,17.30
2022-08-28T03:15:56.279Z,17.40
2022-08-28T03:18:26.381Z,17.40
2022-08-28T03:20:55.615Z,17.40
2022-08-28T03:23:30.137Z,17.40
2022-08-28T03:26:11.423Z,17.40
2022-08-28T03:28:45.462Z,17.40
2022-08-28T03:31:16.450Z,17.40
2022-08-28T03:33:44.812Z,17.30
2022-08-28T03:36:15.615Z,17.30
2022-08-28T03:38:43.772Z,17.20
2022-08-28T03:41:11.997Z,17.20
2022-08-28T03:43:40.174Z,17.20
2022-08-28T03:46:09.227Z,17.10
2022-08-28T03:48:38.552Z,17.10
2022-08-28T03:51:12.362Z,17.10
2022-08-28T03:53:40.437Z,17.10
2022-08-28T03:56:12.375Z,17.10
2022-08-28T03:58:40.819Z,17.20
2022-08-28T04:01:08.245Z,17.20
2022-08-28T04:03:35.550Z,17.30
2022-08-28T04:06:03.226Z,17.30
2022-08-28T04:08:30.612Z,17.40
2022-08-28T04:11:00.762Z,17.30
2022-08-28T04:13:28.593Z,17.40
2022-08-28T04:16:01.086Z,17.30
2022-08-28T04:18:29.145Z,17.30
2022-08-28T04:21:07.904Z,17.30
2022-08-28T04:23:36.748Z,17.40
2022-08-28T04:26:08.121Z,17.30
2022-08-28T04:28:35.379Z,17.40
2022-08-28T04:31:03.609Z,17.40
2022-08-28T04:33:31.244Z,17.40
2022-08-28T04:36:03.210Z,17.40
2022-08-28T04:38:31.128Z,17.40
2022-08-28T04:40:58.952Z,17.40
2022-08-28T04:43:26.232Z,17.40
2022-08-28T04:45:53.422Z,17.40
2022-08-28T04:48:20.896Z,17.40
2022-08-28T04:50:49.699Z,17.40
2022-08-28T04:53:19.703Z,17.40
2022-08-28T04:55:54.224Z,17.50
2022-08-28T04:58:23.823Z,17.60
2022-08-28T05:00:52.457Z,17.70
2022-08-28T05:03:19.913Z,17.80
2022-08-28T05:05:50.115Z,17.80
2022-08-28T05:08:19.725Z,17.90
2022-08-28T05:10:47.220Z,17.90
2022-08-28T05:13:16.516Z,18.00
2022-08-28T05:15:47.779Z,18.10
2022-08-28T05:18:16.316Z,18.10
2022-08-28T05:20:46.621Z,18.20
2022-08-28T05:23:15.936Z,18.20
2022-08-28T05:25:47.957Z,18.30
2022-08-28T05:28:17.197Z,18.40
2022-08-28T05:30:45.617Z,18.40
2022-08-28T05:33:14.749Z,18.50
2022-08-28T05:35:44.989Z,18.60
2022-08-28T05:38:13.982Z,18.70
2022-08-28T05:40:49.149Z,18.80
2022-08-28T05:43:17.582Z,18.80
2022-08-28T05:45:44.890Z,18.90
2022-08-28T05:48:12.341Z,19.00
2022-08-28T05:50:44.503Z,19.10
2022-08-28T05:53:15.801Z,19.20
2022-08-28T05:55:43.110Z,19.30
2022-08-28T05:58:28.985Z,19.50
2022-08-28T06:01:14.176Z,19.60
2022-08-28T06:03:43.215Z,19.70
2022-08-28T06:06:12.269Z,19.80
2022-08-28T06:08:58.143Z,20.00
2022-08-28T06:11:30.305Z,20.10
2022-08-28T06:14:03.300Z,20.30
2022-08-28T06:16:32.206Z,20.40
2022-08-28T06:19:00.674Z,20.50
2022-08-28T06:21:29.097Z,20.60
2022-08-28T06:23:56.884Z,20.70
2022-08-28T06:26:24.222Z,20.90
2022-08-28T06:28:53.143Z,21.00
2022-08-28T06:31:23.784Z,21.20
2022-08-28T06:33:54.258Z,21.20
2022-08-28T06:36:22.781Z,21.40
2022-08-28T06:38:50.344Z,21.50
2022-08-28T06:41:18.431Z,21.60
2022-08-28T06:43:45.738Z,21.70
2022-08-28T06:46:13.289Z,21.90
2022-08-28T06:48:40.590Z,21.90
2022-08-28T06:51:10.636Z,22.10
2022-08-28T06:53:43.020Z,22.20
2022-08-28T06:56:26.237Z,22.30
2022-08-28T06:58:56.858Z,22.50
2022-08-28T07:01:29.769Z,22.60
2022-08-28T07:04:04.113Z,22.70
2022-08-28T07:06:34.675Z,22.80
2022-08-28T07:09:05.168Z,22.90
2022-08-28T07:11:34.050Z,23.00
2022-08-28T07:14:02.200Z,23.10
2022-08-28T07:16:33.019Z,23.20
2022-08-28T07:19:03.963Z,23.40
2022-08-28T07:21:38.229Z,23.50
2022-08-28T07:24:08.516Z,23.60
2022-08-28T07:26:37.005Z,23.70
2022-08-28T07:29:10.893Z,23.90
2022-08-28T07:31:41.949Z,24.00
2022-08-28T07:34:11.084Z,24.10
2022-08-28T07:36:38.735Z,24.30
2022-08-28T07:39:06.679Z,24.40
2022-08-28T07:41:39.228Z,24.50
2022-08-28T07:44:27.885Z,24.60
2022-08-28T07:47:00.803Z,24.70
2022-08-28T07:49:31.117Z,24.90
2022-08-28T07:52:06.243Z,24.90
2022-08-28T07:54:36.114Z,25.10
2022-08-28T07:57:05.096Z,25.10
2022-08-28T07:59:37.025Z,25.30
2022-08-28T08:02:06.135Z,25.40
2022-08-28T08:04:33.503Z,25.50
2022-08-28T08:07:03.479Z,25.60
2022-08-28T08:09:31.245Z,25.70
2022-08-28T08:11:59.928Z,25.80
2022-08-28T08:14:27.385Z,25.90
2022-08-28T08:16:54.735Z,26.00
2022-08-28T08:19:22.237Z,26.10
2022-08-28T08:21:54.616Z,26.20
2022-08-28T08:24:28.410Z,26.20
2022-08-28T08:27:01.082Z,26.30
2022-08-28T08:29:31.747Z,26.30
2022-08-28T08:32:07.969Z,26.50
2022-08-28T08:34:42.272Z,26.50
2022-08-28T08:37:09.753Z,26.60
2022-08-28T08:39:37.926Z,26.80
2022-08-28T08:42:10.620Z,26.90
2022-08-28T08:44:47.642Z,27.10
2022-08-28T08:47:22.378Z,27.20
2022-08-28T08:50:00.386Z,27.30
2022-08-28T08:52:50.021Z,27.40
2022-08-28T08:55:28.599Z,27.50
2022-08-28T08:58:13.174Z,27.60
2022-08-28T09:01:05.778Z,27.70
2022-08-28T09:04:02.349Z,27.80
2022-08-28T09:06:58.931Z,27.90
2022-08-28T09:09:40.898Z,28.10
2022-08-28T09:12:14.688Z,28.20
2022-08-28T09:15:13.015Z,28.20
2022-08-28T09:17:48.157Z,28.30
2022-08-28T09:20:20.221Z,28.40
2022-08-28T09:22:54.325Z,28.50
2022-08-28T09:25:54.155Z,28.50
2022-08-28T09:28:27.356Z,28.60
2022-08-28T09:31:14.270Z,28.60
2022-08-28T09:33:51.335Z,28.80
2022-08-28T09:36:24.402Z,28.80
2022-08-28T09:39:20.894Z,28.90
2022-08-28T09:42:11.258Z,29.10
2022-08-28T09:45:09.342Z,29.10
2022-08-28T09:47:54.193Z,29.20
2022-08-28T09:50:27.593Z,29.30
2022-08-28T09:52:57.416Z,29.40
2022-08-28T09:55:35.481Z,29.40
2022-08-28T09:58:03.901Z,29.60
2022-08-28T10:00:35.385Z,29.70
2022-08-28T10:03:16.283Z,29.80
2022-08-28T10:06:18.737Z,29.90
2022-08-28T10:09:16.830Z,30.00
2022-08-28T10:12:11.882Z,30.10
2022-08-28T10:15:09.673Z,30.30
2022-08-28T10:18:11.316Z,30.30
2022-08-28T10:21:20.414Z,30.50
2022-08-28T10:23:59.563Z,30.60
2022-08-28T10:26:35.134Z,30.60
2022-08-28T10:29:14.369Z,30.70
2022-08-28T10:32:02.408Z,30.80
2022-08-28T10:34:35.517Z,30.90
2022-08-28T10:37:25.221Z,31.00
2022-08-28T10:39:57.862Z,31.10
2022-08-28T10:42:36.478Z,31.20
2022-08-28T10:45:20.760Z,31.60
2022-08-28T10:48:06.890Z,32.20
2022-08-28T10:50:47.189Z,32.80
2022-08-28T10:53:20.165Z,33.10
2022-08-28T10:55:55.919Z,33.20
2022-08-28T10:58:25.500Z,33.20
2022-08-28T11:01:07.767Z,33.00
2022-08-28T11:03:49.377Z,32.90
2022-08-28T11:06:31.767Z,32.70
2022-08-28T11:09:22.396Z,32.50
2022-08-28T11:11:51.996Z,32.40
2022-08-28T11:14:39.367Z,32.30
2022-08-28T11:17:21.601Z,32.10
2022-08-28T11:20:22.832Z,32.00
2022-08-28T11:22:58.134Z,31.80
2022-08-28T11:25:33.444Z,31.80
2022-08-28T11:28:17.619Z,31.80
2022-08-28T11:30:58.465Z,31.70
2022-08-28T11:33:48.713Z,31.60
2022-08-28T11:36:21.641Z,31.60
2022-08-28T11:38:52.059Z,31.60
2022-08-28T11:41:26.544Z,31.60
2022-08-28T11:44:15.054Z,31.60
2022-08-28T11:46:47.899Z,31.50
2022-08-28T11:49:27.250Z,31.60
2022-08-28T11:52:06.397Z,31.60
2022-08-28T11:54:49.315Z,31.60
2022-08-28T11:57:31.812Z,31.70
2022-08-28T12:00:05.020Z,31.80
2022-08-28T12:02:41.386Z,31.80
2022-08-28T12:05:30.972Z,32.00
2022-08-28T12:08:04.991Z,32.10
2022-08-28T12:10:32.436Z,32.20
2022-08-28T12:13:09.703Z,32.30
2022-08-28T12:15:40.610Z,32.30
2022-08-28T12:18:10.840Z,32.30
2022-08-28T12:20:59.308Z,32.40
2022-08-28T12:23:37.581Z,32.50
2022-08-28T12:26:10.096Z,32.50
2022-08-28T12:28:46.709Z,32.50
2022-08-28T12:31:47.008Z,32.60
2022-08-28T12:35:06.455Z,32.70
2022-08-28T12:37:50.958Z,32.80
2022-08-28T12:40:28.934Z,32.90
2022-08-28T12:43:02.904Z,33.00
2022-08-28T12:45:39.351Z,33.10
2022-08-28T12:48:31.680Z,33.20
2022-08-28T12:51:08.131Z,33.40
2022-08-28T12:53:44.952Z,33.50
2022-08-28T12:56:14.699Z,33.70
2022-08-28T12:58:42.831Z,33.70
2022-08-28T13:01:12.489Z,33.60
2022-08-28T13:03:52.378Z,33.80
2022-08-28T13:06:36.499Z,34.30
2022-08-28T13:09:15.927Z,34.90
2022-08-28T13:11:49.541Z,35.50
2022-08-28T13:14:35.808Z,36.10
2022-08-28T13:17:03.778Z,36.30
2022-08-28T13:19:32.246Z,36.70
2022-08-28T13:22:05.422Z,37.30
2022-08-28T13:24:35.806Z,37.80
2022-08-28T13:27:15.808Z,38.20
2022-08-28T13:29:55.645Z,38.60
2022-08-28T13:32:28.444Z,38.80
2022-08-28T13:35:20.593Z,38.90
2022-08-28T13:37:56.553Z,39.30
2022-08-28T13:40:56.219Z,39.50
2022-08-28T13:43:16.460Z,39.80
2022-08-28T13:45:48.703Z,40.00
2022-08-28T13:48:22.287Z,40.20
2022-08-28T13:50:53.145Z,40.30
2022-08-28T13:53:21.341Z,40.40
2022-08-28T13:55:50.518Z,40.40
2022-08-28T13:58:18.000Z,40.50
2022-08-28T14:00:47.752Z,40.60
2022-08-28T14:03:34.034Z,40.80
2022-08-28T14:06:02.907Z,40.80
2022-08-28T14:08:30.725Z,40.60
2022-08-28T14:10:58.324Z,40.00
2022-08-28T14:13:27.725Z,39.10
2022-08-28T14:15:56.701Z,38.20
2022-08-28T14:18:25.585Z,36.90
2022-08-28T14:20:53.084Z,36.20
2022-08-28T14:23:20.315Z,35.50
2022-08-28T14:25:49.186Z,35.00
2022-08-28T14:28:19.157Z,34.60
2022-08-28T14:30:49.624Z,34.20
2022-08-28T14:33:20.689Z,33.90
2022-08-28T14:35:49.249Z,33.70
2022-08-28T14:38:16.937Z,33.40
2022-08-28T14:40:45.273Z,33.20
2022-08-28T14:43:14.069Z,33.00
2022-08-28T14:45:46.133Z,32.80
2022-08-28T14:48:15.118Z,32.70
2022-08-28T14:50:44.073Z,32.50
2022-08-28T14:53:11.791Z,32.30
2022-08-28T14:55:48.669Z,32.20
2022-08-28T14:58:19.001Z,32.10
2022-08-28T15:00:49.681Z,31.90
2022-08-28T15:03:18.667Z,31.80
2022-08-28T15:05:46.613Z,31.80
2022-08-28T15:08:16.888Z,31.70
2022-08-28T15:10:44.645Z,31.80
2022-08-28T15:13:12.837Z,32.00
2022-08-28T15:15:42.263Z,32.30
2022-08-28T15:18:11.226Z,32.50
2022-08-28T15:20:44.914Z,32.80
2022-08-28T15:23:14.858Z,33.00
2022-08-28T15:25:42.426Z,33.30
2022-08-28T15:28:10.071Z,33.50
2022-08-28T15:30:37.592Z,33.70
2022-08-28T15:33:05.235Z,33.90
2022-08-28T15:35:34.254Z,34.10
2022-08-28T15:38:01.582Z,34.20
2022-08-28T15:40:48.700Z,34.40
2022-08-28T15:43:19.665Z,34.60
2022-08-28T15:45:46.950Z,34.70
2022-08-28T15:48:14.478Z,34.60
2022-08-28T15:50:41.701Z,34.50
2022-08-28T15:53:10.103Z,34.30
2022-08-28T15:55:37.359Z,34.00
2022-08-28T15:58:14.006Z,33.70
2022-08-28T16:00:42.565Z,33.40
2022-08-28T16:03:10.053Z,33.10
2022-08-28T16:05:40.799Z,32.80
2022-08-28T16:08:10.356Z,32.50
2022-08-28T16:10:37.527Z,32.20
2022-08-28T16:13:06.637Z,31.80
2022-08-28T16:15:34.788Z,31.60
2022-08-28T16:18:01.963Z,31.20
2022-08-28T16:20:29.388Z,31.00
2022-08-28T16:22:56.483Z,30.80
2022-08-28T16:25:23.776Z,30.60
2022-08-28T16:27:50.938Z,30.40
2022-08-28T16:30:18.526Z,30.30
2022-08-28T16:32:46.920Z,30.10
2022-08-28T16:35:15.794Z,30.00
2022-08-28T16:37:43.543Z,29.90
2022-08-28T16:40:14.919Z,29.90
2022-08-28T16:42:42.450Z,29.80
2022-08-28T16:45:19.601Z,29.60
2022-08-28T16:47:46.819Z,29.60
2022-08-28T16:50:14.759Z,29.50
2022-08-28T16:52:42.214Z,29.40
2022-08-28T16:55:11.243Z,29.30
2022-08-28T16:57:38.875Z,29.30
2022-08-28T17:00:09.973Z,29.20
2022-08-28T17:02:37.137Z,29.10
2022-08-28T17:05:05.299Z,29.00
2022-08-28T17:07:34.298Z,28.90
2022-08-28T17:10:03.023Z,28.80
2022-08-28T17:12:30.184Z,28.70
2022-08-28T17:14:57.654Z,28.60
2022-08-28T17:17:24.974Z,28.50
2022-08-28T17:19:52.236Z,28.30
2022-08-28T17:22:32.280Z,28.30
2022-08-28T17:25:09.539Z,28.10
2022-08-28T17:27:36.957Z,28.00
2022-08-28T17:30:05.135Z,27.90
2022-08-28T17:32:32.533Z,27.80
2022-08-28T17:35:00.476Z,27.60
2022-08-28T17:37:28.232Z,27.60
2022-08-28T17:39:55.642Z,27.50
2022-08-28T17:42:23.561Z,27.50
2022-08-28T17:44:51.161Z,27.40
2022-08-28T17:47:18.683Z,27.30
2022-08-28T17:49:53.666Z,27.30
2022-08-28T17:52:20.860Z,27.20
2022-08-28T17:54:51.323Z,27.10
2022-08-28T17:57:18.961Z,27.00
2022-08-28T17:59:46.131Z,27.00
2022-08-28T18:02:16.587Z,26.80
2022-08-28T18:04:44.501Z,26.70
2022-08-28T18:07:11.964Z,26.60
2022-08-28T18:09:39.085Z,26.50
2022-08-28T18:12:12.448Z,26.40
2022-08-28T18:14:40.675Z,26.30
2022-08-28T18:17:09.176Z,26.20
2022-08-28T18:19:39.485Z,26.20
2022-08-28T18:22:10.277Z,26.10
2022-08-28T18:24:39.434Z,26.00
2022-08-28T18:27:08.163Z,26.00
2022-08-28T18:29:37.047Z,25.90
2022-08-28T18:32:05.872Z,25.90
2022-08-28T18:34:33.478Z,25.80
2022-08-28T18:37:01.593Z,25.80
2022-08-28T18:39:29.349Z,25.80
2022-08-28T18:41:57.936Z,25.80
2022-08-28T18:44:25.564Z,25.70
2022-08-28T18:46:53.071Z,25.70
2022-08-28T18:49:20.564Z,25.70
2022-08-28T18:51:48.174Z,25.70
2022-08-28T18:54:18.045Z,25.70
2022-08-28T18:56:46.561Z,25.60
2022-08-28T18:59:16.691Z,25.60
2022-08-28T19:01:44.065Z,25.50
2022-08-28T19:04:11.336Z,25.50
2022-08-28T19:06:40.611Z,25.50
2022-08-28T19:09:07.757Z,25.50
2022-08-28T19:11:35.938Z,25.40
2022-08-28T19:14:03.857Z,25.40
2022-08-28T19:16:32.259Z,25.30
2022-08-28T19:19:00.327Z,25.30
2022-08-28T19:21:29.265Z,25.30
2022-08-28T19:23:57.065Z,25.20
2022-08-28T19:26:26.016Z,25.20
2022-08-28T19:28:54.389Z,25.10
2022-08-28T19:31:21.854Z,25.00
2022-08-28T19:33:49.423Z,25.00
2022-08-28T19:36:18.392Z,25.00
2022-08-28T19:38:45.778Z,25.00
2022-08-28T19:41:14.289Z,25.00
2022-08-28T19:43:43.263Z,25.10
2022-08-28T19:46:19.831Z,25.10
2022-08-28T19:48:50.311Z,25.10
2022-08-28T19:51:22.469Z,25.00
2022-08-28T19:53:57.786Z,25.00
2022-08-28T19:56:28.086Z,25.00
2022-08-28T19:58:58.507Z,25.00
2022-08-28T20:01:29.941Z,24.90
2022-08-28T20:03:59.434Z,24.90
2022-08-28T20:06:27.908Z,24.90
2022-08-28T20:08:55.175Z,24.90
2022-08-28T20:11:30.307Z,24.90
2022-08-28T20:14:04.407Z,24.90
2022-08-28T20:16:35.896Z,24.80
2022-08-28T20:19:04.723Z,24.70
2022-08-28T20:21:37.098Z,24.70
2022-08-28T20:24:14.142Z,24.70
2022-08-28T20:26:41.725Z,24.60
2022-08-28T20:29:10.595Z,24.50
2022-08-28T20:31:40.669Z,24.50
2022-08-28T20:34:09.876Z,24.50
2022-08-28T20:36:37.793Z,24.50
2022-08-28T20:39:09.191Z,24.40
2022-08-28T20:41:38.023Z,24.40
2022-08-28T20:44:07.819Z,24.30
2022-08-28T20:46:40.473Z,24.30
2022-08-28T20:49:10.243Z,24.20
2022-08-28T20:51:54.551Z,24.20
2022-08-28T20:54:32.677Z,24.20
2022-08-28T20:57:03.555Z,24.20
2022-08-28T20:59:39.184Z,24.10
2022-08-28T21:02:28.826Z,24.10
2022-08-28T21:04:56.369Z,24.10
2022-08-28T21:07:25.090Z,24.00
2022-08-28T21:10:07.249Z,24.00
2022-08-28T21:12:39.707Z,24.00
2022-08-28T21:15:10.192Z,23.90
2022-08-28T21:17:37.563Z,23.90
2022-08-28T21:20:14.994Z,23.90
2022-08-28T21:22:43.521Z,23.90
2022-08-28T21:25:11.712Z,23.90
2022-08-28T21:27:39.740Z,23.80
2022-08-28T21:30:09.422Z,23.80
2022-08-28T21:32:36.726Z,23.80
2022-08-28T21:35:05.957Z,23.70
2022-08-28T21:37:33.449Z,23.70
2022-08-28T21:40:01.249Z,23.70
2022-08-28T21:42:28.714Z,23.70
2022-08-28T21:44:56.382Z,23.60
2022-08-28T21:47:24.947Z,23.60
2022-08-28T21:49:54.229Z,23.50
2022-08-28T21:52:23.434Z,23.50
2022-08-28T21:54:55.801Z,23.50
2022-08-28T21:57:24.324Z,23.40
2022-08-28T21:59:51.422Z,23.40
2022-08-28T22:02:18.597Z,23.30
2022-08-28T22:04:49.022Z,23.30
2022-08-28T22:07:17.320Z,23.30
2022-08-28T22:09:44.904Z,23.30
2022-08-28T22:12:12.299Z,23.30
2022-08-28T22:14:39.463Z,23.20
2022-08-28T22:17:11.343Z,23.20
2022-08-28T22:19:39.685Z,23.20
2022-08-28T22:22:26.162Z,23.20
2022-08-28T22:24:53.947Z,23.10
2022-08-28T22:27:21.203Z,23.10
2022-08-28T22:29:48.406Z,23.10
2022-08-28T22:32:15.823Z,23.00
2022-08-28T22:34:45.407Z,23.00
2022-08-28T22:37:13.359Z,23.00
2022-08-28T22:39:41.906Z,23.00
2022-08-28T22:42:10.441Z,23.00
2022-08-28T22:44:38.451Z,23.00
2022-08-28T22:47:06.305Z,22.90
2022-08-28T22:49:33.749Z,22.90
2022-08-28T22:52:03.324Z,22.90
2022-08-28T22:54:32.575Z,22.90
2022-08-28T22:56:59.679Z,22.90
2022-08-28T22:59:28.046Z,22.80
2022-08-28T23:01:55.519Z,22.80
2022-08-28T23:04:22.637Z,22.80
2022-08-28T23:06:49.807Z,22.80
2022-08-28T23:09:17.161Z,22.80
2022-08-28T23:11:44.207Z,22.80
2022-08-28T23:14:11.327Z,22.70
2022-08-28T23:16:39.438Z,22.70
2022-08-28T23:19:09.024Z,22.70
2022-08-28T23:21:39.226Z,22.70
2022-08-28T23:24:12.444Z,22.60
2022-08-28T23:26:39.685Z,22.60
2022-08-28T23:29:06.833Z,22.60
2022-08-28T23:31:34.597Z,22.60
2022-08-28T23:34:02.746Z,22.60
2022-08-28T23:36:32.773Z,22.50
2022-08-28T23:39:04.298Z,22.50
2022-08-28T23:41:32.968Z,22.50
2022-08-28T23:44:03.186Z,22.40
2022-08-28T23:46:33.640Z,22.40
2022-08-28T23:49:00.995Z,22.40
2022-08-28T23:51:29.160Z,22.30
2022-08-28T23:53:56.522Z,22.30
2022-08-28T23:56:28.194Z,22.30
2022-08-28T23:58:55.833Z,22.30
