createdAt,value
2023-01-20T00:01:25.359Z,16.20
2023-01-20T00:04:11.336Z,19.98
2023-01-20T00:07:00.579Z,24.27
2023-01-20T00:09:46.058Z,27.65
2023-01-20T00:12:32.220Z,30.15
2023-01-20T00:15:17.498Z,30.15
2023-01-20T00:18:03.326Z,35.35
2023-01-20T00:20:51.723Z,34.65
2023-01-20T00:23:37.452Z,38.45
2023-01-20T00:26:33.093Z,36.25
2023-01-20T00:32:05.336Z,36.72
2023-01-20T00:34:51.020Z,36.65
2023-01-20T00:37:36.245Z,39.05
2023-01-20T00:40:30.904Z,37.97
2023-01-20T00:43:16.255Z,36.97
2023-01-20T00:46:02.245Z,37.70
2023-01-20T00:48:47.726Z,38.75
2023-01-20T00:51:47.069Z,37.65
2023-01-20T00:54:32.760Z,37.90
2023-01-20T00:57:17.937Z,37.75
2023-01-20T01:00:06.161Z,39.22
2023-01-20T01:02:53.619Z,39.25
2023-01-20T01:05:39.912Z,39.75
2023-01-20T01:08:28.545Z,39.28
2023-01-20T01:11:17.074Z,36.97
2023-01-20T01:14:02.613Z,39.85
2023-01-20T01:16:48.207Z,39.00
2023-01-20T01:19:39.473Z,37.08
2023-01-20T01:22:28.991Z,37.88
2023-01-20T01:25:17.836Z,38.92
2023-01-20T01:28:03.399Z,37.03
2023-01-20T01:30:48.700Z,36.58
2023-01-20T01:33:34.778Z,35.20
2023-01-20T01:36:20.358Z,39.08
2023-01-20T01:39:08.840Z,40.72
2023-01-20T01:41:58.813Z,40.47
2023-01-20T01:45:25.254Z,37.83
2023-01-20T01:48:19.011Z,37.03
2023-01-20T01:51:21.645Z,38.78
2023-01-20T01:54:14.729Z,39.17
2023-01-20T01:57:29.402Z,39.60
2023-01-20T02:00:14.940Z,36.42
2023-01-20T02:03:01.171Z,33.35
2023-01-20T02:05:49.094Z,37.92
2023-01-20T02:08:35.832Z,35.78
2023-01-20T02:15:40.980Z,32.22
2023-01-20T02:18:41.943Z,34.72
2023-01-20T02:22:10.076Z,34.90
2023-01-20T02:25:37.624Z,34.78
2023-01-20T02:28:59.052Z,30.90
2023-01-20T02:32:11.332Z,34.78
2023-01-20T02:35:08.413Z,30.50
2023-01-20T02:38:18.314Z,34.35
2023-01-20T02:41:37.494Z,34.70
2023-01-20T02:44:48.280Z,34.22
2023-01-20T02:47:43.396Z,34.65
2023-01-20T02:50:59.292Z,28.52
2023-01-20T02:53:49.455Z,30.15
2023-01-20T02:56:35.544Z,32.03
2023-01-20T02:59:28.884Z,28.92
2023-01-20T03:02:20.477Z,32.45
2023-01-20T03:05:19.716Z,34.15
2023-01-20T03:08:09.400Z,33.08
2023-01-20T03:10:56.712Z,33.03
2023-01-20T03:13:54.777Z,31.05
2023-01-20T03:16:41.300Z,33.70
2023-01-20T03:19:29.644Z,30.60
2023-01-20T03:22:16.176Z,35.08
2023-01-20T03:25:03.263Z,33.58
2023-01-20T03:27:56.054Z,34.50
2023-01-20T03:30:41.949Z,32.53
2023-01-20T03:33:29.983Z,32.95
2023-01-20T03:36:16.933Z,33.13
2023-01-20T03:39:02.540Z,34.13
2023-01-20T03:42:07.167Z,32.85
2023-01-20T03:45:16.132Z,28.92
2023-01-20T03:48:11.600Z,33.20
2023-01-20T03:51:18.301Z,34.00
2023-01-20T03:54:09.073Z,33.88
2023-01-20T03:57:04.230Z,34.65
2023-01-20T03:59:51.275Z,34.78
2023-01-20T04:02:40.395Z,35.30
2023-01-20T04:05:26.552Z,36.85
2023-01-20T04:08:14.561Z,35.72
2023-01-20T04:11:05.211Z,37.03
2023-01-20T04:14:01.477Z,37.85
2023-01-20T04:16:53.505Z,37.67
2023-01-20T04:19:41.372Z,41.38
2023-01-20T04:22:53.089Z,39.53
2023-01-20T04:25:38.901Z,40.40
2023-01-20T04:28:24.258Z,41.42
2023-01-20T04:31:28.747Z,42.30
2023-01-20T04:34:16.182Z,41.75
2023-01-20T04:37:02.217Z,40.58
2023-01-20T04:39:52.295Z,43.42
2023-01-20T04:42:37.718Z,45.72
2023-01-20T04:45:23.518Z,44.40
2023-01-20T04:48:09.333Z,48.85
2023-01-20T04:50:57.758Z,45.40
2023-01-20T04:53:43.500Z,45.40
2023-01-20T04:56:29.260Z,47.17
2023-01-20T04:59:17.473Z,47.85
2023-01-20T05:02:05.231Z,50.92
2023-01-20T05:04:50.482Z,51.25
2023-01-20T05:07:47.788Z,50.15
2023-01-20T05:10:33.950Z,39.35
2023-01-20T05:13:19.507Z,49.88
2023-01-20T05:16:08.948Z,51.30
2023-01-20T05:18:54.300Z,51.20
2023-01-20T05:21:43.552Z,52.13
2023-01-20T05:24:35.812Z,52.33
2023-01-20T05:27:37.476Z,49.45
2023-01-20T05:30:23.718Z,48.55
2023-01-20T05:33:09.012Z,52.70
2023-01-20T05:35:55.990Z,49.60
2023-01-20T05:38:41.472Z,51.88
2023-01-20T05:41:27.214Z,48.47
2023-01-20T05:44:13.797Z,52.35
2023-01-20T05:46:59.076Z,50.50
2023-01-20T05:49:44.720Z,52.65
2023-01-20T05:52:30.443Z,50.90
2023-01-20T05:55:16.455Z,46.90
2023-01-20T05:58:04.943Z,47.95
2023-01-20T06:00:50.240Z,50.45
2023-01-20T06:03:35.673Z,52.60
2023-01-20T06:06:21.265Z,49.30
2023-01-20T06:09:06.795Z,52.28
2023-01-20T06:11:56.993Z,54.35
2023-01-20T06:14:42.831Z,51.95
2023-01-20T06:17:28.134Z,48.60
2023-01-20T06:20:13.524Z,46.88
2023-01-20T06:22:59.031Z,44.17
2023-01-20T06:25:44.631Z,49.60
2023-01-20T06:28:30.033Z,51.35
2023-01-20T06:31:16.726Z,48.72
2023-01-20T06:34:01.839Z,45.70
2023-01-20T06:36:47.463Z,49.97
2023-01-20T06:39:35.176Z,46.30
2023-01-20T06:42:23.624Z,48.03
2023-01-20T06:45:11.525Z,45.85
2023-01-20T06:47:57.125Z,44.30
2023-01-20T06:50:42.808Z,50.25
2023-01-20T06:53:28.129Z,52.50
2023-01-20T06:56:17.526Z,52.20
2023-01-20T06:59:02.742Z,51.83
2023-01-20T07:01:48.467Z,45.63
2023-01-20T07:04:33.901Z,49.35
2023-01-20T07:07:19.321Z,50.33
2023-01-20T07:10:05.276Z,50.13
2023-01-20T07:12:50.754Z,49.22
2023-01-20T07:15:39.735Z,50.55
2023-01-20T07:18:25.477Z,47.95
2023-01-20T07:21:12.148Z,50.70
2023-01-20T07:24:01.644Z,50.28
2023-01-20T07:26:47.081Z,45.97
2023-01-20T07:29:32.228Z,46.67
2023-01-20T07:32:17.939Z,43.53
2023-01-20T07:35:03.579Z,45.85
2023-01-20T07:37:50.026Z,44.78
2023-01-20T07:40:35.598Z,45.03
2023-01-20T07:43:21.078Z,43.42
2023-01-20T07:46:06.960Z,43.65
2023-01-20T07:48:52.554Z,47.55
2023-01-20T07:51:39.960Z,45.83
2023-01-20T07:54:26.578Z,45.47
2023-01-20T07:57:14.768Z,45.22
2023-01-20T08:00:00.188Z,45.60
2023-01-20T08:02:45.756Z,46.25
2023-01-20T08:05:32.305Z,47.20
2023-01-20T08:08:22.730Z,48.80
2023-01-20T08:11:10.590Z,49.60
2023-01-20T08:13:56.701Z,48.83
2023-01-20T08:16:42.168Z,51.05
2023-01-20T08:19:30.850Z,50.35
2023-01-20T08:22:16.611Z,46.65
2023-01-20T08:25:02.119Z,45.28
2023-01-20T08:27:49.681Z,49.00
2023-01-20T08:30:35.453Z,48.88
2023-01-20T08:33:21.219Z,54.78
2023-01-20T08:36:13.717Z,56.13
2023-01-20T08:39:02.572Z,54.40
2023-01-20T08:41:49.331Z,51.25
2023-01-20T08:44:34.704Z,46.72
2023-01-20T08:47:20.980Z,48.25
2023-01-20T08:50:14.377Z,51.05
2023-01-20T08:52:59.980Z,51.80
2023-01-20T08:55:53.806Z,50.55
2023-01-20T08:58:48.691Z,49.30
2023-01-20T09:01:38.491Z,50.63
2023-01-20T09:04:26.594Z,50.95
2023-01-20T09:07:14.631Z,51.72
2023-01-20T09:10:04.658Z,48.75
2023-01-20T09:12:50.849Z,51.10
2023-01-20T09:15:36.178Z,56.25
2023-01-20T09:18:21.805Z,53.10
2023-01-20T09:21:07.813Z,54.97
2023-01-20T09:23:53.070Z,48.95
2023-01-20T09:26:40.843Z,55.17
2023-01-20T09:29:26.741Z,60.13
2023-01-20T09:32:13.630Z,56.55
2023-01-20T09:35:06.096Z,56.85
2023-01-20T09:38:10.018Z,57.03
2023-01-20T09:45:08.105Z,52.05
2023-01-20T09:48:35.053Z,49.50
2023-01-20T09:51:51.171Z,52.17
2023-01-20T09:57:40.860Z,47.78
2023-01-20T10:00:29.496Z,49.50
2023-01-20T10:03:25.086Z,47.45
2023-01-20T10:06:17.518Z,53.50
2023-01-20T10:09:07.861Z,47.90
2023-01-20T10:12:14.245Z,49.47
2023-01-20T10:15:07.882Z,47.90
2023-01-20T10:18:16.404Z,46.67
2023-01-20T10:21:13.896Z,44.75
2023-01-20T10:24:23.004Z,44.00
2023-01-20T10:27:08.320Z,43.20
2023-01-20T10:30:00.508Z,41.70
2023-01-20T10:32:55.895Z,41.72
2023-01-20T10:38:34.151Z,41.38
2023-01-20T10:41:26.850Z,45.58
2023-01-20T10:44:14.413Z,42.65
2023-01-20T10:47:29.703Z,43.85
2023-01-20T10:50:37.484Z,44.63
2023-01-20T10:53:44.288Z,44.50
2023-01-20T10:56:56.784Z,43.50
2023-01-20T10:59:44.107Z,43.70
2023-01-20T11:02:34.974Z,43.78
2023-01-20T11:05:25.917Z,42.17
2023-01-20T11:08:28.592Z,43.25
2023-01-20T11:11:22.354Z,43.35
2023-01-20T11:14:10.733Z,43.55
2023-01-20T11:17:04.636Z,42.13
2023-01-20T11:19:54.658Z,40.05
2023-01-20T11:22:48.008Z,40.70
2023-01-20T11:25:33.668Z,39.92
2023-01-20T11:28:20.175Z,39.38
2023-01-20T11:31:06.177Z,39.80
2023-01-20T11:34:00.260Z,39.95
2023-01-20T11:36:46.313Z,38.70
2023-01-20T11:39:37.171Z,39.78
2023-01-20T11:42:40.840Z,40.35
2023-01-20T11:45:35.023Z,39.10
2023-01-20T11:48:21.714Z,40.70
2023-01-20T11:51:24.218Z,38.35
2023-01-20T11:54:19.131Z,37.67
2023-01-20T11:57:07.674Z,37.10
2023-01-20T11:59:53.491Z,37.30
2023-01-20T12:02:41.202Z,37.92
2023-01-20T12:06:05.875Z,36.47
2023-01-20T12:09:10.339Z,38.78
2023-01-20T12:12:23.940Z,38.60
2023-01-20T12:15:27.437Z,36.47
2023-01-20T12:18:38.825Z,38.22
2023-01-20T12:21:29.932Z,36.90
2023-01-20T12:24:54.615Z,36.97
2023-01-20T12:27:49.781Z,35.00
2023-01-20T12:31:05.377Z,36.10
2023-01-20T12:36:46.903Z,32.65
2023-01-20T12:40:12.069Z,32.10
2023-01-20T12:43:56.242Z,31.33
2023-01-20T12:46:51.096Z,29.75
2023-01-20T12:50:05.120Z,31.08
2023-01-20T12:53:27.933Z,29.42
2023-01-20T12:56:37.244Z,31.45
2023-01-20T12:59:38.236Z,28.85
2023-01-20T13:03:01.615Z,27.77
2023-01-20T13:06:11.963Z,29.60
2023-01-20T13:09:19.720Z,24.77
2023-01-20T13:12:26.847Z,25.08
2023-01-20T13:15:28.057Z,17.40
2023-01-20T13:18:25.861Z,14.20
2023-01-20T13:21:21.339Z,12.45
2023-01-20T13:24:18.751Z,9.10
2023-01-20T13:27:07.568Z,7.47
2023-01-20T13:29:58.398Z,7.18
2023-01-20T13:32:49.089Z,6.57
2023-01-20T13:35:34.635Z,6.55
2023-01-20T13:38:33.125Z,5.68
2023-01-20T13:41:57.154Z,6.88
2023-01-20T13:44:42.736Z,5.93
2023-01-20T13:47:54.828Z,7.05
2023-01-20T13:50:42.337Z,6.00
2023-01-20T13:53:28.642Z,6.85
2023-01-20T13:56:34.243Z,7.85
2023-01-20T13:59:19.455Z,8.00
2023-01-20T14:02:36.398Z,8.55
2023-01-20T14:05:23.224Z,8.60
2023-01-20T14:08:17.695Z,8.35
2023-01-20T14:11:24.015Z,9.63
2023-01-20T14:14:19.394Z,10.10
2023-01-20T14:17:15.072Z,10.48
2023-01-20T14:20:23.507Z,10.60
2023-01-20T14:23:39.427Z,10.63
2023-01-20T14:26:26.917Z,11.15
2023-01-20T14:29:20.812Z,10.02
2023-01-20T14:32:27.561Z,11.32
2023-01-20T14:35:17.788Z,11.57
2023-01-20T14:38:03.608Z,10.85
2023-01-20T14:40:49.802Z,11.35
2023-01-20T14:43:36.059Z,9.25
2023-01-20T14:46:22.334Z,9.98
2023-01-20T14:49:07.548Z,10.50
2023-01-20T14:51:53.122Z,12.18
2023-01-20T14:54:45.805Z,13.60
2023-01-20T14:57:33.609Z,14.60
2023-01-20T15:00:19.361Z,15.30
2023-01-20T15:03:12.224Z,14.57
2023-01-20T15:06:17.566Z,14.52
2023-01-20T15:09:06.998Z,14.43
2023-01-20T15:12:35.388Z,13.25
2023-01-20T15:15:27.553Z,13.57
2023-01-20T15:18:28.563Z,14.80
2023-01-20T15:21:27.836Z,15.57
2023-01-20T15:24:19.185Z,19.08
2023-01-20T15:27:32.303Z,19.27
2023-01-20T15:30:20.712Z,19.15
2023-01-20T15:33:09.054Z,19.38
2023-01-20T15:35:56.755Z,20.25
2023-01-20T15:38:42.243Z,20.73
2023-01-20T15:41:52.566Z,22.45
2023-01-20T15:44:36.435Z,23.13
2023-01-20T15:47:29.166Z,22.38
2023-01-20T15:50:20.712Z,20.77
2023-01-20T15:53:06.391Z,20.35
2023-01-20T15:55:52.232Z,20.75
2023-01-20T15:58:37.869Z,20.92
2023-01-20T16:01:28.208Z,20.42
2023-01-20T16:04:16.338Z,19.77
2023-01-20T16:07:01.761Z,20.58
2023-01-20T16:09:49.722Z,21.88
2023-01-20T16:12:35.187Z,22.17
2023-01-20T16:15:20.776Z,23.83
2023-01-20T16:18:07.037Z,23.33
2023-01-20T16:20:52.756Z,24.77
2023-01-20T16:23:38.838Z,25.42
2023-01-20T16:26:28.861Z,26.80
2023-01-20T16:29:14.301Z,25.52
2023-01-20T16:31:59.484Z,25.08
2023-01-20T16:34:46.126Z,26.45
2023-01-20T16:37:31.621Z,24.10
2023-01-20T16:40:22.278Z,25.25
2023-01-20T16:43:11.851Z,24.40
2023-01-20T16:45:57.948Z,24.23
2023-01-20T16:48:44.028Z,24.02
2023-01-20T16:51:50.921Z,25.67
2023-01-20T16:54:36.787Z,25.40
2023-01-20T16:57:22.214Z,24.90
2023-01-20T17:00:10.012Z,23.90
2023-01-20T17:02:58.225Z,24.45
2023-01-20T17:05:44.875Z,25.08
2023-01-20T17:08:30.078Z,26.50
2023-01-20T17:11:42.731Z,25.23
2023-01-20T17:14:31.113Z,23.98
2023-01-20T17:17:19.721Z,24.42
2023-01-20T17:20:10.303Z,23.35
2023-01-20T17:22:55.869Z,24.00
2023-01-20T17:25:41.355Z,22.45
2023-01-20T17:28:26.980Z,22.02
2023-01-20T17:31:15.470Z,21.60
2023-01-20T17:34:07.415Z,21.02
2023-01-20T17:36:52.567Z,20.30
2023-01-20T17:39:37.888Z,19.05
2023-01-20T17:42:23.486Z,19.10
2023-01-20T17:45:09.325Z,18.58
2023-01-20T17:47:55.012Z,19.85
2023-01-20T17:50:40.190Z,18.42
2023-01-20T17:53:34.968Z,19.52
2023-01-20T17:56:22.066Z,17.95
2023-01-20T17:59:10.234Z,19.33
2023-01-20T18:01:56.844Z,18.58
2023-01-20T18:04:42.075Z,19.15
2023-01-20T18:07:28.621Z,19.30
2023-01-20T18:10:17.053Z,19.00
2023-01-20T18:13:02.399Z,19.23
2023-01-20T18:15:54.148Z,19.10
2023-01-20T18:18:40.978Z,19.10
2023-01-20T18:21:35.527Z,20.02
2023-01-20T18:24:21.161Z,19.40
2023-01-20T18:27:07.443Z,19.83
2023-01-20T18:29:52.776Z,20.63
2023-01-20T18:32:39.448Z,21.60
2023-01-20T18:35:24.665Z,22.13
2023-01-20T18:38:10.288Z,21.17
2023-01-20T18:40:58.145Z,24.30
2023-01-20T18:43:43.511Z,22.48
2023-01-20T18:46:29.037Z,23.65
2023-01-20T18:49:21.788Z,24.58
2023-01-20T18:52:06.988Z,25.27
2023-01-20T18:54:52.509Z,25.13
2023-01-20T18:57:41.203Z,26.38
2023-01-20T19:00:30.143Z,29.27
2023-01-20T19:03:15.622Z,30.00
2023-01-20T19:06:06.989Z,28.67
2023-01-20T19:08:52.901Z,28.85
2023-01-20T19:11:41.102Z,28.45
2023-01-20T19:14:29.445Z,29.70
2023-01-20T19:17:14.989Z,30.02
2023-01-20T19:20:01.278Z,30.77
2023-01-20T19:22:46.336Z,32.80
2023-01-20T19:25:31.977Z,33.13
2023-01-20T19:28:18.100Z,34.55
2023-01-20T19:31:12.582Z,35.08
2023-01-20T19:33:58.586Z,37.35
2023-01-20T19:36:43.925Z,37.20
2023-01-20T19:39:29.350Z,38.05
2023-01-20T19:42:17.681Z,39.03
2023-01-20T19:45:03.505Z,39.30
2023-01-20T19:47:48.607Z,38.53
2023-01-20T19:50:34.817Z,39.15
2023-01-20T19:53:20.417Z,40.65
2023-01-20T19:56:16.992Z,41.58
2023-01-20T19:59:03.113Z,40.28
2023-01-20T20:01:51.630Z,41.70
2023-01-20T20:04:36.848Z,40.97
2023-01-20T20:07:25.089Z,40.72
2023-01-20T20:10:10.451Z,40.40
2023-01-20T20:12:57.672Z,41.38
2023-01-20T20:15:43.373Z,39.05
2023-01-20T20:18:28.636Z,41.85
2023-01-20T20:21:14.153Z,41.63
2023-01-20T20:24:03.916Z,39.75
2023-01-20T20:26:49.483Z,40.05
2023-01-20T20:29:34.749Z,41.47
2023-01-20T20:32:20.134Z,39.95
2023-01-20T20:35:06.224Z,37.25
2023-01-20T20:37:54.375Z,38.55
2023-01-20T20:40:39.619Z,39.25
2023-01-20T20:43:26.275Z,38.38
2023-01-20T20:46:15.411Z,38.47
2023-01-20T20:49:03.605Z,38.40
2023-01-20T20:51:51.416Z,37.67
2023-01-20T20:54:36.749Z,36.05
2023-01-20T20:57:22.462Z,38.60
2023-01-20T21:00:08.252Z,35.63
2023-01-20T21:03:04.353Z,37.58
2023-01-20T21:05:49.660Z,36.78
2023-01-20T21:08:38.603Z,35.78
2023-01-20T21:11:25.717Z,38.38
2023-01-20T21:14:11.474Z,37.20
2023-01-20T21:16:59.663Z,37.13
2023-01-20T21:19:46.744Z,35.60
2023-01-20T21:22:32.070Z,35.22
2023-01-20T21:25:17.705Z,36.95
2023-01-20T21:28:03.710Z,37.35
2023-01-20T21:30:49.514Z,35.38
2023-01-20T21:33:37.389Z,37.05
2023-01-20T21:36:24.301Z,39.55
2023-01-20T21:39:14.696Z,37.63
2023-01-20T21:42:00.701Z,37.15
2023-01-20T21:44:46.081Z,38.13
2023-01-20T21:47:31.810Z,37.30
2023-01-20T21:50:35.761Z,37.90
2023-01-20T21:53:21.119Z,39.40
2023-01-20T21:56:07.234Z,38.75
2023-01-20T21:58:52.500Z,36.65
2023-01-20T22:01:37.977Z,36.83
2023-01-20T22:04:24.395Z,38.97
2023-01-20T22:07:10.510Z,38.80
2023-01-20T22:09:58.045Z,39.33
2023-01-20T22:12:43.647Z,38.53
2023-01-20T22:15:30.207Z,40.25
2023-01-20T22:18:15.943Z,40.85
2023-01-20T22:21:05.964Z,40.47
2023-01-20T22:23:54.527Z,40.17
2023-01-20T22:26:41.057Z,40.38
2023-01-20T22:29:29.730Z,41.05
2023-01-20T22:32:15.172Z,39.80
2023-01-20T22:35:00.634Z,42.65
2023-01-20T22:37:46.084Z,41.13
2023-01-20T22:40:34.694Z,44.20
2023-01-20T22:43:20.436Z,40.97
2023-01-20T22:46:06.200Z,41.67
2023-01-20T22:48:51.672Z,42.08
2023-01-20T22:51:37.165Z,41.95
2023-01-20T22:54:32.021Z,44.53
2023-01-20T22:57:17.628Z,41.90
2023-01-20T23:00:06.104Z,42.97
2023-01-20T23:02:51.313Z,43.33
2023-01-20T23:05:36.884Z,43.75
2023-01-20T23:08:27.786Z,41.28
2023-01-20T23:11:18.158Z,42.15
2023-01-20T23:14:04.238Z,43.00
2023-01-20T23:16:49.420Z,42.28
2023-01-20T23:19:36.196Z,42.10
2023-01-20T23:22:22.589Z,43.95
2023-01-20T23:25:08.813Z,42.25
2023-01-20T23:27:54.152Z,41.60
2023-01-20T23:30:40.447Z,45.22
2023-01-20T23:33:25.644Z,43.28
2023-01-20T23:36:15.184Z,43.40
2023-01-20T23:39:00.574Z,44.28
2023-01-20T23:41:46.117Z,43.50
2023-01-20T23:44:31.937Z,43.15
2023-01-20T23:47:17.291Z,44.50
2023-01-20T23:50:03.399Z,43.60
2023-01-20T23:52:49.141Z,44.58
2023-01-20T23:55:37.219Z,44.55
2023-01-20T23:58:25.973Z,45.17
