createdAt,value
2022-08-09T00:02:06.206Z,3.72
2022-08-09T00:06:15.687Z,4.28
2022-08-09T00:08:36.965Z,4.57
2022-08-09T00:11:58.661Z,4.30
2022-08-09T00:15:14.659Z,4.55
2022-08-09T00:18:20.374Z,5.07
2022-08-09T00:21:27.017Z,4.68
2022-08-09T00:24:32.032Z,5.05
2022-08-09T00:27:43.140Z,5.22
2022-08-09T00:30:48.951Z,5.13
2022-08-09T00:33:55.741Z,5.20
2022-08-09T00:37:01.154Z,5.60
2022-08-09T00:40:12.258Z,5.63
2022-08-09T00:44:11.081Z,5.45
2022-08-09T00:46:57.476Z,5.60
2022-08-09T00:50:08.143Z,5.40
2022-08-09T00:53:24.189Z,5.35
2022-08-09T00:56:30.477Z,4.83
2022-08-09T00:59:41.422Z,5.63
2022-08-09T01:02:56.658Z,5.70
2022-08-09T01:06:17.954Z,5.90
2022-08-09T01:09:36.811Z,5.10
2022-08-09T01:12:46.880Z,5.97
2022-08-09T01:15:55.221Z,5.75
2022-08-09T01:19:05.157Z,5.82
2022-08-09T01:22:42.856Z,6.10
2022-08-09T01:26:02.136Z,6.13
2022-08-09T01:29:11.488Z,6.70
2022-08-09T01:32:31.831Z,5.97
2022-08-09T01:35:46.246Z,6.07
2022-08-09T01:38:57.963Z,6.32
2022-08-09T01:42:10.862Z,7.25
2022-08-09T01:45:20.673Z,6.65
2022-08-09T01:48:29.790Z,6.40
2022-08-09T01:51:38.544Z,7.25
2022-08-09T01:54:51.685Z,6.95
2022-08-09T01:58:01.217Z,7.45
2022-08-09T02:01:12.018Z,6.70
2022-08-09T02:04:25.244Z,6.45
2022-08-09T02:08:35.716Z,7.68
2022-08-09T02:10:59.969Z,7.47
2022-08-09T02:18:00.944Z,8.00
2022-08-09T02:20:47.519Z,7.38
2022-08-09T02:23:56.983Z,7.68
2022-08-09T02:27:07.282Z,7.60
2022-08-09T02:30:13.072Z,8.07
2022-08-09T02:33:37.760Z,8.95
2022-08-09T02:36:55.370Z,8.38
2022-08-09T02:40:10.357Z,9.05
2022-08-09T02:43:17.712Z,8.10
2022-08-09T02:49:41.288Z,8.23
2022-08-09T02:52:55.321Z,8.80
2022-08-09T02:56:01.867Z,8.95
2022-08-09T02:59:12.805Z,9.77
2022-08-09T03:02:33.053Z,8.80
2022-08-09T03:05:43.394Z,9.52
2022-08-09T03:08:54.756Z,8.68
2022-08-09T03:12:10.999Z,9.55
2022-08-09T03:15:17.326Z,8.45
2022-08-09T03:18:31.370Z,9.38
2022-08-09T03:21:39.902Z,9.40
2022-08-09T03:24:52.297Z,9.93
2022-08-09T03:28:00.949Z,9.43
2022-08-09T03:31:09.949Z,9.57
2022-08-09T03:34:15.589Z,10.07
2022-08-09T03:37:54.268Z,10.43
2022-08-09T03:40:47.850Z,10.57
2022-08-09T03:44:08.471Z,9.73
2022-08-09T03:47:14.700Z,11.65
2022-08-09T03:50:27.967Z,9.88
2022-08-09T03:53:39.621Z,10.15
2022-08-09T03:56:46.637Z,9.95
2022-08-09T03:59:56.043Z,10.40
2022-08-09T04:03:06.650Z,10.18
2022-08-09T04:06:11.899Z,9.98
2022-08-09T04:09:47.389Z,9.57
2022-08-09T04:12:46.110Z,9.77
2022-08-09T04:16:19.442Z,8.90
2022-08-09T04:19:42.829Z,10.52
2022-08-09T04:22:44.375Z,9.00
2022-08-09T04:25:52.483Z,10.25
2022-08-09T04:28:58.349Z,10.23
2022-08-09T04:32:06.196Z,9.93
2022-08-09T04:35:13.988Z,10.18
2022-08-09T04:38:20.813Z,9.93
2022-08-09T04:41:33.363Z,9.68
2022-08-09T04:44:39.360Z,11.27
2022-08-09T04:48:00.964Z,10.52
2022-08-09T04:51:06.972Z,10.00
2022-08-09T04:54:12.439Z,9.95
2022-08-09T04:57:21.415Z,10.73
2022-08-09T05:00:31.907Z,10.43
2022-08-09T05:03:42.481Z,11.15
2022-08-09T05:06:50.452Z,10.30
2022-08-09T05:09:57.648Z,9.68
2022-08-09T05:13:05.448Z,10.63
2022-08-09T05:16:11.508Z,11.00
2022-08-09T05:19:24.458Z,11.75
2022-08-09T05:23:53.935Z,10.32
2022-08-09T05:25:57.023Z,10.45
2022-08-09T05:29:06.048Z,9.68
2022-08-09T05:32:11.217Z,10.90
2022-08-09T05:35:16.770Z,10.60
2022-08-09T05:38:22.336Z,10.05
2022-08-09T05:41:27.739Z,9.35
2022-08-09T05:44:34.751Z,10.52
2022-08-09T05:47:51.856Z,10.00
2022-08-09T05:51:16.634Z,8.77
2022-08-09T05:54:23.135Z,9.27
2022-08-09T05:57:50.706Z,9.95
2022-08-09T06:00:55.015Z,9.10
2022-08-09T06:04:00.315Z,8.50
2022-08-09T06:07:07.552Z,8.00
2022-08-09T06:10:15.787Z,7.72
2022-08-09T06:13:23.341Z,6.95
2022-08-09T06:16:30.385Z,7.68
2022-08-09T06:19:35.649Z,7.05
2022-08-09T06:22:42.225Z,6.60
2022-08-09T06:25:55.289Z,6.43
2022-08-09T06:29:05.251Z,6.13
2022-08-09T06:32:53.082Z,6.43
2022-08-09T06:35:55.961Z,5.15
2022-08-09T06:39:09.376Z,5.55
2022-08-09T06:42:17.021Z,4.63
2022-08-09T06:46:06.745Z,4.80
2022-08-09T06:48:52.889Z,4.88
2022-08-09T06:52:04.190Z,4.13
2022-08-09T06:55:13.434Z,4.18
2022-08-09T07:00:46.942Z,4.10
2022-08-09T07:01:54.052Z,3.58
2022-08-09T07:05:05.544Z,4.45
2022-08-09T07:08:11.902Z,3.67
2022-08-09T07:11:25.337Z,3.40
2022-08-09T07:14:31.213Z,3.55
2022-08-09T07:17:39.913Z,3.33
2022-08-09T07:21:02.411Z,3.13
2022-08-09T07:24:12.860Z,2.60
2022-08-09T07:27:33.595Z,2.65
2022-08-09T07:30:40.280Z,2.55
2022-08-09T07:33:52.795Z,2.50
2022-08-09T07:37:03.738Z,1.95
2022-08-09T07:40:12.881Z,1.90
2022-08-09T07:43:18.469Z,1.98
2022-08-09T07:46:27.636Z,1.85
2022-08-09T07:49:33.657Z,1.80
2022-08-09T07:53:02.875Z,1.40
2022-08-09T07:56:09.742Z,1.45
2022-08-09T07:59:34.290Z,1.40
2022-08-09T08:02:51.276Z,1.30
2022-08-09T08:05:58.467Z,1.85
2022-08-09T08:09:07.715Z,1.25
2022-08-09T08:12:29.427Z,1.05
2022-08-09T08:15:39.253Z,0.88
2022-08-09T08:18:44.893Z,0.63
2022-08-09T08:21:53.138Z,1.10
2022-08-09T08:25:00.089Z,0.57
2022-08-09T08:28:06.243Z,0.88
2022-08-09T08:31:14.887Z,1.00
2022-08-09T08:34:20.965Z,0.90
2022-08-09T08:37:41.524Z,0.90
2022-08-09T08:40:59.078Z,0.95
2022-08-09T08:44:04.343Z,0.90
2022-08-09T08:47:13.112Z,0.70
2022-08-09T08:50:19.910Z,0.98
2022-08-09T08:53:36.792Z,0.70
2022-08-09T08:56:45.378Z,0.70
2022-08-09T08:59:57.413Z,0.80
2022-08-09T09:03:11.137Z,0.60
2022-08-09T09:06:20.381Z,0.70
2022-08-09T09:09:58.333Z,0.68
2022-08-09T09:12:55.711Z,0.70
2022-08-09T09:16:02.183Z,0.80
2022-08-09T09:19:36.857Z,0.55
2022-08-09T09:22:51.495Z,1.13
2022-08-09T09:26:02.078Z,0.68
2022-08-09T09:29:16.846Z,0.57
2022-08-09T09:32:34.283Z,0.60
2022-08-09T09:36:02.216Z,0.90
2022-08-09T09:39:10.864Z,0.80
2022-08-09T09:42:25.731Z,0.93
2022-08-09T09:46:38.922Z,0.70
2022-08-09T09:49:31.874Z,0.70
2022-08-09T09:52:54.878Z,0.77
2022-08-09T09:56:04.251Z,0.70
2022-08-09T09:59:11.776Z,1.10
2022-08-09T10:02:26.413Z,0.75
2022-08-09T10:06:03.234Z,0.80
2022-08-09T10:09:02.928Z,0.65
2022-08-09T10:12:14.315Z,0.90
2022-08-09T10:16:08.782Z,0.80
2022-08-09T10:19:03.104Z,0.85
2022-08-09T10:22:09.439Z,0.80
2022-08-09T10:25:16.380Z,0.70
2022-08-09T10:28:26.846Z,0.70
2022-08-09T10:35:01.931Z,1.02
2022-08-09T10:38:07.339Z,0.90
2022-08-09T10:41:32.328Z,0.65
2022-08-09T10:44:39.872Z,1.00
2022-08-09T10:48:16.761Z,0.90
2022-08-09T10:51:41.354Z,0.88
2022-08-09T10:54:47.591Z,0.80
2022-08-09T10:57:59.814Z,0.85
2022-08-09T11:03:02.559Z,1.02
2022-08-09T11:04:33.696Z,0.77
2022-08-09T11:07:58.154Z,1.20
2022-08-09T11:11:08.714Z,0.82
2022-08-09T11:14:32.183Z,0.88
2022-08-09T11:17:56.832Z,0.93
2022-08-09T11:21:09.832Z,1.00
2022-08-09T11:24:16.498Z,0.90
2022-08-09T11:27:52.929Z,0.90
2022-08-09T11:30:57.539Z,0.90
2022-08-09T11:34:07.711Z,0.75
2022-08-09T11:37:31.369Z,0.90
2022-08-09T11:40:48.132Z,0.73
2022-08-09T11:43:58.903Z,0.75
2022-08-09T11:47:04.486Z,0.80
2022-08-09T11:50:55.630Z,0.90
2022-08-09T11:54:01.475Z,0.70
2022-08-09T11:57:47.574Z,0.80
2022-08-09T12:01:08.872Z,0.90
2022-08-09T12:04:38.130Z,0.80
2022-08-09T12:07:44.401Z,0.77
2022-08-09T12:10:52.980Z,0.50
2022-08-09T12:14:10.331Z,0.63
2022-08-09T12:17:34.035Z,0.90
2022-08-09T12:20:48.665Z,0.57
2022-08-09T12:24:06.321Z,0.68
2022-08-09T12:29:14.323Z,0.80
2022-08-09T12:30:47.158Z,0.70
2022-08-09T12:34:00.728Z,0.50
2022-08-09T12:37:09.830Z,0.60
2022-08-09T12:40:30.329Z,0.80
2022-08-09T12:44:06.765Z,0.55
2022-08-09T12:47:04.948Z,0.60
2022-08-09T12:50:28.573Z,0.63
2022-08-09T12:53:38.848Z,0.70
2022-08-09T12:56:51.123Z,1.08
2022-08-09T13:00:12.532Z,0.90
2022-08-09T13:03:57.401Z,0.80
2022-08-09T13:06:54.925Z,0.70
2022-08-09T13:10:02.715Z,0.60
2022-08-09T13:13:11.236Z,0.60
2022-08-09T13:16:17.539Z,0.68
2022-08-09T13:20:07.365Z,1.00
2022-08-09T13:23:01.156Z,0.50
2022-08-09T13:26:11.159Z,0.50
2022-08-09T13:29:19.404Z,0.50
2022-08-09T13:32:48.715Z,0.80
2022-08-09T13:36:41.467Z,0.50
2022-08-09T13:41:46.924Z,0.70
2022-08-09T13:42:47.009Z,0.65
2022-08-09T13:46:42.936Z,0.50
2022-08-09T13:49:18.507Z,0.70
2022-08-09T13:52:25.349Z,0.50
2022-08-09T13:55:30.574Z,0.70
2022-08-09T13:58:36.025Z,0.60
2022-08-09T14:02:01.554Z,0.80
2022-08-09T14:05:07.986Z,0.52
2022-08-09T14:08:17.660Z,0.57
2022-08-09T14:11:23.220Z,0.90
2022-08-09T14:14:33.237Z,0.70
2022-08-09T14:18:16.493Z,0.70
2022-08-09T14:21:05.839Z,0.52
2022-08-09T14:24:18.579Z,0.80
2022-08-09T14:27:29.125Z,0.70
2022-08-09T14:30:41.923Z,0.98
2022-08-09T14:33:54.483Z,0.70
2022-08-09T14:37:00.237Z,0.73
2022-08-09T14:40:08.331Z,0.80
2022-08-09T14:43:18.729Z,0.80
2022-08-09T14:47:01.154Z,0.60
2022-08-09T14:50:01.591Z,0.80
2022-08-09T14:53:13.577Z,0.70
2022-08-09T14:56:21.661Z,0.73
2022-08-09T14:59:28.650Z,0.60
2022-08-09T15:02:33.992Z,0.77
2022-08-09T15:05:52.364Z,0.82
2022-08-09T15:09:00.858Z,0.80
2022-08-09T15:12:09.678Z,0.80
2022-08-09T15:15:16.827Z,0.70
2022-08-09T15:18:22.480Z,0.85
2022-08-09T15:21:54.801Z,0.98
2022-08-09T15:24:55.587Z,1.00
2022-08-09T15:28:02.633Z,0.80
2022-08-09T15:31:17.848Z,0.80
2022-08-09T15:34:34.285Z,0.65
2022-08-09T15:37:57.282Z,1.05
2022-08-09T15:41:09.594Z,0.98
2022-08-09T15:44:16.669Z,0.90
2022-08-09T15:47:44.585Z,1.02
2022-08-09T15:50:50.612Z,0.60
2022-08-09T15:54:07.411Z,1.08
2022-08-09T15:57:34.502Z,0.90
2022-08-09T16:00:42.934Z,0.90
2022-08-09T16:03:51.232Z,1.00
2022-08-09T16:06:57.342Z,0.80
2022-08-09T16:10:04.546Z,0.60
2022-08-09T16:13:20.699Z,1.13
2022-08-09T16:16:38.982Z,1.10
2022-08-09T16:19:49.607Z,1.30
2022-08-09T16:23:11.464Z,0.88
2022-08-09T16:26:20.022Z,1.25
2022-08-09T16:29:49.836Z,1.10
2022-08-09T16:33:11.322Z,0.77
2022-08-09T16:36:18.630Z,1.38
2022-08-09T16:39:25.589Z,1.55
2022-08-09T16:42:31.137Z,1.05
2022-08-09T16:45:41.583Z,0.80
2022-08-09T16:48:58.316Z,1.00
2022-08-09T16:52:10.174Z,0.82
2022-08-09T16:55:18.101Z,1.10
2022-08-09T16:58:23.645Z,1.65
2022-08-09T17:01:33.814Z,1.00
2022-08-09T17:04:41.832Z,0.80
2022-08-09T17:08:43.014Z,0.88
2022-08-09T17:11:16.212Z,0.95
2022-08-09T17:14:28.136Z,1.10
2022-08-09T17:17:50.761Z,1.05
2022-08-09T17:20:58.597Z,0.80
2022-08-09T17:24:26.938Z,0.90
2022-08-09T17:27:31.004Z,0.93
2022-08-09T17:30:37.235Z,1.05
2022-08-09T17:33:42.596Z,1.10
2022-08-09T17:36:53.673Z,0.90
2022-08-09T17:39:58.970Z,1.00
2022-08-09T17:43:32.538Z,0.95
2022-08-09T17:46:34.183Z,0.90
2022-08-09T17:49:54.283Z,0.75
2022-08-09T17:53:04.688Z,0.90
2022-08-09T17:56:36.056Z,1.10
2022-08-09T17:59:41.688Z,1.20
2022-08-09T18:02:58.048Z,1.30
2022-08-09T18:06:03.739Z,1.10
2022-08-09T18:09:22.675Z,0.82
2022-08-09T18:12:30.077Z,0.95
2022-08-09T18:16:05.149Z,0.98
2022-08-09T18:20:59.182Z,0.80
2022-08-09T18:22:35.937Z,1.00
2022-08-09T18:25:51.075Z,0.77
2022-08-09T18:30:38.040Z,0.95
2022-08-09T18:32:24.587Z,1.23
2022-08-09T18:35:53.246Z,1.00
2022-08-09T18:39:02.162Z,1.20
2022-08-09T18:42:09.889Z,1.00
2022-08-09T18:45:21.472Z,1.00
2022-08-09T18:48:43.030Z,2.20
2022-08-09T18:51:55.465Z,1.30
2022-08-09T18:55:03.093Z,1.05
2022-08-09T18:58:09.501Z,0.90
2022-08-09T19:01:16.874Z,1.40
2022-08-09T19:04:34.827Z,1.00
2022-08-09T19:07:41.061Z,1.00
2022-08-09T19:10:49.040Z,0.85
2022-08-09T19:14:05.288Z,0.90
2022-08-09T19:17:11.610Z,1.00
2022-08-09T19:20:19.274Z,1.98
2022-08-09T19:24:35.611Z,5.32
2022-08-09T19:26:59.079Z,0.98
2022-08-09T19:30:25.246Z,2.00
2022-08-09T19:33:32.692Z,1.40
2022-08-09T19:36:38.683Z,1.75
2022-08-09T19:40:04.651Z,1.02
2022-08-09T19:43:16.291Z,1.42
2022-08-09T19:46:49.933Z,1.92
2022-08-09T19:50:09.775Z,1.33
2022-08-09T19:53:23.468Z,1.02
2022-08-09T19:56:34.080Z,1.45
2022-08-09T20:00:05.445Z,0.90
2022-08-09T20:04:10.708Z,1.20
2022-08-09T20:06:33.670Z,1.60
2022-08-09T20:09:45.146Z,1.00
2022-08-09T20:12:51.908Z,1.40
2022-08-09T20:16:35.604Z,1.80
2022-08-09T20:19:48.096Z,1.13
2022-08-09T20:22:56.360Z,1.38
2022-08-09T20:26:01.719Z,1.65
2022-08-09T20:29:10.349Z,1.40
2022-08-09T20:32:41.990Z,1.35
2022-08-09T20:35:50.657Z,1.27
2022-08-09T20:39:28.486Z,1.30
2022-08-09T20:42:30.752Z,1.45
2022-08-09T20:46:01.975Z,1.40
2022-08-09T20:49:02.749Z,1.30
2022-08-09T20:52:11.196Z,1.70
2022-08-09T20:55:27.324Z,1.10
2022-08-09T20:58:33.829Z,2.60
2022-08-09T21:01:50.991Z,2.05
2022-08-09T21:05:54.619Z,1.55
2022-08-09T21:08:36.609Z,1.55
2022-08-09T21:15:12.477Z,1.20
2022-08-09T21:18:25.052Z,1.40
2022-08-09T21:21:42.150Z,1.30
2022-08-09T21:25:20.909Z,1.90
2022-08-09T21:28:34.286Z,1.73
2022-08-09T21:31:48.705Z,1.30
2022-08-09T21:34:57.556Z,1.13
2022-08-09T21:38:02.701Z,1.33
2022-08-09T21:41:09.544Z,1.50
2022-08-09T21:44:32.794Z,1.40
2022-08-09T21:47:42.283Z,1.17
2022-08-09T21:50:51.235Z,1.10
2022-08-09T21:53:56.307Z,1.30
2022-08-09T21:57:03.536Z,1.40
2022-08-09T22:00:15.431Z,1.27
2022-08-09T22:03:25.415Z,3.17
2022-08-09T22:09:36.036Z,3.45
2022-08-09T22:12:50.764Z,1.60
2022-08-09T22:15:57.782Z,2.72
2022-08-09T22:19:03.076Z,1.58
2022-08-09T22:22:28.402Z,1.52
2022-08-09T22:26:05.420Z,1.27
2022-08-09T22:29:01.092Z,1.10
2022-08-09T22:32:30.246Z,1.25
2022-08-09T22:36:01.989Z,1.65
2022-08-09T22:39:01.727Z,1.30
2022-08-09T22:42:21.131Z,0.85
2022-08-09T22:48:12.784Z,1.20
2022-08-09T22:48:55.128Z,0.77
2022-08-09T22:52:05.701Z,0.98
2022-08-09T22:55:21.760Z,1.73
2022-08-09T22:58:32.236Z,1.20
2022-08-09T23:01:40.569Z,3.47
2022-08-09T23:04:53.462Z,1.38
2022-08-09T23:08:30.066Z,1.15
2022-08-09T23:11:35.694Z,1.20
2022-08-09T23:14:42.520Z,1.08
2022-08-09T23:17:49.197Z,1.05
2022-08-09T23:20:54.511Z,1.05
2022-08-09T23:24:06.409Z,1.10
2022-08-09T23:27:12.050Z,1.08
2022-08-09T23:30:17.710Z,1.27
2022-08-09T23:33:25.490Z,1.15
2022-08-09T23:36:30.878Z,1.17
2022-08-09T23:39:36.547Z,1.20
2022-08-09T23:42:41.960Z,1.10
2022-08-09T23:45:47.643Z,1.35
2022-08-09T23:48:54.860Z,1.20
2022-08-09T23:52:00.112Z,0.90
2022-08-09T23:55:06.436Z,1.10
2022-08-09T23:58:25.871Z,1.42
