createdAt,value
2018-12-25T00:02:45.628Z,13.00
2018-12-25T00:05:15.303Z,12.60
2018-12-25T00:07:45.000Z,13.20
2018-12-25T00:10:14.707Z,12.87
2018-12-25T00:12:44.283Z,13.70
2018-12-25T00:15:14.040Z,13.30
2018-12-25T00:17:43.643Z,13.07
2018-12-25T00:20:13.340Z,12.97
2018-12-25T00:22:43.138Z,12.40
2018-12-25T00:25:31.753Z,14.23
2018-12-25T00:28:01.359Z,13.80
2018-12-25T00:30:31.079Z,13.40
2018-12-25T00:33:00.768Z,14.30
2018-12-25T00:35:30.391Z,13.57
2018-12-25T00:38:00.082Z,13.33
2018-12-25T00:40:29.843Z,13.67
2018-12-25T00:42:59.518Z,12.90
2018-12-25T00:45:29.383Z,13.10
2018-12-25T00:47:58.966Z,13.80
2018-12-25T00:50:28.532Z,13.20
2018-12-25T00:52:58.490Z,12.33
2018-12-25T00:55:29.263Z,13.53
2018-12-25T00:57:58.871Z,13.23
2018-12-25T01:03:04.375Z,13.60
2018-12-25T01:05:34.107Z,13.70
2018-12-25T01:08:05.551Z,12.80
2018-12-25T01:10:35.616Z,13.93
2018-12-25T01:13:06.832Z,13.60
2018-12-25T01:15:36.536Z,13.07
2018-12-25T01:18:08.634Z,13.03
2018-12-25T01:20:38.158Z,12.50
2018-12-25T01:23:07.823Z,13.87
2018-12-25T01:25:37.443Z,14.17
2018-12-25T01:28:08.066Z,13.20
2018-12-25T01:30:37.776Z,13.40
2018-12-25T01:33:08.516Z,12.80
2018-12-25T01:35:38.388Z,14.13
2018-12-25T01:38:09.024Z,13.80
2018-12-25T01:40:38.713Z,13.63
2018-12-25T01:43:27.339Z,13.93
2018-12-25T01:45:57.065Z,14.93
2018-12-25T01:48:27.870Z,13.73
2018-12-25T01:50:57.649Z,14.60
2018-12-25T01:53:28.082Z,14.37
2018-12-25T01:55:57.823Z,14.53
2018-12-25T01:58:30.444Z,14.63
2018-12-25T02:03:36.086Z,14.37
2018-12-25T02:06:05.960Z,14.33
2018-12-25T02:08:36.350Z,15.10
2018-12-25T02:11:06.071Z,15.23
2018-12-25T02:13:38.114Z,15.43
2018-12-25T02:16:07.813Z,15.07
2018-12-25T02:18:38.020Z,14.43
2018-12-25T02:21:26.684Z,13.90
2018-12-25T02:23:57.307Z,15.00
2018-12-25T02:26:27.026Z,15.90
2018-12-25T02:28:56.607Z,16.50
2018-12-25T02:31:26.226Z,16.67
2018-12-25T02:33:55.954Z,18.17
2018-12-25T02:36:25.551Z,16.80
2018-12-25T02:38:56.159Z,16.40
2018-12-25T02:41:37.746Z,16.07
2018-12-25T02:44:07.480Z,16.20
2018-12-25T02:46:37.043Z,16.23
2018-12-25T02:49:06.623Z,15.97
2018-12-25T02:51:36.265Z,16.87
2018-12-25T02:54:05.984Z,15.30
2018-12-25T02:56:35.743Z,17.00
2018-12-25T02:59:24.331Z,17.00
2018-12-25T03:04:30.035Z,16.90
2018-12-25T03:06:59.748Z,16.80
2018-12-25T03:09:29.391Z,18.23
2018-12-25T03:11:59.064Z,18.07
2018-12-25T03:14:28.753Z,19.02
2018-12-25T03:16:58.414Z,20.03
2018-12-25T03:19:27.968Z,19.80
2018-12-25T03:21:57.656Z,19.20
2018-12-25T03:24:27.310Z,18.20
2018-12-25T03:26:56.913Z,17.80
2018-12-25T03:29:26.496Z,17.50
2018-12-25T03:31:56.207Z,17.80
2018-12-25T03:34:25.946Z,18.33
2018-12-25T03:36:55.587Z,16.17
2018-12-25T03:39:25.285Z,17.40
2018-12-25T03:41:54.803Z,17.70
2018-12-25T03:44:24.653Z,17.30
2018-12-25T03:46:54.374Z,18.07
2018-12-25T03:49:24.067Z,18.23
2018-12-25T03:51:53.801Z,18.10
2018-12-25T03:54:23.377Z,18.77
2018-12-25T03:56:52.967Z,17.25
2018-12-25T03:59:22.588Z,18.37
2018-12-25T04:04:27.963Z,18.80
2018-12-25T04:06:57.632Z,17.37
2018-12-25T04:09:27.344Z,19.00
2018-12-25T04:11:56.866Z,17.70
2018-12-25T04:14:26.773Z,17.80
2018-12-25T04:16:56.463Z,17.80
2018-12-25T04:19:26.128Z,18.65
2018-12-25T04:21:55.818Z,16.90
2018-12-25T04:24:25.549Z,18.80
2018-12-25T04:26:55.102Z,17.32
2018-12-25T04:29:24.909Z,17.57
2018-12-25T04:31:54.544Z,16.63
2018-12-25T04:34:24.217Z,17.47
2018-12-25T04:36:53.871Z,15.87
2018-12-25T04:39:23.571Z,16.77
2018-12-25T04:41:53.315Z,16.27
2018-12-25T04:44:22.974Z,15.83
2018-12-25T04:46:52.616Z,15.70
2018-12-25T04:49:22.332Z,14.80
2018-12-25T04:51:51.971Z,16.63
2018-12-25T04:54:21.681Z,15.50
2018-12-25T04:56:51.456Z,15.07
2018-12-25T04:59:21.100Z,15.00
2018-12-25T05:01:50.698Z,14.20
2018-12-25T05:04:20.444Z,13.23
2018-12-25T05:06:50.028Z,16.00
2018-12-25T05:09:20.289Z,15.50
2018-12-25T05:11:49.958Z,14.23
2018-12-25T05:14:19.645Z,13.93
2018-12-25T05:16:49.268Z,15.97
2018-12-25T05:19:18.954Z,13.80
2018-12-25T05:21:48.632Z,15.00
2018-12-25T05:24:18.250Z,14.80
2018-12-25T05:26:47.955Z,13.27
2018-12-25T05:29:17.611Z,14.63
2018-12-25T05:31:47.315Z,14.60
2018-12-25T05:34:17.183Z,14.60
2018-12-25T05:36:46.887Z,13.93
2018-12-25T05:39:16.639Z,13.43
2018-12-25T05:41:46.300Z,14.17
2018-12-25T05:44:15.971Z,13.60
2018-12-25T05:46:45.655Z,13.50
2018-12-25T05:49:15.374Z,14.37
2018-12-25T05:51:45.063Z,13.83
2018-12-25T05:54:14.599Z,14.10
2018-12-25T05:56:44.293Z,14.45
2018-12-25T05:59:14.010Z,15.27
2018-12-25T06:04:19.508Z,14.17
2018-12-25T06:06:49.201Z,14.60
2018-12-25T06:09:18.979Z,14.47
2018-12-25T06:11:48.719Z,14.90
2018-12-25T06:14:18.612Z,15.30
2018-12-25T06:16:48.302Z,14.07
2018-12-25T06:19:18.054Z,16.67
2018-12-25T06:21:47.737Z,14.80
2018-12-25T06:26:52.940Z,15.37
2018-12-25T06:29:22.933Z,14.77
2018-12-25T06:31:52.516Z,14.40
2018-12-25T06:34:22.401Z,16.00
2018-12-25T06:36:51.955Z,16.02
2018-12-25T06:39:21.815Z,14.83
2018-12-25T06:41:51.456Z,16.57
2018-12-25T06:44:22.272Z,16.70
2018-12-25T06:46:52.013Z,18.67
2018-12-25T06:49:21.749Z,15.40
2018-12-25T06:51:51.504Z,15.27
2018-12-25T06:54:21.575Z,15.00
2018-12-25T06:56:51.265Z,16.25
2018-12-25T06:59:20.915Z,15.07
2018-12-25T07:04:26.931Z,15.40
2018-12-25T07:06:56.688Z,14.67
2018-12-25T07:09:26.382Z,15.10
2018-12-25T07:11:57.019Z,15.90
2018-12-25T07:14:26.811Z,15.97
2018-12-25T07:16:56.551Z,16.07
2018-12-25T07:19:26.286Z,15.18
2018-12-25T07:21:55.858Z,14.40
2018-12-25T07:24:26.178Z,15.67
2018-12-25T07:26:55.801Z,14.57
2018-12-25T07:29:25.495Z,16.17
2018-12-25T07:31:55.252Z,15.70
2018-12-25T07:34:25.152Z,15.50
2018-12-25T07:36:54.761Z,15.58
2018-12-25T07:39:24.752Z,17.77
2018-12-25T07:41:54.352Z,15.10
2018-12-25T07:44:24.319Z,16.77
2018-12-25T07:46:54.193Z,15.78
2018-12-25T07:49:23.859Z,17.50
2018-12-25T07:52:12.556Z,15.50
2018-12-25T07:54:42.860Z,15.70
2018-12-25T07:57:12.418Z,16.80
2018-12-25T07:59:42.123Z,17.17
2018-12-25T08:02:11.899Z,15.80
2018-12-25T08:04:41.611Z,15.50
2018-12-25T08:07:11.832Z,15.57
2018-12-25T08:09:41.444Z,16.80
2018-12-25T08:12:11.080Z,16.93
2018-12-25T08:14:40.725Z,17.00
2018-12-25T08:17:10.342Z,15.57
2018-12-25T08:19:58.931Z,17.43
2018-12-25T08:22:28.684Z,16.47
2018-12-25T08:24:58.333Z,15.53
2018-12-25T08:27:28.115Z,15.23
2018-12-25T08:29:57.802Z,15.90
2018-12-25T08:32:27.587Z,14.40
2018-12-25T08:34:57.277Z,15.97
2018-12-25T08:37:27.165Z,15.50
2018-12-25T08:39:56.797Z,14.90
2018-12-25T08:42:26.578Z,15.63
2018-12-25T08:44:56.285Z,15.73
2018-12-25T08:47:26.071Z,15.90
2018-12-25T08:49:55.705Z,16.07
2018-12-25T08:52:25.402Z,14.27
2018-12-25T08:54:55.220Z,16.40
2018-12-25T08:57:25.787Z,14.80
2018-12-25T08:59:55.459Z,13.97
2018-12-25T09:02:25.279Z,14.43
2018-12-25T09:04:55.038Z,16.90
2018-12-25T09:07:24.646Z,16.07
2018-12-25T09:10:13.481Z,15.70
2018-12-25T09:12:43.206Z,14.97
2018-12-25T09:15:12.865Z,15.10
2018-12-25T09:17:42.615Z,15.93
2018-12-25T09:20:12.335Z,16.23
2018-12-25T09:22:42.264Z,17.17
2018-12-25T09:25:11.945Z,16.47
2018-12-25T09:27:41.700Z,17.23
2018-12-25T09:30:11.483Z,17.63
2018-12-25T09:32:41.284Z,16.73
2018-12-25T09:35:10.944Z,16.83
2018-12-25T09:37:40.675Z,17.50
2018-12-25T09:40:10.350Z,17.27
2018-12-25T09:42:40.045Z,15.77
2018-12-25T09:45:10.007Z,17.10
2018-12-25T09:47:39.716Z,16.83
2018-12-25T09:50:09.559Z,16.87
2018-12-25T09:52:39.343Z,16.37
2018-12-25T09:55:08.938Z,18.67
2018-12-25T09:57:38.628Z,17.27
2018-12-25T10:00:08.595Z,18.03
2018-12-25T10:02:42.151Z,16.27
2018-12-25T10:05:11.851Z,17.20
2018-12-25T10:07:43.880Z,17.53
2018-12-25T10:10:15.496Z,23.13
2018-12-25T10:12:46.919Z,18.53
2018-12-25T10:15:16.675Z,16.73
2018-12-25T10:17:46.553Z,18.13
2018-12-25T10:20:16.435Z,16.37
2018-12-25T10:22:46.593Z,16.37
2018-12-25T10:25:16.421Z,17.70
2018-12-25T10:27:52.279Z,16.80
2018-12-25T10:30:22.591Z,17.53
2018-12-25T10:32:52.244Z,15.43
2018-12-25T10:35:22.102Z,16.93
2018-12-25T10:37:51.769Z,17.60
2018-12-25T10:40:21.490Z,16.17
2018-12-25T10:42:51.164Z,15.13
2018-12-25T10:45:21.307Z,16.07
2018-12-25T10:47:51.234Z,16.03
2018-12-25T10:50:21.503Z,15.03
2018-12-25T10:55:27.229Z,14.93
2018-12-25T10:57:57.029Z,15.53
2018-12-25T11:00:29.127Z,15.20
2018-12-25T11:02:58.887Z,15.90
2018-12-25T11:05:28.724Z,15.00
2018-12-25T11:08:17.446Z,15.77
2018-12-25T11:10:47.087Z,15.30
2018-12-25T11:13:16.762Z,15.13
2018-12-25T11:15:46.462Z,15.87
2018-12-25T11:18:17.820Z,15.57
2018-12-25T11:20:47.574Z,16.53
2018-12-25T11:23:18.089Z,15.90
2018-12-25T11:25:47.709Z,14.47
2018-12-25T11:28:36.601Z,15.70
2018-12-25T11:31:25.432Z,14.70
2018-12-25T11:34:14.197Z,14.50
2018-12-25T11:36:44.139Z,15.23
2018-12-25T11:39:13.769Z,13.33
2018-12-25T11:41:43.679Z,12.63
2018-12-25T11:44:13.406Z,12.67
2018-12-25T11:46:43.583Z,14.87
2018-12-25T11:49:13.934Z,13.40
2018-12-25T11:51:43.687Z,14.83
2018-12-25T11:54:13.812Z,14.63
2018-12-25T11:56:43.418Z,14.27
2018-12-25T11:59:13.077Z,14.80
2018-12-25T12:01:42.787Z,14.90
2018-12-25T12:04:12.422Z,15.83
2018-12-25T12:06:42.247Z,14.27
2018-12-25T12:09:11.938Z,13.70
2018-12-25T12:11:41.719Z,13.20
2018-12-25T12:14:11.466Z,12.73
2018-12-25T12:16:41.114Z,15.30
2018-12-25T12:19:11.697Z,13.97
2018-12-25T12:21:41.427Z,14.37
2018-12-25T12:24:11.722Z,14.23
2018-12-25T12:26:41.466Z,14.63
2018-12-25T12:29:11.062Z,13.93
2018-12-25T12:31:41.162Z,14.90
2018-12-25T12:34:11.103Z,13.33
2018-12-25T12:36:40.804Z,14.47
2018-12-25T12:39:11.168Z,14.50
2018-12-25T12:41:41.561Z,14.07
2018-12-25T12:44:11.314Z,13.90
2018-12-25T12:46:40.948Z,13.30
2018-12-25T12:49:10.799Z,13.63
2018-12-25T12:51:40.441Z,14.27
2018-12-25T12:54:10.173Z,13.77
2018-12-25T12:56:39.966Z,13.73
2018-12-25T12:59:10.556Z,14.87
2018-12-25T13:04:15.846Z,14.40
2018-12-25T13:06:45.685Z,13.03
2018-12-25T13:09:15.535Z,15.23
2018-12-25T13:11:45.221Z,14.03
2018-12-25T13:14:14.883Z,13.73
2018-12-25T13:16:44.527Z,13.93
2018-12-25T13:19:14.183Z,13.70
2018-12-25T13:21:43.814Z,12.27
2018-12-25T13:24:13.369Z,12.27
2018-12-25T13:26:43.115Z,12.47
2018-12-25T13:29:13.184Z,11.67
2018-12-25T13:31:42.941Z,12.20
2018-12-25T13:34:12.789Z,13.40
2018-12-25T13:36:42.535Z,13.20
2018-12-25T13:39:13.268Z,12.90
2018-12-25T13:41:43.007Z,13.07
2018-12-25T13:44:12.699Z,12.27
2018-12-25T13:46:42.416Z,13.00
2018-12-25T13:49:14.687Z,14.60
2018-12-25T13:51:46.490Z,13.90
2018-12-25T13:54:16.138Z,13.93
2018-12-25T13:56:45.824Z,12.67
2018-12-25T13:59:15.446Z,14.60
2018-12-25T14:01:45.154Z,13.00
2018-12-25T14:04:14.924Z,12.60
2018-12-25T14:06:44.747Z,13.40
2018-12-25T14:09:14.513Z,13.47
2018-12-25T14:11:45.457Z,12.60
2018-12-25T14:14:15.347Z,13.20
2018-12-25T14:16:45.124Z,12.90
2018-12-25T14:19:14.900Z,12.93
2018-12-25T14:21:44.792Z,14.37
2018-12-25T14:24:14.309Z,12.87
2018-12-25T14:26:44.076Z,12.30
2018-12-25T14:29:13.897Z,12.03
2018-12-25T14:31:43.686Z,12.80
2018-12-25T14:34:14.383Z,11.50
2018-12-25T14:36:44.262Z,11.80
2018-12-25T14:39:14.692Z,12.23
2018-12-25T14:41:44.428Z,11.13
2018-12-25T14:44:14.795Z,13.10
2018-12-25T14:46:44.530Z,14.17
2018-12-25T14:49:14.916Z,12.73
2018-12-25T14:51:44.585Z,13.80
2018-12-25T14:54:54.125Z,14.20
2018-12-25T14:57:42.668Z,14.77
2018-12-25T15:05:23.486Z,13.37
2018-12-25T15:07:53.284Z,13.57
2018-12-25T15:10:23.133Z,13.03
2018-12-25T15:12:52.899Z,13.33
2018-12-25T15:15:22.770Z,13.57
2018-12-25T15:17:52.506Z,13.33
2018-12-25T15:20:22.163Z,13.20
2018-12-25T15:22:52.227Z,13.17
2018-12-25T15:25:41.040Z,13.07
2018-12-25T15:28:11.248Z,12.63
2018-12-25T15:30:41.667Z,13.30
2018-12-25T15:33:12.583Z,13.73
2018-12-25T15:35:42.745Z,13.10
2018-12-25T15:38:12.465Z,13.73
2018-12-25T15:40:42.278Z,14.23
2018-12-25T15:43:12.098Z,14.57
2018-12-25T15:45:41.894Z,14.55
2018-12-25T15:48:12.487Z,13.13
2018-12-25T15:50:42.228Z,14.70
2018-12-25T15:53:11.956Z,13.70
2018-12-25T15:55:41.768Z,14.33
2018-12-25T15:58:14.377Z,16.23
2018-12-25T16:00:44.660Z,15.33
2018-12-25T16:03:18.419Z,14.20
2018-12-25T16:05:49.068Z,15.13
2018-12-25T16:08:19.333Z,15.20
2018-12-25T16:11:08.570Z,14.13
2018-12-25T16:13:39.072Z,14.98
2018-12-25T16:16:08.868Z,16.00
2018-12-25T16:18:38.523Z,16.70
2018-12-25T16:21:08.455Z,17.30
2018-12-25T16:23:45.225Z,16.57
2018-12-25T16:26:29.293Z,17.25
2018-12-25T16:28:59.000Z,16.70
2018-12-25T16:31:28.801Z,15.85
2018-12-25T16:33:58.608Z,16.12
2018-12-25T16:36:28.380Z,16.40
2018-12-25T16:38:58.214Z,17.07
2018-12-25T16:41:27.862Z,18.27
2018-12-25T16:43:57.756Z,17.07
2018-12-25T16:46:27.577Z,17.05
2018-12-25T16:48:58.040Z,17.37
2018-12-25T16:51:27.800Z,17.37
2018-12-25T16:53:57.615Z,18.32
2018-12-25T16:56:27.365Z,17.55
2018-12-25T16:58:57.742Z,19.35
2018-12-25T17:04:02.434Z,17.67
2018-12-25T17:06:32.308Z,19.15
2018-12-25T17:09:02.270Z,18.45
2018-12-25T17:11:31.993Z,18.57
2018-12-25T17:14:02.033Z,19.35
2018-12-25T17:16:31.580Z,20.25
2018-12-25T17:19:01.332Z,19.85
2018-12-25T17:21:31.086Z,19.20
2018-12-25T17:24:02.352Z,20.08
2018-12-25T17:26:32.280Z,20.23
2018-12-25T17:29:02.396Z,20.68
2018-12-25T17:31:32.097Z,20.88
2018-12-25T17:34:01.827Z,20.75
2018-12-25T17:36:31.598Z,19.27
2018-12-25T17:39:01.387Z,22.00
2018-12-25T17:41:31.379Z,20.60
2018-12-25T17:44:01.079Z,20.70
2018-12-25T17:46:30.926Z,21.93
2018-12-25T17:49:01.160Z,21.70
2018-12-25T17:51:31.107Z,20.82
2018-12-25T17:54:19.702Z,20.88
2018-12-25T17:56:50.333Z,21.40
2018-12-25T17:59:20.196Z,21.40
2018-12-25T18:04:24.693Z,22.40
2018-12-25T18:06:54.511Z,21.60
2018-12-25T18:09:24.373Z,20.85
2018-12-25T18:11:54.158Z,21.02
2018-12-25T18:14:23.889Z,23.62
2018-12-25T18:16:53.526Z,22.25
2018-12-25T18:19:23.383Z,21.50
2018-12-25T18:21:53.104Z,21.07
2018-12-25T18:24:22.825Z,22.58
2018-12-25T18:26:52.568Z,22.48
2018-12-25T18:29:22.206Z,23.02
2018-12-25T18:31:51.942Z,23.00
2018-12-25T18:34:22.084Z,21.75
2018-12-25T18:36:51.820Z,22.37
2018-12-25T18:39:21.548Z,23.42
2018-12-25T18:41:51.368Z,23.38
2018-12-25T18:44:21.279Z,22.77
2018-12-25T18:46:51.174Z,21.57
2018-12-25T18:49:20.944Z,23.57
2018-12-25T18:51:50.612Z,21.60
2018-12-25T18:54:27.569Z,23.90
2018-12-25T18:56:51.886Z,23.15
2018-12-25T18:59:21.735Z,22.77
2018-12-25T19:01:51.547Z,22.58
2018-12-25T19:04:21.436Z,23.62
2018-12-25T19:06:51.160Z,23.15
2018-12-25T19:09:22.166Z,22.80
2018-12-25T19:11:51.847Z,23.98
2018-12-25T19:14:21.486Z,21.57
2018-12-25T19:16:51.626Z,21.80
2018-12-25T19:19:22.043Z,22.00
2018-12-25T19:21:51.835Z,21.17
2018-12-25T19:24:21.393Z,21.25
2018-12-25T19:26:51.295Z,23.65
2018-12-25T19:29:21.387Z,23.12
2018-12-25T19:31:51.351Z,22.82
2018-12-25T19:34:21.247Z,22.98
2018-12-25T19:36:51.019Z,22.30
2018-12-25T19:39:20.992Z,23.42
2018-12-25T19:41:50.684Z,23.65
2018-12-25T19:44:20.598Z,23.95
2018-12-25T19:46:50.325Z,24.47
2018-12-25T19:49:19.921Z,23.02
2018-12-25T19:51:49.752Z,22.90
2018-12-25T19:54:19.965Z,23.85
2018-12-25T19:56:49.700Z,22.10
2018-12-25T19:59:20.302Z,23.45
2018-12-25T20:01:50.307Z,23.52
2018-12-25T20:04:58.195Z,22.20
2018-12-25T20:08:06.120Z,22.90
2018-12-25T20:11:12.306Z,22.37
2018-12-25T20:14:23.970Z,23.57
2018-12-25T20:17:30.019Z,25.00
2018-12-25T20:20:29.203Z,23.50
2018-12-25T20:23:48.760Z,23.25
2018-12-25T20:26:55.532Z,24.10
2018-12-25T20:30:08.910Z,23.75
2018-12-25T20:33:18.527Z,24.75
2018-12-25T20:36:24.794Z,26.30
2018-12-25T20:39:12.281Z,25.50
2018-12-25T20:42:23.368Z,26.27
2018-12-25T20:45:29.675Z,25.05
2018-12-25T20:48:59.553Z,25.52
2018-12-25T20:52:12.435Z,24.15
2018-12-25T20:55:09.288Z,25.30
2018-12-25T20:58:08.015Z,27.65
2018-12-25T21:01:18.106Z,27.67
2018-12-25T21:04:24.344Z,26.25
2018-12-25T21:07:46.644Z,27.37
2018-12-25T21:10:49.595Z,28.05
2018-12-25T21:14:15.262Z,28.20
2018-12-25T21:17:22.871Z,26.40
2018-12-25T21:20:22.933Z,27.42
2018-12-25T21:26:16.652Z,29.57
2018-12-25T21:28:46.356Z,27.40
2018-12-25T21:31:16.627Z,27.87
2018-12-25T21:33:47.550Z,29.42
2018-12-25T21:36:17.645Z,27.37
2018-12-25T21:38:47.294Z,28.20
2018-12-25T21:41:17.722Z,29.63
2018-12-25T21:43:47.630Z,30.27
2018-12-25T21:46:17.334Z,28.85
2018-12-25T21:51:23.451Z,27.62
2018-12-25T21:53:55.448Z,28.62
2018-12-25T22:01:37.341Z,28.55
2018-12-25T22:04:07.610Z,26.15
2018-12-25T22:06:37.353Z,28.98
2018-12-25T22:09:08.347Z,30.05
2018-12-25T22:11:38.129Z,30.17
2018-12-25T22:14:07.804Z,29.72
2018-12-25T22:16:37.483Z,28.27
2018-12-25T22:19:07.382Z,29.50
2018-12-25T22:21:36.973Z,28.67
2018-12-25T22:24:06.581Z,30.92
2018-12-25T22:26:36.331Z,29.18
2018-12-25T22:29:25.027Z,30.20
2018-12-25T22:31:54.686Z,32.48
2018-12-25T22:34:24.623Z,32.80
2018-12-25T22:36:54.303Z,31.35
2018-12-25T22:39:24.066Z,32.33
2018-12-25T22:41:55.768Z,31.50
2018-12-25T22:44:25.694Z,34.83
2018-12-25T22:46:55.398Z,30.40
2018-12-25T22:49:25.156Z,30.17
2018-12-25T22:51:54.997Z,31.57
2018-12-25T22:54:24.679Z,29.40
2018-12-25T22:56:54.414Z,29.05
2018-12-25T22:59:24.231Z,29.40
2018-12-25T23:01:54.020Z,31.60
2018-12-25T23:04:23.737Z,34.20
2018-12-25T23:06:53.306Z,32.35
2018-12-25T23:09:23.059Z,31.55
2018-12-25T23:11:52.787Z,31.15
2018-12-25T23:14:22.404Z,30.43
2018-12-25T23:16:52.146Z,30.75
2018-12-25T23:19:21.958Z,31.42
2018-12-25T23:21:53.487Z,30.57
2018-12-25T23:24:22.996Z,30.40
2018-12-25T23:26:52.826Z,29.77
2018-12-25T23:29:22.543Z,31.57
2018-12-25T23:31:53.015Z,29.42
2018-12-25T23:34:22.586Z,29.00
2018-12-25T23:36:52.340Z,29.50
2018-12-25T23:39:22.108Z,31.90
2018-12-25T23:41:51.746Z,31.27
2018-12-25T23:44:22.084Z,28.20
2018-12-25T23:46:51.704Z,30.37
2018-12-25T23:49:21.561Z,30.50
2018-12-25T23:51:51.208Z,28.35
2018-12-25T23:54:20.997Z,28.25
2018-12-25T23:56:50.706Z,30.08
2018-12-25T23:59:20.391Z,28.98
