createdAt,value
2022-09-15T00:01:12.611Z,13.11
2022-09-15T00:03:40.628Z,13.10
2022-09-15T00:06:09.603Z,13.11
2022-09-15T00:08:37.243Z,13.10
2022-09-15T00:11:16.023Z,13.07
2022-09-15T00:13:43.262Z,13.02
2022-09-15T00:16:15.262Z,13.02
2022-09-15T00:18:44.224Z,12.92
2022-09-15T00:21:19.108Z,12.97
2022-09-15T00:23:47.383Z,12.99
2022-09-15T00:26:18.232Z,12.95
2022-09-15T00:28:46.075Z,13.00
2022-09-15T00:31:17.630Z,13.04
2022-09-15T00:33:52.541Z,12.96
2022-09-15T00:36:21.324Z,12.90
2022-09-15T00:38:48.688Z,12.91
2022-09-15T00:41:20.719Z,12.89
2022-09-15T00:43:57.710Z,12.91
2022-09-15T00:46:39.686Z,12.91
2022-09-15T00:49:22.315Z,12.90
2022-09-15T00:52:10.335Z,12.92
2022-09-15T00:55:15.949Z,12.89
2022-09-15T00:58:11.333Z,12.89
2022-09-15T01:00:56.792Z,12.91
2022-09-15T01:03:26.264Z,12.94
2022-09-15T01:06:03.081Z,13.00
2022-09-15T01:08:54.373Z,12.98
2022-09-15T01:11:21.499Z,13.01
2022-09-15T01:13:49.017Z,13.07
2022-09-15T01:16:58.387Z,13.10
2022-09-15T01:19:56.184Z,13.15
2022-09-15T01:22:38.017Z,13.21
2022-09-15T01:25:35.305Z,13.29
2022-09-15T01:28:23.469Z,13.29
2022-09-15T01:31:03.357Z,13.30
2022-09-15T01:34:22.858Z,13.32
2022-09-15T01:37:03.008Z,13.28
2022-09-15T01:39:39.919Z,13.38
2022-09-15T01:42:12.724Z,13.35
2022-09-15T01:44:52.074Z,13.37
2022-09-15T01:47:21.089Z,13.40
2022-09-15T01:50:09.479Z,13.34
2022-09-15T01:52:40.196Z,13.41
2022-09-15T01:55:42.096Z,13.43
2022-09-15T01:58:09.549Z,13.36
2022-09-15T02:00:45.993Z,13.43
2022-09-15T02:03:33.684Z,13.41
2022-09-15T02:06:09.066Z,13.38
2022-09-15T02:08:50.247Z,13.33
2022-09-15T02:11:21.355Z,13.24
2022-09-15T02:14:03.824Z,13.22
2022-09-15T02:16:35.347Z,13.19
2022-09-15T02:19:31.134Z,13.12
2022-09-15T02:22:20.323Z,13.10
2022-09-15T02:24:57.919Z,13.03
2022-09-15T02:27:29.030Z,13.03
2022-09-15T02:30:03.213Z,13.02
2022-09-15T02:32:32.279Z,13.06
2022-09-15T02:35:04.732Z,13.07
2022-09-15T02:37:32.408Z,13.10
2022-09-15T02:40:01.297Z,13.10
2022-09-15T02:42:31.573Z,13.13
2022-09-15T02:45:00.911Z,13.13
2022-09-15T02:47:29.039Z,13.13
2022-09-15T02:49:57.137Z,13.12
2022-09-15T02:52:24.474Z,13.11
2022-09-15T02:54:51.415Z,13.10
2022-09-15T02:57:18.424Z,13.11
2022-09-15T03:00:04.802Z,13.15
2022-09-15T03:02:32.295Z,13.12
2022-09-15T03:04:59.322Z,13.11
2022-09-15T03:07:28.655Z,13.12
2022-09-15T03:09:55.840Z,13.11
2022-09-15T03:12:23.154Z,13.16
2022-09-15T03:14:50.729Z,13.14
2022-09-15T03:17:18.410Z,13.05
2022-09-15T03:19:45.613Z,13.01
2022-09-15T03:22:12.658Z,12.93
2022-09-15T03:24:40.260Z,12.91
2022-09-15T03:27:07.349Z,12.82
2022-09-15T03:29:34.332Z,12.79
2022-09-15T03:32:01.885Z,12.85
2022-09-15T03:34:29.467Z,12.80
2022-09-15T03:36:56.586Z,12.80
2022-09-15T03:39:24.436Z,12.76
2022-09-15T03:41:51.388Z,12.72
2022-09-15T03:44:18.753Z,12.66
2022-09-15T03:46:45.858Z,12.72
2022-09-15T03:49:13.455Z,12.70
2022-09-15T03:51:41.194Z,12.71
2022-09-15T03:54:08.614Z,12.68
2022-09-15T03:56:35.894Z,12.74
2022-09-15T03:59:05.718Z,12.81
2022-09-15T04:01:33.771Z,12.82
2022-09-15T04:04:00.995Z,12.88
2022-09-15T04:06:28.616Z,12.90
2022-09-15T04:08:55.685Z,12.90
2022-09-15T04:11:23.575Z,12.91
2022-09-15T04:13:52.376Z,13.00
2022-09-15T04:16:25.979Z,13.03
2022-09-15T04:18:53.477Z,13.01
2022-09-15T04:21:24.184Z,13.02
2022-09-15T04:23:52.000Z,12.94
2022-09-15T04:26:33.901Z,12.97
2022-09-15T04:29:04.453Z,12.98
2022-09-15T04:31:34.105Z,12.99
2022-09-15T04:34:01.429Z,12.98
2022-09-15T04:36:29.536Z,12.96
2022-09-15T04:38:57.662Z,12.94
2022-09-15T04:41:27.513Z,12.94
2022-09-15T04:43:55.285Z,12.88
2022-09-15T04:46:22.412Z,12.97
2022-09-15T04:48:49.591Z,12.96
2022-09-15T04:51:19.840Z,12.99
2022-09-15T04:53:47.346Z,13.00
2022-09-15T04:56:23.130Z,13.02
2022-09-15T04:58:54.089Z,13.01
2022-09-15T05:01:28.897Z,13.07
2022-09-15T05:03:56.301Z,13.12
2022-09-15T05:06:27.033Z,13.12
2022-09-15T05:08:57.706Z,13.10
2022-09-15T05:11:26.154Z,13.16
2022-09-15T05:13:54.073Z,13.19
2022-09-15T05:16:26.302Z,13.25
2022-09-15T05:18:59.680Z,13.27
2022-09-15T05:21:27.743Z,13.32
2022-09-15T05:23:55.135Z,13.33
2022-09-15T05:26:28.339Z,13.33
2022-09-15T05:28:57.238Z,13.34
2022-09-15T05:31:28.672Z,13.30
2022-09-15T05:33:55.838Z,13.40
2022-09-15T05:36:27.501Z,13.42
2022-09-15T05:38:56.671Z,13.45
2022-09-15T05:41:25.631Z,13.50
2022-09-15T05:43:53.596Z,13.52
2022-09-15T05:46:20.987Z,13.56
2022-09-15T05:48:48.760Z,13.53
2022-09-15T05:51:15.908Z,13.65
2022-09-15T05:53:42.969Z,13.58
2022-09-15T05:56:16.344Z,13.59
2022-09-15T05:58:46.909Z,13.56
2022-09-15T06:01:21.053Z,13.69
2022-09-15T06:03:49.136Z,13.67
2022-09-15T06:06:16.441Z,13.73
2022-09-15T06:08:54.043Z,13.81
2022-09-15T06:11:27.917Z,13.78
2022-09-15T06:13:55.088Z,13.79
2022-09-15T06:16:24.495Z,13.86
2022-09-15T06:18:53.415Z,13.87
2022-09-15T06:21:27.299Z,13.89
2022-09-15T06:24:00.755Z,13.92
2022-09-15T06:26:28.913Z,13.99
2022-09-15T06:28:59.341Z,14.09
2022-09-15T06:31:29.205Z,14.24
2022-09-15T06:33:57.778Z,14.47
2022-09-15T06:36:28.494Z,14.53
2022-09-15T06:38:56.694Z,14.57
2022-09-15T06:41:24.693Z,14.71
2022-09-15T06:43:52.528Z,14.79
2022-09-15T06:46:23.076Z,14.77
2022-09-15T06:48:51.878Z,14.81
2022-09-15T06:51:22.333Z,14.91
2022-09-15T06:53:49.916Z,15.14
2022-09-15T06:56:22.519Z,15.11
2022-09-15T06:58:50.246Z,15.24
2022-09-15T07:01:25.302Z,14.99
2022-09-15T07:03:53.572Z,15.15
2022-09-15T07:06:21.465Z,15.26
2022-09-15T07:08:49.930Z,15.26
2022-09-15T07:11:18.313Z,15.00
2022-09-15T07:13:45.595Z,15.11
2022-09-15T07:16:14.223Z,15.13
2022-09-15T07:18:43.454Z,15.32
2022-09-15T07:21:17.260Z,15.39
2022-09-15T07:23:44.871Z,15.53
2022-09-15T07:26:14.835Z,15.70
2022-09-15T07:28:45.727Z,15.82
2022-09-15T07:31:17.785Z,15.91
2022-09-15T07:33:45.392Z,15.94
2022-09-15T07:36:13.134Z,15.92
2022-09-15T07:38:44.445Z,16.08
2022-09-15T07:41:15.231Z,15.99
2022-09-15T07:43:47.514Z,16.09
2022-09-15T07:46:15.353Z,16.12
2022-09-15T07:48:45.981Z,16.37
2022-09-15T07:51:14.330Z,16.23
2022-09-15T07:53:42.271Z,16.48
2022-09-15T07:56:09.611Z,16.75
2022-09-15T07:58:36.602Z,16.54
2022-09-15T08:01:11.597Z,16.55
2022-09-15T08:03:57.269Z,16.29
2022-09-15T08:06:26.903Z,16.24
2022-09-15T08:08:59.977Z,16.51
2022-09-15T08:11:28.407Z,16.54
2022-09-15T08:13:55.572Z,16.69
2022-09-15T08:16:24.715Z,16.76
2022-09-15T08:18:55.460Z,16.84
2022-09-15T08:21:23.368Z,16.78
2022-09-15T08:23:59.758Z,16.74
2022-09-15T08:26:29.121Z,16.83
2022-09-15T08:28:56.577Z,16.94
2022-09-15T08:31:25.104Z,16.86
2022-09-15T08:33:54.703Z,17.04
2022-09-15T08:36:22.621Z,17.19
2022-09-15T08:38:49.645Z,17.66
2022-09-15T08:41:29.489Z,17.51
2022-09-15T08:44:11.159Z,17.80
2022-09-15T08:46:49.230Z,17.62
2022-09-15T08:49:47.520Z,17.68
2022-09-15T08:52:36.295Z,17.60
2022-09-15T08:55:28.712Z,17.35
2022-09-15T08:57:56.086Z,17.68
2022-09-15T09:00:26.927Z,17.51
2022-09-15T09:02:59.724Z,17.79
2022-09-15T09:05:57.300Z,17.72
2022-09-15T09:08:47.614Z,17.54
2022-09-15T09:11:33.641Z,17.53
2022-09-15T09:14:42.739Z,17.40
2022-09-15T09:17:31.590Z,17.75
2022-09-15T09:20:41.322Z,17.86
2022-09-15T09:23:17.869Z,18.08
2022-09-15T09:25:45.711Z,18.02
2022-09-15T09:28:38.979Z,18.07
2022-09-15T09:31:15.772Z,18.50
2022-09-15T09:33:52.053Z,18.17
2022-09-15T09:36:19.661Z,18.48
2022-09-15T09:38:48.906Z,18.15
2022-09-15T09:41:25.505Z,18.40
2022-09-15T09:43:55.943Z,18.47
2022-09-15T09:46:23.068Z,18.59
2022-09-15T09:49:01.332Z,18.84
2022-09-15T09:51:48.142Z,18.72
2022-09-15T09:54:20.855Z,18.65
2022-09-15T09:56:53.653Z,18.66
2022-09-15T09:59:49.448Z,18.78
2022-09-15T10:02:24.720Z,18.81
2022-09-15T10:04:52.653Z,19.06
2022-09-15T10:07:24.854Z,18.92
2022-09-15T10:10:02.285Z,18.20
2022-09-15T10:12:34.482Z,18.25
2022-09-15T10:15:06.751Z,18.37
2022-09-15T10:17:36.620Z,18.17
2022-09-15T10:20:06.446Z,18.28
2022-09-15T10:22:38.548Z,18.19
2022-09-15T10:25:39.732Z,17.97
2022-09-15T10:28:19.902Z,18.11
2022-09-15T10:31:05.330Z,17.93
2022-09-15T10:33:50.740Z,18.07
2022-09-15T10:36:31.980Z,17.72
2022-09-15T10:39:21.684Z,17.67
2022-09-15T10:42:16.756Z,17.22
2022-09-15T10:45:01.770Z,16.65
2022-09-15T10:47:55.651Z,16.58
2022-09-15T10:50:22.617Z,16.13
2022-09-15T10:53:27.853Z,15.74
2022-09-15T10:55:54.690Z,15.63
2022-09-15T10:59:26.379Z,15.78
2022-09-15T11:02:21.954Z,15.95
2022-09-15T11:05:05.596Z,16.28
2022-09-15T11:08:14.180Z,16.57
2022-09-15T11:10:54.639Z,16.81
2022-09-15T11:13:47.821Z,17.12
2022-09-15T11:16:56.902Z,17.21
2022-09-15T11:20:24.069Z,17.16
2022-09-15T11:23:04.044Z,17.00
2022-09-15T11:25:35.878Z,17.48
2022-09-15T11:28:42.971Z,17.38
2022-09-15T11:31:24.997Z,17.61
2022-09-15T11:34:03.455Z,17.71
2022-09-15T11:36:45.484Z,17.57
2022-09-15T11:39:26.141Z,17.53
2022-09-15T11:41:58.822Z,17.70
2022-09-15T11:44:36.411Z,17.76
2022-09-15T11:47:40.787Z,17.63
2022-09-15T11:50:24.384Z,17.51
2022-09-15T11:53:16.831Z,17.59
2022-09-15T11:56:16.086Z,17.83
2022-09-15T11:59:20.910Z,18.13
2022-09-15T12:02:07.952Z,17.95
2022-09-15T12:05:03.802Z,18.26
2022-09-15T12:07:41.030Z,18.55
2022-09-15T12:10:43.539Z,18.66
2022-09-15T12:13:19.884Z,18.52
2022-09-15T12:15:48.817Z,18.79
2022-09-15T12:18:40.207Z,18.37
2022-09-15T12:21:19.641Z,18.32
2022-09-15T12:24:16.712Z,18.51
2022-09-15T12:26:46.612Z,18.74
2022-09-15T12:29:31.275Z,18.87
2022-09-15T12:32:27.759Z,18.92
2022-09-15T12:35:15.695Z,18.76
2022-09-15T12:37:46.615Z,18.79
2022-09-15T12:40:42.106Z,18.79
2022-09-15T12:43:12.976Z,18.72
2022-09-15T12:45:43.832Z,19.06
2022-09-15T12:48:29.215Z,19.04
2022-09-15T12:51:07.491Z,19.18
2022-09-15T12:53:38.225Z,19.17
2022-09-15T12:56:10.488Z,19.09
2022-09-15T12:58:47.075Z,19.62
2022-09-15T13:01:26.134Z,19.63
2022-09-15T13:03:57.995Z,19.71
2022-09-15T13:06:35.102Z,19.37
2022-09-15T13:09:02.019Z,19.46
2022-09-15T13:11:37.389Z,19.38
2022-09-15T13:14:06.927Z,19.68
2022-09-15T13:16:46.212Z,19.65
2022-09-15T13:19:44.300Z,19.71
2022-09-15T13:22:11.198Z,19.68
2022-09-15T13:24:44.774Z,19.50
2022-09-15T13:27:14.574Z,20.23
2022-09-15T13:29:48.851Z,20.30
2022-09-15T13:32:28.025Z,19.45
2022-09-15T13:35:21.908Z,19.58
2022-09-15T13:38:52.474Z,19.78
2022-09-15T13:41:52.890Z,20.01
2022-09-15T13:44:52.571Z,19.99
2022-09-15T13:48:10.317Z,20.11
2022-09-15T13:50:41.911Z,20.11
2022-09-15T13:53:52.567Z,20.31
2022-09-15T13:56:32.139Z,20.44
2022-09-15T13:59:08.629Z,19.84
2022-09-15T14:01:42.165Z,19.70
2022-09-15T14:04:20.724Z,20.20
2022-09-15T14:06:54.989Z,19.83
2022-09-15T14:09:34.122Z,20.17
2022-09-15T14:12:11.474Z,19.29
2022-09-15T14:14:42.328Z,19.08
2022-09-15T14:17:28.818Z,18.93
2022-09-15T14:20:00.856Z,19.02
2022-09-15T14:22:33.454Z,18.90
2022-09-15T14:25:08.412Z,18.97
2022-09-15T14:27:43.002Z,18.94
2022-09-15T14:30:29.358Z,18.88
2022-09-15T14:33:02.187Z,18.97
2022-09-15T14:35:37.455Z,18.82
2022-09-15T14:38:04.694Z,18.69
2022-09-15T14:40:39.381Z,18.88
2022-09-15T14:43:32.110Z,18.38
2022-09-15T14:46:13.464Z,18.22
2022-09-15T14:48:43.088Z,18.15
2022-09-15T14:51:33.038Z,18.10
2022-09-15T14:54:01.684Z,18.09
2022-09-15T14:56:40.897Z,18.15
2022-09-15T14:59:19.432Z,18.10
2022-09-15T15:02:24.315Z,18.14
2022-09-15T15:05:24.755Z,18.22
2022-09-15T15:07:52.523Z,18.21
2022-09-15T15:10:32.195Z,18.02
2022-09-15T15:13:12.891Z,18.14
2022-09-15T15:15:40.354Z,18.26
2022-09-15T15:18:36.440Z,18.12
2022-09-15T15:21:04.162Z,17.83
2022-09-15T15:23:32.883Z,17.65
2022-09-15T15:26:36.506Z,17.61
2022-09-15T15:29:07.067Z,17.47
2022-09-15T15:31:38.378Z,17.28
2022-09-15T15:34:21.373Z,17.23
2022-09-15T15:36:48.532Z,17.15
2022-09-15T15:39:25.085Z,17.12
2022-09-15T15:42:06.778Z,17.00
2022-09-15T15:44:34.082Z,17.04
2022-09-15T15:47:27.426Z,16.97
2022-09-15T15:50:12.930Z,16.84
2022-09-15T15:52:41.639Z,16.79
2022-09-15T15:55:13.449Z,16.79
2022-09-15T15:57:40.868Z,16.94
2022-09-15T16:00:26.024Z,16.84
2022-09-15T16:02:53.389Z,16.76
2022-09-15T16:05:25.434Z,16.81
2022-09-15T16:07:54.072Z,17.04
2022-09-15T16:10:27.343Z,16.96
2022-09-15T16:12:54.362Z,16.81
2022-09-15T16:15:22.798Z,16.82
2022-09-15T16:17:49.937Z,16.72
2022-09-15T16:20:17.320Z,16.85
2022-09-15T16:22:44.363Z,16.80
2022-09-15T16:25:52.604Z,16.97
2022-09-15T16:28:20.116Z,16.74
2022-09-15T16:30:48.973Z,17.06
2022-09-15T16:33:18.896Z,16.75
2022-09-15T16:36:03.839Z,16.97
2022-09-15T16:38:30.937Z,16.71
2022-09-15T16:40:58.265Z,16.72
2022-09-15T16:43:25.630Z,16.57
2022-09-15T16:45:53.189Z,16.71
2022-09-15T16:48:20.936Z,16.79
2022-09-15T16:51:16.137Z,16.78
2022-09-15T16:53:39.587Z,16.48
2022-09-15T16:56:10.611Z,16.61
2022-09-15T16:58:38.421Z,16.49
2022-09-15T17:01:06.374Z,16.42
2022-09-15T17:03:34.161Z,16.34
2022-09-15T17:06:02.183Z,16.37
2022-09-15T17:08:32.638Z,16.22
2022-09-15T17:11:05.135Z,16.21
2022-09-15T17:13:34.332Z,16.19
2022-09-15T17:16:02.439Z,16.07
2022-09-15T17:18:29.999Z,16.05
2022-09-15T17:20:57.421Z,16.11
2022-09-15T17:23:34.772Z,16.12
2022-09-15T17:26:05.776Z,15.96
2022-09-15T17:28:36.543Z,16.02
2022-09-15T17:31:12.028Z,15.91
2022-09-15T17:33:39.412Z,15.81
2022-09-15T17:36:07.089Z,15.91
2022-09-15T17:38:34.203Z,15.94
2022-09-15T17:41:01.354Z,15.94
2022-09-15T17:43:31.980Z,15.90
2022-09-15T17:45:59.205Z,15.88
2022-09-15T17:48:26.477Z,15.78
2022-09-15T17:50:53.864Z,15.77
2022-09-15T17:53:26.871Z,15.68
2022-09-15T17:55:55.718Z,15.61
2022-09-15T17:58:26.317Z,15.68
2022-09-15T18:00:57.311Z,15.66
2022-09-15T18:03:28.211Z,15.62
2022-09-15T18:06:00.634Z,15.55
2022-09-15T18:08:28.063Z,15.57
2022-09-15T18:10:55.605Z,15.52
2022-09-15T18:13:27.278Z,15.53
2022-09-15T18:15:55.018Z,15.51
2022-09-15T18:18:27.650Z,15.49
2022-09-15T18:20:57.987Z,15.47
2022-09-15T18:23:28.395Z,15.46
2022-09-15T18:25:55.843Z,15.39
2022-09-15T18:28:23.063Z,15.42
2022-09-15T18:30:50.837Z,15.36
2022-09-15T18:33:22.510Z,15.39
2022-09-15T18:35:54.244Z,15.33
2022-09-15T18:38:25.359Z,15.28
2022-09-15T18:40:56.331Z,15.26
2022-09-15T18:43:26.470Z,15.31
2022-09-15T18:45:59.225Z,15.25
2022-09-15T18:48:26.481Z,15.30
2022-09-15T18:50:53.644Z,15.25
2022-09-15T18:53:20.814Z,15.15
2022-09-15T18:55:49.087Z,15.23
2022-09-15T18:58:16.205Z,15.14
2022-09-15T19:00:45.861Z,15.12
2022-09-15T19:03:14.240Z,15.06
2022-09-15T19:05:41.798Z,15.05
2022-09-15T19:08:09.256Z,14.99
2022-09-15T19:10:38.413Z,14.96
2022-09-15T19:13:05.693Z,14.92
2022-09-15T19:15:34.679Z,14.88
2022-09-15T19:18:02.165Z,14.81
2022-09-15T19:20:30.055Z,14.70
2022-09-15T19:22:58.443Z,14.60
2022-09-15T19:25:25.511Z,14.56
2022-09-15T19:27:52.525Z,14.45
2022-09-15T19:30:19.690Z,14.40
2022-09-15T19:32:46.698Z,14.37
2022-09-15T19:35:13.780Z,14.31
2022-09-15T19:37:42.592Z,14.26
2022-09-15T19:40:14.175Z,14.22
2022-09-15T19:42:43.640Z,14.27
2022-09-15T19:45:13.041Z,14.21
2022-09-15T19:47:40.759Z,14.20
2022-09-15T19:50:09.624Z,14.19
2022-09-15T19:52:36.963Z,14.12
2022-09-15T19:55:07.694Z,14.01
2022-09-15T19:57:38.750Z,13.95
2022-09-15T20:00:08.759Z,13.90
2022-09-15T20:02:35.775Z,13.86
2022-09-15T20:05:03.391Z,13.79
2022-09-15T20:07:32.101Z,13.77
2022-09-15T20:09:59.218Z,13.76
2022-09-15T20:12:26.930Z,13.66
2022-09-15T20:14:57.014Z,13.55
2022-09-15T20:17:24.080Z,13.55
2022-09-15T20:19:51.474Z,13.46
2022-09-15T20:22:18.691Z,13.35
2022-09-15T20:24:45.993Z,13.25
2022-09-15T20:27:13.092Z,13.31
2022-09-15T20:29:40.440Z,13.23
2022-09-15T20:32:07.678Z,13.26
2022-09-15T20:34:34.801Z,13.22
2022-09-15T20:37:02.045Z,13.23
2022-09-15T20:39:29.221Z,13.14
2022-09-15T20:41:58.353Z,13.17
2022-09-15T20:44:26.387Z,13.15
2022-09-15T20:46:53.604Z,13.19
2022-09-15T20:49:20.629Z,13.22
2022-09-15T20:51:47.672Z,13.28
2022-09-15T20:54:15.074Z,13.30
2022-09-15T20:56:42.145Z,13.30
2022-09-15T20:59:13.804Z,13.37
2022-09-15T21:01:41.058Z,13.45
2022-09-15T21:04:10.107Z,13.33
2022-09-15T21:06:38.043Z,13.39
2022-09-15T21:09:06.083Z,13.47
2022-09-15T21:11:33.286Z,13.43
2022-09-15T21:14:01.163Z,13.39
2022-09-15T21:16:30.100Z,13.49
2022-09-15T21:18:58.859Z,13.40
2022-09-15T21:21:30.793Z,13.36
2022-09-15T21:24:04.721Z,13.31
2022-09-15T21:27:01.176Z,13.27
2022-09-15T21:29:29.188Z,13.26
2022-09-15T21:31:56.715Z,13.19
2022-09-15T21:34:24.227Z,13.15
2022-09-15T21:36:53.572Z,13.24
2022-09-15T21:39:21.293Z,13.11
2022-09-15T21:41:48.442Z,13.16
2022-09-15T21:44:16.249Z,13.12
2022-09-15T21:46:45.001Z,13.14
2022-09-15T21:49:12.028Z,13.14
2022-09-15T21:51:39.271Z,13.20
2022-09-15T21:54:06.358Z,13.06
2022-09-15T21:56:33.910Z,13.26
2022-09-15T21:59:03.341Z,13.30
2022-09-15T22:01:33.163Z,13.20
2022-09-15T22:04:03.873Z,13.35
2022-09-15T22:06:35.275Z,13.26
2022-09-15T22:09:06.831Z,13.27
2022-09-15T22:11:35.629Z,13.22
2022-09-15T22:14:08.658Z,13.21
2022-09-15T22:16:38.703Z,13.11
2022-09-15T22:19:08.251Z,13.20
2022-09-15T22:21:41.925Z,13.07
2022-09-15T22:24:13.443Z,12.94
2022-09-15T22:26:42.806Z,12.91
2022-09-15T22:29:10.454Z,12.76
2022-09-15T22:31:38.292Z,12.65
2022-09-15T22:34:05.888Z,12.59
2022-09-15T22:36:34.108Z,12.59
2022-09-15T22:39:06.200Z,12.52
2022-09-15T22:41:36.972Z,12.41
2022-09-15T22:44:05.783Z,12.37
2022-09-15T22:46:34.653Z,12.35
2022-09-15T22:49:02.141Z,12.26
2022-09-15T22:51:29.328Z,12.22
2022-09-15T22:53:57.592Z,12.16
2022-09-15T22:56:26.663Z,12.15
2022-09-15T22:58:55.195Z,12.09
2022-09-15T23:01:29.978Z,12.02
2022-09-15T23:04:02.030Z,12.07
2022-09-15T23:06:32.778Z,12.06
2022-09-15T23:09:03.717Z,11.98
2022-09-15T23:11:34.740Z,11.93
2022-09-15T23:14:02.641Z,11.98
2022-09-15T23:16:31.622Z,11.94
2022-09-15T23:18:59.718Z,11.94
2022-09-15T23:21:28.125Z,11.93
2022-09-15T23:23:55.771Z,11.87
2022-09-15T23:26:24.269Z,11.90
2022-09-15T23:28:52.114Z,11.80
2022-09-15T23:31:21.054Z,11.79
2022-09-15T23:33:48.797Z,11.89
2022-09-15T23:36:19.867Z,11.98
2022-09-15T23:38:48.127Z,11.98
2022-09-15T23:41:17.595Z,11.98
2022-09-15T23:43:45.278Z,12.07
2022-09-15T23:46:13.066Z,12.13
2022-09-15T23:48:40.536Z,12.11
2022-09-15T23:51:08.107Z,12.17
2022-09-15T23:53:35.510Z,12.24
2022-09-15T23:56:03.186Z,12.26
2022-09-15T23:58:30.402Z,12.33
