createdAt,value
2019-02-27T00:01:55.111Z,8.37
2019-02-27T00:04:26.608Z,8.67
2019-02-27T00:07:15.365Z,8.30
2019-02-27T00:09:45.046Z,9.60
2019-02-27T00:12:16.902Z,8.70
2019-02-27T00:14:45.919Z,8.10
2019-02-27T00:17:18.203Z,8.37
2019-02-27T00:19:46.743Z,8.33
2019-02-27T00:22:17.623Z,8.07
2019-02-27T00:24:47.643Z,7.60
2019-02-27T00:27:17.401Z,8.60
2019-02-27T00:29:46.970Z,7.47
2019-02-27T00:32:18.633Z,8.77
2019-02-27T00:34:47.884Z,8.53
2019-02-27T00:37:18.941Z,8.70
2019-02-27T00:39:48.817Z,9.30
2019-02-27T00:42:20.668Z,8.30
2019-02-27T00:44:49.641Z,9.30
2019-02-27T00:47:20.115Z,8.43
2019-02-27T00:49:50.331Z,7.93
2019-02-27T00:52:19.943Z,8.53
2019-02-27T00:54:49.503Z,8.10
2019-02-27T00:57:20.879Z,8.50
2019-02-27T00:59:50.340Z,8.07
2019-02-27T01:02:20.756Z,8.73
2019-02-27T01:04:50.423Z,8.63
2019-02-27T01:07:20.824Z,8.50
2019-02-27T01:09:51.070Z,8.33
2019-02-27T01:12:22.905Z,9.87
2019-02-27T01:14:52.262Z,9.77
2019-02-27T01:17:23.824Z,9.83
2019-02-27T01:19:53.249Z,9.17
2019-02-27T01:22:22.878Z,9.00
2019-02-27T01:24:52.423Z,8.60
2019-02-27T01:27:22.004Z,8.03
2019-02-27T01:29:51.808Z,9.30
2019-02-27T01:32:21.463Z,8.87
2019-02-27T01:34:51.115Z,8.30
2019-02-27T01:37:20.680Z,8.70
2019-02-27T01:39:50.311Z,8.43
2019-02-27T01:42:19.956Z,8.20
2019-02-27T01:44:49.536Z,9.13
2019-02-27T01:47:19.520Z,9.73
2019-02-27T01:49:49.764Z,8.50
2019-02-27T01:52:19.391Z,9.50
2019-02-27T01:54:49.573Z,9.30
2019-02-27T01:57:19.238Z,8.93
2019-02-27T01:59:50.445Z,8.17
2019-02-27T02:02:20.139Z,9.10
2019-02-27T02:04:53.026Z,8.60
2019-02-27T02:07:21.037Z,7.87
2019-02-27T02:09:52.084Z,8.10
2019-02-27T02:12:26.834Z,8.10
2019-02-27T02:14:59.026Z,8.77
2019-02-27T02:17:46.142Z,8.57
2019-02-27T02:20:27.230Z,8.60
2019-02-27T02:23:18.541Z,9.17
2019-02-27T02:26:12.782Z,7.90
2019-02-27T02:29:10.275Z,8.93
2019-02-27T02:31:48.495Z,9.20
2019-02-27T02:34:40.295Z,8.23
2019-02-27T02:37:20.384Z,8.97
2019-02-27T02:40:30.865Z,8.87
2019-02-27T02:43:08.603Z,8.30
2019-02-27T02:45:57.346Z,9.23
2019-02-27T02:48:49.084Z,8.73
2019-02-27T02:51:36.300Z,8.50
2019-02-27T02:54:21.782Z,8.63
2019-02-27T02:57:08.947Z,8.73
2019-02-27T02:59:47.527Z,7.83
2019-02-27T03:02:39.213Z,7.20
2019-02-27T03:05:39.692Z,8.03
2019-02-27T03:08:28.190Z,7.37
2019-02-27T03:11:26.184Z,7.23
2019-02-27T03:14:21.988Z,8.00
2019-02-27T03:16:55.431Z,7.90
2019-02-27T03:19:50.208Z,7.57
2019-02-27T03:22:32.878Z,7.27
2019-02-27T03:25:05.722Z,7.43
2019-02-27T03:27:42.670Z,7.90
2019-02-27T03:30:36.110Z,7.83
2019-02-27T03:33:30.591Z,7.30
2019-02-27T03:36:19.359Z,7.53
2019-02-27T03:38:59.199Z,7.03
2019-02-27T03:41:35.185Z,7.47
2019-02-27T03:44:32.800Z,8.10
2019-02-27T03:47:22.184Z,7.50
2019-02-27T03:50:14.603Z,8.20
2019-02-27T03:52:52.568Z,7.53
2019-02-27T03:55:31.867Z,6.70
2019-02-27T03:58:16.047Z,6.63
2019-02-27T04:00:53.939Z,7.07
2019-02-27T04:03:30.200Z,7.33
2019-02-27T04:06:12.398Z,7.23
2019-02-27T04:09:00.826Z,7.47
2019-02-27T04:11:30.501Z,6.90
2019-02-27T04:14:04.883Z,7.73
2019-02-27T04:16:31.652Z,7.13
2019-02-27T04:19:04.721Z,7.10
2019-02-27T04:21:32.563Z,7.40
2019-02-27T04:24:02.251Z,7.13
2019-02-27T04:26:31.831Z,7.90
2019-02-27T04:29:04.166Z,8.13
2019-02-27T04:31:32.657Z,9.30
2019-02-27T04:34:02.206Z,7.90
2019-02-27T04:36:31.861Z,8.60
2019-02-27T04:39:02.403Z,8.20
2019-02-27T04:41:32.658Z,8.33
2019-02-27T04:44:05.235Z,8.10
2019-02-27T04:46:33.463Z,8.40
2019-02-27T04:49:04.865Z,7.50
2019-02-27T04:51:34.397Z,7.03
2019-02-27T04:54:06.639Z,6.60
2019-02-27T04:56:35.338Z,6.93
2019-02-27T04:59:04.909Z,6.50
2019-02-27T05:01:36.639Z,7.47
2019-02-27T05:04:05.894Z,7.30
2019-02-27T05:06:35.443Z,7.50
2019-02-27T05:09:06.179Z,7.47
2019-02-27T05:11:35.738Z,7.70
2019-02-27T05:14:05.303Z,7.03
2019-02-27T05:16:34.891Z,6.63
2019-02-27T05:19:04.766Z,6.63
2019-02-27T05:21:34.390Z,7.93
2019-02-27T05:24:05.213Z,7.60
2019-02-27T05:26:35.230Z,8.10
2019-02-27T05:29:04.833Z,7.07
2019-02-27T05:31:35.587Z,7.60
2019-02-27T05:34:05.150Z,7.17
2019-02-27T05:36:34.680Z,7.03
2019-02-27T05:39:05.620Z,7.40
2019-02-27T05:41:35.299Z,6.70
2019-02-27T05:44:04.868Z,7.07
2019-02-27T05:46:35.730Z,7.00
2019-02-27T05:49:05.702Z,7.33
2019-02-27T05:51:35.254Z,7.67
2019-02-27T05:54:04.831Z,7.57
2019-02-27T05:56:34.448Z,7.50
2019-02-27T05:59:04.029Z,7.60
2019-02-27T06:01:37.882Z,7.60
2019-02-27T06:04:04.910Z,7.87
2019-02-27T06:06:34.520Z,8.03
2019-02-27T06:09:04.871Z,7.13
2019-02-27T06:11:34.459Z,6.87
2019-02-27T06:14:04.117Z,7.23
2019-02-27T06:16:37.541Z,7.37
2019-02-27T06:19:06.216Z,7.23
2019-02-27T06:21:35.800Z,7.50
2019-02-27T06:24:05.432Z,7.50
2019-02-27T06:26:34.984Z,7.67
2019-02-27T06:29:04.539Z,7.57
2019-02-27T06:31:36.495Z,6.70
2019-02-27T06:34:05.420Z,7.40
2019-02-27T06:36:34.975Z,7.10
2019-02-27T06:39:05.971Z,7.67
2019-02-27T06:41:35.523Z,6.97
2019-02-27T06:44:05.138Z,7.70
2019-02-27T06:46:34.756Z,7.20
2019-02-27T06:49:04.312Z,6.83
2019-02-27T06:51:35.867Z,7.60
2019-02-27T06:54:05.371Z,8.77
2019-02-27T06:56:34.918Z,14.73
2019-02-27T06:59:04.479Z,15.27
2019-02-27T07:01:34.019Z,11.77
2019-02-27T07:04:04.809Z,13.00
2019-02-27T07:06:36.854Z,10.73
2019-02-27T07:09:11.408Z,12.30
2019-02-27T07:11:38.313Z,11.33
2019-02-27T07:14:07.975Z,10.00
2019-02-27T07:16:37.910Z,10.13
2019-02-27T07:19:07.568Z,9.87
2019-02-27T07:21:37.395Z,10.23
2019-02-27T07:24:08.087Z,7.73
2019-02-27T07:26:37.817Z,7.97
2019-02-27T07:29:09.790Z,7.53
2019-02-27T07:31:38.842Z,6.77
2019-02-27T07:34:08.569Z,7.10
2019-02-27T07:36:39.146Z,7.20
2019-02-27T07:39:09.377Z,7.00
2019-02-27T07:41:38.996Z,7.13
2019-02-27T07:44:08.644Z,7.50
2019-02-27T07:46:38.210Z,8.37
2019-02-27T07:49:07.852Z,7.77
2019-02-27T07:51:37.435Z,7.93
2019-02-27T07:54:07.083Z,7.97
2019-02-27T07:56:36.663Z,8.10
2019-02-27T07:59:06.710Z,7.80
2019-02-27T08:01:43.545Z,7.43
2019-02-27T08:04:07.759Z,7.40
2019-02-27T08:06:37.756Z,7.70
2019-02-27T08:09:08.069Z,8.00
2019-02-27T08:11:37.710Z,7.23
2019-02-27T08:14:07.309Z,7.10
2019-02-27T08:16:37.172Z,6.97
2019-02-27T08:19:08.880Z,8.30
2019-02-27T08:21:38.266Z,7.27
2019-02-27T08:24:07.846Z,7.97
2019-02-27T08:26:37.496Z,6.87
2019-02-27T08:29:07.189Z,7.53
2019-02-27T08:31:36.799Z,7.50
2019-02-27T08:34:06.455Z,7.43
2019-02-27T08:36:36.179Z,7.53
2019-02-27T08:39:05.950Z,7.63
2019-02-27T08:41:35.629Z,7.27
2019-02-27T08:44:07.752Z,7.47
2019-02-27T08:46:37.732Z,7.30
2019-02-27T08:49:07.423Z,8.30
2019-02-27T08:51:37.050Z,7.17
2019-02-27T08:54:06.698Z,6.87
2019-02-27T08:56:36.325Z,7.10
2019-02-27T08:59:06.139Z,8.23
2019-02-27T09:01:37.717Z,7.37
2019-02-27T09:04:11.570Z,9.23
2019-02-27T09:06:38.383Z,7.77
2019-02-27T09:09:08.041Z,7.60
2019-02-27T09:11:40.142Z,7.43
2019-02-27T09:14:08.927Z,8.47
2019-02-27T09:16:38.607Z,9.50
2019-02-27T09:19:10.003Z,12.83
2019-02-27T09:21:39.826Z,20.33
2019-02-27T09:24:09.365Z,21.70
2019-02-27T09:26:38.925Z,9.07
2019-02-27T09:29:08.548Z,9.40
2019-02-27T09:31:38.574Z,9.93
2019-02-27T09:34:08.255Z,8.67
2019-02-27T09:36:37.860Z,9.40
2019-02-27T09:39:07.590Z,9.97
2019-02-27T09:41:37.135Z,8.83
2019-02-27T09:44:06.740Z,10.10
2019-02-27T09:46:36.420Z,9.47
2019-02-27T09:49:07.045Z,10.83
2019-02-27T09:51:36.755Z,10.47
2019-02-27T09:54:08.077Z,9.93
2019-02-27T09:56:37.731Z,10.27
2019-02-27T09:59:07.276Z,9.87
2019-02-27T10:01:36.840Z,10.90
2019-02-27T10:04:06.387Z,9.77
2019-02-27T10:06:35.964Z,10.43
2019-02-27T10:09:06.830Z,9.40
2019-02-27T10:11:36.475Z,10.30
2019-02-27T10:14:06.024Z,9.73
2019-02-27T10:16:35.581Z,9.57
2019-02-27T10:19:05.133Z,9.77
2019-02-27T10:21:34.706Z,10.70
2019-02-27T10:24:04.875Z,10.87
2019-02-27T10:26:35.056Z,10.77
2019-02-27T10:29:04.652Z,10.87
2019-02-27T10:31:34.222Z,10.60
2019-02-27T10:34:03.759Z,10.50
2019-02-27T10:36:38.261Z,11.83
2019-02-27T10:39:05.949Z,11.13
2019-02-27T10:41:35.515Z,10.93
2019-02-27T10:44:05.084Z,10.70
2019-02-27T10:46:34.642Z,11.80
2019-02-27T10:49:04.275Z,10.57
2019-02-27T10:51:33.855Z,10.90
2019-02-27T10:54:05.430Z,11.07
2019-02-27T10:56:34.919Z,11.53
2019-02-27T10:59:04.571Z,11.67
2019-02-27T11:01:36.397Z,12.00
2019-02-27T11:04:05.379Z,10.93
2019-02-27T11:06:37.722Z,11.00
2019-02-27T11:09:14.916Z,12.20
2019-02-27T11:11:44.503Z,11.53
2019-02-27T11:14:14.085Z,12.10
2019-02-27T11:16:43.724Z,12.20
2019-02-27T11:19:14.146Z,11.67
2019-02-27T11:21:44.638Z,11.73
2019-02-27T11:24:14.479Z,12.00
2019-02-27T11:26:45.482Z,12.07
2019-02-27T11:29:15.127Z,12.60
2019-02-27T11:31:45.578Z,12.90
2019-02-27T11:34:16.238Z,15.87
2019-02-27T11:36:45.929Z,12.87
2019-02-27T11:39:15.636Z,12.87
2019-02-27T11:41:46.116Z,11.77
2019-02-27T11:44:16.534Z,12.30
2019-02-27T11:46:46.107Z,11.63
2019-02-27T11:49:15.658Z,12.03
2019-02-27T11:51:45.227Z,11.93
2019-02-27T11:54:14.894Z,11.53
2019-02-27T11:56:44.474Z,13.27
2019-02-27T11:59:14.073Z,12.03
2019-02-27T12:01:43.644Z,12.37
2019-02-27T12:04:13.235Z,13.27
2019-02-27T12:06:42.828Z,11.83
2019-02-27T12:09:12.466Z,11.20
2019-02-27T12:11:42.145Z,11.77
2019-02-27T12:14:11.705Z,16.13
2019-02-27T12:16:41.270Z,15.37
2019-02-27T12:19:10.812Z,22.90
2019-02-27T12:21:40.403Z,19.37
2019-02-27T12:24:09.975Z,31.30
2019-02-27T12:26:39.624Z,31.80
2019-02-27T12:29:09.244Z,34.07
2019-02-27T12:31:38.979Z,38.93
2019-02-27T12:34:08.532Z,19.83
2019-02-27T12:36:38.095Z,19.47
2019-02-27T12:39:07.722Z,15.17
2019-02-27T12:41:37.329Z,15.80
2019-02-27T12:44:06.895Z,15.70
2019-02-27T12:46:37.030Z,14.60
2019-02-27T12:49:06.738Z,15.30
2019-02-27T12:51:38.377Z,13.10
2019-02-27T12:54:07.586Z,12.87
2019-02-27T12:56:41.561Z,12.87
2019-02-27T12:59:08.403Z,14.73
2019-02-27T13:01:38.175Z,13.20
2019-02-27T13:04:07.762Z,13.17
2019-02-27T13:06:37.429Z,12.43
2019-02-27T13:09:07.171Z,14.20
2019-02-27T13:11:39.096Z,13.10
2019-02-27T13:14:09.371Z,12.63
2019-02-27T13:16:39.004Z,13.27
2019-02-27T13:19:08.579Z,13.95
2019-02-27T13:21:39.436Z,12.90
2019-02-27T13:24:09.041Z,14.70
2019-02-27T13:26:38.636Z,13.47
2019-02-27T13:29:08.177Z,13.17
2019-02-27T13:31:37.919Z,12.47
2019-02-27T13:34:11.285Z,12.43
2019-02-27T13:36:40.678Z,13.13
2019-02-27T13:39:10.299Z,17.53
2019-02-27T13:41:42.428Z,36.73
2019-02-27T13:44:11.127Z,24.67
2019-02-27T13:46:40.671Z,18.43
2019-02-27T13:49:11.438Z,16.93
2019-02-27T13:51:41.628Z,25.30
2019-02-27T13:54:11.216Z,16.67
2019-02-27T13:56:40.828Z,22.20
2019-02-27T13:59:10.908Z,19.30
2019-02-27T14:01:41.250Z,14.33
2019-02-27T14:04:10.875Z,17.37
2019-02-27T14:06:43.579Z,14.13
2019-02-27T14:09:12.066Z,11.83
2019-02-27T14:11:41.644Z,13.23
2019-02-27T14:14:11.202Z,12.73
2019-02-27T14:16:40.780Z,11.97
2019-02-27T14:19:10.377Z,12.27
2019-02-27T14:21:40.002Z,11.87
2019-02-27T14:24:09.587Z,11.50
2019-02-27T14:26:41.507Z,12.53
2019-02-27T14:29:10.438Z,12.17
2019-02-27T14:31:40.117Z,27.33
2019-02-27T14:34:11.279Z,25.13
2019-02-27T14:36:42.398Z,36.33
2019-02-27T14:39:13.761Z,24.90
2019-02-27T14:41:47.924Z,68.30
2019-02-27T14:44:14.578Z,35.10
2019-02-27T14:46:44.985Z,15.10
2019-02-27T14:49:15.196Z,12.90
2019-02-27T14:51:44.852Z,13.03
2019-02-27T14:54:14.522Z,10.43
2019-02-27T14:56:44.080Z,16.17
2019-02-27T14:59:13.609Z,17.97
2019-02-27T15:01:43.177Z,11.53
2019-02-27T15:04:12.721Z,10.60
2019-02-27T15:06:42.387Z,10.33
2019-02-27T15:09:11.945Z,10.83
2019-02-27T15:11:41.571Z,11.40
2019-02-27T15:14:11.115Z,11.00
2019-02-27T15:16:49.025Z,12.33
2019-02-27T15:19:18.875Z,9.53
2019-02-27T15:21:48.551Z,9.57
2019-02-27T15:24:18.107Z,9.37
2019-02-27T15:26:50.421Z,9.47
2019-02-27T15:29:19.033Z,9.87
2019-02-27T15:31:48.660Z,11.10
2019-02-27T15:34:18.215Z,9.60
2019-02-27T15:36:47.787Z,29.90
2019-02-27T15:39:20.447Z,39.17
2019-02-27T15:41:48.587Z,44.37
2019-02-27T15:44:18.143Z,47.87
2019-02-27T15:46:47.707Z,42.20
2019-02-27T15:49:17.259Z,45.03
2019-02-27T15:51:46.829Z,27.77
2019-02-27T15:54:16.497Z,52.70
2019-02-27T15:56:46.070Z,35.87
2019-02-27T15:59:15.695Z,33.40
2019-02-27T16:01:45.284Z,18.73
2019-02-27T16:04:17.566Z,19.57
2019-02-27T16:06:46.090Z,17.83
2019-02-27T16:09:15.732Z,19.57
2019-02-27T16:11:45.305Z,15.97
2019-02-27T16:14:14.860Z,12.27
2019-02-27T16:16:44.442Z,13.67
2019-02-27T16:19:14.003Z,13.00
2019-02-27T16:21:43.585Z,11.80
2019-02-27T16:24:13.138Z,11.90
2019-02-27T16:26:42.784Z,11.00
2019-02-27T16:29:12.357Z,10.80
2019-02-27T16:31:42.016Z,11.30
2019-02-27T16:34:11.570Z,10.27
2019-02-27T16:36:41.149Z,11.03
2019-02-27T16:39:10.686Z,10.87
2019-02-27T16:41:40.279Z,12.10
2019-02-27T16:44:11.168Z,11.30
2019-02-27T16:46:44.730Z,11.23
2019-02-27T16:49:12.059Z,11.43
2019-02-27T16:51:41.840Z,51.83
2019-02-27T16:54:11.423Z,33.83
2019-02-27T16:56:46.509Z,32.67
2019-02-27T16:59:12.357Z,14.97
2019-02-27T17:01:42.021Z,17.67
2019-02-27T17:04:11.643Z,15.95
2019-02-27T17:06:41.288Z,14.90
2019-02-27T17:09:13.105Z,11.73
2019-02-27T17:11:42.271Z,10.97
2019-02-27T17:14:11.814Z,12.77
2019-02-27T17:16:44.631Z,11.50
2019-02-27T17:19:12.664Z,15.80
2019-02-27T17:21:42.292Z,15.50
2019-02-27T17:24:11.835Z,18.30
2019-02-27T17:26:41.520Z,13.73
2019-02-27T17:29:11.131Z,11.73
2019-02-27T17:31:48.940Z,11.97
2019-02-27T17:34:13.828Z,12.23
2019-02-27T17:36:43.334Z,11.50
2019-02-27T17:39:12.910Z,12.43
2019-02-27T17:41:44.712Z,11.30
2019-02-27T17:44:13.714Z,12.37
2019-02-27T17:46:43.344Z,12.83
2019-02-27T17:49:12.911Z,11.93
2019-02-27T17:51:42.490Z,12.10
2019-02-27T17:54:12.071Z,12.68
2019-02-27T17:56:41.628Z,12.27
2019-02-27T17:59:11.204Z,12.50
2019-02-27T18:01:40.891Z,12.27
2019-02-27T18:04:14.348Z,11.97
2019-02-27T18:06:43.032Z,13.40
2019-02-27T18:09:12.690Z,13.30
2019-02-27T18:11:42.244Z,13.70
2019-02-27T18:14:11.868Z,13.43
2019-02-27T18:16:42.021Z,13.37
2019-02-27T18:19:16.233Z,13.60
2019-02-27T18:21:43.636Z,13.13
2019-02-27T18:24:13.215Z,14.10
2019-02-27T18:26:42.850Z,14.97
2019-02-27T18:29:12.433Z,14.23
2019-02-27T18:31:41.960Z,14.87
2019-02-27T18:34:11.590Z,14.00
2019-02-27T18:36:43.032Z,21.70
2019-02-27T18:39:12.493Z,16.67
2019-02-27T18:41:42.015Z,15.27
2019-02-27T18:44:11.663Z,13.93
2019-02-27T18:46:41.289Z,14.37
2019-02-27T18:49:10.913Z,12.97
2019-02-27T18:51:40.461Z,12.27
2019-02-27T18:54:10.091Z,16.77
2019-02-27T18:56:40.480Z,14.57
2019-02-27T18:59:10.090Z,14.47
2019-02-27T19:01:41.353Z,13.60
2019-02-27T19:04:10.911Z,12.97
2019-02-27T19:06:43.163Z,13.90
2019-02-27T19:09:11.747Z,13.90
2019-02-27T19:11:41.333Z,14.00
2019-02-27T19:14:10.982Z,13.60
2019-02-27T19:16:40.552Z,13.33
2019-02-27T19:19:10.192Z,14.67
2019-02-27T19:21:39.857Z,13.80
2019-02-27T19:24:09.432Z,13.93
2019-02-27T19:26:41.724Z,14.47
2019-02-27T19:29:10.354Z,16.30
2019-02-27T19:31:40.013Z,15.27
2019-02-27T19:34:10.230Z,14.87
2019-02-27T19:36:41.979Z,14.77
2019-02-27T19:39:11.519Z,14.57
2019-02-27T19:41:41.127Z,14.33
2019-02-27T19:44:10.683Z,13.93
2019-02-27T19:46:42.303Z,14.40
2019-02-27T19:49:11.651Z,16.40
2019-02-27T19:51:41.333Z,14.53
2019-02-27T19:54:14.884Z,14.43
2019-02-27T19:56:43.551Z,13.97
2019-02-27T19:59:13.143Z,15.87
2019-02-27T20:01:47.015Z,13.87
2019-02-27T20:04:13.999Z,13.80
2019-02-27T20:06:43.590Z,15.63
2019-02-27T20:09:13.221Z,14.90
2019-02-27T20:11:42.839Z,14.17
2019-02-27T20:14:12.413Z,14.17
2019-02-27T20:16:42.046Z,15.17
2019-02-27T20:19:11.678Z,15.17
2019-02-27T20:21:44.170Z,15.50
2019-02-27T20:24:14.706Z,16.33
2019-02-27T20:26:44.782Z,15.63
2019-02-27T20:29:14.647Z,15.80
2019-02-27T20:31:44.291Z,17.13
2019-02-27T20:34:13.947Z,17.27
2019-02-27T20:36:43.510Z,16.37
2019-02-27T20:39:13.066Z,15.57
2019-02-27T20:41:44.053Z,14.13
2019-02-27T20:44:13.799Z,14.83
2019-02-27T20:46:46.312Z,14.37
2019-02-27T20:49:14.753Z,15.53
2019-02-27T20:51:44.335Z,16.03
2019-02-27T20:54:14.025Z,14.47
2019-02-27T20:56:44.070Z,14.97
2019-02-27T20:59:13.725Z,13.70
2019-02-27T21:01:46.700Z,15.40
2019-02-27T21:04:14.583Z,13.63
2019-02-27T21:06:47.593Z,12.87
2019-02-27T21:09:15.483Z,14.97
2019-02-27T21:11:45.115Z,14.33
2019-02-27T21:14:14.690Z,15.47
2019-02-27T21:16:45.681Z,14.70
2019-02-27T21:19:15.468Z,13.83
2019-02-27T21:21:45.209Z,14.20
2019-02-27T21:24:14.791Z,14.13
2019-02-27T21:26:44.371Z,13.80
2019-02-27T21:29:14.111Z,14.00
2019-02-27T21:31:43.672Z,14.40
2019-02-27T21:34:13.345Z,15.27
2019-02-27T21:36:42.958Z,15.13
2019-02-27T21:39:12.603Z,13.80
2019-02-27T21:41:45.434Z,14.30
2019-02-27T21:44:13.597Z,13.57
2019-02-27T21:46:46.172Z,12.90
2019-02-27T21:49:14.599Z,13.53
2019-02-27T21:51:47.739Z,11.77
2019-02-27T21:54:15.440Z,11.90
2019-02-27T21:56:44.998Z,12.47
2019-02-27T21:59:14.563Z,11.77
2019-02-27T22:01:44.171Z,11.80
2019-02-27T22:04:13.846Z,11.53
2019-02-27T22:06:43.979Z,11.43
2019-02-27T22:09:15.656Z,12.10
2019-02-27T22:11:45.236Z,12.50
2019-02-27T22:14:16.709Z,11.33
2019-02-27T22:16:46.163Z,11.50
2019-02-27T22:19:18.901Z,12.63
2019-02-27T22:21:47.191Z,11.93
2019-02-27T22:24:20.501Z,13.27
2019-02-27T22:26:48.287Z,12.63
2019-02-27T22:29:17.957Z,11.23
2019-02-27T22:31:47.628Z,12.63
2019-02-27T22:34:17.226Z,12.27
2019-02-27T22:36:46.938Z,13.13
2019-02-27T22:39:16.548Z,12.03
2019-02-27T22:41:46.132Z,11.30
2019-02-27T22:44:15.785Z,11.23
2019-02-27T22:46:47.810Z,11.93
2019-02-27T22:49:16.818Z,11.23
2019-02-27T22:51:48.350Z,10.80
2019-02-27T22:54:17.890Z,10.80
2019-02-27T22:56:51.322Z,11.47
2019-02-27T22:59:19.057Z,11.27
2019-02-27T23:01:51.015Z,9.97
2019-02-27T23:04:20.785Z,11.30
2019-02-27T23:06:50.394Z,10.70
2019-02-27T23:09:20.824Z,10.73
2019-02-27T23:11:50.427Z,11.93
2019-02-27T23:14:20.177Z,11.97
2019-02-27T23:16:49.927Z,11.60
2019-02-27T23:19:19.594Z,11.63
2019-02-27T23:21:49.167Z,12.50
2019-02-27T23:24:19.987Z,11.03
2019-02-27T23:26:54.399Z,11.33
2019-02-27T23:29:21.925Z,15.50
2019-02-27T23:31:54.801Z,15.77
2019-02-27T23:34:22.795Z,13.33
2019-02-27T23:36:55.650Z,13.30
2019-02-27T23:39:23.956Z,15.87
2019-02-27T23:41:53.969Z,18.97
2019-02-27T23:44:24.950Z,13.33
2019-02-27T23:46:57.236Z,14.33
2019-02-27T23:49:25.902Z,18.47
2019-02-27T23:51:55.581Z,11.37
2019-02-27T23:54:25.295Z,10.03
2019-02-27T23:56:54.996Z,10.57
2019-02-27T23:59:24.573Z,10.70
