createdAt,value
2022-08-10T00:00:40.958Z,18.93
2022-08-10T00:01:41.061Z,18.90
2022-08-10T00:02:40.943Z,18.86
2022-08-10T00:03:40.929Z,18.86
2022-08-10T00:04:41.049Z,18.84
2022-08-10T00:05:43.367Z,18.82
2022-08-10T00:06:40.953Z,18.84
2022-08-10T00:07:40.885Z,18.86
2022-08-10T00:08:40.955Z,18.86
2022-08-10T00:09:50.677Z,18.84
2022-08-10T00:10:40.871Z,18.87
2022-08-10T00:11:40.910Z,18.87
2022-08-10T00:12:53.454Z,18.90
2022-08-10T00:13:40.845Z,18.91
2022-08-10T00:14:40.893Z,18.91
2022-08-10T00:15:53.358Z,18.91
2022-08-10T00:16:40.827Z,18.94
2022-08-10T00:17:40.786Z,18.91
2022-08-10T00:18:40.751Z,18.93
2022-08-10T00:20:03.308Z,18.91
2022-08-10T00:20:40.801Z,18.91
2022-08-10T00:21:40.836Z,18.89
2022-08-10T00:22:52.837Z,18.84
2022-08-10T00:23:40.829Z,18.83
2022-08-10T00:24:43.205Z,18.83
2022-08-10T00:25:40.690Z,18.86
2022-08-10T00:27:58.919Z,18.84
2022-08-10T00:28:08.482Z,18.83
2022-08-10T00:28:40.660Z,18.79
2022-08-10T00:29:40.647Z,18.76
2022-08-10T00:30:40.674Z,18.75
2022-08-10T00:31:57.794Z,18.72
2022-08-10T00:32:40.607Z,18.69
2022-08-10T00:33:40.596Z,18.68
2022-08-10T00:34:40.625Z,18.66
2022-08-10T00:35:40.608Z,18.66
2022-08-10T00:36:40.558Z,18.66
2022-08-10T00:37:40.547Z,18.64
2022-08-10T00:38:40.534Z,18.60
2022-08-10T00:39:40.542Z,18.57
2022-08-10T00:40:40.517Z,18.59
2022-08-10T00:41:40.528Z,18.59
2022-08-10T00:42:40.489Z,18.57
2022-08-10T00:43:40.551Z,18.54
2022-08-10T00:44:40.486Z,18.50
2022-08-10T00:45:40.471Z,18.49
2022-08-10T00:46:40.501Z,18.46
2022-08-10T00:47:40.450Z,18.39
2022-08-10T00:48:40.442Z,18.36
2022-08-10T00:49:40.412Z,18.36
2022-08-10T00:50:40.408Z,18.35
2022-08-10T00:51:48.570Z,18.32
2022-08-10T00:52:40.391Z,18.32
2022-08-10T00:53:40.403Z,18.28
2022-08-10T00:54:40.391Z,18.28
2022-08-10T00:56:39.783Z,18.28
2022-08-10T00:57:21.975Z,18.26
2022-08-10T00:57:40.337Z,18.20
2022-08-10T00:58:40.342Z,18.20
2022-08-10T00:59:57.616Z,18.21
2022-08-10T01:00:40.298Z,18.21
2022-08-10T01:02:09.258Z,18.23
2022-08-10T01:02:40.578Z,18.25
2022-08-10T01:04:42.070Z,18.23
2022-08-10T01:05:05.186Z,18.21
2022-08-10T01:05:51.369Z,18.23
2022-08-10T01:06:40.223Z,18.23
2022-08-10T01:07:40.284Z,18.20
2022-08-10T01:08:40.195Z,18.20
2022-08-10T01:09:40.189Z,18.16
2022-08-10T01:10:40.248Z,18.17
2022-08-10T01:12:38.561Z,18.13
2022-08-10T01:12:45.807Z,18.13
2022-08-10T01:13:40.157Z,18.09
2022-08-10T01:14:40.170Z,18.10
2022-08-10T01:15:40.126Z,18.05
2022-08-10T01:16:40.115Z,18.04
2022-08-10T01:17:50.134Z,18.01
2022-08-10T01:18:40.142Z,17.98
2022-08-10T01:19:40.125Z,17.99
2022-08-10T01:20:40.051Z,18.01
2022-08-10T01:21:40.089Z,18.01
2022-08-10T01:22:40.067Z,17.99
2022-08-10T01:23:40.035Z,17.98
2022-08-10T01:24:40.038Z,17.96
2022-08-10T01:26:11.103Z,17.96
2022-08-10T01:26:40.557Z,17.96
2022-08-10T01:27:39.970Z,17.96
2022-08-10T01:28:39.963Z,17.95
2022-08-10T01:29:40.027Z,17.94
2022-08-10T01:30:39.942Z,17.92
2022-08-10T01:31:39.949Z,17.92
2022-08-10T01:32:39.937Z,17.92
2022-08-10T01:33:58.500Z,17.94
2022-08-10T01:34:39.906Z,17.92
2022-08-10T01:35:39.905Z,17.92
2022-08-10T01:36:39.903Z,17.92
2022-08-10T01:37:39.867Z,17.89
2022-08-10T01:38:39.850Z,17.89
2022-08-10T01:39:39.953Z,17.84
2022-08-10T01:40:39.852Z,17.84
2022-08-10T01:41:45.600Z,17.86
2022-08-10T01:42:39.850Z,17.84
2022-08-10T01:43:39.789Z,17.83
2022-08-10T01:44:39.789Z,17.81
2022-08-10T01:45:45.209Z,17.83
2022-08-10T01:46:39.790Z,17.83
2022-08-10T01:47:39.750Z,17.81
2022-08-10T01:48:39.754Z,17.80
2022-08-10T01:49:39.760Z,17.79
2022-08-10T01:50:53.430Z,17.76
2022-08-10T01:51:39.751Z,17.73
2022-08-10T01:52:39.820Z,17.71
2022-08-10T01:53:40.865Z,17.68
2022-08-10T01:54:39.677Z,17.65
2022-08-10T01:55:39.676Z,17.63
2022-08-10T01:56:39.695Z,17.63
2022-08-10T01:57:39.634Z,17.58
2022-08-10T01:58:39.654Z,17.57
2022-08-10T01:59:39.609Z,17.54
2022-08-10T02:00:39.615Z,17.53
2022-08-10T02:01:39.710Z,17.49
2022-08-10T02:02:39.586Z,17.49
2022-08-10T02:04:02.229Z,17.47
2022-08-10T02:04:39.587Z,17.47
2022-08-10T02:05:39.605Z,17.47
2022-08-10T02:06:39.576Z,17.46
2022-08-10T02:07:39.557Z,17.43
2022-08-10T02:08:39.516Z,17.40
2022-08-10T02:09:39.530Z,17.39
2022-08-10T02:10:39.529Z,17.39
2022-08-10T02:12:05.455Z,17.36
2022-08-10T02:12:39.494Z,17.38
2022-08-10T02:13:39.494Z,17.39
2022-08-10T02:14:39.505Z,17.36
2022-08-10T02:15:39.446Z,17.35
2022-08-10T02:16:39.451Z,17.33
2022-08-10T02:17:59.259Z,17.32
2022-08-10T02:18:39.420Z,17.28
2022-08-10T02:19:39.402Z,17.28
2022-08-10T02:20:39.419Z,17.27
2022-08-10T02:21:39.425Z,17.25
2022-08-10T02:22:41.905Z,17.25
2022-08-10T02:23:39.355Z,17.24
2022-08-10T02:24:40.194Z,17.21
2022-08-10T02:25:42.002Z,17.20
2022-08-10T02:26:39.372Z,17.15
2022-08-10T02:27:39.353Z,17.12
2022-08-10T02:28:39.294Z,17.12
2022-08-10T02:29:42.502Z,17.09
2022-08-10T02:30:39.321Z,17.10
2022-08-10T02:31:39.274Z,17.09
2022-08-10T02:32:39.448Z,17.09
2022-08-10T02:33:39.246Z,17.09
2022-08-10T02:34:39.231Z,17.06
2022-08-10T02:35:54.584Z,17.07
2022-08-10T02:36:39.226Z,17.05
2022-08-10T02:37:39.193Z,16.99
2022-08-10T02:38:58.299Z,17.00
2022-08-10T02:39:39.267Z,16.98
2022-08-10T02:45:02.255Z,16.95
2022-08-10T02:45:31.770Z,16.91
2022-08-10T02:45:37.510Z,16.82
2022-08-10T02:46:37.091Z,16.84
2022-08-10T02:47:50.884Z,16.82
2022-08-10T02:48:37.016Z,16.81
2022-08-10T02:49:37.019Z,16.77
2022-08-10T02:50:37.068Z,16.75
2022-08-10T02:52:07.740Z,16.70
2022-08-10T02:52:37.146Z,16.69
2022-08-10T02:53:56.552Z,16.67
2022-08-10T02:54:36.962Z,16.66
2022-08-10T02:55:36.916Z,16.63
2022-08-10T02:56:36.954Z,16.62
2022-08-10T02:57:36.898Z,16.60
2022-08-10T02:58:36.920Z,16.57
2022-08-10T02:59:39.611Z,16.55
2022-08-10T03:00:36.873Z,16.57
2022-08-10T03:01:36.980Z,16.55
2022-08-10T03:02:37.112Z,16.54
2022-08-10T03:03:36.846Z,16.52
2022-08-10T03:04:56.022Z,16.51
2022-08-10T03:05:36.854Z,16.48
2022-08-10T03:06:36.831Z,16.47
2022-08-10T03:07:43.173Z,16.47
2022-08-10T03:08:36.798Z,16.44
2022-08-10T03:09:36.760Z,16.42
2022-08-10T03:10:39.485Z,16.41
2022-08-10T03:12:35.007Z,16.40
2022-08-10T03:12:43.281Z,16.41
2022-08-10T03:13:36.747Z,16.40
2022-08-10T03:14:36.742Z,16.40
2022-08-10T03:15:36.699Z,16.40
2022-08-10T03:16:36.709Z,16.40
2022-08-10T03:17:36.719Z,16.37
2022-08-10T03:18:36.663Z,16.36
2022-08-10T03:20:34.423Z,16.37
2022-08-10T03:20:41.004Z,16.34
2022-08-10T03:21:36.659Z,16.30
2022-08-10T03:22:36.775Z,16.29
2022-08-10T03:23:36.639Z,16.27
2022-08-10T03:24:36.593Z,16.25
2022-08-10T03:25:36.589Z,16.25
2022-08-10T03:26:36.599Z,16.18
2022-08-10T03:27:36.567Z,16.18
2022-08-10T03:28:36.558Z,16.18
2022-08-10T03:30:28.295Z,16.18
2022-08-10T03:30:38.442Z,16.16
2022-08-10T03:31:36.595Z,16.11
2022-08-10T03:32:36.733Z,16.10
2022-08-10T03:33:36.513Z,16.08
2022-08-10T03:34:36.523Z,16.07
2022-08-10T03:35:36.461Z,16.03
2022-08-10T03:36:41.827Z,15.99
2022-08-10T03:37:36.467Z,15.98
2022-08-10T03:38:36.531Z,15.98
2022-08-10T03:39:36.478Z,15.99
2022-08-10T03:40:46.271Z,16.01
2022-08-10T03:41:36.458Z,16.01
2022-08-10T03:42:36.597Z,16.01
2022-08-10T03:43:36.377Z,16.01
2022-08-10T03:44:36.375Z,16.03
2022-08-10T03:45:48.588Z,16.01
2022-08-10T03:46:36.392Z,16.03
2022-08-10T03:47:36.341Z,16.01
2022-08-10T03:48:48.651Z,15.99
2022-08-10T03:49:36.341Z,15.93
2022-08-10T03:50:51.064Z,15.88
2022-08-10T03:51:36.347Z,15.84
2022-08-10T03:52:36.474Z,15.78
2022-08-10T03:54:03.335Z,15.76
2022-08-10T03:54:36.352Z,15.73
2022-08-10T03:56:26.959Z,15.71
2022-08-10T03:56:36.304Z,15.67
2022-08-10T03:57:36.260Z,15.64
2022-08-10T03:58:36.215Z,15.60
2022-08-10T03:59:36.249Z,15.58
2022-08-10T04:00:36.318Z,15.58
2022-08-10T04:02:44.576Z,15.59
2022-08-10T04:02:53.169Z,15.56
2022-08-10T04:03:36.161Z,15.58
2022-08-10T04:04:36.174Z,15.58
2022-08-10T04:05:38.080Z,15.59
2022-08-10T04:06:36.119Z,15.59
2022-08-10T04:07:36.111Z,15.59
2022-08-10T04:08:36.143Z,15.58
2022-08-10T04:09:53.035Z,15.56
2022-08-10T04:10:36.105Z,15.59
2022-08-10T04:11:36.082Z,15.59
2022-08-10T04:12:36.275Z,15.59
2022-08-10T04:13:36.056Z,15.62
2022-08-10T04:14:48.886Z,15.62
2022-08-10T04:15:36.134Z,15.64
2022-08-10T04:16:36.017Z,15.66
2022-08-10T04:17:56.991Z,15.60
2022-08-10T04:18:36.058Z,15.56
2022-08-10T04:19:35.972Z,15.55
2022-08-10T04:20:35.965Z,15.53
2022-08-10T04:21:36.015Z,15.51
2022-08-10T04:22:36.142Z,15.49
2022-08-10T04:23:35.959Z,15.51
2022-08-10T04:24:35.955Z,15.49
2022-08-10T04:25:35.918Z,15.51
2022-08-10T04:26:35.933Z,15.49
2022-08-10T04:27:35.928Z,15.48
2022-08-10T04:28:35.879Z,15.46
2022-08-10T04:29:35.876Z,15.46
2022-08-10T04:30:35.905Z,15.48
2022-08-10T04:31:35.851Z,15.48
2022-08-10T04:32:36.106Z,15.49
2022-08-10T04:33:35.832Z,15.51
2022-08-10T04:34:35.963Z,15.51
2022-08-10T04:35:35.817Z,15.49
2022-08-10T04:36:35.846Z,15.49
2022-08-10T04:37:35.788Z,15.48
2022-08-10T04:38:35.775Z,15.51
2022-08-10T04:39:35.905Z,15.53
2022-08-10T04:40:35.759Z,15.59
2022-08-10T04:41:35.735Z,15.62
2022-08-10T04:42:35.912Z,15.66
2022-08-10T04:43:35.752Z,15.64
2022-08-10T04:44:42.337Z,15.68
2022-08-10T04:45:49.167Z,15.71
2022-08-10T04:46:55.347Z,15.74
2022-08-10T04:47:57.216Z,15.76
2022-08-10T04:48:40.009Z,15.77
2022-08-10T04:49:55.191Z,15.80
2022-08-10T04:50:35.691Z,15.85
2022-08-10T04:51:35.615Z,15.89
2022-08-10T04:52:35.871Z,15.89
2022-08-10T04:54:03.155Z,15.91
2022-08-10T04:54:35.588Z,15.92
2022-08-10T04:55:35.848Z,15.95
2022-08-10T04:56:35.644Z,15.96
2022-08-10T04:57:35.550Z,16.01
2022-08-10T04:58:35.582Z,16.04
2022-08-10T04:59:35.547Z,16.07
2022-08-10T05:00:35.548Z,16.10
2022-08-10T05:02:30.473Z,16.14
2022-08-10T05:02:36.706Z,16.17
2022-08-10T05:03:35.476Z,16.25
2022-08-10T05:04:42.302Z,16.25
2022-08-10T05:05:35.469Z,16.29
2022-08-10T05:06:35.444Z,16.30
2022-08-10T05:07:53.887Z,16.30
2022-08-10T05:08:35.519Z,16.34
2022-08-10T05:10:02.825Z,16.37
2022-08-10T05:10:35.420Z,16.42
2022-08-10T05:11:35.385Z,16.48
2022-08-10T05:12:36.454Z,16.50
2022-08-10T05:13:35.370Z,16.54
2022-08-10T05:14:35.355Z,16.59
2022-08-10T05:15:35.473Z,16.59
2022-08-10T05:16:35.325Z,16.52
2022-08-10T05:17:35.363Z,16.55
2022-08-10T05:18:35.312Z,16.59
2022-08-10T05:20:04.561Z,16.62
2022-08-10T05:20:35.294Z,16.65
2022-08-10T05:21:56.990Z,16.66
2022-08-10T05:22:35.672Z,16.66
2022-08-10T05:23:35.257Z,16.70
2022-08-10T05:24:35.246Z,16.69
2022-08-10T05:25:38.342Z,16.72
2022-08-10T05:26:39.164Z,16.73
2022-08-10T05:27:35.249Z,16.78
2022-08-10T05:28:35.392Z,16.82
2022-08-10T05:29:35.190Z,16.84
2022-08-10T05:30:35.197Z,16.91
2022-08-10T05:31:35.226Z,16.98
2022-08-10T05:32:57.919Z,17.02
2022-08-10T05:33:35.145Z,17.07
2022-08-10T05:34:35.131Z,17.15
2022-08-10T05:35:51.794Z,17.18
2022-08-10T05:36:35.227Z,17.21
2022-08-10T05:38:10.859Z,17.22
2022-08-10T05:38:35.296Z,17.25
2022-08-10T05:39:35.167Z,17.25
2022-08-10T05:40:35.487Z,17.28
2022-08-10T05:41:35.347Z,17.33
2022-08-10T05:42:35.276Z,17.33
2022-08-10T05:43:35.053Z,17.39
2022-08-10T05:44:35.023Z,17.43
2022-08-10T05:46:18.431Z,17.49
2022-08-10T05:46:35.009Z,17.55
2022-08-10T05:48:57.253Z,17.63
2022-08-10T05:49:04.568Z,17.71
2022-08-10T05:49:35.001Z,17.73
2022-08-10T05:50:34.986Z,17.79
2022-08-10T05:51:34.949Z,17.83
2022-08-10T05:52:35.097Z,17.91
2022-08-10T05:54:03.406Z,17.95
2022-08-10T05:54:34.925Z,18.01
2022-08-10T05:55:34.931Z,18.05
2022-08-10T05:56:57.118Z,18.11
2022-08-10T05:57:34.876Z,18.14
2022-08-10T05:58:34.852Z,18.20
2022-08-10T06:00:31.135Z,18.20
2022-08-10T06:00:49.681Z,18.29
2022-08-10T06:01:34.882Z,18.35
2022-08-10T06:02:35.861Z,18.38
2022-08-10T06:03:34.800Z,18.39
2022-08-10T06:04:34.843Z,18.39
2022-08-10T06:05:34.798Z,18.42
2022-08-10T06:06:34.802Z,18.42
2022-08-10T06:07:34.969Z,18.46
2022-08-10T06:08:34.822Z,18.47
2022-08-10T06:09:34.818Z,18.50
2022-08-10T06:10:35.626Z,18.50
2022-08-10T06:12:23.531Z,18.53
2022-08-10T06:12:53.357Z,18.62
2022-08-10T06:13:43.615Z,18.69
2022-08-10T06:14:34.697Z,18.72
2022-08-10T06:15:51.750Z,18.72
2022-08-10T06:16:34.900Z,18.74
2022-08-10T06:17:34.648Z,18.82
2022-08-10T06:18:34.682Z,18.93
2022-08-10T06:19:34.624Z,19.02
2022-08-10T06:20:36.213Z,19.07
2022-08-10T06:21:34.597Z,19.13
2022-08-10T06:22:34.722Z,19.20
2022-08-10T06:23:34.558Z,19.23
2022-08-10T06:24:34.615Z,19.30
2022-08-10T06:26:34.562Z,19.38
2022-08-10T06:27:34.988Z,19.43
2022-08-10T06:28:34.630Z,19.45
2022-08-10T06:29:34.559Z,19.53
2022-08-10T06:30:34.573Z,19.60
2022-08-10T06:31:48.718Z,19.64
2022-08-10T06:32:34.527Z,19.70
2022-08-10T06:33:34.495Z,19.76
2022-08-10T06:34:34.525Z,19.75
2022-08-10T06:35:34.442Z,19.78
2022-08-10T06:36:34.462Z,19.80
2022-08-10T06:37:34.400Z,19.82
2022-08-10T06:38:34.461Z,19.83
2022-08-10T06:39:35.655Z,19.89
2022-08-10T06:40:34.413Z,19.95
2022-08-10T06:42:15.309Z,19.98
2022-08-10T06:42:34.520Z,20.04
2022-08-10T06:43:34.330Z,20.05
2022-08-10T06:44:34.331Z,20.04
2022-08-10T06:45:34.676Z,20.12
2022-08-10T06:46:34.312Z,20.19
2022-08-10T06:47:34.327Z,20.26
2022-08-10T06:48:34.297Z,20.35
2022-08-10T06:49:34.295Z,20.42
2022-08-10T06:50:34.549Z,20.51
2022-08-10T06:51:34.267Z,20.56
2022-08-10T06:52:34.266Z,20.61
2022-08-10T06:53:52.136Z,20.60
2022-08-10T06:54:34.212Z,20.64
2022-08-10T06:55:49.572Z,20.69
2022-08-10T06:56:36.110Z,20.68
2022-08-10T06:57:34.229Z,20.71
2022-08-10T06:58:34.161Z,20.79
2022-08-10T06:59:34.218Z,20.87
2022-08-10T07:00:34.774Z,20.97
2022-08-10T07:01:34.239Z,21.01
2022-08-10T07:02:34.259Z,21.09
2022-08-10T07:03:34.180Z,21.12
2022-08-10T07:04:34.167Z,21.13
2022-08-10T07:05:34.144Z,21.16
2022-08-10T07:06:34.080Z,21.09
2022-08-10T07:07:34.077Z,21.16
2022-08-10T07:08:34.082Z,21.15
2022-08-10T07:09:34.055Z,21.19
2022-08-10T07:10:46.155Z,21.26
2022-08-10T07:11:34.099Z,21.28
2022-08-10T07:12:34.312Z,21.34
2022-08-10T07:14:16.952Z,21.38
2022-08-10T07:14:33.992Z,21.48
2022-08-10T07:15:59.861Z,21.53
2022-08-10T07:16:33.980Z,21.59
2022-08-10T07:17:39.116Z,21.59
2022-08-10T07:18:33.967Z,21.63
2022-08-10T07:19:33.943Z,21.58
2022-08-10T07:20:33.968Z,21.67
2022-08-10T07:21:33.978Z,21.75
2022-08-10T07:23:01.677Z,21.73
2022-08-10T07:24:01.459Z,21.82
2022-08-10T07:24:33.943Z,21.94
2022-08-10T07:25:33.890Z,22.05
2022-08-10T07:26:33.894Z,22.12
2022-08-10T07:27:59.222Z,22.21
2022-08-10T07:28:33.880Z,22.29
2022-08-10T07:29:54.227Z,22.35
2022-08-10T07:30:33.844Z,22.41
2022-08-10T07:31:57.240Z,22.46
2022-08-10T07:32:33.864Z,22.51
2022-08-10T07:33:33.806Z,22.57
2022-08-10T07:34:33.758Z,22.63
2022-08-10T07:35:42.938Z,22.67
2022-08-10T07:36:33.743Z,22.74
2022-08-10T07:37:33.741Z,22.79
2022-08-10T07:38:33.719Z,22.79
2022-08-10T07:40:01.814Z,22.84
2022-08-10T07:40:33.793Z,22.88
2022-08-10T07:41:33.723Z,22.96
2022-08-10T07:42:33.675Z,23.00
2022-08-10T07:43:33.699Z,23.06
2022-08-10T07:44:33.642Z,23.15
2022-08-10T07:45:33.649Z,23.22
2022-08-10T07:46:33.633Z,23.23
2022-08-10T07:47:53.349Z,23.31
2022-08-10T07:48:33.627Z,23.26
2022-08-10T07:49:33.611Z,23.12
2022-08-10T07:50:35.361Z,23.14
2022-08-10T07:51:33.569Z,23.11
2022-08-10T07:52:33.569Z,23.18
2022-08-10T07:53:33.569Z,23.23
2022-08-10T07:54:33.532Z,23.34
2022-08-10T07:56:03.407Z,23.42
2022-08-10T07:56:48.663Z,23.56
2022-08-10T07:57:38.218Z,23.60
2022-08-10T07:58:33.490Z,23.64
2022-08-10T07:59:33.569Z,23.71
2022-08-10T08:00:33.498Z,23.79
2022-08-10T08:01:33.513Z,23.89
2022-08-10T08:02:35.810Z,23.99
2022-08-10T08:03:33.431Z,24.00
2022-08-10T08:04:33.445Z,24.08
2022-08-10T08:05:58.239Z,24.16
2022-08-10T08:06:33.416Z,24.19
2022-08-10T08:07:33.382Z,24.15
2022-08-10T08:08:33.581Z,24.21
2022-08-10T08:09:33.357Z,24.34
2022-08-10T08:10:33.402Z,24.45
2022-08-10T08:11:33.497Z,24.33
2022-08-10T08:12:36.801Z,24.23
2022-08-10T08:13:33.324Z,24.27
2022-08-10T08:14:33.320Z,24.34
2022-08-10T08:16:17.151Z,24.46
2022-08-10T08:16:33.318Z,24.56
2022-08-10T08:17:35.457Z,24.66
2022-08-10T08:18:33.308Z,24.79
2022-08-10T08:19:37.690Z,24.89
2022-08-10T08:20:33.313Z,24.98
2022-08-10T08:24:09.126Z,25.04
2022-08-10T08:24:35.622Z,25.08
2022-08-10T08:24:41.459Z,25.30
2022-08-10T08:25:41.050Z,25.34
2022-08-10T08:26:41.067Z,25.31
2022-08-10T08:27:41.009Z,25.36
2022-08-10T08:28:41.073Z,25.35
2022-08-10T08:29:41.104Z,25.41
2022-08-10T08:30:43.522Z,25.42
2022-08-10T08:31:54.209Z,25.38
2022-08-10T08:32:40.999Z,25.42
2022-08-10T08:33:41.074Z,25.46
2022-08-10T08:34:40.939Z,25.57
2022-08-10T08:35:41.069Z,25.56
2022-08-10T08:36:40.984Z,25.57
2022-08-10T08:38:32.005Z,25.61
2022-08-10T08:38:40.934Z,25.63
2022-08-10T08:39:40.975Z,25.74
2022-08-10T08:40:40.867Z,25.79
2022-08-10T08:41:40.941Z,25.85
2022-08-10T08:42:40.816Z,25.94
2022-08-10T08:43:40.980Z,26.03
2022-08-10T08:44:40.813Z,26.11
2022-08-10T08:45:51.053Z,26.17
2022-08-10T08:46:40.797Z,26.17
2022-08-10T08:48:04.921Z,26.23
2022-08-10T08:48:40.842Z,26.21
2022-08-10T08:50:08.209Z,26.29
2022-08-10T08:50:40.804Z,26.36
2022-08-10T08:52:08.071Z,26.38
2022-08-10T08:52:40.761Z,26.36
2022-08-10T08:54:02.199Z,26.19
2022-08-10T08:54:40.762Z,26.21
2022-08-10T08:56:04.421Z,26.28
2022-08-10T08:56:40.740Z,26.34
2022-08-10T08:57:49.481Z,26.32
2022-08-10T08:58:40.694Z,26.38
2022-08-10T08:59:40.650Z,26.46
2022-08-10T09:00:40.772Z,26.56
2022-08-10T09:01:41.229Z,26.64
2022-08-10T09:02:40.634Z,26.73
2022-08-10T09:03:40.781Z,26.86
2022-08-10T09:04:40.725Z,26.83
2022-08-10T09:06:00.213Z,26.91
2022-08-10T09:06:40.745Z,27.02
2022-08-10T09:08:00.198Z,27.11
2022-08-10T09:08:40.551Z,27.20
2022-08-10T09:09:40.564Z,27.28
2022-08-10T09:10:40.615Z,27.40
2022-08-10T09:11:40.572Z,27.49
2022-08-10T09:12:40.527Z,27.50
2022-08-10T09:13:40.549Z,27.28
2022-08-10T09:14:40.510Z,27.30
2022-08-10T09:15:41.588Z,27.31
2022-08-10T09:16:40.515Z,27.35
2022-08-10T09:17:40.573Z,27.43
2022-08-10T09:18:40.520Z,27.49
2022-08-10T09:19:40.467Z,27.53
2022-08-10T09:20:40.408Z,27.55
2022-08-10T09:21:43.410Z,27.68
2022-08-10T09:22:40.393Z,27.71
2022-08-10T09:24:04.759Z,27.68
2022-08-10T09:24:40.369Z,27.59
2022-08-10T09:25:40.423Z,27.69
2022-08-10T09:26:40.390Z,27.78
2022-08-10T09:27:40.363Z,27.84
2022-08-10T09:28:40.337Z,27.87
2022-08-10T09:29:40.363Z,27.95
2022-08-10T09:30:40.675Z,28.02
2022-08-10T09:31:40.318Z,27.98
2022-08-10T09:36:15.894Z,27.88
2022-08-10T09:36:33.868Z,27.99
2022-08-10T09:36:39.401Z,28.11
2022-08-10T09:37:42.628Z,28.02
2022-08-10T09:38:39.015Z,28.09
2022-08-10T09:40:46.256Z,28.18
2022-08-10T09:41:13.178Z,28.28
2022-08-10T09:41:39.000Z,28.42
2022-08-10T09:42:38.943Z,28.36
2022-08-10T09:43:38.923Z,28.20
2022-08-10T09:44:58.408Z,28.25
2022-08-10T09:45:38.938Z,28.39
2022-08-10T09:46:39.013Z,28.27
2022-08-10T09:48:02.297Z,28.17
2022-08-10T09:48:38.902Z,28.01
2022-08-10T09:49:55.773Z,28.08
2022-08-10T09:51:22.353Z,28.25
2022-08-10T09:51:45.905Z,28.38
2022-08-10T09:52:38.860Z,28.50
2022-08-10T09:53:38.813Z,28.55
2022-08-10T09:54:38.821Z,28.73
2022-08-10T09:56:18.508Z,28.76
2022-08-10T09:56:38.803Z,28.67
2022-08-10T09:57:45.027Z,28.69
2022-08-10T09:58:38.811Z,28.42
2022-08-10T10:00:00.838Z,28.50
2022-08-10T10:00:38.780Z,28.51
2022-08-10T10:02:00.323Z,28.36
2022-08-10T10:02:38.725Z,28.02
2022-08-10T10:03:38.752Z,27.78
2022-08-10T10:04:38.704Z,27.91
2022-08-10T10:05:38.698Z,28.18
2022-08-10T10:06:38.706Z,28.14
2022-08-10T10:07:38.677Z,27.95
2022-08-10T10:08:42.653Z,27.87
2022-08-10T10:09:38.692Z,28.06
2022-08-10T10:10:47.553Z,28.28
2022-08-10T10:11:38.672Z,28.40
2022-08-10T10:12:38.603Z,28.62
2022-08-10T10:13:49.180Z,28.76
2022-08-10T10:14:38.594Z,28.85
2022-08-10T10:15:38.581Z,28.73
2022-08-10T10:16:38.581Z,28.64
2022-08-10T10:17:38.726Z,28.57
2022-08-10T10:18:38.535Z,28.40
2022-08-10T10:19:40.755Z,28.35
2022-08-10T10:20:38.516Z,28.36
2022-08-10T10:21:55.103Z,28.52
2022-08-10T10:22:38.514Z,28.70
2022-08-10T10:23:38.470Z,28.52
2022-08-10T10:24:38.494Z,28.52
2022-08-10T10:25:50.961Z,28.69
2022-08-10T10:26:38.467Z,28.97
2022-08-10T10:27:38.590Z,29.25
2022-08-10T10:29:15.333Z,29.37
2022-08-10T10:29:57.290Z,29.33
2022-08-10T10:30:38.575Z,29.39
2022-08-10T10:31:38.474Z,29.44
2022-08-10T10:32:38.405Z,29.42
2022-08-10T10:33:38.370Z,29.45
2022-08-10T10:34:38.349Z,29.32
2022-08-10T10:35:38.343Z,29.41
2022-08-10T10:36:38.345Z,29.35
2022-08-10T10:38:01.465Z,29.37
2022-08-10T10:38:38.366Z,29.54
2022-08-10T10:39:38.329Z,29.64
2022-08-10T10:40:38.285Z,29.74
2022-08-10T10:42:03.474Z,29.84
2022-08-10T10:42:45.864Z,29.89
2022-08-10T10:43:38.258Z,30.01
2022-08-10T10:44:42.135Z,29.94
2022-08-10T10:45:49.944Z,29.94
2022-08-10T10:46:38.270Z,30.11
2022-08-10T10:47:38.359Z,30.29
2022-08-10T10:48:38.222Z,30.08
2022-08-10T10:49:38.241Z,30.07
2022-08-10T10:50:38.193Z,30.28
2022-08-10T10:51:38.222Z,30.34
2022-08-10T10:52:38.136Z,30.38
2022-08-10T10:53:38.167Z,30.40
2022-08-10T10:54:38.142Z,30.56
2022-08-10T10:56:15.516Z,30.60
2022-08-10T10:56:38.130Z,30.54
2022-08-10T10:57:58.466Z,30.38
2022-08-10T10:58:38.076Z,30.42
2022-08-10T10:59:55.283Z,30.59
2022-08-10T11:00:38.087Z,30.70
2022-08-10T11:01:38.175Z,30.79
2022-08-10T11:02:38.794Z,30.66
2022-08-10T11:03:38.026Z,30.53
2022-08-10T11:04:38.038Z,30.37
2022-08-10T11:05:38.073Z,30.07
2022-08-10T11:06:40.545Z,30.22
2022-08-10T11:07:38.070Z,30.44
2022-08-10T11:08:38.084Z,30.40
2022-08-10T11:10:08.909Z,30.54
2022-08-10T11:10:47.224Z,30.66
2022-08-10T11:12:01.198Z,30.67
2022-08-10T11:12:39.939Z,30.76
2022-08-10T11:14:24.409Z,30.70
2022-08-10T11:14:37.940Z,30.51
2022-08-10T11:15:42.750Z,30.44
2022-08-10T11:16:37.971Z,30.07
2022-08-10T11:17:38.111Z,30.18
2022-08-10T11:18:38.090Z,30.42
2022-08-10T11:20:02.925Z,30.66
2022-08-10T11:20:37.855Z,30.72
2022-08-10T11:21:37.845Z,30.51
2022-08-10T11:22:37.805Z,30.67
2022-08-10T11:23:37.844Z,30.49
2022-08-10T11:24:48.017Z,30.15
2022-08-10T11:25:37.834Z,30.32
2022-08-10T11:26:37.804Z,30.37
2022-08-10T11:27:38.041Z,30.51
2022-08-10T11:28:37.815Z,30.30
2022-08-10T11:29:38.453Z,30.21
2022-08-10T11:30:37.728Z,30.06
2022-08-10T11:31:37.783Z,30.16
2022-08-10T11:32:37.709Z,30.44
2022-08-10T11:34:03.896Z,30.67
2022-08-10T11:35:11.295Z,30.83
2022-08-10T11:35:37.781Z,31.07
2022-08-10T11:36:37.786Z,31.34
2022-08-10T11:38:30.999Z,31.42
2022-08-10T11:38:57.727Z,31.57
2022-08-10T11:39:37.698Z,31.71
2022-08-10T11:40:37.729Z,31.75
2022-08-10T11:42:08.885Z,31.88
2022-08-10T11:42:37.636Z,31.88
2022-08-10T11:43:37.613Z,31.90
2022-08-10T11:44:37.657Z,31.91
2022-08-10T11:45:37.597Z,31.91
2022-08-10T11:46:37.586Z,31.78
2022-08-10T11:47:37.675Z,31.56
2022-08-10T11:48:54.659Z,31.40
2022-08-10T11:49:37.522Z,31.18
2022-08-10T11:50:37.523Z,31.13
2022-08-10T11:51:37.524Z,31.23
2022-08-10T11:52:37.619Z,30.83
2022-08-10T11:53:39.218Z,30.83
2022-08-10T11:54:37.487Z,30.78
2022-08-10T11:55:37.461Z,31.07
2022-08-10T11:56:37.475Z,31.38
2022-08-10T11:57:53.827Z,31.52
2022-08-10T11:58:37.510Z,31.50
2022-08-10T11:59:37.397Z,31.49
2022-08-10T12:00:37.409Z,31.60
2022-08-10T12:01:37.438Z,31.65
2022-08-10T12:02:37.699Z,31.82
2022-08-10T12:03:37.427Z,31.97
2022-08-10T12:04:37.408Z,31.95
2022-08-10T12:05:51.935Z,31.45
2022-08-10T12:06:54.675Z,31.10
2022-08-10T12:10:06.056Z,30.96
2022-08-10T12:10:17.459Z,31.10
2022-08-10T12:10:22.379Z,31.25
2022-08-10T12:11:24.737Z,31.46
2022-08-10T12:12:22.410Z,31.60
2022-08-10T12:13:22.415Z,31.40
2022-08-10T12:14:23.126Z,31.20
2022-08-10T12:15:22.313Z,31.38
2022-08-10T12:16:22.331Z,31.65
2022-08-10T12:17:22.295Z,31.90
2022-08-10T12:18:22.327Z,32.03
2022-08-10T12:19:22.307Z,32.02
2022-08-10T12:20:22.324Z,32.25
2022-08-10T12:21:22.450Z,32.49
2022-08-10T12:22:22.377Z,32.68
2022-08-10T12:23:22.262Z,32.10
2022-08-10T12:24:22.236Z,32.14
2022-08-10T12:25:56.165Z,32.34
2022-08-10T12:26:22.327Z,32.54
2022-08-10T12:27:22.226Z,32.63
2022-08-10T12:28:22.188Z,32.50
2022-08-10T12:29:25.265Z,32.35
2022-08-10T12:30:22.175Z,32.21
2022-08-10T12:31:22.237Z,32.29
2022-08-10T12:32:25.856Z,32.14
2022-08-10T12:33:22.215Z,32.06
2022-08-10T12:34:22.142Z,32.03
2022-08-10T12:35:26.605Z,31.97
2022-08-10T12:36:22.153Z,32.13
2022-08-10T12:37:22.140Z,32.17
2022-08-10T12:38:22.063Z,32.19
2022-08-10T12:39:22.251Z,32.29
2022-08-10T12:40:35.108Z,32.32
2022-08-10T12:41:23.866Z,32.43
2022-08-10T12:42:36.979Z,32.62
2022-08-10T12:44:05.130Z,32.84
2022-08-10T12:44:22.075Z,32.88
2022-08-10T12:45:22.027Z,32.95
2022-08-10T12:46:22.030Z,32.59
2022-08-10T12:47:22.087Z,32.49
2022-08-10T12:48:21.969Z,32.65
2022-08-10T12:49:21.956Z,32.44
2022-08-10T12:50:31.252Z,32.39
2022-08-10T12:51:21.963Z,31.85
2022-08-10T12:52:21.926Z,31.90
2022-08-10T12:53:21.975Z,31.90
2022-08-10T12:54:31.738Z,32.05
2022-08-10T12:55:21.921Z,32.05
2022-08-10T12:56:21.954Z,32.12
2022-08-10T12:57:21.878Z,32.09
2022-08-10T12:58:59.808Z,32.13
2022-08-10T12:59:21.879Z,32.22
2022-08-10T13:00:21.849Z,32.17