createdAt,value
2022-10-21T00:00:54.620Z,12.04
2022-10-21T00:01:54.650Z,12.05
2022-10-21T00:02:54.685Z,12.08
2022-10-21T00:03:54.723Z,12.01
2022-10-21T00:04:54.745Z,12.04
2022-10-21T00:05:54.778Z,12.03
2022-10-21T00:06:54.810Z,12.08
2022-10-21T00:07:54.843Z,12.04
2022-10-21T00:08:54.921Z,12.12
2022-10-21T00:09:54.932Z,12.04
2022-10-21T00:10:54.940Z,12.05
2022-10-21T00:11:54.969Z,11.93
2022-10-21T00:12:55.003Z,11.97
2022-10-21T00:13:55.033Z,11.90
2022-10-21T00:14:57.199Z,11.88
2022-10-21T00:15:55.129Z,11.96
2022-10-21T00:16:55.135Z,12.00
2022-10-21T00:17:55.165Z,11.97
2022-10-21T00:18:55.194Z,11.94
2022-10-21T00:19:55.229Z,12.00
2022-10-21T00:20:55.258Z,11.85
2022-10-21T00:21:55.291Z,11.93
2022-10-21T00:22:55.323Z,11.70
2022-10-21T00:23:55.356Z,11.67
2022-10-21T00:24:55.387Z,11.66
2022-10-21T00:25:55.420Z,11.63
2022-10-21T00:26:55.453Z,11.66
2022-10-21T00:27:55.484Z,11.64
2022-10-21T00:28:55.528Z,11.67
2022-10-21T00:29:55.556Z,11.66
2022-10-21T00:30:57.973Z,11.74
2022-10-21T00:31:55.615Z,11.72
2022-10-21T00:32:59.328Z,11.53
2022-10-21T00:33:55.676Z,11.69
2022-10-21T00:34:55.712Z,11.67
2022-10-21T00:35:55.744Z,11.69
2022-10-21T00:36:55.783Z,11.51
2022-10-21T00:37:55.805Z,11.57
2022-10-21T00:38:55.840Z,11.62
2022-10-21T00:39:55.870Z,11.54
2022-10-21T00:40:55.899Z,11.62
2022-10-21T00:41:55.934Z,11.54
2022-10-21T00:42:55.965Z,11.62
2022-10-21T00:43:55.998Z,11.64
2022-10-21T00:44:56.032Z,11.60
2022-10-21T00:45:56.065Z,11.63
2022-10-21T00:46:56.094Z,11.62
2022-10-21T00:47:56.137Z,11.48
2022-10-21T00:48:56.156Z,11.66
2022-10-21T00:49:56.191Z,11.64
2022-10-21T00:50:56.220Z,11.63
2022-10-21T00:51:56.254Z,11.70
2022-10-21T00:52:56.285Z,11.75
2022-10-21T00:53:56.320Z,11.69
2022-10-21T00:54:56.348Z,11.70
2022-10-21T00:55:56.384Z,11.78
2022-10-21T00:56:56.415Z,11.77
2022-10-21T00:57:56.447Z,11.69
2022-10-21T00:58:56.481Z,11.77
2022-10-21T00:59:56.512Z,11.66
2022-10-21T01:00:56.630Z,11.49
2022-10-21T01:01:56.575Z,11.54
2022-10-21T01:02:56.610Z,11.57
2022-10-21T01:03:56.640Z,11.60
2022-10-21T01:04:56.672Z,11.48
2022-10-21T01:05:56.704Z,11.54
2022-10-21T01:06:56.733Z,11.53
2022-10-21T01:07:56.766Z,11.60
2022-10-21T01:08:56.823Z,11.69
2022-10-21T01:09:56.832Z,11.69
2022-10-21T01:10:56.862Z,11.66
2022-10-21T01:11:56.895Z,11.72
2022-10-21T01:12:56.927Z,11.60
2022-10-21T01:13:56.958Z,11.56
2022-10-21T01:14:57.070Z,11.64
2022-10-21T01:15:57.024Z,11.66
2022-10-21T01:16:57.054Z,11.72
2022-10-21T01:17:57.088Z,11.75
2022-10-21T01:18:57.116Z,11.78
2022-10-21T01:19:57.160Z,11.66
2022-10-21T01:20:57.196Z,11.69
2022-10-21T01:21:57.229Z,11.78
2022-10-21T01:22:57.256Z,11.64
2022-10-21T01:23:57.349Z,11.51
2022-10-21T01:24:57.324Z,11.64
2022-10-21T01:25:57.352Z,11.57
2022-10-21T01:26:57.386Z,11.57
2022-10-21T01:27:57.417Z,11.49
2022-10-21T01:28:57.451Z,11.49
2022-10-21T01:29:57.481Z,11.44
2022-10-21T01:30:57.514Z,11.54
2022-10-21T01:31:57.544Z,11.57
2022-10-21T01:32:57.632Z,11.54
2022-10-21T01:33:57.609Z,11.57
2022-10-21T01:34:57.651Z,11.56
2022-10-21T01:35:57.672Z,11.54
2022-10-21T01:36:57.707Z,11.56
2022-10-21T01:37:57.738Z,11.62
2022-10-21T01:38:57.770Z,11.57
2022-10-21T01:39:57.800Z,11.54
2022-10-21T01:40:57.833Z,11.66
2022-10-21T01:41:57.948Z,11.48
2022-10-21T01:42:57.897Z,11.53
2022-10-21T01:43:57.930Z,11.60
2022-10-21T01:44:57.964Z,11.60
2022-10-21T01:45:57.993Z,11.51
2022-10-21T01:46:58.027Z,11.54
2022-10-21T01:47:58.060Z,11.51
2022-10-21T01:48:58.093Z,11.56
2022-10-21T01:49:58.119Z,11.57
2022-10-21T01:50:58.154Z,11.57
2022-10-21T01:51:58.183Z,11.54
2022-10-21T01:52:58.220Z,11.57
2022-10-21T01:53:58.247Z,11.63
2022-10-21T01:54:58.281Z,11.64
2022-10-21T01:55:58.312Z,11.56
2022-10-21T01:56:58.346Z,11.48
2022-10-21T01:57:58.376Z,11.59
2022-10-21T01:58:58.409Z,11.69
2022-10-21T01:59:58.439Z,11.67
2022-10-21T02:00:58.585Z,11.64
2022-10-21T02:01:58.504Z,11.67
2022-10-21T02:02:58.539Z,11.64
2022-10-21T02:03:58.568Z,11.72
2022-10-21T02:04:58.603Z,11.78
2022-10-21T02:05:58.636Z,11.72
2022-10-21T02:06:58.665Z,11.75
2022-10-21T02:07:58.695Z,11.69
2022-10-21T02:08:58.810Z,11.74
2022-10-21T02:09:58.759Z,11.74
2022-10-21T02:10:58.794Z,11.78
2022-10-21T02:11:58.825Z,11.75
2022-10-21T02:12:58.857Z,11.79
2022-10-21T02:13:58.888Z,11.70
2022-10-21T02:14:58.921Z,11.79
2022-10-21T02:15:58.953Z,11.78
2022-10-21T02:16:58.985Z,11.85
2022-10-21T02:17:59.014Z,11.79
2022-10-21T02:18:59.079Z,11.84
2022-10-21T02:19:59.082Z,11.93
2022-10-21T02:20:59.114Z,11.88
2022-10-21T02:21:59.145Z,11.85
2022-10-21T02:22:59.177Z,11.90
2022-10-21T02:23:59.211Z,11.93
2022-10-21T02:24:59.242Z,11.96
2022-10-21T02:25:59.272Z,11.97
2022-10-21T02:26:59.307Z,11.98
2022-10-21T02:27:59.341Z,11.97
2022-10-21T02:28:59.373Z,12.00
2022-10-21T02:29:59.401Z,11.98
2022-10-21T02:30:59.433Z,11.98
2022-10-21T02:31:59.465Z,11.98
2022-10-21T02:32:59.498Z,12.03
2022-10-21T02:33:59.529Z,11.97
2022-10-21T02:34:59.563Z,12.04
2022-10-21T02:35:59.593Z,12.05
2022-10-21T02:36:59.628Z,12.08
2022-10-21T02:37:59.656Z,12.07
2022-10-21T02:38:59.690Z,12.03
2022-10-21T02:39:59.723Z,12.08
2022-10-21T02:40:59.757Z,12.07
2022-10-21T02:41:59.789Z,11.98
2022-10-21T02:42:59.819Z,12.01
2022-10-21T02:43:59.852Z,12.15
2022-10-21T02:44:59.888Z,12.04
2022-10-21T02:45:59.915Z,12.00
2022-10-21T02:47:00.025Z,12.03
2022-10-21T02:47:59.982Z,12.04
2022-10-21T02:49:00.013Z,12.15
2022-10-21T02:50:00.044Z,12.08
2022-10-21T02:51:00.080Z,12.05
2022-10-21T02:52:00.111Z,12.08
2022-10-21T02:53:00.144Z,12.15
2022-10-21T02:54:00.172Z,12.11
2022-10-21T02:55:00.204Z,12.04
2022-10-21T02:56:00.239Z,12.12
2022-10-21T02:57:00.269Z,12.13
2022-10-21T02:58:00.303Z,12.11
2022-10-21T02:59:00.336Z,12.16
2022-10-21T03:00:00.367Z,12.15
2022-10-21T03:01:00.439Z,12.15
2022-10-21T03:02:00.431Z,12.16
2022-10-21T03:03:00.470Z,12.18
2022-10-21T03:04:00.498Z,12.18
2022-10-21T03:05:00.529Z,12.18
2022-10-21T03:06:00.561Z,12.15
2022-10-21T03:07:00.597Z,12.11
2022-10-21T03:08:00.626Z,12.22
2022-10-21T03:09:00.712Z,12.22
2022-10-21T03:10:00.689Z,12.21
2022-10-21T03:11:00.725Z,12.21
2022-10-21T03:12:00.758Z,12.22
2022-10-21T03:13:00.785Z,12.19
2022-10-21T03:14:00.820Z,12.21
2022-10-21T03:15:00.852Z,12.23
2022-10-21T03:16:00.886Z,12.23
2022-10-21T03:17:00.921Z,12.23
2022-10-21T03:18:00.948Z,12.22
2022-10-21T03:19:00.980Z,12.22
2022-10-21T03:20:01.012Z,12.22
2022-10-21T03:21:01.045Z,12.23
2022-10-21T03:22:01.076Z,12.21
2022-10-21T03:23:01.109Z,12.26
2022-10-21T03:24:01.142Z,12.23
2022-10-21T03:25:01.177Z,12.23
2022-10-21T03:26:01.205Z,12.25
2022-10-21T03:27:01.240Z,12.29
2022-10-21T03:28:01.272Z,12.31
2022-10-21T03:29:01.302Z,12.26
2022-10-21T03:30:01.344Z,12.23
2022-10-21T03:31:01.374Z,12.19
2022-10-21T03:32:01.400Z,12.23
2022-10-21T03:33:01.431Z,12.22
2022-10-21T03:34:01.466Z,12.22
2022-10-21T03:35:01.495Z,12.23
2022-10-21T03:36:01.542Z,12.23
2022-10-21T03:37:01.564Z,12.23
2022-10-21T03:38:01.600Z,12.16
2022-10-21T03:39:01.625Z,12.23
2022-10-21T03:40:01.659Z,12.13
2022-10-21T03:41:01.707Z,12.21
2022-10-21T03:42:01.721Z,12.23
2022-10-21T03:43:01.755Z,12.26
2022-10-21T03:44:01.787Z,12.23
2022-10-21T03:45:01.820Z,12.26
2022-10-21T03:46:01.854Z,12.26
2022-10-21T03:47:01.891Z,12.19
2022-10-21T03:48:01.917Z,12.19
2022-10-21T03:49:04.178Z,12.37
2022-10-21T03:50:01.987Z,12.26
2022-10-21T03:51:02.013Z,12.26
2022-10-21T03:52:02.047Z,12.25
2022-10-21T03:53:09.920Z,12.25
2022-10-21T03:54:02.110Z,12.29
2022-10-21T03:55:02.162Z,12.23
2022-10-21T03:56:02.176Z,12.26
2022-10-21T03:57:02.209Z,12.22
2022-10-21T03:58:02.262Z,12.22
2022-10-21T03:59:02.274Z,12.23
2022-10-21T04:00:02.366Z,12.29
2022-10-21T04:01:02.337Z,12.29
2022-10-21T04:02:02.484Z,12.21
2022-10-21T04:03:02.404Z,12.19
2022-10-21T04:04:02.435Z,12.23
2022-10-21T04:05:02.470Z,12.15
2022-10-21T04:06:02.500Z,12.16
2022-10-21T04:07:02.529Z,12.21
2022-10-21T04:08:02.564Z,12.16
2022-10-21T04:09:02.691Z,12.15
2022-10-21T04:10:02.628Z,12.19
2022-10-21T04:11:02.663Z,12.21
2022-10-21T04:12:02.697Z,12.29
2022-10-21T04:13:02.727Z,12.19
2022-10-21T04:14:02.770Z,12.22
2022-10-21T04:15:02.796Z,12.26
2022-10-21T04:16:02.823Z,12.19
2022-10-21T04:17:07.723Z,12.30
2022-10-21T04:18:02.889Z,12.18
2022-10-21T04:19:02.918Z,12.21
2022-10-21T04:20:02.953Z,12.23
2022-10-21T04:21:02.999Z,12.25
2022-10-21T04:22:03.018Z,12.30
2022-10-21T04:23:03.052Z,12.37
2022-10-21T04:24:03.081Z,12.38
2022-10-21T04:25:04.770Z,12.31
2022-10-21T04:26:03.145Z,12.22
2022-10-21T04:27:03.182Z,12.34
2022-10-21T04:28:03.212Z,12.36
2022-10-21T04:29:03.253Z,12.21
2022-10-21T04:30:03.274Z,12.23
2022-10-21T04:31:03.310Z,12.34
2022-10-21T04:32:03.344Z,12.22
2022-10-21T04:33:03.377Z,12.23
2022-10-21T04:34:03.404Z,12.29
2022-10-21T04:35:03.435Z,12.22
2022-10-21T04:36:03.469Z,12.19
2022-10-21T04:37:05.188Z,12.22
2022-10-21T04:38:03.532Z,12.29
2022-10-21T04:39:03.569Z,12.29
2022-10-21T04:40:03.602Z,12.23
2022-10-21T04:41:03.645Z,12.19
2022-10-21T04:42:03.662Z,12.18
2022-10-21T04:43:03.699Z,12.18
2022-10-21T04:44:03.726Z,12.21
2022-10-21T04:45:03.759Z,12.25
2022-10-21T04:46:06.478Z,12.21
2022-10-21T04:47:03.825Z,12.26
2022-10-21T04:48:03.856Z,12.19
2022-10-21T04:49:03.888Z,12.23
2022-10-21T04:50:03.919Z,12.19
2022-10-21T04:51:03.952Z,12.19
2022-10-21T04:52:03.984Z,12.23
2022-10-21T04:53:04.018Z,12.22
2022-10-21T04:54:04.052Z,12.21
2022-10-21T04:55:04.081Z,12.23
2022-10-21T04:56:04.115Z,12.22
2022-10-21T04:57:04.144Z,12.22
2022-10-21T04:58:04.178Z,12.21
2022-10-21T04:59:04.211Z,12.25
2022-10-21T05:00:04.245Z,12.23
2022-10-21T05:01:04.317Z,12.18
2022-10-21T05:02:04.315Z,12.18
2022-10-21T05:03:04.351Z,12.21
2022-10-21T05:04:04.375Z,12.18
2022-10-21T05:05:04.412Z,12.15
2022-10-21T05:06:04.436Z,12.21
2022-10-21T05:07:04.469Z,12.21
2022-10-21T05:08:07.000Z,12.21
2022-10-21T05:09:04.637Z,12.19
2022-10-21T05:10:04.570Z,12.25
2022-10-21T05:11:04.598Z,12.22
2022-10-21T05:12:04.630Z,12.21
2022-10-21T05:13:04.665Z,12.22
2022-10-21T05:14:04.695Z,12.21
2022-10-21T05:15:04.728Z,12.25
2022-10-21T05:16:04.761Z,12.25
2022-10-21T05:17:04.806Z,12.22
2022-10-21T05:18:04.825Z,12.25
2022-10-21T05:19:04.863Z,12.29
2022-10-21T05:20:04.893Z,12.22
2022-10-21T05:21:04.940Z,12.21
2022-10-21T05:22:04.956Z,12.22
2022-10-21T05:23:04.984Z,12.29
2022-10-21T05:24:05.019Z,12.21
2022-10-21T05:25:05.055Z,12.18
2022-10-21T05:26:05.083Z,12.21
2022-10-21T05:27:05.120Z,12.25
2022-10-21T05:28:05.147Z,12.23
2022-10-21T05:29:05.180Z,12.21
2022-10-21T05:30:05.213Z,12.23
2022-10-21T05:31:05.250Z,12.26
2022-10-21T05:32:05.277Z,12.19
2022-10-21T05:33:05.310Z,12.23
2022-10-21T05:34:05.341Z,12.26
2022-10-21T05:35:05.380Z,12.26
2022-10-21T05:36:05.405Z,12.26
2022-10-21T05:37:05.442Z,12.25
2022-10-21T05:38:05.469Z,12.16
2022-10-21T05:39:05.506Z,12.18
2022-10-21T05:40:05.578Z,12.21
2022-10-21T05:41:05.571Z,12.21
2022-10-21T05:42:05.602Z,12.21
2022-10-21T05:43:05.632Z,12.33
2022-10-21T05:44:05.672Z,12.25
2022-10-21T05:45:05.702Z,12.30
2022-10-21T05:46:05.731Z,12.34
2022-10-21T05:47:05.762Z,12.34
2022-10-21T05:48:05.797Z,12.34
2022-10-21T05:49:05.831Z,12.31
2022-10-21T05:50:05.861Z,12.34
2022-10-21T05:51:05.892Z,12.34
2022-10-21T05:52:05.925Z,12.36
2022-10-21T05:53:05.957Z,12.33
2022-10-21T05:54:05.991Z,12.23
2022-10-21T05:55:06.022Z,12.37
2022-10-21T05:56:06.056Z,12.37
2022-10-21T05:57:06.086Z,12.36
2022-10-21T05:58:06.120Z,12.38
2022-10-21T05:59:09.309Z,12.34
2022-10-21T06:00:06.183Z,12.31
2022-10-21T06:01:06.260Z,12.34
2022-10-21T06:02:06.249Z,12.23
2022-10-21T06:03:06.285Z,12.22
2022-10-21T06:04:06.313Z,12.22
2022-10-21T06:05:06.367Z,12.26
2022-10-21T06:06:06.376Z,12.25
2022-10-21T06:07:06.412Z,12.33
2022-10-21T06:08:06.444Z,12.31
2022-10-21T06:09:06.559Z,12.38
2022-10-21T06:10:06.509Z,12.33
2022-10-21T06:11:06.539Z,12.34
2022-10-21T06:12:06.572Z,12.37
2022-10-21T06:13:06.606Z,12.36
2022-10-21T06:14:06.635Z,12.33
2022-10-21T06:15:06.673Z,12.36
2022-10-21T06:17:06.735Z,12.38
2022-10-21T06:18:06.766Z,12.34
2022-10-21T06:19:06.798Z,12.41
2022-10-21T06:20:06.830Z,12.36
2022-10-21T06:21:06.865Z,12.40
2022-10-21T06:22:06.896Z,12.37
2022-10-21T06:23:06.927Z,12.21
2022-10-21T06:24:06.970Z,12.23
2022-10-21T06:25:07.074Z,12.22
2022-10-21T06:26:07.027Z,12.29
2022-10-21T06:27:07.057Z,12.21
2022-10-21T06:28:07.090Z,12.21
2022-10-21T06:29:07.124Z,12.21
2022-10-21T06:30:07.156Z,12.21
2022-10-21T06:31:07.186Z,12.16
2022-10-21T06:32:07.219Z,12.11
2022-10-21T06:33:07.252Z,12.12
2022-10-21T06:34:07.339Z,12.13
2022-10-21T06:35:07.341Z,12.19
2022-10-21T06:36:07.362Z,12.21
2022-10-21T06:37:07.384Z,12.08
2022-10-21T06:38:07.416Z,12.16
2022-10-21T06:39:07.448Z,12.01
2022-10-21T06:40:07.479Z,12.08
2022-10-21T06:41:10.546Z,12.01
2022-10-21T06:42:07.554Z,12.18
2022-10-21T06:43:07.573Z,12.05
2022-10-21T06:44:07.612Z,12.11
2022-10-21T06:45:07.655Z,12.11
2022-10-21T06:46:07.671Z,12.11
2022-10-21T06:47:07.701Z,12.04
2022-10-21T06:48:07.738Z,12.07
2022-10-21T06:49:07.769Z,12.07
2022-10-21T06:50:07.801Z,12.12
2022-10-21T06:51:07.833Z,12.21
2022-10-21T06:52:07.865Z,12.15
2022-10-21T06:53:07.902Z,12.11
2022-10-21T06:54:07.929Z,12.03
2022-10-21T06:55:07.960Z,12.04
2022-10-21T06:56:07.994Z,12.07
2022-10-21T06:57:08.024Z,12.13
2022-10-21T06:58:08.059Z,12.07
2022-10-21T06:59:08.092Z,12.12
2022-10-21T07:00:08.124Z,12.21
2022-10-21T07:01:16.507Z,12.21
2022-10-21T07:02:08.186Z,12.25
2022-10-21T07:03:08.219Z,12.21
2022-10-21T07:04:08.251Z,12.25
2022-10-21T07:05:08.294Z,12.23
2022-10-21T07:06:08.315Z,12.36
2022-10-21T07:07:08.353Z,12.33
2022-10-21T07:08:10.629Z,12.37
2022-10-21T07:09:08.526Z,12.21
2022-10-21T07:10:08.444Z,12.31
2022-10-21T07:11:08.480Z,12.33
2022-10-21T07:12:08.513Z,12.38
2022-10-21T07:13:08.553Z,12.37
2022-10-21T07:14:08.576Z,12.38
2022-10-21T07:15:08.606Z,12.36
2022-10-21T07:16:08.639Z,12.37
2022-10-21T07:17:08.672Z,12.34
2022-10-21T07:18:08.711Z,12.38
2022-10-21T07:19:08.736Z,12.38
2022-10-21T07:20:08.767Z,12.29
2022-10-21T07:21:08.801Z,12.41
2022-10-21T07:22:08.834Z,12.40
2022-10-21T07:23:08.866Z,12.44
2022-10-21T07:24:08.897Z,12.38
2022-10-21T07:25:08.932Z,12.37
2022-10-21T07:26:08.961Z,12.34
2022-10-21T07:27:08.994Z,12.30
2022-10-21T07:28:09.026Z,12.26
2022-10-21T07:29:09.060Z,12.46
2022-10-21T07:30:09.095Z,12.37
2022-10-21T07:31:09.124Z,12.40
2022-10-21T07:32:09.156Z,12.46
2022-10-21T07:33:09.189Z,12.41
2022-10-21T07:34:09.224Z,12.43
2022-10-21T07:35:09.252Z,12.31
2022-10-21T07:36:09.286Z,12.34
2022-10-21T07:37:09.321Z,12.43
2022-10-21T07:38:09.361Z,12.40
2022-10-21T07:39:09.383Z,12.41
2022-10-21T07:40:09.418Z,12.40
2022-10-21T07:41:09.451Z,12.46
2022-10-21T07:42:09.479Z,12.31
2022-10-21T07:43:09.540Z,12.41
2022-10-21T07:44:09.546Z,12.46
2022-10-21T07:45:09.578Z,12.48
2022-10-21T07:46:09.608Z,12.40
2022-10-21T07:47:09.645Z,12.43
2022-10-21T07:48:09.673Z,12.44
2022-10-21T07:49:09.706Z,12.41
2022-10-21T07:50:09.739Z,12.38
2022-10-21T07:51:09.774Z,12.37
2022-10-21T07:52:09.846Z,12.34
2022-10-21T07:53:12.748Z,12.41
2022-10-21T07:54:09.870Z,12.40
2022-10-21T07:55:09.903Z,12.41
2022-10-21T07:56:09.933Z,12.48
2022-10-21T07:57:09.969Z,12.43
2022-10-21T07:58:09.998Z,12.44
2022-10-21T07:59:12.864Z,12.51
2022-10-21T08:00:10.062Z,12.55
2022-10-21T08:01:10.285Z,12.63
2022-10-21T08:02:10.133Z,12.62
2022-10-21T08:03:10.161Z,12.61
2022-10-21T08:04:10.194Z,12.61
2022-10-21T08:05:10.226Z,12.73
2022-10-21T08:06:10.268Z,12.80
2022-10-21T08:07:13.101Z,12.71
2022-10-21T08:08:10.322Z,12.84
2022-10-21T08:09:10.433Z,12.87
2022-10-21T08:10:10.388Z,12.77
2022-10-21T08:11:10.421Z,12.95
2022-10-21T08:12:13.009Z,12.94
2022-10-21T08:13:10.486Z,12.89
2022-10-21T08:14:10.520Z,12.84
2022-10-21T08:15:10.551Z,12.88
2022-10-21T08:16:10.582Z,12.84
2022-10-21T08:17:10.617Z,12.76
2022-10-21T08:18:10.645Z,12.94
2022-10-21T08:19:10.681Z,12.92
2022-10-21T08:20:10.713Z,12.76
2022-10-21T08:21:10.746Z,12.87
2022-10-21T08:22:10.776Z,12.96
2022-10-21T08:23:10.812Z,12.95
2022-10-21T08:24:10.844Z,12.89
2022-10-21T08:25:10.878Z,12.94
2022-10-21T08:26:10.908Z,12.92
2022-10-21T08:27:10.942Z,12.94
2022-10-21T08:28:10.973Z,12.96
2022-10-21T08:29:11.012Z,13.09
2022-10-21T08:30:11.047Z,13.03
2022-10-21T08:31:11.073Z,12.99
2022-10-21T08:32:11.108Z,13.04
2022-10-21T08:33:11.139Z,13.06
2022-10-21T08:34:11.168Z,13.03
2022-10-21T08:35:11.203Z,13.07
2022-10-21T08:36:11.237Z,13.12
2022-10-21T08:37:11.268Z,13.04
2022-10-21T08:38:11.301Z,13.14
2022-10-21T08:39:11.334Z,13.09
2022-10-21T08:40:11.365Z,13.13
2022-10-21T08:41:11.400Z,13.14
2022-10-21T08:42:11.430Z,13.19
2022-10-21T08:43:11.466Z,13.25
2022-10-21T08:44:11.496Z,13.25
2022-10-21T08:45:11.533Z,13.32
2022-10-21T08:46:11.562Z,13.29
2022-10-21T08:47:11.633Z,13.39
2022-10-21T08:48:11.628Z,13.39
2022-10-21T08:49:11.665Z,13.39
2022-10-21T08:50:11.697Z,13.36
2022-10-21T08:51:11.728Z,13.44
2022-10-21T08:52:11.761Z,13.53
2022-10-21T08:53:11.795Z,13.55
2022-10-21T08:54:11.827Z,13.54
2022-10-21T08:55:11.861Z,13.66
2022-10-21T08:56:14.599Z,13.63
2022-10-21T08:57:11.927Z,13.71
2022-10-21T08:58:15.283Z,13.76
2022-10-21T08:59:12.004Z,13.93
2022-10-21T09:00:12.026Z,14.04
2022-10-21T09:01:12.059Z,14.19
2022-10-21T09:02:12.099Z,14.24
2022-10-21T09:03:12.188Z,14.34
2022-10-21T09:04:12.157Z,14.46
2022-10-21T09:05:12.278Z,14.56
2022-10-21T09:06:12.223Z,14.60
2022-10-21T09:07:12.260Z,14.57
2022-10-21T09:08:12.302Z,14.69
2022-10-21T09:09:12.374Z,14.71
2022-10-21T09:10:12.359Z,14.71
2022-10-21T09:11:12.391Z,14.74
2022-10-21T09:12:12.424Z,14.79
2022-10-21T09:13:12.470Z,14.66
2022-10-21T09:14:12.492Z,14.66
2022-10-21T09:15:12.527Z,14.72
2022-10-21T09:16:12.558Z,14.67
2022-10-21T09:17:12.593Z,14.64
2022-10-21T09:18:12.632Z,14.53
2022-10-21T09:19:12.662Z,14.60
2022-10-21T09:20:12.699Z,14.66
2022-10-21T09:21:12.733Z,14.61
2022-10-21T09:22:33.873Z,14.59
2022-10-21T09:23:12.798Z,14.53
2022-10-21T09:24:12.828Z,14.56
2022-10-21T09:25:12.863Z,14.41
2022-10-21T09:26:12.899Z,14.44
2022-10-21T09:27:12.932Z,14.48
2022-10-21T09:28:12.965Z,14.48
2022-10-21T09:29:13.000Z,14.61
2022-10-21T09:30:13.032Z,14.61
2022-10-21T09:31:13.065Z,14.80
2022-10-21T09:32:13.098Z,14.80
2022-10-21T09:33:13.137Z,14.90
2022-10-21T09:34:13.172Z,15.09
2022-10-21T09:35:13.201Z,15.20
2022-10-21T09:36:13.233Z,15.25
2022-10-21T09:37:13.271Z,15.43
2022-10-21T09:38:13.301Z,15.62
2022-10-21T09:39:13.338Z,15.73
2022-10-21T09:40:13.370Z,15.93
2022-10-21T09:41:13.425Z,15.93
2022-10-21T09:42:35.292Z,16.07
2022-10-21T09:43:13.475Z,16.06
2022-10-21T09:44:13.505Z,16.06
2022-10-21T09:45:13.540Z,15.96
2022-10-21T09:46:13.575Z,16.04
2022-10-21T09:47:13.609Z,15.95
2022-10-21T09:48:13.643Z,16.04
2022-10-21T09:49:41.940Z,16.11
2022-10-21T09:50:13.712Z,16.06
2022-10-21T09:51:13.745Z,16.14
2022-10-21T09:52:13.779Z,16.10
2022-10-21T09:53:13.815Z,15.95
2022-10-21T09:54:13.851Z,15.91
2022-10-21T09:55:13.885Z,15.95
2022-10-21T09:56:13.916Z,15.73
2022-10-21T09:57:13.957Z,15.78
2022-10-21T09:58:13.984Z,15.80
2022-10-21T09:59:14.022Z,15.81
2022-10-21T10:00:14.355Z,15.92
2022-10-21T10:01:14.089Z,15.98
2022-10-21T10:02:14.178Z,16.04
2022-10-21T10:03:14.195Z,16.16
2022-10-21T10:04:14.191Z,16.17
2022-10-21T10:05:14.265Z,16.17
2022-10-21T10:06:14.259Z,16.11
2022-10-21T10:07:14.296Z,16.26
2022-10-21T10:08:14.329Z,16.37
2022-10-21T10:09:14.369Z,16.42
2022-10-21T10:10:14.467Z,16.47
2022-10-21T10:11:14.433Z,16.59
2022-10-21T10:12:14.482Z,16.62
2022-10-21T10:13:14.505Z,16.72
2022-10-21T10:14:14.534Z,16.90
2022-10-21T10:15:14.572Z,16.90
2022-10-21T10:16:14.603Z,16.84
2022-10-21T10:17:14.640Z,16.87
2022-10-21T10:18:14.674Z,16.78
2022-10-21T10:19:14.708Z,16.67
2022-10-21T10:20:14.745Z,16.84
2022-10-21T10:21:14.790Z,16.67
2022-10-21T10:22:14.815Z,16.67
2022-10-21T10:23:14.850Z,16.65
2022-10-21T10:24:14.885Z,16.62
2022-10-21T10:25:14.918Z,16.72
2022-10-21T10:26:14.952Z,16.80
2022-10-21T10:27:14.989Z,17.03
2022-10-21T10:28:15.023Z,17.22
2022-10-21T10:29:15.061Z,17.27
2022-10-21T10:30:15.102Z,17.57
2022-10-21T10:31:15.129Z,17.87
2022-10-21T10:32:15.195Z,18.10
2022-10-21T10:33:15.199Z,18.26
2022-10-21T10:34:15.233Z,18.29
2022-10-21T10:35:15.270Z,18.31
2022-10-21T10:36:15.310Z,18.41
2022-10-21T10:37:15.440Z,18.60
2022-10-21T10:38:15.376Z,18.86
2022-10-21T10:39:15.423Z,19.20
2022-10-21T10:40:15.451Z,19.46
2022-10-21T10:41:15.486Z,19.71
2022-10-21T10:42:15.521Z,19.78
2022-10-21T10:43:15.559Z,19.76
2022-10-21T10:44:15.596Z,19.76
2022-10-21T10:45:15.638Z,19.67
2022-10-21T10:46:15.669Z,19.60
2022-10-21T10:47:15.704Z,19.53
2022-10-21T10:48:15.741Z,19.60
2022-10-21T10:49:15.782Z,19.95
2022-10-21T10:50:15.814Z,20.19
2022-10-21T10:51:15.851Z,20.57
2022-10-21T10:52:15.886Z,20.68
2022-10-21T10:53:16.019Z,20.79
2022-10-21T10:54:15.964Z,20.81
2022-10-21T10:55:15.997Z,20.78
2022-10-21T10:56:16.033Z,21.08
2022-10-21T10:57:16.083Z,21.51
2022-10-21T10:58:18.271Z,21.70
2022-10-21T10:59:16.147Z,22.01
2022-10-21T11:00:16.180Z,22.01
2022-10-21T11:01:16.262Z,22.14
2022-10-21T11:02:16.256Z,22.29
2022-10-21T11:03:16.292Z,22.41
2022-10-21T11:04:16.334Z,22.45
2022-10-21T11:05:16.367Z,22.64
2022-10-21T11:06:16.406Z,22.66
2022-10-21T11:07:16.446Z,22.99
2022-10-21T11:08:16.481Z,23.39
2022-10-21T11:09:16.807Z,23.96
2022-10-21T11:10:16.554Z,24.23
2022-10-21T11:11:16.592Z,24.59
2022-10-21T11:12:16.629Z,24.75
2022-10-21T11:13:16.680Z,25.09
2022-10-21T11:14:20.306Z,25.27
2022-10-21T11:15:16.743Z,25.34
2022-10-21T11:16:16.784Z,25.17
2022-10-21T11:17:16.821Z,24.83
2022-10-21T11:18:24.970Z,24.46
2022-10-21T11:19:16.896Z,24.24
2022-10-21T11:20:16.937Z,24.04
2022-10-21T11:21:16.994Z,23.90
2022-10-21T11:22:17.013Z,23.52
2022-10-21T11:23:17.050Z,23.26
2022-10-21T11:24:17.090Z,23.03
2022-10-21T11:25:17.224Z,22.76
2022-10-21T11:26:17.166Z,22.49
2022-10-21T11:27:19.115Z,22.21
2022-10-21T11:28:17.243Z,21.89
2022-10-21T11:29:17.283Z,21.58
2022-10-21T11:30:17.319Z,21.36
2022-10-21T11:31:17.357Z,21.24
2022-10-21T11:32:17.396Z,21.08
2022-10-21T11:33:17.435Z,20.88
2022-10-21T11:34:17.474Z,20.94
2022-10-21T11:35:17.508Z,20.73
2022-10-21T11:36:17.551Z,20.78
2022-10-21T11:37:17.586Z,20.76
2022-10-21T11:38:17.624Z,20.69
2022-10-21T11:39:21.370Z,20.63
2022-10-21T11:40:17.701Z,20.58
2022-10-21T11:41:19.029Z,20.51
2022-10-21T11:42:17.776Z,20.46
2022-10-21T11:43:17.812Z,20.44
2022-10-21T11:44:17.851Z,20.33
2022-10-21T11:45:17.887Z,20.26
2022-10-21T11:46:17.927Z,20.22
2022-10-21T11:47:17.962Z,20.13
2022-10-21T11:48:18.004Z,20.05
2022-10-21T11:49:18.039Z,19.98
2022-10-21T11:50:18.077Z,19.89
2022-10-21T11:51:18.112Z,19.87
2022-10-21T11:52:18.152Z,19.72
2022-10-21T11:53:18.189Z,19.70
2022-10-21T11:54:18.229Z,19.49
2022-10-21T11:55:18.262Z,19.50
2022-10-21T11:56:18.302Z,19.45
2022-10-21T11:57:18.434Z,19.43
2022-10-21T11:58:18.376Z,19.42
2022-10-21T11:59:18.436Z,19.28
2022-10-21T12:00:18.452Z,19.28
2022-10-21T12:01:18.485Z,19.32
2022-10-21T12:02:18.683Z,19.30
2022-10-21T12:03:18.560Z,19.31
2022-10-21T12:04:18.601Z,19.16
2022-10-21T12:05:18.635Z,19.16
2022-10-21T12:06:18.674Z,19.28
2022-10-21T12:07:18.712Z,19.28
2022-10-21T12:08:18.774Z,19.45
2022-10-21T12:09:18.783Z,19.68
2022-10-21T12:10:18.820Z,19.72
2022-10-21T12:11:18.855Z,19.64
2022-10-21T12:12:18.894Z,19.50
2022-10-21T12:13:19.024Z,19.64
2022-10-21T12:14:18.967Z,19.75
2022-10-21T12:15:19.009Z,19.89
2022-10-21T12:16:19.044Z,20.00
2022-10-21T12:17:19.078Z,20.17
2022-10-21T12:18:19.117Z,20.42
2022-10-21T12:19:19.151Z,20.44
2022-10-21T12:20:22.875Z,20.42
2022-10-21T12:21:19.224Z,20.34
2022-10-21T12:22:19.263Z,20.42
2022-10-21T12:23:19.299Z,20.60
2022-10-21T12:24:19.337Z,20.83
2022-10-21T12:25:19.373Z,20.97
2022-10-21T12:26:19.411Z,21.26
2022-10-21T12:27:19.446Z,21.38
2022-10-21T12:28:19.485Z,21.56
2022-10-21T12:29:19.619Z,21.61
2022-10-21T12:30:23.367Z,21.86
2022-10-21T12:31:19.596Z,21.91
2022-10-21T12:32:19.635Z,21.94
2022-10-21T12:33:19.673Z,22.01
2022-10-21T12:34:19.708Z,22.04
2022-10-21T12:35:19.745Z,21.98
2022-10-21T12:36:19.784Z,21.82
2022-10-21T12:37:19.819Z,21.66
2022-10-21T12:38:19.857Z,21.45
2022-10-21T12:39:19.897Z,21.30
2022-10-21T12:40:19.932Z,21.27
2022-10-21T12:41:19.972Z,21.11
2022-10-21T12:42:20.010Z,20.97
2022-10-21T12:43:20.048Z,20.94
2022-10-21T12:44:20.087Z,20.85
2022-10-21T12:45:20.200Z,20.69
2022-10-21T12:46:20.159Z,20.40
2022-10-21T12:47:20.193Z,20.31
2022-10-21T12:48:20.230Z,20.23
2022-10-21T12:49:20.268Z,20.02
2022-10-21T12:50:20.307Z,19.94
2022-10-21T12:51:20.341Z,19.79
2022-10-21T12:52:20.379Z,19.76
2022-10-21T12:53:20.416Z,19.64
2022-10-21T12:54:20.453Z,19.62