createdAt,value
2019-04-28T00:00:19.028Z,11.67
2019-04-28T00:02:50.769Z,12.10
2019-04-28T00:05:21.273Z,12.80
2019-04-28T00:07:52.848Z,13.23
2019-04-28T00:10:23.278Z,12.53
2019-04-28T00:12:53.500Z,11.80
2019-04-28T00:15:24.184Z,12.30
2019-04-28T00:17:54.540Z,11.80
2019-04-28T00:20:35.488Z,16.50
2019-04-28T00:23:07.625Z,13.43
2019-04-28T00:25:41.092Z,13.87
2019-04-28T00:28:11.705Z,14.40
2019-04-28T00:30:41.853Z,11.57
2019-04-28T00:33:12.289Z,12.63
2019-04-28T00:35:43.731Z,14.23
2019-04-28T00:38:14.209Z,14.27
2019-04-28T00:40:44.436Z,13.37
2019-04-28T00:43:14.945Z,14.07
2019-04-28T00:45:45.273Z,12.97
2019-04-28T00:48:15.711Z,13.33
2019-04-28T00:50:45.934Z,16.33
2019-04-28T00:53:16.313Z,14.90
2019-04-28T00:55:46.733Z,13.27
2019-04-28T00:58:17.113Z,12.63
2019-04-28T01:00:51.273Z,13.67
2019-04-28T01:03:23.866Z,14.07
2019-04-28T01:05:53.550Z,15.93
2019-04-28T01:08:24.082Z,14.50
2019-04-28T01:10:54.557Z,14.57
2019-04-28T01:13:25.209Z,13.50
2019-04-28T01:15:59.308Z,14.77
2019-04-28T01:18:34.117Z,14.57
2019-04-28T01:21:04.472Z,13.63
2019-04-28T01:23:34.846Z,14.97
2019-04-28T01:26:05.676Z,19.20
2019-04-28T01:28:36.175Z,14.00
2019-04-28T01:31:21.263Z,16.10
2019-04-28T01:34:10.350Z,15.73
2019-04-28T01:36:40.749Z,15.37
2019-04-28T01:39:11.293Z,18.97
2019-04-28T01:41:41.667Z,18.13
2019-04-28T01:44:12.033Z,15.87
2019-04-28T01:46:42.525Z,15.77
2019-04-28T01:49:12.902Z,16.73
2019-04-28T01:51:43.187Z,15.83
2019-04-28T01:54:13.786Z,16.27
2019-04-28T01:56:44.072Z,17.10
2019-04-28T01:59:14.472Z,15.50
2019-04-28T02:01:45.310Z,18.10
2019-04-28T02:04:15.810Z,16.77
2019-04-28T02:06:46.245Z,16.40
2019-04-28T02:09:16.629Z,14.90
2019-04-28T02:11:47.045Z,14.63
2019-04-28T02:14:17.377Z,15.80
2019-04-28T02:16:47.887Z,15.00
2019-04-28T02:19:20.263Z,17.40
2019-04-28T02:21:59.520Z,17.97
2019-04-28T02:24:31.238Z,16.23
2019-04-28T02:27:01.755Z,14.93
2019-04-28T02:29:32.681Z,16.13
2019-04-28T02:32:03.737Z,15.23
2019-04-28T02:34:34.254Z,16.33
2019-04-28T02:37:04.915Z,18.97
2019-04-28T02:39:35.369Z,16.20
2019-04-28T02:42:05.950Z,16.00
2019-04-28T02:44:36.232Z,16.80
2019-04-28T02:47:06.541Z,18.20
2019-04-28T02:49:40.541Z,17.07
2019-04-28T02:52:14.893Z,21.10
2019-04-28T02:54:45.449Z,19.90
2019-04-28T02:57:16.032Z,15.27
2019-04-28T02:59:46.275Z,14.33
2019-04-28T03:02:16.846Z,17.23
2019-04-28T03:04:50.354Z,15.47
2019-04-28T03:07:21.774Z,16.63
2019-04-28T03:09:52.183Z,16.43
2019-04-28T03:12:22.857Z,17.17
2019-04-28T03:14:53.418Z,16.67
2019-04-28T03:17:23.714Z,16.83
2019-04-28T03:19:54.018Z,18.80
2019-04-28T03:22:24.544Z,16.37
2019-04-28T03:24:56.715Z,17.43
2019-04-28T03:27:43.934Z,15.63
2019-04-28T03:30:25.461Z,15.43
2019-04-28T03:33:05.045Z,16.73
2019-04-28T03:35:32.490Z,17.50
2019-04-28T03:38:01.833Z,16.57
2019-04-28T03:40:33.801Z,16.37
2019-04-28T03:43:04.680Z,15.27
2019-04-28T03:45:40.999Z,14.47
2019-04-28T03:48:11.595Z,15.43
2019-04-28T03:50:42.093Z,14.63
2019-04-28T03:53:12.389Z,15.80
2019-04-28T03:55:42.952Z,14.20
2019-04-28T03:58:13.291Z,15.93
2019-04-28T04:00:43.770Z,16.53
2019-04-28T04:03:14.345Z,16.90
2019-04-28T04:05:44.830Z,21.90
2019-04-28T04:08:15.136Z,13.30
2019-04-28T04:10:47.254Z,11.97
2019-04-28T04:13:32.642Z,16.07
2019-04-28T04:16:01.906Z,10.80
2019-04-28T04:18:34.162Z,11.37
2019-04-28T04:21:04.437Z,13.80
2019-04-28T04:23:35.105Z,10.07
2019-04-28T04:26:05.738Z,15.23
2019-04-28T04:28:36.121Z,14.33
2019-04-28T04:31:06.481Z,11.33
2019-04-28T04:33:37.203Z,14.00
2019-04-28T04:36:07.761Z,8.90
2019-04-28T04:38:43.301Z,9.13
2019-04-28T04:41:11.155Z,10.57
2019-04-28T04:43:41.976Z,12.57
2019-04-28T04:46:25.669Z,11.90
2019-04-28T04:48:56.069Z,12.40
2019-04-28T04:51:26.293Z,9.33
2019-04-28T04:53:56.793Z,13.77
2019-04-28T04:56:27.337Z,9.50
2019-04-28T04:59:02.321Z,8.87
2019-04-28T05:01:31.529Z,9.47
2019-04-28T05:04:12.365Z,11.13
2019-04-28T05:06:42.770Z,12.37
2019-04-28T05:09:13.117Z,9.63
2019-04-28T05:11:43.602Z,12.33
2019-04-28T05:14:13.889Z,9.67
2019-04-28T05:16:44.265Z,11.67
2019-04-28T05:19:14.564Z,12.77
2019-04-28T05:21:45.050Z,9.73
2019-04-28T05:24:32.228Z,10.13
2019-04-28T05:27:02.480Z,11.80
2019-04-28T05:29:32.881Z,11.33
2019-04-28T05:32:03.740Z,9.87
2019-04-28T05:34:34.274Z,9.07
2019-04-28T05:37:04.749Z,9.67
2019-04-28T05:39:37.714Z,12.03
2019-04-28T05:42:07.228Z,7.97
2019-04-28T05:44:37.841Z,12.33
2019-04-28T05:47:09.792Z,8.00
2019-04-28T05:49:51.421Z,13.27
2019-04-28T05:52:32.893Z,9.10
2019-04-28T05:55:20.512Z,14.03
2019-04-28T05:57:55.456Z,9.00
2019-04-28T06:00:42.426Z,9.23
2019-04-28T06:03:23.183Z,10.77
2019-04-28T06:05:53.736Z,7.60
2019-04-28T06:08:37.640Z,13.50
2019-04-28T06:11:25.989Z,10.83
2019-04-28T06:13:56.501Z,10.53
2019-04-28T06:16:26.921Z,8.23
2019-04-28T06:18:57.523Z,7.03
2019-04-28T06:21:27.905Z,8.70
2019-04-28T06:23:58.508Z,11.00
2019-04-28T06:26:28.877Z,5.57
2019-04-28T06:28:59.285Z,7.20
2019-04-28T06:31:29.769Z,9.33
2019-04-28T06:34:00.242Z,8.37
2019-04-28T06:36:30.669Z,9.57
2019-04-28T06:39:01.004Z,9.90
2019-04-28T06:41:31.230Z,8.17
2019-04-28T06:44:01.801Z,10.57
2019-04-28T06:46:32.634Z,9.03
2019-04-28T06:49:02.852Z,9.83
2019-04-28T06:51:33.065Z,9.63
2019-04-28T06:54:03.403Z,9.13
2019-04-28T06:56:33.752Z,6.90
2019-04-28T06:59:04.556Z,9.73
2019-04-28T07:01:34.777Z,8.73
2019-04-28T07:04:05.441Z,8.17
2019-04-28T07:06:36.041Z,9.07
2019-04-28T07:09:07.233Z,8.73
2019-04-28T07:11:37.578Z,6.63
2019-04-28T07:14:08.049Z,10.60
2019-04-28T07:16:38.413Z,6.77
2019-04-28T07:19:08.900Z,7.90
2019-04-28T07:21:40.749Z,10.13
2019-04-28T07:24:11.417Z,8.60
2019-04-28T07:26:41.876Z,7.97
2019-04-28T07:29:12.189Z,8.03
2019-04-28T07:31:42.725Z,11.90
2019-04-28T07:34:13.294Z,8.30
2019-04-28T07:36:43.715Z,9.17
2019-04-28T07:39:14.209Z,7.73
2019-04-28T07:41:44.883Z,7.33
2019-04-28T07:44:15.281Z,6.73
2019-04-28T07:46:45.490Z,8.73
2019-04-28T07:49:16.152Z,7.20
2019-04-28T07:52:04.590Z,6.47
2019-04-28T07:54:35.002Z,9.93
2019-04-28T07:57:05.514Z,8.47
2019-04-28T07:59:35.996Z,6.90
2019-04-28T08:02:06.421Z,9.17
2019-04-28T08:04:36.939Z,10.83
2019-04-28T08:07:07.234Z,7.63
2019-04-28T08:09:37.581Z,5.87
2019-04-28T08:12:08.125Z,7.30
2019-04-28T08:14:38.666Z,6.57
2019-04-28T08:17:08.921Z,4.70
2019-04-28T08:19:39.285Z,9.03
2019-04-28T08:22:09.878Z,7.97
2019-04-28T08:24:40.337Z,8.93
2019-04-28T08:27:10.961Z,7.43
2019-04-28T08:29:41.477Z,6.83
2019-04-28T08:32:28.448Z,7.20
2019-04-28T08:34:58.832Z,7.60
2019-04-28T08:37:29.327Z,9.53
2019-04-28T08:39:59.705Z,9.63
2019-04-28T08:42:29.953Z,5.07
2019-04-28T08:45:00.369Z,10.97
2019-04-28T08:47:30.714Z,6.13
2019-04-28T08:50:01.099Z,5.03
2019-04-28T08:52:31.381Z,8.60
2019-04-28T08:55:01.862Z,10.10
2019-04-28T08:57:32.465Z,6.97
2019-04-28T09:00:04.301Z,5.93
2019-04-28T09:02:35.065Z,8.93
2019-04-28T09:05:06.117Z,7.67
2019-04-28T09:07:36.461Z,7.50
2019-04-28T09:10:07.374Z,8.17
2019-04-28T09:12:37.754Z,7.37
2019-04-28T09:15:08.813Z,6.23
2019-04-28T09:17:39.120Z,8.33
2019-04-28T09:20:09.773Z,6.37
2019-04-28T09:22:40.177Z,7.33
2019-04-28T09:25:10.837Z,4.33
2019-04-28T09:27:41.247Z,7.43
2019-04-28T09:30:12.237Z,8.03
2019-04-28T09:32:42.832Z,6.20
2019-04-28T09:35:13.505Z,5.73
2019-04-28T09:37:43.889Z,6.27
2019-04-28T09:40:16.095Z,5.20
2019-04-28T09:43:06.549Z,6.87
2019-04-28T09:45:44.452Z,6.83
2019-04-28T09:48:14.748Z,6.43
2019-04-28T09:50:46.789Z,4.23
2019-04-28T09:53:17.381Z,6.63
2019-04-28T09:55:48.044Z,6.20
2019-04-28T09:58:18.709Z,4.10
2019-04-28T10:00:49.201Z,9.33
2019-04-28T10:03:19.473Z,4.07
2019-04-28T10:05:49.761Z,4.57
2019-04-28T10:08:20.236Z,6.33
2019-04-28T10:10:50.790Z,4.57
2019-04-28T10:13:21.084Z,8.13
2019-04-28T10:15:51.706Z,5.23
2019-04-28T10:18:21.935Z,8.03
2019-04-28T10:20:52.515Z,4.13
2019-04-28T10:23:23.354Z,6.73
2019-04-28T10:25:54.104Z,4.70
2019-04-28T10:28:24.529Z,3.62
2019-04-28T10:30:55.180Z,5.90
2019-04-28T10:33:25.711Z,5.20
2019-04-28T10:35:56.364Z,8.43
2019-04-28T10:38:27.045Z,8.03
2019-04-28T10:41:05.453Z,10.70
2019-04-28T10:43:35.949Z,8.07
2019-04-28T10:46:06.613Z,7.93
2019-04-28T10:48:37.166Z,7.47
2019-04-28T10:51:07.752Z,4.60
2019-04-28T10:53:38.233Z,7.93
2019-04-28T10:56:08.829Z,13.20
2019-04-28T10:58:41.173Z,5.17
2019-04-28T11:01:11.829Z,11.23
2019-04-28T11:03:44.058Z,7.13
2019-04-28T11:06:14.782Z,10.77
2019-04-28T11:08:55.889Z,4.37
2019-04-28T11:11:26.726Z,18.23
2019-04-28T11:13:57.518Z,5.20
2019-04-28T11:16:30.021Z,6.53
2019-04-28T11:19:00.481Z,6.87
2019-04-28T11:21:31.036Z,32.10
2019-04-28T11:24:01.656Z,4.20
2019-04-28T11:26:32.337Z,7.97
2019-04-28T11:29:04.712Z,5.73
2019-04-28T11:31:35.632Z,9.90
2019-04-28T11:34:19.702Z,10.00
2019-04-28T11:36:50.370Z,5.83
2019-04-28T11:39:22.943Z,6.17
2019-04-28T11:41:53.381Z,13.37
2019-04-28T11:44:24.045Z,6.93
2019-04-28T11:46:54.813Z,5.83
2019-04-28T11:49:25.289Z,9.00
2019-04-28T11:51:55.822Z,6.67
2019-04-28T11:54:26.333Z,4.63
2019-04-28T11:56:57.026Z,9.13
2019-04-28T11:59:27.580Z,5.60
2019-04-28T12:01:58.409Z,4.17
2019-04-28T12:04:29.053Z,3.70
2019-04-28T12:06:59.345Z,4.87
2019-04-28T12:09:40.601Z,3.67
2019-04-28T12:12:15.309Z,5.97
2019-04-28T12:14:56.484Z,6.37
2019-04-28T12:17:46.672Z,4.73
2019-04-28T12:20:18.876Z,9.90
2019-04-28T12:22:49.637Z,9.00
2019-04-28T12:25:20.333Z,4.77
2019-04-28T12:27:51.107Z,8.63
2019-04-28T12:30:21.837Z,5.17
2019-04-28T12:32:52.429Z,7.10
2019-04-28T12:35:23.032Z,4.47
2019-04-28T12:37:53.500Z,4.87
2019-04-28T12:40:23.978Z,6.07
2019-04-28T12:42:54.558Z,6.27
2019-04-28T12:45:34.882Z,6.33
2019-04-28T12:47:57.180Z,4.97
2019-04-28T12:50:44.273Z,5.80
2019-04-28T12:53:14.952Z,7.20
2019-04-28T12:55:45.525Z,5.00
2019-04-28T12:58:15.833Z,4.00
2019-04-28T13:00:54.357Z,4.83
2019-04-28T13:03:35.488Z,7.07
2019-04-28T13:06:07.597Z,5.63
2019-04-28T13:08:38.263Z,7.47
2019-04-28T13:11:08.913Z,6.33
2019-04-28T13:13:39.508Z,5.77
2019-04-28T13:16:09.960Z,6.40
2019-04-28T13:18:40.256Z,4.47
2019-04-28T13:21:10.761Z,6.63
2019-04-28T13:23:41.409Z,6.00
2019-04-28T13:26:12.232Z,5.97
2019-04-28T13:28:42.536Z,9.17
2019-04-28T13:31:12.957Z,3.73
2019-04-28T13:33:55.979Z,5.93
2019-04-28T13:36:15.973Z,5.80
2019-04-28T13:38:46.397Z,3.80
2019-04-28T13:41:16.826Z,6.43
2019-04-28T13:43:47.368Z,4.90
2019-04-28T13:46:18.025Z,5.13
2019-04-28T13:48:48.542Z,5.17
2019-04-28T13:51:18.901Z,5.13
2019-04-28T13:53:49.309Z,5.90
2019-04-28T13:56:19.799Z,5.97
2019-04-28T13:58:51.715Z,9.57
2019-04-28T14:01:30.253Z,5.57
2019-04-28T14:04:05.509Z,3.93
2019-04-28T14:06:37.748Z,5.47
2019-04-28T14:09:10.761Z,6.20
2019-04-28T14:11:41.952Z,6.13
2019-04-28T14:14:12.317Z,4.00
2019-04-28T14:16:42.903Z,4.37
2019-04-28T14:19:13.409Z,8.60
2019-04-28T14:21:43.965Z,5.03
2019-04-28T14:24:14.557Z,8.27
2019-04-28T14:26:45.293Z,4.00
2019-04-28T14:29:16.003Z,4.23
2019-04-28T14:31:46.453Z,5.10
2019-04-28T14:34:17.174Z,4.30
2019-04-28T14:36:47.625Z,5.77
2019-04-28T14:39:18.172Z,7.03
2019-04-28T14:41:48.877Z,6.70
2019-04-28T14:44:19.473Z,4.40
2019-04-28T14:46:50.045Z,14.87
2019-04-28T14:49:20.532Z,3.87
2019-04-28T14:51:51.057Z,4.23
2019-04-28T14:54:21.725Z,10.20
2019-04-28T14:56:52.279Z,15.83
2019-04-28T14:59:22.950Z,4.33
2019-04-28T15:02:11.558Z,5.80
2019-04-28T15:04:49.502Z,5.50
2019-04-28T15:07:33.904Z,2.50
2019-04-28T15:10:09.167Z,2.20
2019-04-28T15:12:39.598Z,8.23
2019-04-28T15:15:10.357Z,4.47
2019-04-28T15:17:40.900Z,2.60
2019-04-28T15:20:11.741Z,2.07
2019-04-28T15:22:42.598Z,3.13
2019-04-28T15:25:13.131Z,2.97
2019-04-28T15:27:43.533Z,2.30
2019-04-28T15:30:14.353Z,2.63
2019-04-28T15:32:44.854Z,4.13
2019-04-28T15:35:15.433Z,1.13
2019-04-28T15:37:47.533Z,4.50
2019-04-28T15:40:18.257Z,1.37
2019-04-28T15:42:48.749Z,1.87
2019-04-28T15:45:19.317Z,4.70
2019-04-28T15:47:49.804Z,7.27
2019-04-28T15:50:20.414Z,13.70
2019-04-28T15:52:50.977Z,2.30
2019-04-28T15:55:23.213Z,1.07
2019-04-28T15:57:53.784Z,1.37
2019-04-28T16:00:24.326Z,1.33
2019-04-28T16:02:54.875Z,2.83
2019-04-28T16:05:25.537Z,1.97
2019-04-28T16:07:55.979Z,2.23
2019-04-28T16:10:26.391Z,2.60
2019-04-28T16:12:57.128Z,3.43
2019-04-28T16:15:27.493Z,1.97
2019-04-28T16:17:57.825Z,3.97
2019-04-28T16:20:29.854Z,1.53
2019-04-28T16:23:00.582Z,3.60
2019-04-28T16:25:31.181Z,1.87
2019-04-28T16:28:01.740Z,2.73
2019-04-28T16:30:32.510Z,2.03
2019-04-28T16:33:03.258Z,5.33
2019-04-28T16:35:33.958Z,2.30
2019-04-28T16:38:04.805Z,2.90
2019-04-28T16:41:05.670Z,2.50
2019-04-28T16:43:40.372Z,2.00
2019-04-28T16:46:10.781Z,3.47
2019-04-28T16:48:41.352Z,2.03
2019-04-28T16:51:14.520Z,1.50
2019-04-28T16:53:43.938Z,1.70
2019-04-28T16:56:18.873Z,1.50
2019-04-28T16:58:50.929Z,1.30
2019-04-28T17:01:28.733Z,2.90
2019-04-28T17:03:59.252Z,2.63
2019-04-28T17:06:29.549Z,2.50
2019-04-28T17:08:59.857Z,2.90
2019-04-28T17:11:30.493Z,2.10
2019-04-28T17:14:01.210Z,2.40
2019-04-28T17:16:31.565Z,1.73
2019-04-28T17:19:02.101Z,2.40
2019-04-28T17:21:32.316Z,3.00
2019-04-28T17:24:03.025Z,3.23
2019-04-28T17:26:33.369Z,1.47
2019-04-28T17:29:04.176Z,2.40
2019-04-28T17:31:34.861Z,2.13
2019-04-28T17:34:05.598Z,1.47
2019-04-28T17:36:36.260Z,2.37
2019-04-28T17:39:10.324Z,2.13
2019-04-28T17:41:40.864Z,3.23
2019-04-28T17:44:11.349Z,2.40
2019-04-28T17:46:41.894Z,2.33
2019-04-28T17:49:12.375Z,2.93
2019-04-28T17:51:43.278Z,2.17
2019-04-28T17:54:13.849Z,2.17
2019-04-28T17:56:44.402Z,2.97
2019-04-28T17:59:14.877Z,3.83
2019-04-28T18:01:53.389Z,5.63
2019-04-28T18:04:25.621Z,2.50
2019-04-28T18:06:57.841Z,1.77
2019-04-28T18:09:28.727Z,3.70
2019-04-28T18:11:59.235Z,2.73
2019-04-28T18:14:29.889Z,3.10
2019-04-28T18:17:07.510Z,1.97
2019-04-28T18:19:38.101Z,2.57
2019-04-28T18:22:08.681Z,3.60
2019-04-28T18:24:40.158Z,4.30
2019-04-28T18:27:10.711Z,2.07
2019-04-28T18:29:41.297Z,2.43
2019-04-28T18:32:28.873Z,2.40
2019-04-28T18:35:06.509Z,3.33
2019-04-28T18:37:38.565Z,5.20
2019-04-28T18:40:22.445Z,4.00
2019-04-28T18:43:10.885Z,2.70
2019-04-28T18:45:41.462Z,1.60
2019-04-28T18:48:11.957Z,2.63
2019-04-28T18:50:42.657Z,2.43
2019-04-28T18:53:12.982Z,3.13
2019-04-28T18:55:43.406Z,1.90
2019-04-28T18:58:13.926Z,4.90
2019-04-28T19:00:46.381Z,2.63
2019-04-28T19:03:16.889Z,3.90
2019-04-28T19:05:49.223Z,3.00
2019-04-28T19:08:21.443Z,2.67
2019-04-28T19:11:02.134Z,4.33
2019-04-28T19:13:34.165Z,3.17
2019-04-28T19:16:12.303Z,3.93
2019-04-28T19:18:44.433Z,3.03
2019-04-28T19:21:14.780Z,4.10
2019-04-28T19:23:45.173Z,3.23
2019-04-28T19:26:15.748Z,4.67
2019-04-28T19:28:45.957Z,4.80
2019-04-28T19:31:16.489Z,5.43
2019-04-28T19:33:46.778Z,3.40
2019-04-28T19:36:17.332Z,2.37
2019-04-28T19:38:47.709Z,3.97
2019-04-28T19:41:18.026Z,2.60
2019-04-28T19:43:48.441Z,4.37
2019-04-28T19:46:19.318Z,3.53
2019-04-28T19:48:49.607Z,2.53
2019-04-28T19:51:31.230Z,3.53
2019-04-28T19:53:52.325Z,2.03
2019-04-28T19:56:30.601Z,2.57
2019-04-28T19:59:09.005Z,3.20
2019-04-28T20:01:39.206Z,4.03
2019-04-28T20:04:09.705Z,2.27
2019-04-28T20:06:40.181Z,4.13
2019-04-28T20:09:10.393Z,4.20
2019-04-28T20:11:40.733Z,5.23
2019-04-28T20:14:11.148Z,2.17
2019-04-28T20:16:41.833Z,2.20
2019-04-28T20:19:12.392Z,3.27
2019-04-28T20:21:43.122Z,3.23
2019-04-28T20:24:13.608Z,2.93
2019-04-28T20:26:43.949Z,3.73
2019-04-28T20:29:14.558Z,3.00
2019-04-28T20:31:45.237Z,2.23
2019-04-28T20:34:15.717Z,2.80
2019-04-28T20:36:53.985Z,3.40
2019-04-28T20:39:31.885Z,4.87
2019-04-28T20:42:06.621Z,2.80
2019-04-28T20:44:37.114Z,5.07
2019-04-28T20:47:07.609Z,4.37
2019-04-28T20:49:37.917Z,4.43
2019-04-28T20:52:08.438Z,2.47
2019-04-28T20:54:38.906Z,3.50
2019-04-28T20:57:09.297Z,4.33
2019-04-28T20:59:39.569Z,4.53
2019-04-28T21:02:10.110Z,3.43
2019-04-28T21:04:40.857Z,2.07
2019-04-28T21:07:11.424Z,2.20
2019-04-28T21:09:41.633Z,2.43
2019-04-28T21:12:11.839Z,3.13
2019-04-28T21:14:42.324Z,2.73
2019-04-28T21:17:12.809Z,1.97
2019-04-28T21:19:43.213Z,3.33
2019-04-28T21:22:13.705Z,4.27
2019-04-28T21:24:44.073Z,2.87
2019-04-28T21:27:14.600Z,2.07
2019-04-28T21:29:45.138Z,3.63
2019-04-28T21:32:15.771Z,4.00
2019-04-28T21:34:46.221Z,4.60
2019-04-28T21:37:18.453Z,3.83
2019-04-28T21:39:48.639Z,2.53
2019-04-28T21:42:20.564Z,2.23
2019-04-28T21:44:58.378Z,4.10
2019-04-28T21:47:30.393Z,3.43
2019-04-28T21:50:00.665Z,3.17
2019-04-28T21:52:30.882Z,4.63
2019-04-28T21:55:01.165Z,4.33
2019-04-28T21:57:31.436Z,3.80
2019-04-28T22:00:01.585Z,3.17
2019-04-28T22:02:36.010Z,2.43
2019-04-28T22:05:07.538Z,4.73
2019-04-28T22:07:38.046Z,6.07
2019-04-28T22:10:08.360Z,3.07
2019-04-28T22:12:38.852Z,3.10
2019-04-28T22:15:09.506Z,3.20
2019-04-28T22:17:39.747Z,4.03
2019-04-28T22:20:10.722Z,4.00
2019-04-28T22:22:41.037Z,3.67
2019-04-28T22:25:15.846Z,4.53
2019-04-28T22:27:46.158Z,2.60
2019-04-28T22:30:18.146Z,3.27
2019-04-28T22:32:48.462Z,2.40
2019-04-28T22:35:18.902Z,3.00
2019-04-28T22:37:49.282Z,3.70
2019-04-28T22:40:19.665Z,3.63
2019-04-28T22:42:49.982Z,6.60
2019-04-28T22:45:20.522Z,4.10
2019-04-28T22:47:50.901Z,2.60
2019-04-28T22:50:36.607Z,4.20
2019-04-28T22:53:07.236Z,4.20
2019-04-28T22:55:39.257Z,2.73
2019-04-28T22:58:14.092Z,4.30
2019-04-28T23:00:46.417Z,2.23
2019-04-28T23:03:24.069Z,4.57
2019-04-28T23:05:54.515Z,2.50
2019-04-28T23:08:24.969Z,3.97
2019-04-28T23:10:55.753Z,5.37
2019-04-28T23:13:26.125Z,2.80
2019-04-28T23:15:56.494Z,2.90
2019-04-28T23:18:27.520Z,2.87
2019-04-28T23:21:04.987Z,2.83
2019-04-28T23:23:35.313Z,2.23
2019-04-28T23:26:05.974Z,2.50
2019-04-28T23:28:36.552Z,5.33
2019-04-28T23:31:07.002Z,4.30
2019-04-28T23:33:37.316Z,2.90
2019-04-28T23:36:07.850Z,4.77
2019-04-28T23:38:38.168Z,2.73
2019-04-28T23:41:10.343Z,3.37
2019-04-28T23:43:40.573Z,3.27
2019-04-28T23:46:11.028Z,2.93
2019-04-28T23:48:41.261Z,2.73
2019-04-28T23:51:15.858Z,3.77
2019-04-28T23:54:03.046Z,4.53
2019-04-28T23:56:33.628Z,5.97
2019-04-28T23:59:03.894Z,3.63
