createdAt,value
2018-10-05T00:01:51.475Z,94.88
2018-10-05T00:04:20.424Z,95.06
2018-10-05T00:06:49.391Z,95.29
2018-10-05T00:09:18.359Z,96.04
2018-10-05T00:11:47.380Z,96.02
2018-10-05T00:14:16.343Z,96.69
2018-10-05T00:16:45.299Z,96.57
2018-10-05T00:19:14.326Z,96.79
2018-10-05T00:21:43.274Z,96.92
2018-10-05T00:24:12.230Z,97.40
2018-10-05T00:26:41.252Z,98.72
2018-10-05T00:29:10.236Z,99.22
2018-10-05T00:31:39.230Z,99.06
2018-10-05T00:34:08.218Z,98.76
2018-10-05T00:36:37.298Z,98.97
2018-10-05T00:39:07.994Z,98.76
2018-10-05T00:41:37.010Z,98.65
2018-10-05T00:44:07.263Z,98.87
2018-10-05T00:46:36.218Z,99.59
2018-10-05T00:49:05.214Z,99.18
2018-10-05T00:51:34.179Z,99.24
2018-10-05T00:54:03.333Z,99.56
2018-10-05T00:56:32.367Z,98.82
2018-10-05T00:59:01.354Z,100.00
2018-10-05T01:01:30.347Z,100.00
2018-10-05T01:03:59.331Z,99.99
2018-10-05T01:06:28.286Z,100.00
2018-10-05T01:08:57.330Z,100.00
2018-10-05T01:11:26.459Z,100.00
2018-10-05T01:13:55.433Z,100.00
2018-10-05T01:16:24.402Z,100.00
2018-10-05T01:18:53.397Z,100.00
2018-10-05T01:21:22.396Z,100.00
2018-10-05T01:23:51.446Z,100.00
2018-10-05T01:26:20.407Z,100.00
2018-10-05T01:28:49.383Z,100.00
2018-10-05T01:31:18.388Z,100.00
2018-10-05T01:33:47.397Z,100.00
2018-10-05T01:36:16.370Z,100.00
2018-10-05T01:38:45.338Z,100.00
2018-10-05T01:41:14.344Z,100.00
2018-10-05T01:43:43.280Z,100.00
2018-10-05T01:46:12.230Z,100.00
2018-10-05T01:48:41.263Z,100.00
2018-10-05T01:51:10.237Z,100.00
2018-10-05T01:53:39.218Z,100.00
2018-10-05T01:56:08.178Z,100.00
2018-10-05T01:58:37.209Z,100.00
2018-10-05T02:01:06.151Z,100.00
2018-10-05T02:03:35.139Z,100.00
2018-10-05T02:06:04.102Z,100.00
2018-10-05T02:08:33.082Z,100.00
2018-10-05T02:11:02.058Z,100.00
2018-10-05T02:13:31.024Z,100.00
2018-10-05T02:16:00.080Z,100.00
2018-10-05T02:18:29.058Z,100.00
2018-10-05T02:20:58.050Z,100.00
2018-10-05T02:23:27.058Z,100.00
2018-10-05T02:25:56.237Z,100.00
2018-10-05T02:28:25.238Z,100.00
2018-10-05T02:30:54.186Z,100.00
2018-10-05T02:33:23.232Z,100.00
2018-10-05T02:35:52.229Z,100.00
2018-10-05T02:38:21.285Z,100.00
2018-10-05T02:40:50.296Z,100.00
2018-10-05T02:43:19.254Z,100.00
2018-10-05T02:45:48.270Z,100.00
2018-10-05T02:48:17.214Z,100.00
2018-10-05T02:50:46.298Z,100.00
2018-10-05T02:53:15.251Z,100.00
2018-10-05T02:55:44.190Z,100.00
2018-10-05T02:58:13.162Z,100.00
2018-10-05T03:00:53.100Z,100.00
2018-10-05T03:03:22.084Z,100.00
2018-10-05T03:05:51.147Z,100.00
2018-10-05T03:08:20.124Z,100.00
2018-10-05T03:10:49.127Z,100.00
2018-10-05T03:13:18.167Z,100.00
2018-10-05T03:15:47.131Z,100.00
2018-10-05T03:18:16.118Z,100.00
2018-10-05T03:20:45.086Z,100.00
2018-10-05T03:23:14.062Z,100.00
2018-10-05T03:25:43.050Z,100.00
2018-10-05T03:28:12.038Z,100.00
2018-10-05T03:30:41.105Z,100.00
2018-10-05T03:33:10.109Z,100.00
2018-10-05T03:35:39.112Z,100.00
2018-10-05T03:38:08.132Z,100.00
2018-10-05T03:40:37.119Z,100.00
2018-10-05T03:43:06.122Z,100.00
2018-10-05T03:45:35.102Z,100.00
2018-10-05T03:48:04.169Z,100.00
2018-10-05T03:50:33.130Z,100.00
2018-10-05T03:53:02.075Z,100.00
2018-10-05T03:55:31.091Z,100.00
2018-10-05T03:58:00.055Z,100.00
2018-10-05T04:00:29.034Z,100.00
2018-10-05T04:02:57.986Z,100.00
2018-10-05T04:05:27.012Z,100.00
2018-10-05T04:07:55.975Z,100.00
2018-10-05T04:10:25.278Z,100.00
2018-10-05T04:12:54.272Z,100.00
2018-10-05T04:15:23.318Z,100.00
2018-10-05T04:17:52.316Z,100.00
2018-10-05T04:20:21.265Z,100.00
2018-10-05T04:22:50.316Z,100.00
2018-10-05T04:25:19.281Z,100.00
2018-10-05T04:27:48.253Z,100.00
2018-10-05T04:30:17.225Z,100.00
2018-10-05T04:32:46.260Z,100.00
2018-10-05T04:35:15.245Z,100.00
2018-10-05T04:37:44.211Z,100.00
2018-10-05T04:40:13.231Z,100.00
2018-10-05T04:42:42.210Z,100.00
2018-10-05T04:45:11.205Z,100.00
2018-10-05T04:47:40.219Z,100.00
2018-10-05T04:50:09.280Z,100.00
2018-10-05T04:52:38.623Z,100.00
2018-10-05T04:55:07.646Z,100.00
2018-10-05T04:57:36.666Z,100.00
2018-10-05T05:00:05.713Z,100.00
2018-10-05T05:02:34.748Z,100.00
2018-10-05T05:05:03.779Z,100.00
2018-10-05T05:07:32.824Z,99.75
2018-10-05T05:10:01.818Z,98.59
2018-10-05T05:12:30.848Z,97.01
2018-10-05T05:15:00.522Z,96.56
2018-10-05T05:17:29.479Z,95.92
2018-10-05T05:19:59.179Z,92.63
2018-10-05T05:22:28.149Z,91.62
2018-10-05T05:24:57.122Z,90.64
2018-10-05T05:27:26.077Z,89.26
2018-10-05T05:29:55.034Z,87.27
2018-10-05T05:32:24.099Z,87.42
2018-10-05T05:34:53.048Z,86.38
2018-10-05T05:37:22.016Z,85.10
2018-10-05T05:39:51.087Z,84.37
2018-10-05T05:42:20.054Z,83.96
2018-10-05T05:44:49.006Z,83.56
2018-10-05T05:47:17.973Z,83.48
2018-10-05T05:49:47.008Z,83.01
2018-10-05T05:52:15.953Z,80.93
2018-10-05T05:54:44.926Z,80.35
2018-10-05T05:57:13.886Z,80.14
2018-10-05T05:59:42.874Z,79.97
2018-10-05T06:02:11.890Z,79.94
2018-10-05T06:04:40.975Z,79.48
2018-10-05T06:07:09.967Z,77.74
2018-10-05T06:09:38.902Z,79.13
2018-10-05T06:12:08.063Z,75.75
2018-10-05T06:14:37.036Z,76.82
2018-10-05T06:17:06.006Z,75.88
2018-10-05T06:19:34.990Z,74.84
2018-10-05T06:22:04.019Z,74.32
2018-10-05T06:24:32.930Z,75.59
2018-10-05T06:27:01.887Z,76.93
2018-10-05T06:29:30.902Z,75.22
2018-10-05T06:31:59.876Z,75.75
2018-10-05T06:34:28.847Z,73.87
2018-10-05T06:36:57.799Z,74.89
2018-10-05T06:39:26.754Z,74.47
2018-10-05T06:41:55.763Z,74.52
2018-10-05T06:44:25.001Z,73.31
2018-10-05T06:46:53.998Z,76.14
2018-10-05T06:49:22.989Z,75.05
2018-10-05T06:51:51.942Z,74.26
2018-10-05T06:54:20.906Z,73.19
2018-10-05T06:56:49.854Z,73.50
2018-10-05T06:59:18.836Z,75.04
2018-10-05T07:01:47.821Z,74.13
2018-10-05T07:04:16.890Z,73.57
2018-10-05T07:06:45.858Z,73.75
2018-10-05T07:09:14.801Z,71.88
2018-10-05T07:11:43.769Z,71.50
2018-10-05T07:14:12.720Z,73.59
2018-10-05T07:16:41.770Z,72.29
2018-10-05T07:19:10.747Z,73.04
2018-10-05T07:21:39.768Z,72.29
2018-10-05T07:24:08.700Z,71.06
2018-10-05T07:26:37.668Z,72.30
2018-10-05T07:29:06.670Z,71.81
2018-10-05T07:31:35.638Z,70.31
2018-10-05T07:34:04.666Z,69.22
2018-10-05T07:36:33.627Z,68.85
2018-10-05T07:39:02.742Z,67.80
2018-10-05T07:41:31.713Z,67.64
2018-10-05T07:44:00.668Z,68.57
2018-10-05T07:46:29.635Z,66.67
2018-10-05T07:48:58.606Z,66.65
2018-10-05T07:51:27.571Z,66.22
2018-10-05T07:53:56.518Z,63.77
2018-10-05T07:56:25.538Z,62.72
2018-10-05T07:58:55.801Z,63.52
2018-10-05T08:01:24.786Z,60.93
2018-10-05T08:03:53.790Z,61.02
2018-10-05T08:06:22.764Z,57.36
2018-10-05T08:08:51.770Z,57.36
2018-10-05T08:11:20.719Z,58.30
2018-10-05T08:13:49.742Z,57.53
2018-10-05T08:16:18.738Z,58.18
2018-10-05T08:18:47.702Z,59.44
2018-10-05T08:21:16.651Z,61.52
2018-10-05T08:23:45.618Z,59.94
2018-10-05T08:26:14.581Z,59.02
2018-10-05T08:28:43.542Z,61.48
2018-10-05T08:31:12.554Z,60.32
2018-10-05T08:33:41.513Z,58.70
2018-10-05T08:36:10.483Z,57.99
2018-10-05T08:38:39.458Z,59.83
2018-10-05T08:41:08.425Z,58.57
2018-10-05T08:43:37.367Z,55.99
2018-10-05T08:46:06.328Z,53.86
2018-10-05T08:48:35.339Z,56.83
2018-10-05T08:51:04.277Z,57.09
2018-10-05T08:53:33.210Z,55.00
2018-10-05T08:56:02.166Z,51.41
2018-10-05T08:58:31.118Z,53.94
2018-10-05T09:01:00.079Z,53.21
2018-10-05T09:03:29.039Z,53.91
2018-10-05T09:05:58.042Z,50.72
2018-10-05T09:08:26.979Z,50.92
2018-10-05T09:10:55.948Z,50.93
2018-10-05T09:13:24.898Z,50.27
2018-10-05T09:15:53.864Z,52.31
2018-10-05T09:18:22.839Z,51.30
2018-10-05T09:20:51.786Z,48.45
2018-10-05T09:23:20.846Z,48.58
2018-10-05T09:25:49.826Z,49.83
2018-10-05T09:28:18.781Z,47.31
2018-10-05T09:30:47.873Z,45.52
2018-10-05T09:33:16.735Z,45.30
2018-10-05T09:35:45.886Z,45.14
2018-10-05T09:38:14.843Z,45.33
2018-10-05T09:40:43.806Z,44.44
2018-10-05T09:43:12.783Z,45.72
2018-10-05T09:45:41.752Z,44.05
2018-10-05T09:48:10.714Z,44.19
2018-10-05T09:50:39.686Z,43.09
2018-10-05T09:53:08.722Z,42.21
2018-10-05T09:55:37.679Z,41.34
2018-10-05T09:58:06.674Z,41.36
2018-10-05T10:00:40.854Z,38.86
2018-10-05T10:03:32.061Z,38.95
2018-10-05T10:06:01.453Z,40.97
2018-10-05T10:08:30.491Z,40.94
2018-10-05T10:10:59.455Z,39.89
2018-10-05T10:13:28.470Z,41.17
2018-10-05T10:15:57.504Z,41.02
2018-10-05T10:18:26.506Z,38.48
2018-10-05T10:20:55.490Z,36.33
2018-10-05T10:23:24.516Z,38.60
2018-10-05T10:25:53.498Z,38.02
2018-10-05T10:28:22.549Z,37.97
2018-10-05T10:30:51.538Z,35.99
2018-10-05T10:33:20.510Z,36.32
2018-10-05T10:35:49.470Z,36.41
2018-10-05T10:38:18.419Z,34.85
2018-10-05T10:40:47.421Z,35.39
2018-10-05T10:43:16.383Z,34.50
2018-10-05T10:45:45.367Z,35.21
2018-10-05T10:48:14.360Z,36.11
2018-10-05T10:50:43.421Z,34.59
2018-10-05T10:53:12.483Z,32.57
2018-10-05T10:55:41.437Z,32.77
2018-10-05T10:58:10.446Z,32.47
2018-10-05T11:00:39.415Z,31.18
2018-10-05T11:03:08.436Z,29.36
2018-10-05T11:05:37.398Z,27.89
2018-10-05T11:08:06.460Z,28.59
2018-10-05T11:10:35.430Z,29.24
2018-10-05T11:13:04.595Z,29.10
2018-10-05T11:15:33.615Z,29.81
2018-10-05T11:18:02.572Z,30.25
2018-10-05T11:20:31.578Z,29.96
2018-10-05T11:23:00.544Z,27.88
2018-10-05T11:25:29.627Z,23.93
2018-10-05T11:27:58.574Z,24.97
2018-10-05T11:30:27.553Z,24.45
2018-10-05T11:32:56.625Z,24.55
2018-10-05T11:35:25.583Z,24.24
2018-10-05T11:37:54.599Z,23.76
2018-10-05T11:40:30.177Z,23.53
2018-10-05T11:42:59.226Z,21.32
2018-10-05T11:45:28.210Z,21.80
2018-10-05T11:47:57.197Z,22.08
2018-10-05T11:50:26.226Z,21.41
2018-10-05T11:52:55.225Z,23.09
2018-10-05T11:55:24.396Z,22.23
2018-10-05T11:57:53.396Z,21.29
2018-10-05T12:00:22.449Z,19.72
2018-10-05T12:02:51.414Z,19.84
2018-10-05T12:05:20.468Z,19.65
2018-10-05T12:07:49.389Z,19.15
2018-10-05T12:10:18.382Z,20.07
2018-10-05T12:12:47.367Z,22.37
2018-10-05T12:15:16.360Z,26.21
2018-10-05T12:17:45.410Z,25.51
2018-10-05T12:20:14.392Z,28.28
2018-10-05T12:22:43.367Z,29.41
2018-10-05T12:25:12.363Z,29.33
2018-10-05T12:27:41.350Z,30.35
2018-10-05T12:30:10.343Z,33.26
2018-10-05T12:32:39.309Z,32.38
2018-10-05T12:35:08.371Z,31.58
2018-10-05T12:37:37.334Z,32.98
2018-10-05T12:40:06.422Z,32.95
2018-10-05T12:42:35.490Z,34.07
2018-10-05T12:45:04.469Z,33.41
2018-10-05T12:47:33.463Z,35.29
2018-10-05T12:50:02.531Z,35.94
2018-10-05T12:52:31.518Z,34.23
2018-10-05T12:55:00.486Z,35.66
2018-10-05T12:57:29.541Z,35.51
2018-10-05T12:59:58.555Z,36.02
2018-10-05T13:02:27.555Z,36.27
2018-10-05T13:04:56.745Z,34.79
2018-10-05T13:07:25.694Z,35.70
2018-10-05T13:09:54.756Z,35.22
2018-10-05T13:12:23.732Z,35.18
2018-10-05T13:14:52.696Z,33.83
2018-10-05T13:17:21.725Z,35.52
2018-10-05T13:22:18.549Z,35.32
2018-10-05T13:24:47.537Z,35.57
2018-10-05T13:27:16.633Z,36.40
2018-10-05T13:29:45.613Z,36.63
2018-10-05T13:32:14.571Z,36.66
2018-10-05T13:34:43.598Z,38.83
2018-10-05T13:37:12.601Z,36.58
2018-10-05T13:39:41.622Z,34.76
2018-10-05T13:42:10.637Z,35.93
2018-10-05T13:44:39.680Z,36.93
2018-10-05T13:47:08.706Z,38.27
2018-10-05T13:49:37.672Z,37.70
2018-10-05T13:52:06.866Z,37.66
2018-10-05T13:54:35.818Z,38.54
2018-10-05T13:57:04.812Z,39.75
2018-10-05T13:59:33.811Z,38.27
2018-10-05T14:02:02.849Z,37.83
2018-10-05T14:04:31.874Z,38.33
2018-10-05T14:07:00.880Z,37.22
2018-10-05T14:09:29.896Z,37.84
2018-10-05T14:11:58.858Z,38.50
2018-10-05T14:14:27.846Z,37.74
2018-10-05T14:16:56.871Z,37.19
2018-10-05T14:19:25.895Z,38.24
2018-10-05T14:21:54.876Z,36.35
2018-10-05T14:24:23.847Z,38.14
2018-10-05T14:26:52.867Z,39.27
2018-10-05T14:29:22.704Z,40.62
2018-10-05T14:31:51.931Z,39.71
2018-10-05T14:34:20.878Z,39.38
2018-10-05T14:36:50.093Z,40.63
2018-10-05T14:39:19.105Z,39.08
2018-10-05T14:41:48.141Z,38.88
2018-10-05T14:44:17.060Z,39.60
2018-10-05T14:46:46.008Z,39.98
2018-10-05T14:49:15.066Z,41.09
2018-10-05T14:51:44.030Z,42.99
2018-10-05T14:54:13.085Z,41.73
2018-10-05T14:56:42.053Z,41.58
2018-10-05T14:59:11.020Z,42.38
2018-10-05T15:01:39.989Z,43.42
2018-10-05T15:04:08.984Z,44.13
2018-10-05T15:06:37.955Z,43.99
2018-10-05T15:09:07.201Z,44.09
2018-10-05T15:11:36.286Z,43.85
2018-10-05T15:14:05.243Z,45.00
2018-10-05T15:16:34.211Z,45.28
2018-10-05T15:19:03.189Z,46.21
2018-10-05T15:21:32.242Z,45.87
2018-10-05T15:24:01.200Z,46.69
2018-10-05T15:26:30.157Z,48.21
2018-10-05T15:28:59.194Z,49.59
2018-10-05T15:31:28.180Z,50.80
2018-10-05T15:33:57.190Z,52.80
2018-10-05T15:36:26.171Z,53.67
2018-10-05T15:38:55.152Z,55.73
2018-10-05T15:41:24.152Z,57.32
2018-10-05T15:43:53.127Z,59.40
2018-10-05T15:46:33.139Z,60.78
2018-10-05T15:49:02.119Z,63.27
2018-10-05T15:51:31.095Z,63.63
2018-10-05T15:54:00.095Z,65.23
2018-10-05T15:56:29.114Z,66.58
2018-10-05T15:58:58.105Z,66.68
2018-10-05T16:01:27.087Z,68.73
2018-10-05T16:03:56.161Z,68.74
2018-10-05T16:06:25.127Z,69.96
2018-10-05T16:08:54.133Z,71.22
2018-10-05T16:11:23.126Z,72.29
2018-10-05T16:13:52.105Z,71.61
2018-10-05T16:16:21.623Z,73.55
2018-10-05T16:18:50.597Z,72.54
2018-10-05T16:21:19.648Z,72.72
2018-10-05T16:23:48.690Z,74.57
2018-10-05T16:26:17.652Z,73.83
2018-10-05T16:28:46.650Z,73.98
2018-10-05T16:31:15.686Z,74.12
2018-10-05T16:33:44.787Z,74.67
2018-10-05T16:36:13.744Z,75.41
2018-10-05T16:38:42.907Z,75.59
2018-10-05T16:41:11.853Z,75.02
2018-10-05T16:43:40.872Z,75.52
2018-10-05T16:46:09.795Z,75.50
2018-10-05T16:48:38.765Z,75.57
2018-10-05T16:51:07.788Z,76.42
2018-10-05T16:53:36.750Z,76.45
2018-10-05T16:56:05.819Z,77.00
2018-10-05T16:58:34.893Z,76.20
2018-10-05T17:01:03.925Z,77.14
2018-10-05T17:03:33.018Z,75.54
2018-10-05T17:06:01.993Z,74.56
2018-10-05T17:08:32.844Z,74.76
2018-10-05T17:11:01.969Z,72.19
2018-10-05T17:13:30.889Z,70.17
2018-10-05T17:15:59.927Z,70.76
2018-10-05T17:18:28.930Z,71.15
2018-10-05T17:20:57.951Z,71.91
2018-10-05T17:23:26.951Z,71.89
2018-10-05T17:25:55.961Z,71.89
2018-10-05T17:28:24.919Z,70.47
2018-10-05T17:30:54.031Z,68.62
2018-10-05T17:33:23.032Z,68.21
2018-10-05T17:35:52.027Z,66.45
2018-10-05T17:38:21.009Z,67.37
2018-10-05T17:40:50.049Z,67.29
2018-10-05T17:43:19.046Z,66.94
2018-10-05T17:45:48.067Z,67.41
2018-10-05T17:48:17.158Z,66.73
2018-10-05T17:50:46.121Z,66.39
2018-10-05T17:53:15.088Z,65.54
2018-10-05T17:55:44.279Z,64.18
2018-10-05T17:58:13.242Z,64.11
2018-10-05T18:00:42.261Z,63.94
2018-10-05T18:03:11.222Z,64.15
2018-10-05T18:05:40.261Z,63.37
2018-10-05T18:08:09.270Z,62.74
2018-10-05T18:10:38.217Z,62.92
2018-10-05T18:13:07.339Z,63.12
2018-10-05T18:15:37.054Z,63.10
2018-10-05T18:18:06.022Z,63.08
2018-10-05T18:20:34.992Z,65.50
2018-10-05T18:23:04.019Z,65.51
2018-10-05T18:25:33.005Z,65.06
2018-10-05T18:28:01.948Z,65.46
2018-10-05T18:30:30.942Z,66.59
2018-10-05T18:33:00.039Z,68.05
2018-10-05T18:35:29.132Z,66.84
2018-10-05T18:37:58.145Z,67.59
2018-10-05T18:40:27.179Z,68.34
2018-10-05T18:42:56.210Z,69.53
2018-10-05T18:45:25.188Z,68.55
2018-10-05T18:47:54.171Z,69.23
2018-10-05T18:50:23.110Z,69.20
2018-10-05T18:52:52.118Z,68.97
2018-10-05T18:55:21.056Z,71.28
2018-10-05T18:57:50.001Z,72.24
2018-10-05T19:00:19.037Z,72.96
2018-10-05T19:02:47.987Z,72.90
2018-10-05T19:05:17.056Z,73.73
2018-10-05T19:07:46.059Z,72.55
2018-10-05T19:10:15.098Z,73.42
2018-10-05T19:12:44.063Z,72.60
2018-10-05T19:15:13.046Z,75.52
2018-10-05T19:17:42.044Z,73.72
2018-10-05T19:20:11.045Z,72.67
2018-10-05T19:22:40.043Z,71.89
2018-10-05T19:25:09.029Z,71.65
2018-10-05T19:27:38.083Z,71.28
2018-10-05T19:30:07.070Z,71.05
2018-10-05T19:32:36.079Z,70.30
2018-10-05T19:35:05.107Z,70.34
2018-10-05T19:37:34.223Z,69.77
2018-10-05T19:40:03.222Z,70.28
2018-10-05T19:42:32.212Z,70.20
2018-10-05T19:45:01.300Z,70.68
2018-10-05T19:47:30.304Z,73.89
2018-10-05T19:49:59.263Z,74.08
2018-10-05T19:52:28.217Z,74.80
2018-10-05T19:54:57.180Z,76.48
2018-10-05T19:57:26.182Z,77.17
2018-10-05T19:59:55.168Z,78.37
2018-10-05T20:02:24.246Z,78.85
2018-10-05T20:04:53.257Z,78.88
2018-10-05T20:07:22.242Z,78.48
2018-10-05T20:09:51.292Z,80.27
2018-10-05T20:12:20.263Z,80.60
2018-10-05T20:14:49.355Z,81.47
2018-10-05T20:17:18.423Z,82.40
2018-10-05T20:19:47.464Z,82.46
2018-10-05T20:22:16.440Z,82.50
2018-10-05T20:24:45.426Z,83.68
2018-10-05T20:27:14.463Z,83.83
2018-10-05T20:29:43.467Z,84.46
2018-10-05T20:32:12.472Z,84.86
2018-10-05T20:34:41.458Z,85.79
2018-10-05T20:37:10.565Z,86.11
2018-10-05T20:39:39.457Z,87.86
2018-10-05T20:42:08.436Z,87.62
2018-10-05T20:44:37.523Z,87.90
2018-10-05T20:47:06.539Z,87.80
2018-10-05T20:49:35.507Z,89.56
2018-10-05T20:52:04.503Z,90.43
2018-10-05T20:54:33.562Z,90.33
2018-10-05T20:57:02.539Z,90.55
2018-10-05T20:59:31.487Z,91.17
2018-10-05T21:02:00.473Z,91.18
2018-10-05T21:04:29.455Z,91.84
2018-10-05T21:06:58.444Z,92.50
2018-10-05T21:09:27.399Z,92.39
2018-10-05T21:11:56.408Z,93.35
2018-10-05T21:14:25.346Z,93.82
2018-10-05T21:16:54.302Z,94.45
2018-10-05T21:19:23.262Z,93.95
2018-10-05T21:21:52.226Z,93.99
2018-10-05T21:24:21.181Z,94.07
2018-10-05T21:26:50.129Z,93.08
2018-10-05T21:29:19.139Z,93.14
2018-10-05T21:31:48.078Z,93.77
2018-10-05T21:34:17.043Z,93.46
2018-10-05T21:36:46.023Z,93.75
2018-10-05T21:39:14.991Z,94.10
2018-10-05T21:41:44.115Z,92.54
2018-10-05T21:44:13.058Z,94.43
2018-10-05T21:46:42.091Z,94.38
2018-10-05T21:49:11.074Z,94.54
2018-10-05T21:51:40.044Z,95.19
2018-10-05T21:54:09.051Z,94.51
2018-10-05T21:56:37.983Z,95.16
2018-10-05T21:59:07.005Z,95.40
2018-10-05T22:01:35.970Z,94.91
2018-10-05T22:04:05.001Z,95.22
2018-10-05T22:06:34.000Z,95.20
2018-10-05T22:09:03.138Z,95.00
2018-10-05T22:11:32.126Z,94.60
2018-10-05T22:14:01.960Z,95.54
2018-10-05T22:16:30.902Z,96.24
2018-10-05T22:18:59.856Z,96.53
2018-10-05T22:21:28.888Z,96.78
2018-10-05T22:23:57.852Z,96.16
2018-10-05T22:26:26.792Z,95.87
2018-10-05T22:28:55.754Z,96.09
2018-10-05T22:31:24.701Z,94.46
2018-10-05T22:33:53.707Z,93.56
2018-10-05T22:36:22.745Z,93.05
2018-10-05T22:38:51.791Z,91.19
2018-10-05T22:41:20.739Z,89.67
2018-10-05T22:43:50.027Z,89.96
2018-10-05T22:46:19.566Z,89.36
2018-10-05T22:48:48.671Z,87.65
2018-10-05T22:51:17.654Z,88.06
2018-10-05T22:53:46.683Z,85.56
2018-10-05T22:56:15.702Z,85.55
2018-10-05T22:58:44.652Z,84.76
2018-10-05T23:01:13.604Z,84.87
2018-10-05T23:03:42.566Z,83.93
2018-10-05T23:06:11.555Z,83.16
2018-10-05T23:08:40.522Z,83.42
2018-10-05T23:11:09.470Z,83.09
2018-10-05T23:13:38.516Z,83.33
2018-10-05T23:16:07.615Z,83.06
2018-10-05T23:18:36.580Z,83.53
2018-10-05T23:21:05.574Z,83.19
2018-10-05T23:23:34.531Z,83.48
2018-10-05T23:26:03.542Z,83.41
2018-10-05T23:28:32.529Z,83.78
2018-10-05T23:31:01.574Z,84.12
2018-10-05T23:33:30.561Z,84.06
2018-10-05T23:35:59.515Z,84.70
2018-10-05T23:38:28.487Z,84.64
2018-10-05T23:40:57.497Z,86.29
2018-10-05T23:43:26.486Z,85.70
2018-10-05T23:45:55.486Z,86.43
2018-10-05T23:48:24.562Z,87.52
2018-10-05T23:50:53.560Z,88.12
2018-10-05T23:53:22.548Z,88.68
2018-10-05T23:55:51.546Z,88.73
2018-10-05T23:58:20.550Z,89.67
