createdAt,value
2022-08-29T00:01:12.665Z,3.00
2022-08-29T00:03:41.041Z,3.65
2022-08-29T00:06:09.372Z,3.58
2022-08-29T00:08:36.522Z,3.42
2022-08-29T00:11:06.627Z,4.37
2022-08-29T00:13:34.999Z,3.70
2022-08-29T00:16:02.313Z,4.28
2022-08-29T00:18:29.684Z,4.05
2022-08-29T00:20:56.917Z,3.42
2022-08-29T00:23:24.418Z,3.65
2022-08-29T00:25:51.525Z,4.85
2022-08-29T00:28:18.793Z,3.77
2022-08-29T00:30:46.638Z,3.85
2022-08-29T00:35:42.985Z,4.85
2022-08-29T00:38:13.620Z,4.28
2022-08-29T00:40:51.696Z,4.57
2022-08-29T00:43:22.371Z,5.32
2022-08-29T00:46:34.693Z,4.82
2022-08-29T00:49:11.888Z,4.30
2022-08-29T00:51:41.101Z,3.85
2022-08-29T00:54:10.813Z,4.40
2022-08-29T00:56:40.044Z,4.28
2022-08-29T00:59:16.479Z,4.07
2022-08-29T01:01:44.403Z,4.15
2022-08-29T01:04:14.728Z,4.40
2022-08-29T01:06:43.356Z,4.40
2022-08-29T01:09:11.099Z,4.15
2022-08-29T01:11:57.332Z,4.05
2022-08-29T01:14:27.146Z,4.57
2022-08-29T01:16:57.682Z,4.80
2022-08-29T01:19:44.866Z,4.45
2022-08-29T01:22:34.848Z,5.00
2022-08-29T01:25:06.056Z,4.45
2022-08-29T01:27:36.954Z,4.60
2022-08-29T01:30:06.847Z,4.75
2022-08-29T01:32:34.103Z,4.95
2022-08-29T01:35:01.795Z,4.88
2022-08-29T01:37:33.228Z,4.53
2022-08-29T01:40:00.447Z,4.97
2022-08-29T01:42:27.607Z,4.40
2022-08-29T01:45:00.850Z,4.75
2022-08-29T01:47:32.096Z,4.70
2022-08-29T01:49:59.495Z,4.63
2022-08-29T01:52:26.631Z,4.05
2022-08-29T01:54:54.021Z,4.55
2022-08-29T01:57:21.773Z,4.50
2022-08-29T01:59:49.273Z,4.38
2022-08-29T02:02:27.355Z,4.75
2022-08-29T02:04:58.739Z,4.35
2022-08-29T02:07:26.541Z,5.15
2022-08-29T02:09:53.968Z,5.20
2022-08-29T02:12:21.638Z,6.00
2022-08-29T02:14:50.760Z,4.40
2022-08-29T02:17:18.033Z,5.05
2022-08-29T02:19:46.027Z,4.72
2022-08-29T02:22:13.361Z,4.60
2022-08-29T02:24:41.651Z,4.38
2022-08-29T02:27:10.407Z,4.78
2022-08-29T02:29:38.398Z,4.70
2022-08-29T02:32:11.981Z,4.47
2022-08-29T02:34:40.312Z,3.97
2022-08-29T02:37:13.016Z,4.57
2022-08-29T02:39:40.128Z,4.88
2022-08-29T02:42:07.455Z,4.53
2022-08-29T02:44:34.637Z,4.13
2022-08-29T02:47:01.926Z,5.32
2022-08-29T02:49:29.212Z,4.70
2022-08-29T02:51:57.681Z,5.50
2022-08-29T02:54:24.849Z,4.53
2022-08-29T02:56:52.319Z,4.57
2022-08-29T02:59:19.486Z,4.50
2022-08-29T03:01:46.655Z,4.55
2022-08-29T03:04:13.917Z,4.78
2022-08-29T03:06:41.138Z,5.27
2022-08-29T03:09:08.275Z,4.65
2022-08-29T03:11:35.603Z,4.78
2022-08-29T03:14:02.923Z,4.57
2022-08-29T03:16:30.490Z,4.63
2022-08-29T03:18:57.759Z,4.75
2022-08-29T03:21:26.730Z,4.18
2022-08-29T03:23:56.377Z,5.18
2022-08-29T03:26:24.362Z,4.20
2022-08-29T03:31:19.200Z,4.75
2022-08-29T03:33:46.577Z,5.03
2022-08-29T03:36:14.905Z,4.40
2022-08-29T03:38:43.664Z,4.07
2022-08-29T03:41:11.351Z,4.70
2022-08-29T03:43:38.740Z,5.18
2022-08-29T03:46:06.131Z,4.50
2022-08-29T03:48:33.838Z,4.60
2022-08-29T03:51:01.331Z,4.72
2022-08-29T03:53:28.669Z,4.32
2022-08-29T03:55:58.003Z,5.00
2022-08-29T03:58:25.177Z,5.72
2022-08-29T04:00:52.456Z,4.55
2022-08-29T04:03:20.322Z,6.40
2022-08-29T04:05:55.202Z,4.65
2022-08-29T04:08:22.464Z,3.67
2022-08-29T04:10:49.969Z,4.50
2022-08-29T04:13:17.119Z,5.40
2022-08-29T04:15:44.353Z,4.95
2022-08-29T04:18:12.072Z,5.07
2022-08-29T04:20:44.764Z,4.57
2022-08-29T04:23:15.388Z,5.15
2022-08-29T04:25:44.145Z,4.47
2022-08-29T04:28:13.762Z,3.78
2022-08-29T04:30:51.476Z,4.88
2022-08-29T04:33:22.712Z,4.72
2022-08-29T04:35:51.614Z,4.72
2022-08-29T04:38:19.484Z,4.05
2022-08-29T04:40:47.658Z,4.78
2022-08-29T04:43:14.983Z,4.55
2022-08-29T04:45:42.433Z,4.05
2022-08-29T04:48:10.920Z,4.85
2022-08-29T04:50:38.313Z,4.63
2022-08-29T04:53:05.565Z,4.57
2022-08-29T04:55:33.083Z,3.80
2022-08-29T04:58:00.507Z,4.32
2022-08-29T05:00:30.237Z,3.72
2022-08-29T05:02:58.135Z,3.95
2022-08-29T05:05:26.029Z,4.95
2022-08-29T05:07:53.834Z,6.47
2022-08-29T05:10:22.507Z,5.68
2022-08-29T05:12:49.779Z,4.93
2022-08-29T05:15:17.484Z,4.40
2022-08-29T05:17:45.830Z,5.45
2022-08-29T05:20:13.566Z,3.70
2022-08-29T05:22:42.180Z,4.05
2022-08-29T05:25:17.290Z,4.45
2022-08-29T05:27:45.983Z,4.07
2022-08-29T05:30:14.097Z,4.22
2022-08-29T05:32:41.316Z,5.13
2022-08-29T05:35:09.386Z,4.38
2022-08-29T05:37:37.387Z,4.35
2022-08-29T05:40:05.481Z,4.45
2022-08-29T05:42:34.048Z,4.70
2022-08-29T05:45:04.159Z,4.30
2022-08-29T05:47:33.361Z,4.00
2022-08-29T05:50:01.975Z,5.43
2022-08-29T05:52:29.586Z,4.43
2022-08-29T05:54:56.815Z,4.32
2022-08-29T05:57:24.515Z,4.75
2022-08-29T05:59:53.661Z,5.47
2022-08-29T06:02:22.296Z,4.15
2022-08-29T06:04:50.318Z,4.63
2022-08-29T06:09:45.412Z,4.65
2022-08-29T06:12:15.446Z,5.13
2022-08-29T06:14:50.406Z,5.65
2022-08-29T06:17:18.414Z,6.47
2022-08-29T06:19:45.767Z,6.57
2022-08-29T06:22:13.385Z,6.68
2022-08-29T06:24:44.428Z,4.80
2022-08-29T06:27:13.096Z,4.78
2022-08-29T06:29:43.691Z,5.10
2022-08-29T06:32:12.470Z,5.03
2022-08-29T06:34:40.667Z,4.90
2022-08-29T06:37:08.666Z,5.32
2022-08-29T06:39:36.217Z,4.45
2022-08-29T06:42:03.767Z,4.72
2022-08-29T06:44:31.464Z,7.28
2022-08-29T06:46:59.614Z,4.82
2022-08-29T06:49:27.982Z,4.63
2022-08-29T06:51:58.431Z,5.25
2022-08-29T06:54:28.196Z,4.88
2022-08-29T06:56:57.633Z,4.28
2022-08-29T06:59:25.367Z,4.05
2022-08-29T07:01:54.365Z,4.18
2022-08-29T07:04:21.756Z,4.85
2022-08-29T07:06:50.439Z,4.70
2022-08-29T07:09:17.890Z,4.30
2022-08-29T07:11:45.473Z,3.88
2022-08-29T07:14:13.461Z,4.18
2022-08-29T07:19:10.322Z,3.80
2022-08-29T07:21:37.919Z,4.55
2022-08-29T07:24:06.337Z,3.58
2022-08-29T07:26:42.089Z,4.18
2022-08-29T07:29:20.543Z,4.22
2022-08-29T07:31:48.747Z,4.40
2022-08-29T07:34:20.268Z,4.32
2022-08-29T07:36:48.145Z,4.22
2022-08-29T07:39:17.961Z,4.15
2022-08-29T07:41:45.438Z,4.13
2022-08-29T07:44:13.850Z,4.38
2022-08-29T07:46:41.734Z,4.45
2022-08-29T07:49:09.181Z,4.13
2022-08-29T07:51:36.557Z,4.32
2022-08-29T07:54:04.453Z,4.95
2022-08-29T07:56:38.055Z,4.15
2022-08-29T07:59:06.211Z,4.38
2022-08-29T08:06:28.440Z,4.55
2022-08-29T08:08:58.035Z,4.28
2022-08-29T08:11:26.330Z,5.15
2022-08-29T08:13:55.237Z,3.83
2022-08-29T08:16:25.092Z,3.95
2022-08-29T08:18:52.925Z,4.18
2022-08-29T08:21:20.635Z,5.38
2022-08-29T08:23:48.352Z,4.32
2022-08-29T08:26:16.239Z,6.85
2022-08-29T08:33:42.660Z,4.38
2022-08-29T08:36:23.242Z,4.50
2022-08-29T08:38:52.189Z,4.00
2022-08-29T08:41:29.676Z,3.90
2022-08-29T08:44:32.975Z,3.90
2022-08-29T08:47:07.426Z,4.55
2022-08-29T08:49:39.819Z,4.50
2022-08-29T08:52:16.051Z,4.38
2022-08-29T08:54:52.006Z,3.90
2022-08-29T08:57:21.390Z,4.45
2022-08-29T08:59:57.378Z,3.85
2022-08-29T09:02:35.396Z,4.68
2022-08-29T09:05:29.821Z,3.97
2022-08-29T09:08:14.549Z,3.72
2022-08-29T09:11:03.883Z,4.20
2022-08-29T09:13:59.586Z,4.05
2022-08-29T09:16:34.713Z,4.07
2022-08-29T09:19:09.536Z,3.53
2022-08-29T09:21:48.419Z,3.45
2022-08-29T09:24:29.052Z,3.95
2022-08-29T09:26:56.442Z,3.80
2022-08-29T09:29:28.171Z,4.28
2022-08-29T09:32:11.132Z,3.55
2022-08-29T09:35:06.782Z,4.20
2022-08-29T09:37:34.993Z,4.00
2022-08-29T09:40:12.546Z,3.97
2022-08-29T09:42:51.976Z,3.85
2022-08-29T09:45:25.098Z,3.60
2022-08-29T09:48:10.521Z,4.03
2022-08-29T09:50:38.281Z,3.80
2022-08-29T09:53:09.758Z,4.10
2022-08-29T09:55:52.447Z,3.60
2022-08-29T09:58:20.054Z,4.15
2022-08-29T10:01:11.679Z,4.35
2022-08-29T10:03:44.385Z,3.60
2022-08-29T10:06:16.550Z,3.47
2022-08-29T10:09:00.118Z,3.88
2022-08-29T10:11:42.115Z,3.60
2022-08-29T10:14:22.768Z,4.50
2022-08-29T10:17:26.670Z,3.33
2022-08-29T10:19:53.876Z,3.53
2022-08-29T10:22:35.947Z,3.63
2022-08-29T10:25:26.489Z,3.47
2022-08-29T10:28:05.194Z,3.50
2022-08-29T10:30:58.860Z,3.10
2022-08-29T10:33:44.468Z,4.00
2022-08-29T10:36:20.762Z,3.20
2022-08-29T10:39:01.810Z,2.83
2022-08-29T10:41:29.058Z,3.30
2022-08-29T10:43:56.261Z,3.30
2022-08-29T10:46:51.325Z,3.30
2022-08-29T10:49:30.404Z,2.95
2022-08-29T10:52:10.795Z,3.28
2022-08-29T10:55:19.670Z,3.10
2022-08-29T10:57:53.570Z,2.97
2022-08-29T11:00:24.594Z,2.70
2022-08-29T11:03:08.559Z,3.22
2022-08-29T11:05:43.060Z,2.78
2022-08-29T11:08:18.293Z,2.80
2022-08-29T11:10:50.212Z,4.18
2022-08-29T11:13:26.461Z,2.83
2022-08-29T11:16:14.018Z,2.30
2022-08-29T11:18:48.219Z,2.85
2022-08-29T11:21:34.709Z,3.05
2022-08-29T11:24:04.238Z,2.67
2022-08-29T11:29:15.591Z,2.13
2022-08-29T11:32:09.762Z,2.90
2022-08-29T11:35:14.064Z,3.35
2022-08-29T11:37:50.193Z,2.80
2022-08-29T11:41:26.367Z,2.67
2022-08-29T11:43:37.202Z,3.30
2022-08-29T11:46:07.863Z,2.58
2022-08-29T11:48:39.692Z,2.67
2022-08-29T11:51:37.710Z,4.40
2022-08-29T11:54:37.077Z,3.08
2022-08-29T11:57:04.468Z,3.10
2022-08-29T11:59:50.795Z,3.63
2022-08-29T12:02:33.213Z,4.88
2022-08-29T12:05:29.876Z,2.92
2022-08-29T12:08:36.958Z,3.03
2022-08-29T12:11:06.318Z,3.08
2022-08-29T12:13:48.796Z,3.00
2022-08-29T12:16:19.498Z,2.88
2022-08-29T12:18:52.817Z,3.00
2022-08-29T12:21:36.030Z,2.33
2022-08-29T12:24:05.447Z,3.08
2022-08-29T12:26:38.481Z,2.35
2022-08-29T12:29:10.297Z,2.45
2022-08-29T12:32:22.989Z,3.22
2022-08-29T12:35:27.526Z,3.08
2022-08-29T12:38:03.194Z,3.30
2022-08-29T12:40:45.195Z,2.50
2022-08-29T12:43:26.123Z,2.45
2022-08-29T12:45:55.395Z,2.72
2022-08-29T12:48:31.928Z,2.65
2022-08-29T12:51:00.736Z,2.83
2022-08-29T12:53:35.006Z,2.85
2022-08-29T12:56:16.676Z,2.92
2022-08-29T12:58:52.922Z,3.20
2022-08-29T13:01:25.792Z,2.67
2022-08-29T13:04:06.478Z,2.65
2022-08-29T13:06:34.406Z,2.75
2022-08-29T13:09:02.484Z,2.60
2022-08-29T13:11:32.145Z,2.60
2022-08-29T13:14:12.226Z,2.05
2022-08-29T13:16:40.209Z,2.60
2022-08-29T13:19:21.424Z,3.03
2022-08-29T13:21:48.693Z,2.90
2022-08-29T13:24:20.751Z,2.90
2022-08-29T13:27:04.925Z,3.20
2022-08-29T13:29:39.856Z,2.42
2022-08-29T13:32:26.771Z,2.60
2022-08-29T13:35:06.323Z,2.30
2022-08-29T13:37:37.182Z,2.70
2022-08-29T13:40:41.891Z,2.38
2022-08-29T13:43:37.071Z,2.22
2022-08-29T13:46:15.532Z,2.40
2022-08-29T13:48:43.944Z,3.10
2022-08-29T13:51:11.851Z,2.30
2022-08-29T13:53:39.119Z,2.60
2022-08-29T13:56:23.322Z,2.42
2022-08-29T13:58:51.302Z,2.63
2022-08-29T14:01:30.548Z,2.10
2022-08-29T14:04:03.470Z,2.00
2022-08-29T14:06:33.118Z,2.53
2022-08-29T14:09:02.031Z,2.08
2022-08-29T14:11:29.691Z,2.28
2022-08-29T14:13:56.974Z,2.88
2022-08-29T14:16:24.987Z,2.03
2022-08-29T14:18:53.755Z,1.90
2022-08-29T14:21:20.904Z,2.63
2022-08-29T14:23:48.571Z,2.50
2022-08-29T14:28:48.012Z,2.90
2022-08-29T14:31:15.442Z,2.45
2022-08-29T14:33:42.837Z,2.80
2022-08-29T14:36:12.439Z,2.80
2022-08-29T14:38:39.533Z,2.53
2022-08-29T14:41:06.870Z,3.45
2022-08-29T14:43:39.632Z,2.35
2022-08-29T14:46:07.937Z,2.47
2022-08-29T14:48:35.622Z,2.60
2022-08-29T14:51:02.905Z,2.20
2022-08-29T14:53:30.951Z,2.38
2022-08-29T14:56:01.112Z,2.00
2022-08-29T14:58:28.438Z,2.08
2022-08-29T15:00:58.706Z,2.10
2022-08-29T15:03:26.014Z,1.85
2022-08-29T15:05:53.428Z,1.98
2022-08-29T15:08:20.793Z,2.08
2022-08-29T15:10:48.271Z,2.95
2022-08-29T15:13:15.428Z,2.10
2022-08-29T15:15:42.799Z,2.50
2022-08-29T15:18:23.499Z,2.22
2022-08-29T15:20:58.157Z,2.00
2022-08-29T15:23:26.223Z,2.22
2022-08-29T15:25:53.971Z,1.88
2022-08-29T15:30:49.148Z,2.10
2022-08-29T15:33:16.421Z,2.08
2022-08-29T15:35:43.567Z,2.30
2022-08-29T15:38:10.661Z,2.25
2022-08-29T15:40:37.877Z,2.60
2022-08-29T15:43:05.171Z,1.92
2022-08-29T15:45:32.357Z,2.20
2022-08-29T15:48:00.400Z,2.40
2022-08-29T15:50:28.653Z,2.78
2022-08-29T15:52:56.077Z,2.60
2022-08-29T15:55:23.648Z,2.40
2022-08-29T15:57:52.419Z,1.80
2022-08-29T16:00:30.514Z,2.40
2022-08-29T16:03:02.796Z,2.28
2022-08-29T16:05:31.691Z,2.10
2022-08-29T16:07:59.262Z,2.60
2022-08-29T16:10:26.581Z,2.13
2022-08-29T16:12:53.995Z,2.60
2022-08-29T16:15:21.390Z,2.58
2022-08-29T16:17:48.991Z,2.92
2022-08-29T16:20:16.331Z,2.28
2022-08-29T16:22:43.554Z,2.38
2022-08-29T16:25:12.553Z,2.58
2022-08-29T16:27:40.164Z,2.30
2022-08-29T16:30:09.840Z,2.65
2022-08-29T16:32:37.543Z,2.78
2022-08-29T16:35:06.402Z,2.50
2022-08-29T16:37:34.214Z,2.53
2022-08-29T16:44:59.834Z,2.60
2022-08-29T16:47:27.960Z,3.03
2022-08-29T16:49:55.161Z,3.30
2022-08-29T16:52:22.336Z,3.15
2022-08-29T16:54:50.719Z,3.13
2022-08-29T16:57:21.456Z,3.05
2022-08-29T17:02:16.260Z,3.35
2022-08-29T17:07:10.656Z,3.67
2022-08-29T17:09:37.833Z,3.05
2022-08-29T17:12:05.232Z,3.65
2022-08-29T17:14:34.240Z,3.47
2022-08-29T17:17:03.000Z,3.45
2022-08-29T17:19:33.308Z,3.83
2022-08-29T17:22:00.951Z,4.55
2022-08-29T17:24:28.325Z,3.60
2022-08-29T17:26:55.643Z,5.05
2022-08-29T17:29:23.094Z,4.53
2022-08-29T17:31:50.255Z,3.70
2022-08-29T17:34:18.028Z,3.78
2022-08-29T17:39:12.770Z,4.40
2022-08-29T17:44:09.966Z,3.88
2022-08-29T17:46:37.349Z,4.15
2022-08-29T17:49:07.936Z,4.03
2022-08-29T17:51:36.387Z,3.78
2022-08-29T17:54:08.474Z,3.47
2022-08-29T17:56:47.688Z,4.30
2022-08-29T17:59:16.316Z,3.67
2022-08-29T18:01:43.595Z,4.10
2022-08-29T18:04:11.527Z,4.70
2022-08-29T18:09:07.160Z,3.85
2022-08-29T18:11:38.474Z,3.95
2022-08-29T18:14:05.757Z,5.00
2022-08-29T18:16:32.991Z,4.30
2022-08-29T18:19:00.284Z,4.50
2022-08-29T18:21:29.507Z,4.88
2022-08-29T18:23:57.802Z,5.53
2022-08-29T18:26:26.291Z,5.47
2022-08-29T18:28:54.717Z,4.43
2022-08-29T18:31:22.181Z,4.60
2022-08-29T18:34:04.887Z,4.80
2022-08-29T18:36:33.779Z,4.72
2022-08-29T18:39:02.129Z,4.45
2022-08-29T18:41:29.745Z,5.20
2022-08-29T18:43:58.859Z,5.00
2022-08-29T18:46:27.351Z,4.65
2022-08-29T18:48:54.627Z,4.53
2022-08-29T18:51:21.852Z,4.90
2022-08-29T18:53:49.086Z,5.68
2022-08-29T18:56:16.371Z,5.75
2022-08-29T18:58:44.677Z,5.85
2022-08-29T19:01:27.932Z,7.30
2022-08-29T19:03:57.818Z,6.68
2022-08-29T19:06:25.901Z,6.05
2022-08-29T19:08:55.352Z,4.85
2022-08-29T19:11:22.707Z,5.32
2022-08-29T19:13:52.349Z,5.32
2022-08-29T19:16:21.091Z,4.85
2022-08-29T19:18:48.584Z,5.20
2022-08-29T19:21:15.970Z,5.28
2022-08-29T19:23:47.168Z,5.05
2022-08-29T19:26:31.979Z,4.90
2022-08-29T19:29:02.540Z,5.30
2022-08-29T19:31:29.793Z,4.95
2022-08-29T19:33:57.441Z,5.40
2022-08-29T19:36:25.700Z,5.00
2022-08-29T19:38:52.844Z,5.18
2022-08-29T19:41:20.079Z,5.63
2022-08-29T19:43:47.342Z,5.55
2022-08-29T19:46:21.500Z,5.53
2022-08-29T19:48:51.403Z,5.00
2022-08-29T19:51:25.027Z,5.15
2022-08-29T19:53:56.698Z,5.00
2022-08-29T19:56:26.481Z,4.97
2022-08-29T19:58:54.271Z,4.95
2022-08-29T20:01:21.629Z,5.35
2022-08-29T20:03:48.916Z,5.78
2022-08-29T20:06:16.196Z,5.70
2022-08-29T20:08:46.778Z,5.40
2022-08-29T20:11:19.069Z,5.95
2022-08-29T20:13:50.626Z,5.38
2022-08-29T20:16:23.299Z,5.30
2022-08-29T20:18:52.146Z,5.32
2022-08-29T20:21:21.227Z,5.95
2022-08-29T20:23:57.829Z,5.90
2022-08-29T20:26:29.209Z,5.55
2022-08-29T20:28:58.478Z,5.90
2022-08-29T20:31:27.325Z,5.45
2022-08-29T20:33:54.589Z,5.47
2022-08-29T20:36:42.280Z,5.35
2022-08-29T20:39:12.784Z,5.53
2022-08-29T20:41:40.019Z,6.10
2022-08-29T20:44:09.919Z,5.30
2022-08-29T20:46:40.367Z,5.13
2022-08-29T20:49:12.885Z,5.72
2022-08-29T20:51:44.063Z,6.05
2022-08-29T20:54:13.012Z,5.97
2022-08-29T20:56:40.274Z,6.20
2022-08-29T20:59:07.544Z,6.25
2022-08-29T21:01:36.049Z,6.20
2022-08-29T21:04:23.469Z,5.32
2022-08-29T21:07:01.917Z,5.50
2022-08-29T21:09:29.290Z,6.07
2022-08-29T21:11:57.469Z,6.32
2022-08-29T21:14:27.135Z,6.53
2022-08-29T21:16:56.896Z,6.82
2022-08-29T21:19:26.477Z,6.10
2022-08-29T21:21:53.911Z,6.40
2022-08-29T21:24:21.127Z,7.40
2022-08-29T21:26:48.406Z,7.28
2022-08-29T21:29:16.205Z,6.60
2022-08-29T21:31:43.418Z,6.70
2022-08-29T21:34:10.945Z,6.65
2022-08-29T21:36:38.977Z,6.22
2022-08-29T21:39:08.965Z,6.90
2022-08-29T21:41:42.479Z,6.78
2022-08-29T21:44:12.377Z,6.30
2022-08-29T21:46:43.371Z,6.80
2022-08-29T21:49:13.882Z,7.05
2022-08-29T21:51:41.157Z,7.20
2022-08-29T21:54:13.206Z,8.15
2022-08-29T21:56:41.221Z,7.20
2022-08-29T21:59:09.661Z,7.40
2022-08-29T22:01:41.285Z,7.90
2022-08-29T22:04:11.240Z,7.47
2022-08-29T22:09:19.833Z,7.30
2022-08-29T22:11:49.256Z,7.35
2022-08-29T22:14:16.471Z,7.63
2022-08-29T22:16:43.592Z,8.02
2022-08-29T22:19:14.200Z,7.07
2022-08-29T22:21:47.293Z,7.63
2022-08-29T22:24:16.960Z,8.27
2022-08-29T22:26:44.610Z,8.20
2022-08-29T22:29:14.121Z,8.77
2022-08-29T22:31:42.586Z,7.72
2022-08-29T22:34:11.578Z,7.50
2022-08-29T22:36:38.806Z,7.60
2022-08-29T22:39:06.821Z,8.57
2022-08-29T22:41:34.696Z,9.25
2022-08-29T22:46:49.880Z,10.10
2022-08-29T22:49:18.049Z,10.65
2022-08-29T22:51:45.303Z,10.07
2022-08-29T22:54:31.046Z,9.73
2022-08-29T22:57:01.234Z,8.15
2022-08-29T22:59:28.442Z,8.13
2022-08-29T23:01:55.636Z,8.27
2022-08-29T23:04:23.376Z,8.85
2022-08-29T23:06:50.750Z,8.88
2022-08-29T23:09:18.084Z,9.02
2022-08-29T23:11:45.509Z,8.45
2022-08-29T23:14:13.000Z,8.55
2022-08-29T23:16:40.553Z,7.90
2022-08-29T23:19:07.891Z,9.52
2022-08-29T23:21:35.657Z,7.15
2022-08-29T23:24:07.823Z,8.25
2022-08-29T23:26:35.246Z,7.70
2022-08-29T23:29:02.857Z,7.70
2022-08-29T23:31:30.018Z,8.68
2022-08-29T23:33:57.262Z,8.32
2022-08-29T23:36:24.364Z,8.20
2022-08-29T23:38:52.728Z,8.98
2022-08-29T23:41:20.033Z,8.07
2022-08-29T23:43:47.174Z,8.98
2022-08-29T23:46:14.649Z,8.35
2022-08-29T23:48:41.860Z,8.68
2022-08-29T23:51:11.196Z,8.07
2022-08-29T23:53:38.493Z,7.60
2022-08-29T23:56:15.444Z,8.63
2022-08-29T23:58:42.988Z,8.13
