createdAt,value
2018-05-04T00:00:13.412Z,12.00
2018-05-04T00:01:13.394Z,12.00
2018-05-04T00:02:13.376Z,12.00
2018-05-04T00:03:13.370Z,8.00
2018-05-04T00:04:13.339Z,12.00
2018-05-04T00:05:13.322Z,12.00
2018-05-04T00:06:13.304Z,12.00
2018-05-04T00:07:13.288Z,12.00
2018-05-04T00:08:13.273Z,12.00
2018-05-04T00:09:13.255Z,12.00
2018-05-04T00:10:13.247Z,12.00
2018-05-04T00:11:13.221Z,12.00
2018-05-04T00:12:13.195Z,8.00
2018-05-04T00:13:13.188Z,12.00
2018-05-04T00:14:13.159Z,8.00
2018-05-04T00:15:13.143Z,12.00
2018-05-04T00:16:13.122Z,12.00
2018-05-04T00:17:13.104Z,12.00
2018-05-04T00:18:13.093Z,12.00
2018-05-04T00:19:13.073Z,12.00
2018-05-04T00:20:13.050Z,8.00
2018-05-04T00:21:13.032Z,12.00
2018-05-04T00:22:13.013Z,12.00
2018-05-04T00:23:12.995Z,12.00
2018-05-04T00:24:13.027Z,8.00
2018-05-04T00:25:12.967Z,8.00
2018-05-04T00:26:12.941Z,12.00
2018-05-04T00:27:12.927Z,12.00
2018-05-04T00:28:12.907Z,12.00
2018-05-04T00:29:12.885Z,12.00
2018-05-04T00:30:12.868Z,8.00
2018-05-04T00:31:12.851Z,8.00
2018-05-04T00:32:12.833Z,12.00
2018-05-04T00:33:12.814Z,12.00
2018-05-04T00:34:12.796Z,8.00
2018-05-04T00:35:12.782Z,12.00
2018-05-04T00:36:12.760Z,12.00
2018-05-04T00:37:12.740Z,8.00
2018-05-04T00:38:12.723Z,12.00
2018-05-04T00:39:12.704Z,12.00
2018-05-04T00:40:12.687Z,8.00
2018-05-04T00:41:12.668Z,12.00
2018-05-04T00:42:12.653Z,12.00
2018-05-04T00:43:12.642Z,8.00
2018-05-04T00:44:12.621Z,12.00
2018-05-04T00:45:12.602Z,8.00
2018-05-04T00:46:12.610Z,12.00
2018-05-04T00:47:12.563Z,12.00
2018-05-04T00:48:12.546Z,8.00
2018-05-04T00:49:12.520Z,12.00
2018-05-04T00:50:12.503Z,12.00
2018-05-04T00:51:12.484Z,12.00
2018-05-04T00:52:12.464Z,12.00
2018-05-04T00:53:12.447Z,8.00
2018-05-04T00:54:12.429Z,12.00
2018-05-04T00:55:12.409Z,12.00
2018-05-04T00:56:12.400Z,8.00
2018-05-04T00:57:12.374Z,12.00
2018-05-04T00:58:12.355Z,12.00
2018-05-04T00:59:12.336Z,12.00
2018-05-04T01:00:12.317Z,12.00
2018-05-04T01:01:12.300Z,12.00
2018-05-04T01:02:12.280Z,12.00
2018-05-04T01:03:12.265Z,12.00
2018-05-04T01:04:12.243Z,12.00
2018-05-04T01:05:12.225Z,12.00
2018-05-04T01:06:12.207Z,12.00
2018-05-04T01:07:12.188Z,12.00
2018-05-04T01:08:12.177Z,12.00
2018-05-04T01:09:12.156Z,8.00
2018-05-04T01:10:12.142Z,8.00
2018-05-04T01:11:12.118Z,12.00
2018-05-04T01:12:12.095Z,12.00
2018-05-04T01:13:12.083Z,12.00
2018-05-04T01:14:12.062Z,12.00
2018-05-04T01:15:12.039Z,12.00
2018-05-04T01:16:12.019Z,12.00
2018-05-04T01:17:12.002Z,12.00
2018-05-04T01:18:11.983Z,12.00
2018-05-04T01:19:11.965Z,8.00
2018-05-04T01:20:11.947Z,12.00
2018-05-04T01:21:11.929Z,8.00
2018-05-04T01:22:11.909Z,8.00
2018-05-04T01:23:11.891Z,12.00
2018-05-04T01:24:11.870Z,12.00
2018-05-04T01:25:11.856Z,12.00
2018-05-04T01:26:11.833Z,12.00
2018-05-04T01:27:11.819Z,12.00
2018-05-04T01:28:11.798Z,12.00
2018-05-04T01:29:11.781Z,8.00
2018-05-04T01:30:11.765Z,12.00
2018-05-04T01:31:11.741Z,8.00
2018-05-04T01:32:11.723Z,12.00
2018-05-04T01:33:11.702Z,8.00
2018-05-04T01:34:11.685Z,12.00
2018-05-04T01:35:11.667Z,8.00
2018-05-04T01:36:11.648Z,8.00
2018-05-04T01:37:11.630Z,12.00
2018-05-04T01:38:11.610Z,12.00
2018-05-04T01:39:11.645Z,8.00
2018-05-04T01:40:11.572Z,12.00
2018-05-04T01:41:11.555Z,8.00
2018-05-04T01:42:11.535Z,8.00
2018-05-04T01:43:11.521Z,8.00
2018-05-04T01:44:11.497Z,12.00
2018-05-04T01:45:11.478Z,12.00
2018-05-04T01:46:11.461Z,8.00
2018-05-04T01:47:11.441Z,8.00
2018-05-04T01:48:11.431Z,8.00
2018-05-04T01:49:11.402Z,12.00
2018-05-04T01:50:11.418Z,12.00
2018-05-04T01:51:11.373Z,12.00
2018-05-04T01:52:11.345Z,8.00
2018-05-04T01:53:11.327Z,12.00
2018-05-04T01:54:11.309Z,8.00
2018-05-04T01:55:11.293Z,8.00
2018-05-04T01:56:11.271Z,12.00
2018-05-04T01:57:11.252Z,8.00
2018-05-04T01:58:11.232Z,12.00
2018-05-04T01:59:11.217Z,12.00
2018-05-04T02:00:11.195Z,8.00
2018-05-04T02:01:11.178Z,8.00
2018-05-04T02:02:11.159Z,12.00
2018-05-04T02:03:11.140Z,12.00
2018-05-04T02:04:11.118Z,12.00
2018-05-04T02:05:11.107Z,12.00
2018-05-04T02:06:11.090Z,8.00
2018-05-04T02:07:11.063Z,8.00
2018-05-04T02:08:11.044Z,12.00
2018-05-04T02:09:11.026Z,12.00
2018-05-04T02:10:11.005Z,8.00
2018-05-04T02:11:10.986Z,12.00
2018-05-04T02:12:11.017Z,12.00
2018-05-04T02:13:10.952Z,8.00
2018-05-04T02:14:10.930Z,8.00
2018-05-04T02:15:10.913Z,8.00
2018-05-04T02:16:10.897Z,8.00
2018-05-04T02:17:10.873Z,8.00
2018-05-04T02:18:10.853Z,8.00
2018-05-04T02:19:10.847Z,12.00
2018-05-04T02:20:10.814Z,8.00
2018-05-04T02:21:10.795Z,12.00
2018-05-04T02:22:10.777Z,8.00
2018-05-04T02:23:10.758Z,12.00
2018-05-04T02:24:10.745Z,8.00
2018-05-04T02:25:10.720Z,8.00
2018-05-04T02:26:10.707Z,8.00
2018-05-04T02:27:10.682Z,12.00
2018-05-04T02:28:10.662Z,8.00
2018-05-04T02:29:10.643Z,8.00
2018-05-04T02:30:10.627Z,12.00
2018-05-04T02:31:10.606Z,8.00
2018-05-04T02:32:10.587Z,8.00
2018-05-04T02:33:10.574Z,8.00
2018-05-04T02:34:10.548Z,12.00
2018-05-04T02:35:10.529Z,8.00
2018-05-04T02:36:10.509Z,8.00
2018-05-04T02:37:10.502Z,8.00
2018-05-04T02:38:10.472Z,8.00
2018-05-04T02:39:10.453Z,8.00
2018-05-04T02:40:10.433Z,8.00
2018-05-04T02:41:10.415Z,8.00
2018-05-04T02:42:10.396Z,8.00
2018-05-04T02:43:10.375Z,8.00
2018-05-04T02:44:10.354Z,8.00
2018-05-04T02:45:10.338Z,8.00
2018-05-04T02:46:10.321Z,8.00
2018-05-04T02:47:10.310Z,8.00
2018-05-04T02:48:10.279Z,8.00
2018-05-04T02:49:10.258Z,8.00
2018-05-04T02:50:10.241Z,8.00
2018-05-04T02:51:10.221Z,8.00
2018-05-04T02:52:10.203Z,8.00
2018-05-04T02:53:10.197Z,8.00
2018-05-04T02:54:10.160Z,8.00
2018-05-04T02:55:10.144Z,8.00
2018-05-04T02:56:10.125Z,8.00
2018-05-04T02:57:10.105Z,8.00
2018-05-04T02:58:10.092Z,8.00
2018-05-04T02:59:10.068Z,8.00
2018-05-04T03:00:10.049Z,8.00
2018-05-04T03:01:10.130Z,8.00
2018-05-04T03:02:10.013Z,8.00
2018-05-04T03:03:09.991Z,8.00
2018-05-04T03:04:10.020Z,8.00
2018-05-04T03:05:09.967Z,8.00
2018-05-04T03:06:09.935Z,8.00
2018-05-04T03:07:09.917Z,8.00
2018-05-04T03:08:09.902Z,8.00
2018-05-04T03:09:09.873Z,8.00
2018-05-04T03:10:09.853Z,8.00
2018-05-04T03:11:09.848Z,8.00
2018-05-04T03:12:09.815Z,8.00
2018-05-04T03:13:09.799Z,12.00
2018-05-04T03:14:09.776Z,12.00
2018-05-04T03:15:09.758Z,12.00
2018-05-04T03:16:09.736Z,12.00
2018-05-04T03:17:09.717Z,12.00
2018-05-04T03:18:09.699Z,8.00
2018-05-04T03:19:09.681Z,12.00
2018-05-04T03:20:09.666Z,12.00
2018-05-04T03:21:09.665Z,12.00
2018-05-04T03:22:09.620Z,12.00
2018-05-04T03:23:09.610Z,12.00
2018-05-04T03:24:09.582Z,12.00
2018-05-04T03:25:09.562Z,16.00
2018-05-04T03:26:09.550Z,16.00
2018-05-04T03:27:09.524Z,16.00
2018-05-04T03:28:09.504Z,16.00
2018-05-04T03:29:09.500Z,20.00
2018-05-04T03:30:09.473Z,20.00
2018-05-04T03:31:09.458Z,24.00
2018-05-04T03:32:09.427Z,24.00
2018-05-04T03:33:09.405Z,24.00
2018-05-04T03:34:09.387Z,32.00
2018-05-04T03:35:09.368Z,24.00
2018-05-04T03:36:09.347Z,24.00
2018-05-04T03:37:09.327Z,32.00
2018-05-04T03:38:09.308Z,36.00
2018-05-04T03:39:09.289Z,40.00
2018-05-04T03:40:09.268Z,48.00
2018-05-04T03:41:09.249Z,52.00
2018-05-04T03:42:09.230Z,60.00
2018-05-04T03:43:09.216Z,68.00
2018-05-04T03:44:09.198Z,72.00
2018-05-04T03:45:09.172Z,84.00
2018-05-04T03:46:09.160Z,92.00
2018-05-04T03:47:09.133Z,100.00
2018-05-04T03:48:09.118Z,112.00
2018-05-04T03:49:09.100Z,128.00
2018-05-04T03:50:09.174Z,140.00
2018-05-04T03:51:09.060Z,156.00
2018-05-04T03:52:09.192Z,168.00
2018-05-04T03:53:09.022Z,184.00
2018-05-04T03:54:08.995Z,200.00
2018-05-04T03:55:08.976Z,220.00
2018-05-04T03:56:08.955Z,236.00
2018-05-04T03:57:08.948Z,260.00
2018-05-04T03:58:08.925Z,280.00
2018-05-04T03:59:08.896Z,300.00
2018-05-04T04:00:08.875Z,328.00
2018-05-04T04:01:08.858Z,352.00
2018-05-04T04:02:08.836Z,380.00
2018-05-04T04:03:08.817Z,404.00
2018-05-04T04:04:08.798Z,432.00
2018-05-04T04:05:08.777Z,464.00
2018-05-04T04:06:08.764Z,492.00
2018-05-04T04:07:08.738Z,528.00
2018-05-04T04:08:08.719Z,560.00
2018-05-04T04:09:08.698Z,596.00
2018-05-04T04:10:08.683Z,632.00
2018-05-04T04:11:08.660Z,668.00
2018-05-04T04:12:08.639Z,708.00
2018-05-04T04:13:08.620Z,748.00
2018-05-04T04:14:08.601Z,788.00
2018-05-04T04:15:08.581Z,828.00
2018-05-04T04:16:08.561Z,872.00
2018-05-04T04:17:08.548Z,916.00
2018-05-04T04:18:08.522Z,960.00
2018-05-04T04:19:08.505Z,1008.00
2018-05-04T04:20:08.483Z,1056.00
2018-05-04T04:21:08.474Z,1108.00
2018-05-04T04:22:08.442Z,1156.00
2018-05-04T04:23:08.423Z,1204.00
2018-05-04T04:24:08.403Z,1252.00
2018-05-04T04:25:08.383Z,1300.00
2018-05-04T04:26:08.362Z,1364.00
2018-05-04T04:27:08.345Z,1408.00
2018-05-04T04:28:08.385Z,1460.00
2018-05-04T04:29:08.304Z,1512.00
2018-05-04T04:30:08.284Z,1564.00
2018-05-04T04:31:08.266Z,1616.00
2018-05-04T04:32:08.245Z,1660.00
2018-05-04T04:33:08.226Z,1716.00
2018-05-04T04:34:08.215Z,1764.00
2018-05-04T04:35:08.188Z,1820.00
2018-05-04T04:36:08.167Z,1868.00
2018-05-04T04:37:08.147Z,1916.00
2018-05-04T04:38:08.127Z,1972.00
2018-05-04T04:39:08.108Z,2024.00
2018-05-04T04:40:08.087Z,2076.00
2018-05-04T04:41:08.068Z,2128.00
2018-05-04T04:42:08.110Z,2180.00
2018-05-04T04:43:08.057Z,2236.00
2018-05-04T04:44:08.017Z,2288.00
2018-05-04T04:45:07.990Z,2344.00
2018-05-04T04:46:07.970Z,2392.00
2018-05-04T04:47:07.951Z,2444.00
2018-05-04T04:48:07.932Z,2488.00
2018-05-04T04:49:07.911Z,2536.00
2018-05-04T04:50:07.892Z,2580.00
2018-05-04T04:51:07.876Z,2636.00
2018-05-04T04:52:07.854Z,2680.00
2018-05-04T04:53:07.835Z,2732.00
2018-05-04T04:54:07.814Z,2780.00
2018-05-04T04:55:07.796Z,2832.00
2018-05-04T04:56:07.774Z,2892.00
2018-05-04T04:57:07.766Z,2932.00
2018-05-04T04:58:07.736Z,2980.00
2018-05-04T04:59:07.716Z,3032.00
2018-05-04T05:00:07.700Z,3080.00
2018-05-04T05:01:07.678Z,3124.00
2018-05-04T05:02:07.656Z,3172.00
2018-05-04T05:03:07.637Z,3240.00
2018-05-04T05:04:07.675Z,3272.00
2018-05-04T05:05:07.599Z,3320.00
2018-05-04T05:06:07.596Z,3368.00
2018-05-04T05:07:07.560Z,3424.00
2018-05-04T05:08:07.539Z,3480.00
2018-05-04T05:09:07.522Z,3532.00
2018-05-04T05:10:07.502Z,3592.00
2018-05-04T05:11:07.482Z,3652.00
2018-05-04T05:12:07.465Z,3712.00
2018-05-04T05:13:07.443Z,3780.00
2018-05-04T05:14:07.424Z,3856.00
2018-05-04T05:15:07.406Z,3912.00
2018-05-04T05:16:07.389Z,4004.00
2018-05-04T05:17:07.367Z,4060.00
2018-05-04T05:18:07.350Z,4132.00
2018-05-04T05:19:07.328Z,4180.00
2018-05-04T05:20:07.310Z,4260.00
2018-05-04T05:21:07.289Z,4316.00
2018-05-04T05:22:07.269Z,4392.00
2018-05-04T05:23:07.253Z,4496.00
2018-05-04T05:24:07.231Z,4640.00
2018-05-04T05:25:07.220Z,4916.00
2018-05-04T05:26:07.193Z,5508.00
2018-05-04T05:27:07.173Z,15200.00
2018-05-04T05:28:07.160Z,25984.00
2018-05-04T05:29:07.135Z,26464.00
2018-05-04T05:30:07.118Z,28704.00
2018-05-04T05:31:07.101Z,29824.00
2018-05-04T05:32:07.079Z,29952.00
2018-05-04T05:33:07.068Z,30240.00
2018-05-04T05:34:07.045Z,30112.00
2018-05-04T05:35:07.034Z,30240.00
2018-05-04T05:36:07.024Z,31360.00
2018-05-04T05:37:06.989Z,31808.00
2018-05-04T05:38:06.973Z,31872.00
2018-05-04T05:39:06.958Z,31840.00
2018-05-04T05:40:06.949Z,31840.00
2018-05-04T05:41:06.928Z,33280.00
2018-05-04T05:42:06.912Z,33984.00
2018-05-04T05:43:06.896Z,34976.00
2018-05-04T05:44:06.880Z,36384.00
2018-05-04T05:45:06.867Z,35328.00
2018-05-04T05:46:06.852Z,32768.00
2018-05-04T05:47:06.838Z,30880.00
2018-05-04T05:48:06.826Z,32800.00
2018-05-04T05:49:06.827Z,39328.00
2018-05-04T05:50:06.803Z,41056.00
2018-05-04T05:51:06.789Z,40320.00
2018-05-04T05:52:06.781Z,39840.00
2018-05-04T05:53:06.760Z,39776.00
2018-05-04T05:54:06.757Z,39456.00
2018-05-04T05:55:06.744Z,39072.00
2018-05-04T05:56:06.740Z,39456.00
2018-05-04T05:57:06.712Z,39680.00
2018-05-04T05:58:06.787Z,40928.00
2018-05-04T05:59:06.690Z,41920.00
2018-05-04T06:00:06.686Z,43424.00
2018-05-04T06:01:06.668Z,43424.00
2018-05-04T06:02:06.659Z,43296.00
2018-05-04T06:03:06.649Z,43744.00
2018-05-04T06:04:06.646Z,44160.00
2018-05-04T06:05:06.628Z,44192.00
2018-05-04T06:06:06.618Z,46784.00
2018-05-04T06:07:06.610Z,47904.00
2018-05-04T06:08:06.599Z,47808.00
2018-05-04T06:09:06.590Z,48704.00
2018-05-04T06:10:06.590Z,48512.00
2018-05-04T06:11:06.580Z,48640.00
2018-05-04T06:12:06.563Z,49760.00
2018-05-04T06:13:06.552Z,49760.00
2018-05-04T06:14:06.547Z,49920.00
2018-05-04T06:15:06.575Z,48896.00
2018-05-04T06:16:06.533Z,47872.00
2018-05-04T06:17:06.530Z,49312.00
2018-05-04T06:18:06.514Z,49824.00
2018-05-04T06:19:06.520Z,49376.00
2018-05-04T06:20:06.497Z,48064.00
2018-05-04T06:21:06.490Z,48640.00
2018-05-04T06:22:06.490Z,48320.00
2018-05-04T06:23:06.481Z,36064.00
2018-05-04T06:24:06.469Z,12316.00
2018-05-04T06:25:06.520Z,16640.00
2018-05-04T06:26:06.455Z,11976.00
2018-05-04T06:27:06.600Z,14148.00
2018-05-04T06:28:06.440Z,17312.00
2018-05-04T06:29:06.433Z,17760.00
2018-05-04T06:30:06.427Z,10792.00
2018-05-04T06:31:06.418Z,20896.00
2018-05-04T06:32:06.409Z,26496.00
2018-05-04T06:33:06.402Z,48544.00
2018-05-04T06:34:06.394Z,54304.00
2018-05-04T06:35:06.386Z,53696.00
2018-05-04T06:36:06.386Z,60128.00
2018-05-04T06:37:06.376Z,62304.00
2018-05-04T06:38:06.360Z,62208.00
2018-05-04T06:39:06.365Z,59584.00
2018-05-04T06:40:06.353Z,58208.00
2018-05-04T06:41:06.336Z,49216.00
2018-05-04T06:42:06.327Z,36832.00
2018-05-04T06:43:06.334Z,46592.00
2018-05-04T06:44:06.317Z,51648.00
2018-05-04T06:45:06.318Z,56224.00
2018-05-04T06:46:06.294Z,57088.00
2018-05-04T06:47:06.290Z,55328.00
2018-05-04T06:48:06.282Z,29344.00
2018-05-04T06:49:06.269Z,8064.00
2018-05-04T06:50:06.277Z,25920.00
2018-05-04T06:51:06.255Z,8124.00
2018-05-04T06:52:06.255Z,7908.00
2018-05-04T06:53:06.246Z,8144.00
2018-05-04T06:54:06.229Z,8104.00
2018-05-04T06:55:06.226Z,8128.00
2018-05-04T06:56:06.213Z,8604.00
2018-05-04T06:57:06.203Z,10644.00
2018-05-04T06:58:06.194Z,10320.00
2018-05-04T06:59:06.185Z,10028.00
2018-05-04T07:00:06.181Z,10308.00
2018-05-04T07:01:06.167Z,14792.00
2018-05-04T07:02:06.155Z,17856.00
2018-05-04T07:03:06.145Z,18592.00
2018-05-04T07:04:06.133Z,7028.00
2018-05-04T07:05:06.128Z,8316.00
2018-05-04T07:06:06.114Z,8348.00
2018-05-04T07:07:06.105Z,8364.00
2018-05-04T07:08:06.096Z,7924.00
2018-05-04T07:09:06.170Z,8500.00
2018-05-04T07:10:06.078Z,8076.00
2018-05-04T07:11:06.058Z,10480.00
2018-05-04T07:12:06.053Z,8648.00
2018-05-04T07:13:06.040Z,8552.00
2018-05-04T07:14:06.024Z,8484.00
2018-05-04T07:15:06.095Z,9364.00
2018-05-04T07:16:06.001Z,9452.00
2018-05-04T07:17:05.987Z,8988.00
2018-05-04T07:18:05.975Z,8448.00
2018-05-04T07:19:05.962Z,13180.00
2018-05-04T07:20:05.950Z,8600.00
2018-05-04T07:21:05.949Z,18272.00
2018-05-04T07:22:05.998Z,16364.00
2018-05-04T07:23:05.912Z,24256.00
2018-05-04T07:24:05.907Z,18720.00
2018-05-04T07:25:05.895Z,13784.00
2018-05-04T07:26:05.898Z,48992.00
2018-05-04T07:27:05.963Z,31936.00
2018-05-04T07:28:05.850Z,22784.00
2018-05-04T07:29:05.846Z,10272.00
2018-05-04T07:30:05.832Z,10148.00
2018-05-04T07:31:05.823Z,8788.00
2018-05-04T07:32:05.814Z,13956.00
2018-05-04T07:33:05.789Z,7788.00
2018-05-04T07:34:05.796Z,9228.00
2018-05-04T07:35:05.766Z,8068.00
2018-05-04T07:36:05.808Z,7804.00
2018-05-04T07:37:05.758Z,8296.00
2018-05-04T07:38:05.730Z,8272.00
2018-05-04T07:39:05.721Z,12912.00
2018-05-04T07:40:05.703Z,21440.00
2018-05-04T07:41:05.693Z,13736.00
2018-05-04T07:42:05.682Z,8340.00
2018-05-04T07:43:05.735Z,9620.00
2018-05-04T07:44:05.657Z,8192.00
2018-05-04T07:45:05.645Z,14556.00
2018-05-04T07:46:05.642Z,26304.00
2018-05-04T07:47:05.615Z,14628.00
2018-05-04T07:48:05.602Z,9140.00
2018-05-04T07:49:05.610Z,8284.00
2018-05-04T07:50:05.579Z,10284.00
2018-05-04T07:51:05.566Z,9968.00
2018-05-04T07:52:05.551Z,14240.00
2018-05-04T07:53:05.541Z,7868.00
2018-05-04T07:54:05.530Z,8372.00
2018-05-04T07:55:05.525Z,8328.00
2018-05-04T07:56:05.504Z,9804.00
2018-05-04T07:57:05.490Z,8428.00
2018-05-04T07:58:05.486Z,8360.00
2018-05-04T07:59:05.464Z,8260.00
2018-05-04T08:00:05.455Z,8536.00
2018-05-04T08:01:05.443Z,11892.00
2018-05-04T08:02:05.428Z,13000.00
2018-05-04T08:03:05.416Z,18080.00
2018-05-04T08:04:05.516Z,16284.00
2018-05-04T08:05:05.393Z,8944.00
2018-05-04T08:06:05.386Z,22624.00
2018-05-04T08:07:05.365Z,8412.00
2018-05-04T08:08:05.352Z,8012.00
2018-05-04T08:09:05.343Z,10104.00
2018-05-04T08:10:05.326Z,7868.00
2018-05-04T08:11:05.317Z,7856.00
2018-05-04T08:12:05.309Z,7940.00
2018-05-04T08:13:05.290Z,8152.00
2018-05-04T08:14:05.275Z,8176.00
2018-05-04T08:15:05.262Z,8808.00
2018-05-04T08:16:05.257Z,7820.00
2018-05-04T08:17:05.238Z,7880.00
2018-05-04T08:18:05.232Z,7856.00
2018-05-04T08:19:05.212Z,7720.00
2018-05-04T08:20:05.260Z,7708.00
2018-05-04T08:21:05.190Z,7712.00
2018-05-04T08:22:05.176Z,7892.00
2018-05-04T08:23:05.171Z,7832.00
2018-05-04T08:24:05.162Z,8336.00
2018-05-04T08:25:05.136Z,7996.00
2018-05-04T08:26:05.126Z,7924.00
2018-05-04T08:27:05.115Z,7976.00
2018-05-04T08:28:05.106Z,8052.00
2018-05-04T08:29:05.086Z,8136.00
2018-05-04T08:30:05.074Z,8168.00
2018-05-04T08:31:05.058Z,8208.00
2018-05-04T08:32:05.043Z,8824.00
2018-05-04T08:33:05.036Z,8288.00
2018-05-04T08:34:05.026Z,9036.00
2018-05-04T08:35:05.068Z,16520.00
2018-05-04T08:36:04.993Z,8224.00
2018-05-04T08:37:04.988Z,16316.00
2018-05-04T08:38:04.966Z,23712.00
2018-05-04T08:39:04.962Z,11708.00
2018-05-04T08:40:04.944Z,9160.00
2018-05-04T08:41:04.926Z,7796.00
2018-05-04T08:42:04.922Z,7844.00
2018-05-04T08:43:05.063Z,7980.00
2018-05-04T08:44:04.890Z,8080.00
2018-05-04T08:45:04.896Z,7860.00
2018-05-04T08:46:04.863Z,7976.00
2018-05-04T08:47:04.851Z,7940.00
2018-05-04T08:48:04.836Z,7944.00
2018-05-04T08:49:04.823Z,7932.00
2018-05-04T08:50:04.823Z,8572.00
2018-05-04T08:51:04.849Z,8008.00
2018-05-04T08:52:04.785Z,7868.00
2018-05-04T08:53:04.779Z,8128.00
2018-05-04T08:54:04.757Z,8116.00
2018-05-04T08:55:04.745Z,11708.00
2018-05-04T08:56:04.731Z,22112.00
2018-05-04T08:57:04.748Z,10876.00
2018-05-04T08:58:04.704Z,7672.00
2018-05-04T08:59:04.692Z,10052.00
2018-05-04T09:00:04.679Z,12108.00
2018-05-04T09:01:04.675Z,36544.00
2018-05-04T09:02:04.652Z,28672.00
2018-05-04T09:03:04.639Z,51712.00
2018-05-04T09:04:04.629Z,59264.00
2018-05-04T09:05:04.614Z,80736.00
2018-05-04T09:06:04.613Z,62912.00
2018-05-04T09:07:04.586Z,63008.00
2018-05-04T09:08:04.575Z,69280.00
2018-05-04T09:09:04.566Z,9692.00
2018-05-04T09:10:04.550Z,19744.00
2018-05-04T09:11:04.542Z,30496.00
2018-05-04T09:12:04.525Z,26208.00
2018-05-04T09:13:04.522Z,9992.00
2018-05-04T09:14:04.511Z,10296.00
2018-05-04T09:15:04.495Z,10124.00
2018-05-04T09:16:04.575Z,12544.00
2018-05-04T09:17:04.478Z,10240.00
2018-05-04T09:18:04.464Z,10376.00
2018-05-04T09:19:04.464Z,10080.00
2018-05-04T09:20:04.451Z,9968.00
2018-05-04T09:21:04.432Z,18464.00
2018-05-04T09:22:04.436Z,21824.00
2018-05-04T09:23:04.424Z,16384.00
2018-05-04T09:24:04.411Z,18976.00
2018-05-04T09:25:04.396Z,13584.00
2018-05-04T09:26:04.383Z,37728.00
2018-05-04T09:27:04.386Z,31264.00
2018-05-04T09:28:04.362Z,13636.00
2018-05-04T09:29:04.352Z,12796.00
2018-05-04T09:30:04.345Z,13660.00
2018-05-04T09:31:04.369Z,12652.00
2018-05-04T09:32:04.323Z,14316.00
2018-05-04T09:33:04.313Z,14868.00
2018-05-04T09:34:04.385Z,15464.00
2018-05-04T09:35:04.293Z,12516.00
2018-05-04T09:36:04.290Z,22560.00
2018-05-04T09:37:04.275Z,39072.00
2018-05-04T09:38:04.264Z,22464.00
2018-05-04T09:39:04.260Z,28000.00
2018-05-04T09:40:04.243Z,48864.00
2018-05-04T09:41:04.235Z,36768.00
2018-05-04T09:42:04.224Z,81184.00
2018-05-04T09:43:04.223Z,83008.00
2018-05-04T09:44:04.205Z,82656.00
2018-05-04T09:45:04.205Z,79360.00
2018-05-04T09:46:04.197Z,78784.00
2018-05-04T09:47:04.185Z,78688.00
2018-05-04T09:48:04.186Z,81888.00
2018-05-04T09:49:04.187Z,99296.00
2018-05-04T09:50:04.175Z,102368.00
2018-05-04T09:51:04.160Z,103552.00
2018-05-04T09:52:04.169Z,105536.00
2018-05-04T09:53:04.151Z,105120.00
2018-05-04T09:54:04.147Z,102880.00
2018-05-04T09:55:04.143Z,96608.00
2018-05-04T09:56:04.225Z,93856.00
2018-05-04T09:57:04.135Z,93600.00
2018-05-04T09:58:04.134Z,94304.00
2018-05-04T09:59:04.139Z,92736.00
2018-05-04T10:00:04.135Z,92992.00
2018-05-04T10:01:04.126Z,97056.00
2018-05-04T10:02:04.127Z,95456.00
2018-05-04T10:03:04.123Z,93728.00
2018-05-04T10:04:04.123Z,100160.00
2018-05-04T10:05:04.126Z,101440.00
2018-05-04T10:06:04.126Z,92960.00
2018-05-04T10:07:04.125Z,84480.00
2018-05-04T10:08:04.124Z,90112.00
2018-05-04T10:09:04.208Z,100896.00
2018-05-04T10:10:04.122Z,105504.00
2018-05-04T10:11:04.121Z,101600.00
2018-05-04T10:12:04.126Z,102304.00
2018-05-04T10:13:04.130Z,105120.00
2018-05-04T10:14:04.131Z,99680.00
2018-05-04T10:15:04.125Z,99744.00
2018-05-04T10:16:04.150Z,97440.00
2018-05-04T10:17:04.127Z,89792.00
2018-05-04T10:18:04.142Z,98432.00
2018-05-04T10:19:04.144Z,88768.00
2018-05-04T10:20:04.132Z,81408.00
2018-05-04T10:21:04.131Z,84448.00
2018-05-04T10:22:04.135Z,94336.00
2018-05-04T10:23:04.147Z,104512.00
2018-05-04T10:24:04.138Z,108864.00
2018-05-04T10:25:04.150Z,106624.00
2018-05-04T10:26:04.143Z,102400.00
2018-05-04T10:27:04.170Z,103648.00
2018-05-04T10:28:04.152Z,105408.00
2018-05-04T10:29:04.150Z,103232.00
2018-05-04T10:30:04.151Z,96992.00
2018-05-04T10:31:04.167Z,91968.00
2018-05-04T10:32:04.155Z,95520.00
2018-05-04T10:33:04.160Z,94016.00
2018-05-04T10:34:04.160Z,90816.00
2018-05-04T10:35:04.185Z,95264.00
2018-05-04T10:36:04.166Z,100384.00
2018-05-04T10:37:04.169Z,97536.00
2018-05-04T10:38:04.183Z,94208.00
2018-05-04T10:39:04.262Z,92704.00
2018-05-04T10:40:04.176Z,91776.00
2018-05-04T10:41:04.180Z,93376.00
2018-05-04T10:42:04.191Z,90656.00
2018-05-04T10:43:04.187Z,92096.00
2018-05-04T10:44:04.201Z,95648.00
2018-05-04T10:45:04.262Z,98336.00
2018-05-04T10:46:04.194Z,98624.00
2018-05-04T10:47:04.200Z,90176.00
2018-05-04T10:48:04.203Z,86144.00
2018-05-04T10:49:04.205Z,79072.00
2018-05-04T10:50:04.220Z,79648.00
2018-05-04T10:51:04.219Z,83456.00
2018-05-04T10:52:04.215Z,84640.00
2018-05-04T10:53:04.224Z,74368.00
2018-05-04T10:54:04.231Z,66816.00
2018-05-04T10:55:04.224Z,65056.00
2018-05-04T10:56:04.231Z,79872.00
2018-05-04T10:57:04.228Z,83552.00
2018-05-04T10:58:04.231Z,89696.00
2018-05-04T10:59:04.234Z,92512.00
2018-05-04T11:00:04.244Z,91936.00
2018-05-04T11:01:04.239Z,92672.00
2018-05-04T11:02:04.242Z,90016.00
2018-05-04T11:03:04.252Z,87264.00
2018-05-04T11:04:04.246Z,86656.00
2018-05-04T11:05:04.253Z,91232.00
2018-05-04T11:06:04.255Z,95712.00
2018-05-04T11:07:04.255Z,96416.00
2018-05-04T11:08:04.259Z,93088.00
2018-05-04T11:09:04.271Z,92736.00
2018-05-04T11:10:04.266Z,91520.00
2018-05-04T11:11:04.293Z,85824.00
2018-05-04T11:12:04.312Z,79808.00
2018-05-04T11:13:04.384Z,83840.00
2018-05-04T11:14:04.280Z,86976.00
2018-05-04T11:15:04.282Z,84064.00
2018-05-04T11:16:04.286Z,77920.00
2018-05-04T11:17:04.297Z,75168.00
2018-05-04T11:18:04.297Z,71552.00
2018-05-04T11:19:04.305Z,64192.00
2018-05-04T11:20:04.300Z,61664.00
2018-05-04T11:21:04.306Z,65568.00
2018-05-04T11:22:04.307Z,66336.00
2018-05-04T11:23:04.312Z,64416.00
2018-05-04T11:24:04.314Z,63264.00
2018-05-04T11:25:04.323Z,66688.00
2018-05-04T11:26:04.324Z,67168.00
2018-05-04T11:27:04.332Z,79232.00
2018-05-04T11:28:04.330Z,90496.00
2018-05-04T11:29:04.333Z,95456.00
2018-05-04T11:30:04.337Z,89792.00
2018-05-04T11:31:04.339Z,81920.00
2018-05-04T11:32:04.343Z,77024.00
2018-05-04T11:33:04.349Z,79648.00
2018-05-04T11:34:04.357Z,79968.00
2018-05-04T11:35:04.367Z,69280.00
2018-05-04T11:36:04.354Z,56576.00
2018-05-04T11:37:04.356Z,51584.00
2018-05-04T11:38:04.364Z,52320.00
2018-05-04T11:39:04.368Z,67680.00
2018-05-04T11:40:04.371Z,84480.00
2018-05-04T11:41:04.364Z,88352.00
2018-05-04T11:42:04.370Z,89920.00
2018-05-04T11:43:04.367Z,94624.00
2018-05-04T11:44:04.374Z,93792.00
2018-05-04T11:45:04.372Z,88096.00
2018-05-04T11:46:04.366Z,79488.00
2018-05-04T11:47:04.384Z,74560.00
2018-05-04T11:48:04.367Z,49376.00
2018-05-04T11:49:04.365Z,16832.00
2018-05-04T11:50:04.365Z,12292.00
2018-05-04T11:51:04.365Z,10508.00
2018-05-04T11:52:04.362Z,8628.00
2018-05-04T11:53:04.361Z,7520.00
2018-05-04T11:54:04.360Z,7208.00
2018-05-04T11:55:04.361Z,7092.00
2018-05-04T11:56:04.354Z,6996.00
2018-05-04T11:57:04.351Z,6896.00
2018-05-04T11:58:04.366Z,6828.00
2018-05-04T11:59:04.346Z,6768.00
2018-05-04T12:00:04.348Z,6764.00
2018-05-04T12:01:04.347Z,6748.00
2018-05-04T12:02:04.339Z,6720.00
2018-05-04T12:03:04.325Z,6708.00
2018-05-04T12:04:04.319Z,6644.00
2018-05-04T12:05:04.313Z,6636.00
2018-05-04T12:06:04.321Z,6612.00
2018-05-04T12:07:04.302Z,6568.00
2018-05-04T12:08:04.301Z,6512.00
2018-05-04T12:09:04.288Z,6444.00
2018-05-04T12:10:04.281Z,6400.00
2018-05-04T12:11:04.276Z,6368.00
2018-05-04T12:12:04.272Z,6340.00
2018-05-04T12:13:04.367Z,6284.00