createdAt,value
2023-02-19T00:01:35.573Z,10
2023-02-19T00:03:37.789Z,9.9
2023-02-19T00:05:42.852Z,9.9
2023-02-19T00:07:45.026Z,9.9
2023-02-19T00:09:46.959Z,9.9
2023-02-19T00:11:49.130Z,9.9
2023-02-19T00:13:51.095Z,9.9
2023-02-19T00:15:53.262Z,9.9
2023-02-19T00:17:55.358Z,9.9
2023-02-19T00:20:00.742Z,9.9
2023-02-19T00:22:02.887Z,9.9
2023-02-19T00:24:04.929Z,9.9
2023-02-19T00:26:17.638Z,9.9
2023-02-19T00:28:09.184Z,9.9
2023-02-19T00:30:11.369Z,9.9
2023-02-19T00:32:13.524Z,9.9
2023-02-19T00:34:18.823Z,9.9
2023-02-19T00:38:23.073Z,9.9
2023-02-19T00:42:27.216Z,9.8
2023-02-19T00:46:31.538Z,9.8
2023-02-19T00:48:36.918Z,9.8
2023-02-19T00:50:38.914Z,9.8
2023-02-19T00:53:43.692Z,9.8
2023-02-19T00:55:45.857Z,9.8
2023-02-19T01:01:55.524Z,9.7
2023-02-19T01:08:01.767Z,9.7
2023-02-19T01:10:03.885Z,9.7
2023-02-19T01:20:17.562Z,9.7
2023-02-19T01:24:21.818Z,9.7
2023-02-19T01:28:26.078Z,9.7
2023-02-19T01:30:31.524Z,9.7
2023-02-19T01:32:33.595Z,9.7
2023-02-19T01:40:42.087Z,9.7
2023-02-19T01:42:44.113Z,9.7
2023-02-19T01:44:49.403Z,9.7
2023-02-19T01:46:51.607Z,9.7
2023-02-19T01:48:53.649Z,9.7
2023-02-19T01:49:56.520Z,9.7
2023-02-19T01:51:58.466Z,9.7
2023-02-19T01:54:02.164Z,9.6
2023-02-19T01:56:04.213Z,9.6
2023-02-19T01:58:09.579Z,9.6
2023-02-19T02:00:11.724Z,9.6
2023-02-19T02:02:13.665Z,9.6
2023-02-19T02:04:15.796Z,9.6
2023-02-19T02:06:17.875Z,9.6
2023-02-19T02:08:19.999Z,9.6
2023-02-19T02:10:22.166Z,9.6
2023-02-19T02:16:31.887Z,9.5
2023-02-19T02:18:33.854Z,9.5
2023-02-19T02:20:36.020Z,9.4
2023-02-19T02:22:37.997Z,9.4
2023-02-19T02:24:40.025Z,9.4
2023-02-19T02:30:49.630Z,9.4
2023-02-19T02:32:51.756Z,9.4
2023-02-19T02:34:53.867Z,9.4
2023-02-19T02:41:03.475Z,9.5
2023-02-19T02:43:05.585Z,9.6
2023-02-19T02:45:07.721Z,9.6
2023-02-19T02:47:36.394Z,9.5
2023-02-19T02:49:38.543Z,9.5
2023-02-19T02:51:40.646Z,9.5
2023-02-19T02:53:45.903Z,9.5
2023-02-19T02:57:50.143Z,9.5
2023-02-19T02:59:52.175Z,9.5
2023-02-19T03:01:54.281Z,9.5
2023-02-19T03:03:56.325Z,9.5
2023-02-19T03:05:58.442Z,9.4
2023-02-19T03:08:03.784Z,9.5
2023-02-19T03:10:05.819Z,9.5
2023-02-19T03:12:07.971Z,9.4
2023-02-19T03:14:10.075Z,9.4
2023-02-19T03:16:12.211Z,9.4
2023-02-19T03:18:14.333Z,9.4
2023-02-19T03:20:16.437Z,9.4
2023-02-19T03:22:21.795Z,9.4
2023-02-19T03:24:23.926Z,9.4
2023-02-19T03:26:26.034Z,9.4
2023-02-19T03:28:28.174Z,9.4
2023-02-19T03:30:30.342Z,9.4
2023-02-19T03:32:32.409Z,9.4
2023-02-19T03:34:34.533Z,9.3
2023-02-19T03:36:39.880Z,9.3
2023-02-19T03:38:41.979Z,9.3
2023-02-19T03:40:44.101Z,9.3
2023-02-19T03:47:53.179Z,9.3
2023-02-19T03:54:02.782Z,9.4
2023-02-19T03:56:04.914Z,9.3
2023-02-19T03:58:07.033Z,9.3
2023-02-19T04:00:09.151Z,9.3
2023-02-19T04:02:11.366Z,9.3
2023-02-19T04:06:18.769Z,9.3
2023-02-19T04:08:20.777Z,9.2
2023-02-19T04:10:22.900Z,9.3
2023-02-19T04:12:25.025Z,9.2
2023-02-19T04:14:27.146Z,9.2
2023-02-19T04:16:29.292Z,9.2
2023-02-19T04:18:34.609Z,9.2
2023-02-19T04:20:36.637Z,9.2
2023-02-19T04:22:38.747Z,9.2
2023-02-19T04:24:40.857Z,9.2
2023-02-19T04:26:43.001Z,9.2
2023-02-19T04:28:45.112Z,9.2
2023-02-19T04:30:47.275Z,9.2
2023-02-19T04:32:52.593Z,9.2
2023-02-19T04:34:54.593Z,9.2
2023-02-19T04:36:56.708Z,9.1
2023-02-19T04:37:59.490Z,9.1
2023-02-19T04:40:01.397Z,9.2
2023-02-19T04:42:03.399Z,9.1
2023-02-19T04:44:05.432Z,9.1
2023-02-19T04:46:10.858Z,9.1
2023-02-19T04:50:15.013Z,9.2
2023-02-19T04:52:17.159Z,9.2
2023-02-19T04:58:23.486Z,9.1
2023-02-19T05:02:30.931Z,9.1
2023-02-19T05:04:33.086Z,9
2023-02-19T05:06:35.144Z,9.1
2023-02-19T05:08:37.264Z,9
2023-02-19T05:10:39.369Z,9
2023-02-19T05:12:41.502Z,9
2023-02-19T05:14:46.753Z,9
2023-02-19T05:16:48.865Z,9
2023-02-19T05:20:53.093Z,9
2023-02-19T05:22:55.209Z,8.9
2023-02-19T05:29:04.758Z,9
2023-02-19T05:31:06.950Z,9
2023-02-19T05:34:11.691Z,9
2023-02-19T05:42:23.335Z,8.9
2023-02-19T05:44:25.474Z,8.9
2023-02-19T05:50:31.802Z,8.9
2023-02-19T05:52:33.908Z,8.8
2023-02-19T05:54:36.026Z,8.9
2023-02-19T06:00:45.567Z,8.9
2023-02-19T06:06:51.918Z,8.8
2023-02-19T06:08:54.022Z,8.8
2023-02-19T06:10:59.369Z,8.8
2023-02-19T06:13:01.483Z,8.9
2023-02-19T06:17:05.694Z,8.8
2023-02-19T06:19:07.795Z,8.7
2023-02-19T06:23:12.021Z,8.8
2023-02-19T06:25:17.375Z,8.7
2023-02-19T06:27:19.497Z,8.7
2023-02-19T06:29:21.589Z,8.7
2023-02-19T06:33:52.543Z,8.7
2023-02-19T06:35:54.654Z,8.7
2023-02-19T06:38:00.003Z,8.7
2023-02-19T06:40:02.136Z,8.7
2023-02-19T06:42:04.247Z,8.7
2023-02-19T06:44:06.327Z,8.7
2023-02-19T06:46:08.447Z,8.7
2023-02-19T06:48:10.548Z,8.7
2023-02-19T06:50:12.682Z,8.7
2023-02-19T06:58:24.330Z,8.7
2023-02-19T07:00:26.430Z,8.7
2023-02-19T07:02:28.539Z,8.7
2023-02-19T07:04:30.754Z,8.7
2023-02-19T07:06:35.975Z,8.7
2023-02-19T07:08:38.087Z,8.6
2023-02-19T07:20:53.967Z,8.6
2023-02-19T07:26:00.854Z,8.6
2023-02-19T07:28:02.935Z,8.5
2023-02-19T07:30:05.093Z,8.5
2023-02-19T07:32:07.206Z,8.5
2023-02-19T07:34:12.482Z,8.5
2023-02-19T07:36:14.564Z,8.5
2023-02-19T07:40:18.782Z,8.5
2023-02-19T07:42:20.881Z,8.5
2023-02-19T07:44:22.935Z,8.5
2023-02-19T07:46:26.631Z,8.5
2023-02-19T07:48:31.911Z,8.5
2023-02-19T07:50:34.017Z,8.5
2023-02-19T07:52:36.123Z,8.5
2023-02-19T07:54:38.224Z,8.5
2023-02-19T07:56:40.336Z,8.5
2023-02-19T07:58:42.451Z,8.5
2023-02-19T08:00:44.531Z,8.5
2023-02-19T08:15:02.486Z,8.6
2023-02-19T08:17:07.845Z,8.6
2023-02-19T08:21:12.325Z,8.6
2023-02-19T08:22:14.709Z,8.6
2023-02-19T08:24:16.826Z,8.6
2023-02-19T08:30:26.620Z,8.7
2023-02-19T08:32:28.443Z,8.7
2023-02-19T08:34:30.541Z,8.7
2023-02-19T08:36:32.629Z,8.7
2023-02-19T08:38:34.754Z,8.7
2023-02-19T08:40:36.814Z,8.7
2023-02-19T08:42:38.953Z,8.7
2023-02-19T08:44:44.256Z,8.7
2023-02-19T08:46:46.372Z,8.8
2023-02-19T08:48:48.487Z,8.8
2023-02-19T08:52:52.668Z,8.8
2023-02-19T08:54:54.778Z,8.8
2023-02-19T08:56:56.900Z,8.7
2023-02-19T08:59:02.244Z,8.5
2023-02-19T09:01:04.381Z,8.5
2023-02-19T09:03:06.438Z,8.4
2023-02-19T09:05:08.525Z,8.4
2023-02-19T09:07:10.620Z,8.5
2023-02-19T09:09:12.744Z,8.5
2023-02-19T09:11:15.002Z,8.5
2023-02-19T09:15:22.283Z,8.4
2023-02-19T09:17:24.369Z,8.3
2023-02-19T09:22:31.246Z,8.3
2023-02-19T09:24:33.358Z,8.3
2023-02-19T09:28:40.785Z,8.3
2023-02-19T09:30:42.906Z,8.3
2023-02-19T09:32:44.974Z,8.2
2023-02-19T09:34:47.093Z,8
2023-02-19T09:36:49.189Z,7.8
2023-02-19T09:38:51.268Z,7.7
2023-02-19T09:43:00.877Z,7.6
2023-02-19T09:45:00.898Z,7.5
2023-02-19T09:47:02.864Z,7.6
2023-02-19T09:49:04.975Z,7.6
2023-02-19T09:51:07.077Z,7.7
2023-02-19T09:53:09.148Z,7.7
2023-02-19T09:55:14.620Z,7.6
2023-02-19T09:57:16.567Z,7.6
2023-02-19T09:59:18.640Z,7.5
2023-02-19T10:03:22.806Z,7.5
2023-02-19T10:05:24.951Z,7.5
2023-02-19T10:07:26.986Z,7.5
2023-02-19T10:09:32.303Z,7.5
2023-02-19T10:16:05.298Z,7.6
2023-02-19T10:18:09.482Z,7.5
2023-02-19T10:20:09.463Z,7.6
2023-02-19T10:22:14.771Z,7.6
2023-02-19T10:24:16.870Z,7.5
2023-02-19T10:28:21.036Z,7.5
2023-02-19T10:30:23.120Z,7.4
2023-02-19T10:32:25.205Z,7.4
2023-02-19T10:34:27.291Z,7.4
2023-02-19T10:36:32.663Z,7.5
2023-02-19T10:38:34.722Z,7.4
2023-02-19T10:40:36.838Z,7.4
2023-02-19T10:42:38.866Z,7.4
2023-02-19T10:44:40.988Z,7.5
2023-02-19T10:46:43.104Z,7.5
2023-02-19T10:48:45.138Z,7.7
2023-02-19T10:50:50.435Z,7.7
2023-02-19T10:52:52.534Z,7.7
2023-02-19T10:54:54.618Z,7.7
2023-02-19T10:56:56.683Z,7.8
2023-02-19T11:01:01.669Z,7.8
2023-02-19T11:03:03.767Z,7.7
2023-02-19T11:05:09.128Z,7.6
2023-02-19T11:07:11.165Z,7.5
2023-02-19T11:09:13.264Z,7.6
2023-02-19T11:10:15.923Z,7.7
2023-02-19T11:16:22.792Z,8
2023-02-19T11:18:28.041Z,8
2023-02-19T11:20:30.140Z,8.1
2023-02-19T11:22:32.214Z,7.9
2023-02-19T11:24:34.316Z,7.9
2023-02-19T11:26:36.421Z,7.8
2023-02-19T11:32:45.934Z,8.2
2023-02-19T11:40:54.305Z,8.1
2023-02-19T11:42:56.420Z,8.1
2023-02-19T11:44:58.508Z,8
2023-02-19T11:47:03.840Z,8.1
2023-02-19T11:49:05.922Z,8.1
2023-02-19T11:51:08.128Z,8
2023-02-19T11:53:10.132Z,7.8
2023-02-19T11:55:12.218Z,7.8
2023-02-19T11:57:14.319Z,7.8
2023-02-19T11:59:16.446Z,7.8
2023-02-19T12:01:21.764Z,7.7
2023-02-19T12:03:23.864Z,7.7
2023-02-19T12:05:26.052Z,7.6
2023-02-19T12:10:32.793Z,7.7
2023-02-19T12:14:40.222Z,7.4
2023-02-19T12:22:48.567Z,7.4
2023-02-19T12:28:58.088Z,7.4
2023-02-19T12:37:06.408Z,7.2
2023-02-19T12:39:08.488Z,7.3
2023-02-19T12:41:10.582Z,7.4
2023-02-19T12:43:15.892Z,7.4
2023-02-19T12:45:17.994Z,7.4
2023-02-19T12:47:20.072Z,7.3
2023-02-19T12:49:22.135Z,7.3
2023-02-19T12:51:24.255Z,7.4
2023-02-19T12:53:26.352Z,7.5
2023-02-19T12:55:28.406Z,7.5
2023-02-19T12:57:33.781Z,7.5
2023-02-19T12:59:35.835Z,7.6
2023-02-19T13:01:37.911Z,7.7
2023-02-19T13:02:40.556Z,7.6
2023-02-19T13:04:42.643Z,7.5
2023-02-19T13:12:54.245Z,7.5
2023-02-19T13:14:56.324Z,7.5
2023-02-19T13:16:58.449Z,7.7
2023-02-19T13:19:00.505Z,7.7
2023-02-19T13:21:02.586Z,7.7
2023-02-19T13:23:04.668Z,7.7
2023-02-19T13:25:09.995Z,7.6
2023-02-19T13:27:12.070Z,7.7
2023-02-19T13:29:14.147Z,7.7
2023-02-19T13:31:16.567Z,7.9
2023-02-19T13:33:18.334Z,7.8
2023-02-19T13:35:20.382Z,7.9
2023-02-19T13:37:22.517Z,7.9
2023-02-19T13:39:31.097Z,8.1
2023-02-19T13:41:31.462Z,8.1
2023-02-19T13:43:33.539Z,8
2023-02-19T13:45:35.654Z,8.2
2023-02-19T13:47:37.730Z,8.2
2023-02-19T13:49:39.790Z,8.1
2023-02-19T13:53:47.231Z,8
2023-02-19T13:55:49.325Z,7.9
2023-02-19T13:57:51.417Z,7.9
2023-02-19T14:00:20.218Z,7.8
2023-02-19T14:06:29.765Z,7.8
2023-02-19T14:08:31.838Z,8
2023-02-19T14:14:38.135Z,8.2
2023-02-19T14:16:40.218Z,8.3
2023-02-19T14:20:47.650Z,8.1
2023-02-19T14:24:51.827Z,8.2
2023-02-19T14:26:53.924Z,8.2
2023-02-19T14:30:58.178Z,8.3
2023-02-19T14:33:10.258Z,8.1
2023-02-19T14:35:05.551Z,8.2
2023-02-19T14:37:07.656Z,8.2
2023-02-19T14:39:09.736Z,8.3
2023-02-19T14:47:18.154Z,8.5
2023-02-19T14:53:27.735Z,8.3
2023-02-19T14:54:30.382Z,8.3
2023-02-19T14:56:32.487Z,8.3
2023-02-19T14:58:34.600Z,8.5
2023-02-19T15:00:36.692Z,8.4
2023-02-19T15:02:42.082Z,8.1
2023-02-19T15:04:44.222Z,8.2
2023-02-19T15:06:46.260Z,8.2
2023-02-19T15:12:52.569Z,7.9
2023-02-19T15:17:00.048Z,8.1
2023-02-19T15:19:02.123Z,8
2023-02-19T15:21:04.230Z,8.1
2023-02-19T15:25:08.418Z,8
2023-02-19T15:27:10.535Z,8
2023-02-19T15:29:12.655Z,8
2023-02-19T15:31:18.045Z,8.1
2023-02-19T15:33:20.072Z,8.2
2023-02-19T15:35:22.198Z,8.2
2023-02-19T15:37:24.273Z,8.2
2023-02-19T15:39:26.366Z,8.2
2023-02-19T15:41:28.450Z,8.2
2023-02-19T15:43:30.556Z,8
2023-02-19T15:45:35.871Z,8
2023-02-19T15:47:37.957Z,8.1
2023-02-19T15:49:40.079Z,8
2023-02-19T15:50:42.733Z,8
2023-02-19T15:56:49.026Z,7.9
2023-02-19T16:00:57.226Z,7.9
2023-02-19T16:02:59.406Z,7.9
2023-02-19T16:05:01.401Z,7.9
2023-02-19T16:07:03.500Z,8
2023-02-19T16:09:05.615Z,7.8
2023-02-19T16:11:07.685Z,7.8
2023-02-19T16:17:17.209Z,7.8
2023-02-19T16:19:19.298Z,7.9
2023-02-19T16:21:21.396Z,7.9
2023-02-19T16:23:23.487Z,7.8
2023-02-19T16:25:25.575Z,7.8
2023-02-19T16:27:30.884Z,7.8
2023-02-19T16:29:32.982Z,7.8
2023-02-19T16:31:35.189Z,7.7
2023-02-19T16:33:37.155Z,7.7
2023-02-19T16:35:39.254Z,7.7
2023-02-19T16:37:41.317Z,7.7
2023-02-19T16:41:48.728Z,7.5
2023-02-19T16:46:55.578Z,7.5
2023-02-19T16:48:57.653Z,7.6
2023-02-19T16:50:59.738Z,7.5
2023-02-19T16:53:01.817Z,7.5
2023-02-19T16:55:07.139Z,7.5
2023-02-19T16:57:09.218Z,7.5
2023-02-19T17:01:13.918Z,7.3
2023-02-19T17:05:17.544Z,7.3
2023-02-19T17:07:19.627Z,7.3
2023-02-19T17:09:24.925Z,7.2
2023-02-19T17:13:29.105Z,7.2
2023-02-19T17:15:31.156Z,7.3
2023-02-19T17:17:33.256Z,7.2
2023-02-19T17:23:42.783Z,7.2
2023-02-19T17:25:44.862Z,7.1
2023-02-19T17:27:46.895Z,7.3
2023-02-19T17:29:49.029Z,7.2
2023-02-19T17:31:51.152Z,7.2
2023-02-19T17:35:55.244Z,7
2023-02-19T17:38:00.561Z,7.1
2023-02-19T17:40:02.629Z,7
2023-02-19T17:42:04.720Z,7.1
2023-02-19T17:44:33.554Z,6.9
2023-02-19T17:46:35.644Z,6.9
2023-02-19T17:48:37.741Z,6.9
2023-02-19T17:50:43.768Z,6.9
2023-02-19T17:52:45.841Z,6.9
2023-02-19T17:54:47.924Z,6.8
2023-02-19T17:56:50.036Z,6.9
2023-02-19T17:58:52.117Z,6.8
2023-02-19T18:00:54.359Z,6.8
2023-02-19T18:02:56.242Z,6.8
2023-02-19T18:05:01.573Z,6.8
2023-02-19T18:07:03.826Z,6.8
2023-02-19T18:09:05.738Z,6.8
2023-02-19T18:11:07.803Z,6.8
2023-02-19T18:13:09.869Z,6.8
2023-02-19T18:15:11.956Z,6.7
2023-02-19T18:17:14.020Z,6.8
2023-02-19T18:19:19.326Z,6.7
2023-02-19T18:21:21.439Z,6.8
2023-02-19T18:23:23.483Z,6.7
2023-02-19T18:27:27.628Z,6.7
2023-02-19T18:29:29.730Z,6.7
2023-02-19T18:31:32.041Z,6.7
2023-02-19T18:33:37.111Z,6.7
2023-02-19T18:35:39.176Z,6.7
2023-02-19T18:37:41.260Z,6.8
2023-02-19T18:40:46.009Z,6.6
2023-02-19T18:42:48.091Z,6.6
2023-02-19T18:44:50.157Z,6.6
2023-02-19T18:46:55.482Z,6.6
2023-02-19T18:50:59.525Z,6.7
2023-02-19T18:53:01.542Z,6.7
2023-02-19T18:55:03.642Z,6.7
2023-02-19T18:57:05.683Z,6.6
2023-02-19T18:59:07.767Z,6.7
2023-02-19T19:07:19.298Z,6.6
2023-02-19T19:09:21.331Z,6.6
2023-02-19T19:13:25.508Z,6.4
2023-02-19T19:17:32.847Z,6.5
2023-02-19T19:19:34.923Z,6.5
2023-02-19T19:23:39.042Z,6.6
2023-02-19T19:25:41.108Z,6.4
2023-02-19T19:27:43.175Z,6.5
2023-02-19T19:34:56.756Z,6.4
2023-02-19T19:36:58.819Z,6.4
2023-02-19T19:39:00.883Z,6.3
2023-02-19T19:41:02.918Z,6.3
2023-02-19T19:43:08.220Z,6.2
2023-02-19T19:45:10.338Z,6.2
2023-02-19T19:47:12.349Z,6.1
2023-02-19T19:49:14.404Z,6
2023-02-19T19:51:16.590Z,6.1
2023-02-19T19:53:18.524Z,6
2023-02-19T19:55:20.597Z,6
2023-02-19T19:57:25.882Z,5.9
2023-02-19T19:59:27.899Z,5.9
2023-02-19T20:01:29.943Z,5.9
2023-02-19T20:09:38.090Z,5.7
2023-02-19T20:31:07.569Z,5.5
2023-02-19T20:33:09.559Z,5.4
2023-02-19T20:35:11.563Z,5.4
2023-02-19T20:39:18.850Z,5.3
2023-02-19T20:41:20.881Z,5.3
2023-02-19T20:43:22.906Z,5.4
2023-02-19T20:49:28.975Z,5.2
2023-02-19T20:51:30.960Z,5.2
2023-02-19T20:53:36.248Z,5.2
2023-02-19T20:55:38.274Z,5.2
2023-02-19T20:57:40.268Z,5.1
2023-02-19T20:59:42.275Z,5.1
2023-02-19T21:05:48.310Z,5
2023-02-19T21:11:57.569Z,5
2023-02-19T21:13:59.584Z,4.9
2023-02-19T21:16:01.651Z,5
2023-02-19T21:18:03.612Z,4.9
2023-02-19T21:22:10.880Z,5
2023-02-19T21:24:12.877Z,5
2023-02-19T21:28:43.705Z,4.9
2023-02-19T21:30:45.747Z,4.9
2023-02-19T21:32:47.752Z,4.9
2023-02-19T21:34:52.988Z,4.9
2023-02-19T21:36:55.006Z,4.9
2023-02-19T21:38:57.055Z,4.9
2023-02-19T21:40:59.066Z,5
2023-02-19T21:43:01.034Z,4.9
2023-02-19T21:45:03.060Z,4.9
2023-02-19T21:47:05.051Z,4.9
2023-02-19T21:49:10.282Z,4.9
2023-02-19T21:51:12.290Z,5
2023-02-19T21:55:16.332Z,5
2023-02-19T21:57:18.300Z,5
2023-02-19T21:59:20.364Z,4.9
2023-02-19T22:03:27.559Z,5
2023-02-19T22:05:29.571Z,4.9
2023-02-19T22:07:31.586Z,4.9
2023-02-19T22:09:33.593Z,4.9
2023-02-19T22:13:37.591Z,5
2023-02-19T22:17:44.846Z,4.8
2023-02-19T22:19:46.835Z,4.8
2023-02-19T22:21:48.846Z,4.8
2023-02-19T22:22:51.439Z,4.8
2023-02-19T22:24:53.459Z,4.9
2023-02-19T22:26:55.463Z,4.9
2023-02-19T22:31:02.724Z,4.9
2023-02-19T22:33:04.721Z,4.9
2023-02-19T22:35:06.705Z,4.9
2023-02-19T22:37:08.720Z,4.8
2023-02-19T22:39:10.708Z,4.9
2023-02-19T22:41:12.723Z,4.8
2023-02-19T22:43:14.721Z,4.9
2023-02-19T22:45:19.944Z,4.9
2023-02-19T22:47:21.956Z,4.9
2023-02-19T22:49:23.964Z,4.9
2023-02-19T22:53:27.957Z,5
2023-02-19T22:55:29.972Z,5
2023-02-19T22:59:37.209Z,4.9
2023-02-19T23:01:39.271Z,4.9
2023-02-19T23:03:41.269Z,5
2023-02-19T23:05:43.343Z,5.1
2023-02-19T23:11:49.315Z,5.2
2023-02-19T23:17:58.590Z,5.2
2023-02-19T23:19:01.209Z,5.3
2023-02-19T23:21:03.261Z,5.2
2023-02-19T23:23:05.245Z,5.4
2023-02-19T23:25:07.280Z,5.3
2023-02-19T23:27:12.528Z,5.3
2023-02-19T23:29:14.530Z,5.4
2023-02-19T23:31:16.647Z,5.4
2023-02-19T23:33:18.563Z,5.5
2023-02-19T23:35:20.601Z,5.4
2023-02-19T23:37:22.602Z,5.4
2023-02-19T23:39:24.637Z,5.5
2023-02-19T23:45:33.944Z,5.3
2023-02-19T23:49:37.949Z,5.4
2023-02-19T23:51:39.989Z,5.4
2023-02-19T23:55:47.246Z,5.4
2023-02-19T23:57:49.284Z,5.4
