createdAt,value
2018-09-12T00:02:10.929Z,91.62
2018-09-12T00:04:40.945Z,91.96
2018-09-12T00:14:57.417Z,91.49
2018-09-12T00:17:27.414Z,91.32
2018-09-12T00:19:56.500Z,92.07
2018-09-12T00:22:25.549Z,91.93
2018-09-12T00:24:54.828Z,91.68
2018-09-12T00:32:36.373Z,91.68
2018-09-12T00:35:05.412Z,91.26
2018-09-12T00:37:34.461Z,91.38
2018-09-12T00:40:03.496Z,91.16
2018-09-12T00:42:33.464Z,90.71
2018-09-12T00:47:38.241Z,91.91
2018-09-12T00:52:43.020Z,91.60
2018-09-12T00:55:12.996Z,92.09
2018-09-12T00:57:45.448Z,92.65
2018-09-12T01:00:14.493Z,93.55
2018-09-12T01:10:31.038Z,92.84
2018-09-12T01:13:00.097Z,91.90
2018-09-12T01:15:31.060Z,93.30
2018-09-12T01:18:00.149Z,94.86
2018-09-12T01:20:29.200Z,93.96
2018-09-12T01:25:34.030Z,97.01
2018-09-12T01:28:03.077Z,96.78
2018-09-12T01:33:12.901Z,95.77
2018-09-12T01:35:42.125Z,95.37
2018-09-12T01:38:11.175Z,95.07
2018-09-12T01:43:15.945Z,96.10
2018-09-12T01:45:47.066Z,96.78
2018-09-12T01:48:17.084Z,96.50
2018-09-12T01:50:49.804Z,96.14
2018-09-12T01:53:18.875Z,95.81
2018-09-12T01:58:23.644Z,96.92
2018-09-12T02:00:53.629Z,97.14
2018-09-12T02:03:22.664Z,96.97
2018-09-12T02:05:51.711Z,96.53
2018-09-12T02:08:20.762Z,94.93
2018-09-12T02:16:44.755Z,96.28
2018-09-12T02:19:13.801Z,96.04
2018-09-12T02:21:42.844Z,95.16
2018-09-12T02:26:48.719Z,94.55
2018-09-12T02:29:17.764Z,94.72
2018-09-12T02:31:46.807Z,94.72
2018-09-12T02:34:15.857Z,94.00
2018-09-12T02:36:45.932Z,94.14
2018-09-12T02:44:26.445Z,95.25
2018-09-12T02:46:55.501Z,95.66
2018-09-12T02:49:24.564Z,95.96
2018-09-12T02:51:53.620Z,96.32
2018-09-12T02:59:34.129Z,96.49
2018-09-12T03:02:03.179Z,98.16
2018-09-12T03:07:11.981Z,99.70
2018-09-12T03:17:28.229Z,100.00
2018-09-12T03:19:57.286Z,100.00
2018-09-12T03:22:29.378Z,100.00
2018-09-12T03:27:34.154Z,99.69
2018-09-12T03:30:03.186Z,100.00
2018-09-12T03:32:32.242Z,100.00
2018-09-12T03:35:01.301Z,99.78
2018-09-12T03:37:30.340Z,100.00
2018-09-12T03:40:00.345Z,100.00
2018-09-12T03:45:05.110Z,100.00
2018-09-12T03:47:34.197Z,100.00
2018-09-12T03:50:03.281Z,100.00
2018-09-12T03:52:32.333Z,100.00
2018-09-12T03:55:01.410Z,100.00
2018-09-12T03:57:30.448Z,100.00
2018-09-12T03:59:59.494Z,100.00
2018-09-12T04:02:28.533Z,100.00
2018-09-12T04:04:57.590Z,100.00
2018-09-12T04:07:26.666Z,100.00
2018-09-12T04:09:55.698Z,100.00
2018-09-12T04:12:24.760Z,100.00
2018-09-12T04:14:53.811Z,99.16
2018-09-12T04:17:23.779Z,99.78
2018-09-12T04:19:54.835Z,100.00
2018-09-12T04:22:23.890Z,100.00
2018-09-12T04:27:28.713Z,99.58
2018-09-12T04:29:57.841Z,98.21
2018-09-12T04:32:26.914Z,97.82
2018-09-12T04:34:57.916Z,97.66
2018-09-12T04:37:26.988Z,97.58
2018-09-12T04:39:56.952Z,97.46
2018-09-12T04:42:25.982Z,99.28
2018-09-12T04:44:56.003Z,100.00
2018-09-12T04:47:25.071Z,100.00
2018-09-12T04:49:55.095Z,100.00
2018-09-12T04:52:24.141Z,100.00
2018-09-12T04:54:53.229Z,100.00
2018-09-12T04:57:22.301Z,100.00
2018-09-12T04:59:52.520Z,100.00
2018-09-12T05:02:21.745Z,99.74
2018-09-12T05:04:50.796Z,98.74
2018-09-12T05:07:19.847Z,99.09
2018-09-12T05:09:48.913Z,98.94
2018-09-12T05:12:19.860Z,98.55
2018-09-12T05:17:25.626Z,97.87
2018-09-12T05:19:54.668Z,97.20
2018-09-12T05:25:00.531Z,96.48
2018-09-12T05:27:29.605Z,95.73
2018-09-12T05:29:59.617Z,95.23
2018-09-12T05:32:28.660Z,95.05
2018-09-12T05:39:38.640Z,90.93
2018-09-12T05:42:07.683Z,90.25
2018-09-12T05:44:36.741Z,89.83
2018-09-12T05:47:06.743Z,89.16
2018-09-12T05:52:11.523Z,87.80
2018-09-12T05:54:40.598Z,87.33
2018-09-12T05:57:09.664Z,86.94
2018-09-12T05:59:38.711Z,86.35
2018-09-12T06:04:43.565Z,87.34
2018-09-12T06:07:16.444Z,87.25
2018-09-12T06:12:21.099Z,86.96
2018-09-12T06:17:25.848Z,87.44
2018-09-12T06:19:54.887Z,87.42
2018-09-12T06:22:23.941Z,84.76
2018-09-12T06:24:54.982Z,84.81
2018-09-12T06:27:32.173Z,85.19
2018-09-12T06:30:02.327Z,85.95
2018-09-12T06:32:34.859Z,85.74
2018-09-12T06:35:08.419Z,86.86
2018-09-12T06:37:37.531Z,87.33
2018-09-12T06:40:06.728Z,86.76
2018-09-12T06:42:40.985Z,85.97
2018-09-12T06:45:10.189Z,84.53
2018-09-12T06:47:40.125Z,83.98
2018-09-12T06:50:12.565Z,84.56
2018-09-12T06:55:17.330Z,82.67
2018-09-12T06:57:46.372Z,83.04
2018-09-12T07:00:15.429Z,81.67
2018-09-12T07:02:45.472Z,81.44
2018-09-12T07:05:18.312Z,80.94
2018-09-12T07:10:24.098Z,79.30
2018-09-12T07:12:53.147Z,80.20
2018-09-12T07:15:22.187Z,79.58
2018-09-12T07:17:53.257Z,78.76
2018-09-12T07:22:58.265Z,78.66
2018-09-12T07:25:28.300Z,78.12
2018-09-12T07:27:57.364Z,78.43
2018-09-12T07:30:26.503Z,75.57
2018-09-12T07:32:57.461Z,76.56
2018-09-12T07:35:30.949Z,74.09
2018-09-12T07:38:00.960Z,72.32
2018-09-12T07:40:32.066Z,71.09
2018-09-12T07:43:02.046Z,71.97
2018-09-12T07:45:31.101Z,70.78
2018-09-12T07:48:00.281Z,70.99
2018-09-12T07:50:29.346Z,72.07
2018-09-12T07:52:58.380Z,68.21
2018-09-12T07:55:27.763Z,70.75
2018-09-12T07:57:57.744Z,71.37
2018-09-12T08:00:26.877Z,70.31
2018-09-12T08:02:56.765Z,65.62
2018-09-12T08:05:29.009Z,63.13
2018-09-12T08:07:58.019Z,63.79
2018-09-12T08:10:27.057Z,63.19
2018-09-12T08:12:56.128Z,62.89
2018-09-12T08:18:00.905Z,60.98
2018-09-12T08:20:29.940Z,61.99
2018-09-12T08:22:58.989Z,61.06
2018-09-12T08:25:30.083Z,60.51
2018-09-12T08:28:01.074Z,59.47
2018-09-12T08:30:41.050Z,58.37
2018-09-12T08:35:45.885Z,57.85
2018-09-12T08:40:52.690Z,57.32
2018-09-12T08:43:21.746Z,56.04
2018-09-12T08:51:02.299Z,55.43
2018-09-12T08:53:31.373Z,53.01
2018-09-12T08:58:36.244Z,47.32
2018-09-12T09:01:15.077Z,42.00
2018-09-12T09:03:44.099Z,39.32
2018-09-12T09:06:14.172Z,37.97
2018-09-12T09:08:43.243Z,38.69
2018-09-12T09:13:48.163Z,34.14
2018-09-12T09:16:28.876Z,39.42
2018-09-12T09:18:57.929Z,37.81
2018-09-12T09:21:26.989Z,33.63
2018-09-12T09:23:56.071Z,34.92
2018-09-12T09:26:25.129Z,31.57
2018-09-12T09:31:30.055Z,32.71
2018-09-12T09:34:03.026Z,28.88
2018-09-12T09:36:32.074Z,35.07
2018-09-12T09:39:02.221Z,30.83
2018-09-12T09:41:31.305Z,29.72
2018-09-12T09:44:00.473Z,26.10
2018-09-12T09:46:29.605Z,24.16
2018-09-12T09:48:58.650Z,24.06
2018-09-12T09:51:27.697Z,27.64
2018-09-12T09:53:56.748Z,24.76
2018-09-12T09:56:25.846Z,29.70
2018-09-12T09:58:56.018Z,26.62
2018-09-12T10:06:36.602Z,23.33
2018-09-12T10:09:06.684Z,23.71
2018-09-12T10:11:36.706Z,27.27
2018-09-12T10:14:09.365Z,25.33
2018-09-12T10:16:38.406Z,24.34
2018-09-12T10:21:43.166Z,26.02
2018-09-12T10:24:12.269Z,24.34
2018-09-12T10:26:46.046Z,22.74
2018-09-12T10:29:15.096Z,21.57
2018-09-12T10:31:44.154Z,20.90
2018-09-12T10:34:13.218Z,20.96
2018-09-12T10:36:42.263Z,21.85
2018-09-12T10:41:47.019Z,23.42
2018-09-12T10:44:16.093Z,22.01
2018-09-12T10:46:45.177Z,20.46
2018-09-12T10:49:14.209Z,21.43
2018-09-12T10:51:44.215Z,22.46
2018-09-12T10:54:14.220Z,19.83
2018-09-12T10:56:44.249Z,19.29
2018-09-12T10:59:13.342Z,19.43
2018-09-12T11:01:44.771Z,18.89
2018-09-12T11:04:13.846Z,22.19
2018-09-12T11:06:42.888Z,21.84
2018-09-12T11:09:11.951Z,20.74
2018-09-12T11:11:40.999Z,19.83
2018-09-12T11:14:10.067Z,18.78
2018-09-12T11:16:39.116Z,17.99
2018-09-12T11:19:08.200Z,18.21
2018-09-12T11:21:37.486Z,17.95
2018-09-12T11:24:06.610Z,20.36
2018-09-12T11:26:35.660Z,19.76
2018-09-12T11:29:04.961Z,22.99
2018-09-12T11:31:34.020Z,23.14
2018-09-12T11:34:03.069Z,21.68
2018-09-12T11:36:32.122Z,23.41
2018-09-12T11:39:01.188Z,23.93
2018-09-12T11:41:31.217Z,20.77
2018-09-12T11:44:00.274Z,19.45
2018-09-12T11:46:29.316Z,20.02
2018-09-12T11:48:58.427Z,18.55
2018-09-12T11:51:27.422Z,19.08
2018-09-12T11:53:56.466Z,21.43
2018-09-12T11:56:26.527Z,21.81
2018-09-12T11:58:56.473Z,21.25
2018-09-12T12:01:26.498Z,23.90
2018-09-12T12:03:56.510Z,21.58
2018-09-12T12:06:29.569Z,21.20
2018-09-12T12:08:59.600Z,18.75
2018-09-12T12:11:28.653Z,19.22
2018-09-12T12:13:57.732Z,20.18
2018-09-12T12:19:02.481Z,20.71
2018-09-12T12:21:33.489Z,21.28
2018-09-12T12:24:04.539Z,19.75
2018-09-12T12:26:33.592Z,18.38
2018-09-12T12:29:02.641Z,18.45
2018-09-12T12:31:31.911Z,17.68
2018-09-12T12:34:00.941Z,16.78
2018-09-12T12:36:29.992Z,17.58
2018-09-12T12:38:59.069Z,22.22
2018-09-12T12:44:03.950Z,23.67
2018-09-12T12:46:36.917Z,21.87
2018-09-12T12:49:06.121Z,20.33
2018-09-12T12:51:35.241Z,20.08
2018-09-12T12:54:04.265Z,19.14
2018-09-12T12:56:33.330Z,19.38
2018-09-12T12:59:03.397Z,19.07
2018-09-12T13:01:32.491Z,20.23
2018-09-12T13:04:01.557Z,21.49
2018-09-12T13:06:30.635Z,21.44
2018-09-12T13:11:37.388Z,20.68
2018-09-12T13:14:06.431Z,19.29
2018-09-12T13:16:37.427Z,17.47
2018-09-12T13:19:06.497Z,17.49
2018-09-12T13:21:35.632Z,17.61
2018-09-12T13:26:40.307Z,18.23
2018-09-12T13:29:09.378Z,20.09
2018-09-12T13:31:40.421Z,21.51
2018-09-12T13:34:09.513Z,18.69
2018-09-12T13:36:38.528Z,18.03
2018-09-12T13:39:07.580Z,18.94
2018-09-12T13:41:36.648Z,18.37
2018-09-12T13:44:05.692Z,17.05
2018-09-12T13:46:34.740Z,16.24
2018-09-12T13:49:05.749Z,18.48
2018-09-12T13:51:34.813Z,17.70
2018-09-12T13:54:08.368Z,17.74
2018-09-12T13:56:37.457Z,19.13
2018-09-12T13:59:06.467Z,21.64
2018-09-12T14:01:35.517Z,19.65
2018-09-12T14:04:04.737Z,18.43
2018-09-12T14:06:33.794Z,18.13
2018-09-12T14:09:11.197Z,18.25
2018-09-12T14:11:41.170Z,21.70
2018-09-12T14:14:10.466Z,20.26
2018-09-12T14:16:39.521Z,20.52
2018-09-12T14:19:08.590Z,19.21
2018-09-12T14:21:43.294Z,21.21
2018-09-12T14:24:12.344Z,23.66
2018-09-12T14:26:41.402Z,22.90
2018-09-12T14:29:10.461Z,20.75
2018-09-12T14:31:41.537Z,20.14
2018-09-12T14:34:10.589Z,20.40
2018-09-12T14:36:39.633Z,21.91
2018-09-12T14:39:08.824Z,22.82
2018-09-12T14:41:38.745Z,23.14
2018-09-12T14:44:08.030Z,22.48
2018-09-12T14:46:37.141Z,25.04
2018-09-12T14:49:07.079Z,25.83
2018-09-12T14:51:37.096Z,24.51
2018-09-12T14:54:06.158Z,24.81
2018-09-12T14:56:35.200Z,24.78
2018-09-12T14:59:04.399Z,26.04
2018-09-12T15:01:35.430Z,24.15
2018-09-12T15:04:04.476Z,25.66
2018-09-12T15:06:34.462Z,25.16
2018-09-12T15:11:39.325Z,24.31
2018-09-12T15:16:44.076Z,25.87
2018-09-12T15:19:13.139Z,27.53
2018-09-12T15:21:42.207Z,27.26
2018-09-12T15:24:11.278Z,25.76
2018-09-12T15:26:40.320Z,23.23
2018-09-12T15:29:09.396Z,23.00
2018-09-12T15:31:38.437Z,25.42
2018-09-12T15:34:07.500Z,26.60
2018-09-12T15:36:36.566Z,25.85
2018-09-12T15:39:05.613Z,25.07
2018-09-12T15:41:34.662Z,27.26
2018-09-12T15:46:39.529Z,29.00
2018-09-12T15:49:08.590Z,29.37
2018-09-12T15:51:37.671Z,31.35
2018-09-12T15:54:06.709Z,32.54
2018-09-12T15:56:35.757Z,32.72
2018-09-12T15:59:04.810Z,33.92
2018-09-12T16:04:09.686Z,35.06
2018-09-12T16:06:38.739Z,34.31
2018-09-12T16:09:07.926Z,33.45
2018-09-12T16:11:40.290Z,33.86
2018-09-12T16:14:10.264Z,32.42
2018-09-12T16:16:39.305Z,34.73
2018-09-12T16:24:15.862Z,35.18
2018-09-12T16:26:45.873Z,34.34
2018-09-12T16:29:16.938Z,34.31
2018-09-12T16:31:46.014Z,36.16
2018-09-12T16:34:16.044Z,38.96
2018-09-12T16:36:45.180Z,41.16
2018-09-12T16:39:14.234Z,46.52
2018-09-12T16:41:43.269Z,45.64
2018-09-12T16:46:48.108Z,44.56
2018-09-12T16:50:30.401Z,46.55
2018-09-12T16:52:59.452Z,46.95
2018-09-12T16:55:30.477Z,45.68
2018-09-12T17:03:14.499Z,55.05
2018-09-12T17:05:44.613Z,52.20
2018-09-12T17:08:14.600Z,49.69
2018-09-12T17:15:56.586Z,61.40
2018-09-12T17:18:25.648Z,62.79
2018-09-12T17:20:58.740Z,65.85
2018-09-12T17:23:28.759Z,62.97
2018-09-12T17:25:59.796Z,60.29
2018-09-12T17:31:04.685Z,57.97
2018-09-12T17:33:33.804Z,58.07
2018-09-12T17:36:03.797Z,58.70
2018-09-12T17:38:34.811Z,59.42
2018-09-12T17:41:03.847Z,59.28
2018-09-12T17:43:32.922Z,58.85
2018-09-12T17:46:02.929Z,60.13
2018-09-12T17:48:37.798Z,65.79
2018-09-12T17:51:06.862Z,62.41
2018-09-12T17:53:35.913Z,66.67
2018-09-12T17:56:04.995Z,68.66
2018-09-12T17:58:34.043Z,68.41
2018-09-12T18:01:03.090Z,68.72
2018-09-12T18:03:35.324Z,68.66
2018-09-12T18:06:04.375Z,67.10
2018-09-12T18:08:33.469Z,73.14
2018-09-12T18:11:04.544Z,75.04
2018-09-12T18:16:09.340Z,76.72
2018-09-12T18:21:14.193Z,73.19
2018-09-12T18:23:43.265Z,75.01
2018-09-12T18:26:12.333Z,71.31
2018-09-12T18:28:41.385Z,70.25
2018-09-12T18:31:10.447Z,66.98
2018-09-12T18:36:15.238Z,69.69
2018-09-12T18:38:45.243Z,70.01
2018-09-12T18:41:15.252Z,74.41
2018-09-12T18:43:45.280Z,77.71
2018-09-12T18:46:14.324Z,77.95
2018-09-12T18:48:43.437Z,76.43
2018-09-12T18:51:12.488Z,74.47
2018-09-12T18:56:18.647Z,72.14
2018-09-12T18:58:48.050Z,71.87
2018-09-12T19:01:17.112Z,78.93
2018-09-12T19:03:46.155Z,82.68
2018-09-12T19:06:16.125Z,83.18
2018-09-12T19:08:45.184Z,83.76
2018-09-12T19:11:17.861Z,80.97
2018-09-12T19:13:46.949Z,80.26
2018-09-12T19:18:51.738Z,76.66
2018-09-12T19:23:56.484Z,79.35
2018-09-12T19:26:25.594Z,81.72
2018-09-12T19:28:56.618Z,83.43
2018-09-12T19:31:25.677Z,83.72
2018-09-12T19:33:54.737Z,82.98
2018-09-12T19:36:23.877Z,81.80
2018-09-12T19:38:52.844Z,82.30
2018-09-12T19:41:21.897Z,80.96
2018-09-12T19:43:50.940Z,81.48
2018-09-12T19:46:19.992Z,81.61
2018-09-12T19:48:51.029Z,81.07
2018-09-12T19:51:21.062Z,79.62
2018-09-12T19:53:50.126Z,79.02
2018-09-12T19:56:19.177Z,76.54
2018-09-12T19:58:48.413Z,78.68
2018-09-12T20:01:18.437Z,81.69
2018-09-12T20:03:47.450Z,81.82
2018-09-12T20:06:16.492Z,83.46
2018-09-12T20:08:45.548Z,78.84
2018-09-12T20:11:14.648Z,81.35
2018-09-12T20:13:43.703Z,78.23
2018-09-12T20:16:12.762Z,79.16
2018-09-12T20:21:17.545Z,75.79
2018-09-12T20:23:47.681Z,79.12
2018-09-12T20:28:52.317Z,78.95
2018-09-12T20:31:23.367Z,84.46
2018-09-12T20:36:28.249Z,87.01
2018-09-12T20:38:57.534Z,87.01
2018-09-12T20:41:28.560Z,84.94
2018-09-12T20:46:33.415Z,83.36
2018-09-12T20:51:38.246Z,84.88
2018-09-12T20:54:07.366Z,84.28
2018-09-12T20:59:12.289Z,83.11
2018-09-12T21:01:42.321Z,80.54
2018-09-12T21:04:11.376Z,81.45
2018-09-12T21:06:40.434Z,82.17
2018-09-12T21:09:09.489Z,83.70
2018-09-12T21:11:38.590Z,82.10
2018-09-12T21:14:07.733Z,85.89
2018-09-12T21:16:36.797Z,82.99
2018-09-12T21:21:41.685Z,81.17
2018-09-12T21:24:10.750Z,84.79
2018-09-12T21:29:15.710Z,86.51
2018-09-12T21:34:21.498Z,88.84
2018-09-12T21:36:50.555Z,85.82
2018-09-12T21:39:19.593Z,85.95
2018-09-12T21:41:48.657Z,88.48
2018-09-12T21:44:17.689Z,88.61
2018-09-12T21:46:47.692Z,87.33
2018-09-12T21:52:00.264Z,86.21
2018-09-12T21:54:29.320Z,87.11
2018-09-12T21:59:34.093Z,85.91
2018-09-12T22:04:38.841Z,88.66
2018-09-12T22:07:07.892Z,89.14
2018-09-12T22:09:38.867Z,89.73
2018-09-12T22:12:09.910Z,89.18
2018-09-12T22:14:40.952Z,88.45
2018-09-12T22:17:10.068Z,88.83
2018-09-12T22:19:39.053Z,89.10
2018-09-12T22:22:08.107Z,88.09
2018-09-12T22:24:38.060Z,86.10
2018-09-12T22:29:42.845Z,89.11
2018-09-12T22:34:47.690Z,93.40
2018-09-12T22:37:17.251Z,94.10
2018-09-12T22:39:48.335Z,95.40
2018-09-12T22:42:20.795Z,95.67
2018-09-12T22:44:49.843Z,95.48
2018-09-12T22:47:18.873Z,95.18
2018-09-12T22:49:47.920Z,94.58
2018-09-12T22:52:16.983Z,93.61
2018-09-12T22:54:46.025Z,91.95
2018-09-12T22:59:50.869Z,91.56
2018-09-12T23:02:19.921Z,90.08
2018-09-12T23:04:48.977Z,89.74
2018-09-12T23:09:54.290Z,90.08
2018-09-12T23:12:23.305Z,90.29
2018-09-12T23:14:52.352Z,90.57
2018-09-12T23:17:21.399Z,92.26
2018-09-12T23:19:50.448Z,93.34
2018-09-12T23:22:20.424Z,92.76
2018-09-12T23:24:50.433Z,91.92
2018-09-12T23:29:55.218Z,90.99
2018-09-12T23:35:01.985Z,89.45
2018-09-12T23:37:36.216Z,91.98
2018-09-12T23:40:05.264Z,94.40
2018-09-12T23:42:34.303Z,93.32
2018-09-12T23:47:39.178Z,95.33
2018-09-12T23:50:09.089Z,95.51
2018-09-12T23:52:38.196Z,96.44
2018-09-12T23:55:07.240Z,96.79
2018-09-12T23:57:36.295Z,95.91
