createdAt,value
2023-04-17T00:01:13.149Z,15.10
2023-04-17T00:04:15.157Z,14.93
2023-04-17T00:07:17.010Z,15.43
2023-04-17T00:10:18.806Z,16.23
2023-04-17T00:13:20.569Z,16.43
2023-04-17T00:16:22.313Z,16.90
2023-04-17T00:19:24.006Z,15.77
2023-04-17T00:22:25.714Z,17.07
2023-04-17T00:25:27.392Z,16.27
2023-04-17T00:28:29.074Z,16.17
2023-04-17T00:31:30.977Z,16.43
2023-04-17T00:37:56.910Z,17.00
2023-04-17T00:40:58.676Z,17.10
2023-04-17T00:44:00.340Z,17.47
2023-04-17T00:47:02.936Z,17.73
2023-04-17T00:50:05.520Z,16.80
2023-04-17T00:53:07.352Z,16.20
2023-04-17T00:56:09.868Z,16.97
2023-04-17T00:59:14.313Z,17.30
2023-04-17T01:02:16.877Z,18.13
2023-04-17T01:05:18.828Z,17.43
2023-04-17T01:08:20.710Z,17.37
2023-04-17T01:11:22.634Z,17.10
2023-04-17T01:14:24.416Z,17.33
2023-04-17T01:17:26.585Z,19.00
2023-04-17T01:20:30.050Z,17.77
2023-04-17T01:23:46.975Z,18.33
2023-04-17T01:26:48.761Z,17.90
2023-04-17T01:29:50.863Z,17.50
2023-04-17T01:32:56.647Z,17.43
2023-04-17T01:35:58.354Z,18.27
2023-04-17T01:39:00.106Z,17.93
2023-04-17T01:42:01.946Z,17.17
2023-04-17T01:45:04.903Z,17.87
2023-04-17T01:48:06.636Z,17.40
2023-04-17T01:51:08.431Z,17.43
2023-04-17T01:54:10.210Z,17.87
2023-04-17T01:57:11.894Z,17.37
2023-04-17T02:00:14.692Z,16.77
2023-04-17T02:07:04.126Z,17.93
2023-04-17T02:13:11.994Z,17.97
2023-04-17T02:16:16.422Z,18.03
2023-04-17T02:19:18.188Z,18.77
2023-04-17T02:22:19.916Z,18.03
2023-04-17T02:25:21.668Z,17.80
2023-04-17T02:28:23.475Z,16.87
2023-04-17T02:31:25.658Z,17.30
2023-04-17T02:34:34.176Z,17.60
2023-04-17T02:37:38.214Z,16.73
2023-04-17T02:40:51.262Z,17.60
2023-04-17T02:43:57.389Z,18.07
2023-04-17T02:46:59.942Z,17.80
2023-04-17T02:50:06.654Z,18.87
2023-04-17T02:53:19.140Z,18.73
2023-04-17T02:56:25.109Z,18.97
2023-04-17T02:59:27.555Z,17.70
2023-04-17T03:02:30.810Z,17.87
2023-04-17T03:08:38.325Z,18.57
2023-04-17T03:11:40.241Z,18.13
2023-04-17T03:14:43.008Z,18.50
2023-04-17T03:17:44.974Z,18.17
2023-04-17T03:20:46.782Z,18.97
2023-04-17T03:23:48.675Z,20.10
2023-04-17T03:26:51.370Z,19.37
2023-04-17T03:29:56.373Z,19.80
2023-04-17T03:33:00.431Z,18.97
2023-04-17T03:36:05.977Z,19.03
2023-04-17T03:39:08.675Z,21.33
2023-04-17T03:42:14.382Z,20.90
2023-04-17T03:45:17.188Z,19.97
2023-04-17T03:48:19.633Z,20.80
2023-04-17T03:51:26.275Z,21.30
2023-04-17T03:54:30.441Z,21.60
2023-04-17T03:57:37.637Z,21.43
2023-04-17T04:04:08.069Z,19.80
2023-04-17T04:07:10.363Z,21.50
2023-04-17T04:10:12.895Z,20.77
2023-04-17T04:13:15.610Z,21.07
2023-04-17T04:16:22.267Z,20.30
2023-04-17T04:19:26.569Z,20.50
2023-04-17T04:22:43.287Z,21.47
2023-04-17T04:29:14.556Z,22.40
2023-04-17T04:32:37.604Z,20.53
2023-04-17T04:35:41.815Z,21.40
2023-04-17T04:38:43.705Z,22.10
2023-04-17T04:41:55.929Z,21.17
2023-04-17T04:45:04.432Z,21.00
2023-04-17T04:48:07.781Z,20.63
2023-04-17T04:51:09.917Z,22.57
2023-04-17T04:54:13.699Z,20.27
2023-04-17T05:01:05.632Z,21.10
2023-04-17T05:11:54.398Z,20.13
2023-04-17T05:14:57.085Z,21.77
2023-04-17T05:28:11.553Z,22.93
2023-04-17T05:34:32.046Z,22.13
2023-04-17T05:37:35.161Z,23.40
2023-04-17T05:40:42.264Z,23.27
2023-04-17T05:43:48.406Z,22.90
2023-04-17T05:53:48.857Z,24.43
2023-04-17T05:56:52.201Z,24.93
2023-04-17T05:59:57.871Z,20.87
2023-04-17T06:03:07.478Z,23.27
2023-04-17T06:06:13.757Z,23.57
2023-04-17T06:09:16.104Z,23.87
2023-04-17T06:12:19.740Z,22.83
2023-04-17T06:15:30.754Z,23.30
2023-04-17T06:18:36.184Z,23.13
2023-04-17T06:21:41.714Z,23.63
2023-04-17T06:32:07.613Z,24.37
2023-04-17T06:38:52.313Z,23.67
2023-04-17T06:42:08.336Z,23.90
2023-04-17T06:45:14.615Z,24.07
2023-04-17T06:48:20.695Z,24.17
2023-04-17T06:51:27.817Z,23.27
2023-04-17T06:54:30.183Z,23.93
2023-04-17T06:57:35.597Z,22.60
2023-04-17T07:00:49.474Z,22.37
2023-04-17T07:07:09.965Z,21.37
2023-04-17T07:10:11.934Z,22.20
2023-04-17T07:13:21.043Z,22.27
2023-04-17T07:16:27.147Z,22.00
2023-04-17T07:19:34.124Z,21.53
2023-04-17T07:22:36.663Z,22.13
2023-04-17T07:25:44.911Z,22.00
2023-04-17T07:28:46.921Z,21.53
2023-04-17T07:32:17.396Z,20.97
2023-04-17T07:35:24.788Z,19.80
2023-04-17T07:38:35.831Z,18.67
2023-04-17T07:48:50.198Z,19.40
2023-04-17T08:05:33.061Z,19.87
2023-04-17T08:14:48.070Z,19.33
2023-04-17T08:24:42.595Z,17.60
2023-04-17T08:31:18.211Z,16.77
2023-04-17T08:34:45.315Z,16.10
2023-04-17T08:37:47.133Z,15.67
2023-04-17T08:40:52.812Z,16.07
2023-04-17T08:47:44.945Z,15.30
2023-04-17T08:50:51.729Z,14.53
2023-04-17T08:54:22.070Z,14.93
2023-04-17T08:57:23.898Z,14.93
2023-04-17T09:03:57.245Z,12.33
2023-04-17T09:31:46.115Z,12.83
2023-04-17T09:34:48.549Z,12.27
2023-04-17T09:38:06.012Z,12.43
2023-04-17T09:45:24.522Z,12.90
2023-04-17T10:09:22.674Z,11.57
2023-04-17T10:12:34.744Z,11.20
2023-04-17T10:15:37.507Z,10.20
2023-04-17T10:51:37.004Z,8.33
2023-04-17T10:55:09.992Z,6.97
2023-04-17T11:03:25.994Z,6.72
2023-04-17T11:10:09.708Z,6.50
2023-04-17T11:13:11.437Z,6.95
2023-04-17T11:16:14.892Z,7.00
2023-04-17T11:19:23.626Z,7.03
2023-04-17T11:51:28.922Z,5.35
2023-04-17T12:01:32.663Z,5.43
2023-04-17T12:04:36.539Z,5.80
2023-04-17T12:33:06.737Z,6.63
2023-04-17T12:54:26.778Z,6.53
2023-04-17T12:57:31.608Z,6.40
2023-04-17T13:00:34.321Z,6.65
2023-04-17T13:03:36.580Z,5.82
2023-04-17T13:06:40.031Z,6.20
2023-04-17T13:09:42.206Z,5.65
2023-04-17T13:12:44.131Z,5.75
2023-04-17T13:15:47.666Z,5.18
2023-04-17T13:18:49.447Z,5.15
2023-04-17T13:21:54.168Z,5.10
2023-04-17T13:24:56.010Z,5.05
2023-04-17T13:31:16.129Z,4.63
2023-04-17T13:34:17.976Z,4.10
2023-04-17T13:37:20.514Z,4.75
2023-04-17T13:40:22.280Z,4.75
2023-04-17T13:43:24.676Z,5.07
2023-04-17T13:49:46.166Z,4.55
2023-04-17T13:56:23.319Z,5.43
2023-04-17T14:13:56.559Z,5.78
2023-04-17T14:20:29.272Z,6.28
2023-04-17T14:23:32.632Z,4.97
2023-04-17T14:40:23.317Z,5.65
2023-04-17T14:43:25.175Z,4.63
2023-04-17T14:46:26.964Z,4.25
2023-04-17T14:49:31.556Z,4.75
2023-04-17T14:52:33.536Z,4.82
2023-04-17T14:55:36.904Z,4.50
2023-04-17T14:58:49.461Z,4.30
2023-04-17T15:01:56.666Z,5.13
2023-04-17T15:05:05.902Z,5.25
2023-04-17T15:11:55.020Z,5.53
2023-04-17T15:15:04.435Z,6.28
2023-04-17T15:18:10.682Z,6.75
2023-04-17T15:21:13.488Z,5.57
2023-04-17T15:24:25.717Z,5.40
2023-04-17T15:27:34.640Z,5.53
2023-04-17T15:31:14.689Z,6.00
2023-04-17T15:37:54.612Z,5.63
2023-04-17T15:41:13.076Z,4.95
2023-04-17T15:44:14.836Z,5.15
2023-04-17T15:47:16.731Z,5.10
2023-04-17T15:57:38.991Z,5.65
2023-04-17T16:01:11.812Z,5.43
2023-04-17T16:04:47.761Z,5.75
2023-04-17T16:15:12.093Z,6.10
2023-04-17T16:21:56.546Z,5.75
2023-04-17T16:25:08.184Z,5.25
2023-04-17T16:28:36.741Z,6.45
2023-04-17T16:31:47.020Z,5.68
2023-04-17T16:38:33.966Z,6.25
2023-04-17T16:48:47.875Z,5.70
2023-04-17T16:52:05.581Z,5.88
2023-04-17T16:55:17.851Z,6.47
2023-04-17T16:58:24.633Z,6.03
2023-04-17T17:01:43.974Z,6.10
2023-04-17T17:15:32.284Z,6.05
2023-04-17T17:25:26.891Z,5.40
2023-04-17T17:28:32.864Z,6.00
2023-04-17T17:31:41.787Z,6.60
2023-04-17T17:34:52.588Z,6.45
2023-04-17T17:37:57.704Z,6.47
2023-04-17T17:41:01.624Z,16.10
2023-04-17T17:47:28.519Z,7.27
2023-04-17T17:50:33.857Z,7.83
2023-04-17T17:53:45.010Z,7.33
2023-04-17T17:56:55.570Z,7.17
2023-04-17T18:10:13.385Z,7.43
2023-04-17T18:16:48.674Z,7.63
2023-04-17T18:23:30.103Z,7.93
2023-04-17T18:26:32.079Z,7.83
2023-04-17T18:29:33.963Z,7.33
2023-04-17T18:36:06.767Z,9.47
2023-04-17T18:42:30.906Z,8.97
2023-04-17T18:45:32.795Z,9.87
2023-04-17T18:48:34.775Z,7.83
2023-04-17T18:51:37.697Z,8.20
2023-04-17T18:54:39.585Z,8.50
2023-04-17T18:57:41.418Z,7.63
2023-04-17T19:00:43.314Z,8.53
2023-04-17T19:03:46.179Z,8.30
2023-04-17T19:06:48.030Z,7.80
2023-04-17T19:09:49.870Z,7.57
2023-04-17T19:12:51.661Z,7.77
2023-04-17T19:15:53.726Z,8.43
2023-04-17T19:18:56.689Z,8.10
2023-04-17T19:21:58.464Z,7.87
2023-04-17T19:25:00.334Z,9.00
2023-04-17T19:28:02.131Z,7.87
2023-04-17T19:31:04.055Z,8.00
2023-04-17T19:34:07.003Z,8.23
2023-04-17T19:37:09.035Z,8.70
2023-04-17T19:40:21.320Z,8.17
2023-04-17T19:43:25.923Z,8.80
2023-04-17T19:46:29.592Z,8.80
2023-04-17T19:53:11.115Z,8.17
2023-04-17T19:56:13.038Z,8.43
2023-04-17T19:59:15.060Z,9.03
2023-04-17T20:02:21.293Z,9.00
2023-04-17T20:05:23.291Z,8.30
2023-04-17T20:08:25.597Z,9.43
2023-04-17T20:11:27.366Z,9.47
2023-04-17T20:14:29.234Z,9.10
2023-04-17T20:21:01.751Z,8.50
2023-04-17T20:24:03.876Z,8.77
2023-04-17T20:27:06.112Z,7.87
2023-04-17T20:36:54.713Z,7.67
2023-04-17T20:39:56.481Z,6.43
2023-04-17T20:42:58.300Z,6.40
2023-04-17T20:46:00.165Z,7.13
2023-04-17T20:49:02.002Z,6.70
2023-04-17T20:52:03.972Z,6.60
2023-04-17T20:55:07.129Z,6.37
2023-04-17T20:58:08.956Z,6.00
2023-04-17T21:01:10.722Z,5.90
2023-04-17T21:04:13.066Z,6.63
2023-04-17T21:07:15.416Z,6.57
2023-04-17T21:10:17.321Z,6.17
2023-04-17T21:13:19.122Z,6.43
2023-04-17T21:16:21.146Z,6.33
2023-04-17T21:19:24.239Z,5.77
2023-04-17T21:22:26.038Z,6.10
2023-04-17T21:29:12.808Z,5.17
2023-04-17T21:32:15.124Z,5.10
2023-04-17T21:35:22.863Z,4.87
2023-04-17T21:38:25.149Z,4.57
2023-04-17T21:41:27.641Z,5.07
2023-04-17T21:44:37.718Z,4.67
2023-04-17T21:47:39.737Z,5.37
2023-04-17T21:50:43.525Z,5.30
2023-04-17T21:53:46.623Z,5.50
2023-04-17T21:56:49.238Z,5.13
2023-04-17T21:59:54.623Z,4.97
2023-04-17T22:02:56.727Z,5.20
2023-04-17T22:05:58.683Z,5.00
2023-04-17T22:09:01.336Z,5.00
2023-04-17T22:12:20.722Z,4.90
2023-04-17T22:15:22.567Z,4.90
2023-04-17T22:18:25.582Z,5.13
2023-04-17T22:21:27.271Z,5.00
2023-04-17T22:24:28.965Z,5.07
2023-04-17T22:27:30.681Z,4.80
2023-04-17T22:30:32.402Z,5.07
2023-04-17T22:33:34.202Z,4.97
2023-04-17T22:36:36.516Z,5.33
2023-04-17T22:39:38.213Z,4.80
2023-04-17T22:42:39.909Z,5.07
2023-04-17T22:45:41.641Z,5.97
2023-04-17T22:48:47.057Z,4.83
2023-04-17T22:51:48.838Z,4.87
2023-04-17T22:54:50.554Z,5.07
2023-04-17T22:57:52.305Z,4.63
2023-04-17T23:00:53.991Z,5.30
2023-04-17T23:03:55.837Z,4.93
2023-04-17T23:06:57.520Z,5.00
2023-04-17T23:09:59.299Z,5.40
2023-04-17T23:13:00.974Z,5.07
2023-04-17T23:16:02.678Z,5.47
2023-04-17T23:19:04.716Z,5.03
2023-04-17T23:22:07.301Z,5.30
2023-04-17T23:25:09.642Z,5.07
2023-04-17T23:28:11.394Z,4.77
2023-04-17T23:31:13.703Z,4.77
2023-04-17T23:34:15.823Z,5.00
2023-04-17T23:37:17.752Z,4.83
2023-04-17T23:40:19.504Z,5.03
2023-04-17T23:43:21.295Z,4.87
2023-04-17T23:46:23.293Z,5.03
2023-04-17T23:49:25.146Z,5.00
2023-04-17T23:52:27.880Z,4.67
2023-04-17T23:55:29.667Z,4.47
2023-04-17T23:58:31.635Z,4.43
