createdAt,value
2018-04-15T00:00:55.170Z,22.87
2018-04-15T00:03:24.479Z,24.37
2018-04-15T00:05:54.172Z,23.10
2018-04-15T00:08:23.092Z,21.73
2018-04-15T00:10:52.005Z,23.10
2018-04-15T00:13:22.457Z,22.67
2018-04-15T00:15:52.500Z,20.80
2018-04-15T00:18:22.424Z,21.97
2018-04-15T00:20:51.309Z,22.47
2018-04-15T00:23:21.615Z,21.53
2018-04-15T00:25:50.341Z,22.17
2018-04-15T00:28:20.609Z,23.23
2018-04-15T00:30:49.313Z,22.93
2018-04-15T00:33:19.598Z,21.90
2018-04-15T00:35:48.292Z,21.40
2018-04-15T00:38:17.210Z,23.00
2018-04-15T00:40:46.133Z,21.90
2018-04-15T00:43:15.475Z,22.83
2018-04-15T00:45:44.779Z,22.43
2018-04-15T00:48:13.683Z,21.90
2018-04-15T00:50:43.012Z,22.20
2018-04-15T00:53:13.419Z,20.87
2018-04-15T00:55:43.869Z,22.53
2018-04-15T00:58:13.551Z,20.40
2018-04-15T01:00:43.243Z,21.53
2018-04-15T01:03:12.556Z,23.73
2018-04-15T01:05:41.454Z,24.20
2018-04-15T01:08:11.874Z,22.43
2018-04-15T01:10:41.196Z,22.07
2018-04-15T01:13:11.481Z,21.83
2018-04-15T01:15:41.532Z,22.10
2018-04-15T01:18:10.240Z,21.03
2018-04-15T01:20:40.298Z,20.83
2018-04-15T01:23:09.615Z,23.10
2018-04-15T01:25:38.548Z,24.70
2018-04-15T01:28:08.242Z,22.73
2018-04-15T01:30:37.956Z,24.00
2018-04-15T01:33:06.840Z,24.50
2018-04-15T01:35:37.770Z,23.80
2018-04-15T01:38:07.440Z,24.67
2018-04-15T01:40:36.359Z,24.10
2018-04-15T01:43:05.288Z,23.23
2018-04-15T01:45:35.572Z,22.50
2018-04-15T01:48:04.486Z,22.30
2018-04-15T01:50:34.910Z,22.57
2018-04-15T01:53:03.814Z,23.40
2018-04-15T01:55:33.123Z,21.60
2018-04-15T01:58:02.473Z,24.87
2018-04-15T02:00:31.376Z,23.17
2018-04-15T02:03:00.693Z,22.77
2018-04-15T02:05:29.619Z,23.40
2018-04-15T02:07:58.520Z,23.67
2018-04-15T02:10:28.018Z,22.00
2018-04-15T02:12:58.098Z,24.00
2018-04-15T02:15:28.522Z,23.80
2018-04-15T02:17:57.837Z,23.80
2018-04-15T02:20:27.908Z,23.67
2018-04-15T02:22:57.214Z,23.57
2018-04-15T02:25:26.160Z,22.27
2018-04-15T02:27:55.064Z,24.33
2018-04-15T02:30:24.017Z,23.30
2018-04-15T02:32:54.427Z,24.53
2018-04-15T02:35:23.383Z,26.30
2018-04-15T02:37:53.090Z,23.33
2018-04-15T02:40:22.785Z,25.17
2018-04-15T02:42:51.705Z,24.80
2018-04-15T02:45:20.603Z,23.03
2018-04-15T02:47:49.531Z,25.80
2018-04-15T02:50:18.447Z,23.90
2018-04-15T02:52:48.119Z,25.97
2018-04-15T02:55:17.829Z,24.93
2018-04-15T02:57:46.723Z,25.27
2018-04-15T03:00:16.553Z,25.63
2018-04-15T03:02:46.601Z,25.40
2018-04-15T03:05:15.540Z,24.80
2018-04-15T03:07:44.848Z,24.47
2018-04-15T03:10:14.543Z,25.37
2018-04-15T03:12:43.465Z,24.83
2018-04-15T03:15:13.754Z,24.47
2018-04-15T03:17:43.979Z,22.63
2018-04-15T03:20:13.662Z,24.77
2018-04-15T03:22:43.322Z,24.73
2018-04-15T03:25:13.765Z,25.40
2018-04-15T03:27:44.026Z,30.07
2018-04-15T03:30:12.737Z,31.50
2018-04-15T03:32:43.004Z,31.07
2018-04-15T03:35:11.715Z,32.73
2018-04-15T03:37:40.640Z,31.93
2018-04-15T03:40:10.332Z,33.00
2018-04-15T03:42:39.230Z,32.73
2018-04-15T03:45:09.132Z,35.67
2018-04-15T03:47:38.042Z,35.97
2018-04-15T03:50:07.749Z,34.90
2018-04-15T03:52:36.636Z,34.70
2018-04-15T03:55:06.328Z,35.20
2018-04-15T03:57:35.275Z,35.60
2018-04-15T04:00:05.543Z,34.50
2018-04-15T04:02:34.483Z,33.37
2018-04-15T04:05:03.383Z,35.47
2018-04-15T04:07:33.458Z,33.10
2018-04-15T04:10:03.711Z,34.20
2018-04-15T04:12:32.410Z,33.00
2018-04-15T04:15:01.345Z,32.77
2018-04-15T04:17:42.001Z,31.80
2018-04-15T04:20:22.871Z,32.17
2018-04-15T04:23:03.748Z,30.47
2018-04-15T04:25:46.181Z,31.43
2018-04-15T04:28:15.109Z,30.93
2018-04-15T04:30:44.025Z,31.80
2018-04-15T04:33:14.314Z,29.97
2018-04-15T04:35:43.033Z,29.20
2018-04-15T04:38:11.927Z,29.37
2018-04-15T04:40:40.869Z,30.03
2018-04-15T04:43:09.787Z,29.20
2018-04-15T04:45:39.491Z,29.40
2018-04-15T04:48:08.438Z,31.60
2018-04-15T04:50:38.117Z,31.60
2018-04-15T04:53:07.816Z,31.40
2018-04-15T04:55:36.762Z,31.47
2018-04-15T04:58:06.838Z,29.87
2018-04-15T05:00:35.856Z,31.20
2018-04-15T05:03:06.262Z,32.30
2018-04-15T05:05:35.597Z,31.23
2018-04-15T05:08:04.513Z,31.23
2018-04-15T05:10:33.430Z,31.00
2018-04-15T05:13:02.409Z,32.37
2018-04-15T05:15:32.416Z,29.70
2018-04-15T05:18:01.367Z,32.23
2018-04-15T05:20:31.938Z,33.87
2018-04-15T05:23:01.636Z,34.97
2018-04-15T05:25:31.304Z,34.20
2018-04-15T05:28:01.001Z,31.90
2018-04-15T05:30:31.974Z,34.27
2018-04-15T05:33:01.679Z,31.90
2018-04-15T05:35:31.344Z,33.80
2018-04-15T05:38:00.289Z,31.20
2018-04-15T05:40:29.954Z,31.20
2018-04-15T05:43:00.247Z,34.93
2018-04-15T05:45:29.350Z,35.80
2018-04-15T05:47:58.285Z,35.80
2018-04-15T05:50:27.608Z,36.83
2018-04-15T05:52:57.276Z,36.20
2018-04-15T05:55:26.184Z,35.70
2018-04-15T05:57:56.237Z,36.80
2018-04-15T06:00:26.896Z,33.30
2018-04-15T06:02:57.222Z,32.97
2018-04-15T06:05:26.687Z,33.70
2018-04-15T06:07:57.570Z,34.47
2018-04-15T06:10:27.955Z,33.33
2018-04-15T06:12:58.113Z,35.50
2018-04-15T06:15:28.504Z,33.43
2018-04-15T06:17:58.100Z,32.17
2018-04-15T06:20:27.102Z,33.83
2018-04-15T06:22:56.061Z,33.87
2018-04-15T06:25:25.730Z,34.23
2018-04-15T06:27:54.766Z,34.20
2018-04-15T06:30:24.481Z,33.03
2018-04-15T06:32:53.615Z,32.83
2018-04-15T06:35:22.594Z,33.07
2018-04-15T06:37:51.618Z,31.13
2018-04-15T06:40:20.597Z,31.37
2018-04-15T06:42:49.538Z,32.10
2018-04-15T06:45:20.129Z,29.30
2018-04-15T06:47:49.234Z,33.93
2018-04-15T06:50:18.314Z,33.43
2018-04-15T06:52:48.787Z,31.50
2018-04-15T06:55:19.270Z,31.17
2018-04-15T06:57:49.768Z,29.87
2018-04-15T07:00:18.850Z,32.20
2018-04-15T07:02:47.865Z,31.53
2018-04-15T07:05:17.941Z,31.87
2018-04-15T07:07:46.981Z,29.03
2018-04-15T07:10:19.367Z,32.37
2018-04-15T07:12:48.336Z,31.07
2018-04-15T07:15:18.897Z,32.10
2018-04-15T07:17:47.948Z,32.10
2018-04-15T07:20:16.916Z,29.33
2018-04-15T07:22:45.886Z,31.57
2018-04-15T07:25:14.878Z,28.87
2018-04-15T07:27:44.016Z,29.17
2018-04-15T07:30:12.960Z,30.20
2018-04-15T07:32:41.932Z,29.50
2018-04-15T07:35:10.880Z,30.10
2018-04-15T07:37:39.804Z,31.10
2018-04-15T07:40:09.512Z,28.33
2018-04-15T07:42:38.506Z,29.27
2018-04-15T07:45:07.436Z,29.47
2018-04-15T07:47:36.390Z,28.27
2018-04-15T07:50:07.688Z,29.40
2018-04-15T07:52:37.456Z,29.27
2018-04-15T07:55:06.646Z,26.53
2018-04-15T07:57:37.021Z,28.17
2018-04-15T08:00:08.244Z,29.50
2018-04-15T08:02:37.224Z,30.37
2018-04-15T08:05:06.199Z,30.03
2018-04-15T08:07:35.117Z,29.23
2018-04-15T08:10:05.388Z,29.60
2018-04-15T08:12:34.125Z,29.07
2018-04-15T08:15:03.076Z,30.90
2018-04-15T08:17:32.132Z,31.30
2018-04-15T08:20:02.573Z,29.87
2018-04-15T08:22:32.262Z,29.50
2018-04-15T08:25:01.191Z,29.67
2018-04-15T08:27:30.112Z,30.40
2018-04-15T08:29:59.877Z,30.83
2018-04-15T08:32:29.242Z,28.70
2018-04-15T08:34:58.549Z,29.10
2018-04-15T08:37:27.487Z,31.50
2018-04-15T08:39:56.850Z,30.50
2018-04-15T08:42:25.760Z,29.70
2018-04-15T08:44:55.468Z,31.07
2018-04-15T08:47:24.447Z,29.40
2018-04-15T08:49:54.526Z,32.10
2018-04-15T08:52:23.936Z,33.17
2018-04-15T08:54:52.862Z,33.03
2018-04-15T08:57:23.581Z,29.33
2018-04-15T08:59:52.587Z,32.73
2018-04-15T09:02:21.588Z,30.30
2018-04-15T09:04:50.515Z,33.03
2018-04-15T09:07:19.437Z,31.53
2018-04-15T09:09:48.456Z,31.57
2018-04-15T09:12:18.137Z,30.00
2018-04-15T09:14:47.082Z,32.87
2018-04-15T09:17:16.014Z,33.80
2018-04-15T09:19:46.293Z,31.97
2018-04-15T09:22:15.414Z,31.87
2018-04-15T09:24:44.330Z,35.00
2018-04-15T09:27:13.312Z,31.17
2018-04-15T09:29:43.596Z,32.67
2018-04-15T09:32:12.316Z,30.83
2018-04-15T09:34:42.602Z,33.30
2018-04-15T09:37:11.317Z,31.07
2018-04-15T09:39:40.353Z,31.57
2018-04-15T09:42:09.263Z,30.77
2018-04-15T09:44:38.330Z,28.50
2018-04-15T09:47:07.271Z,31.03
2018-04-15T09:49:37.713Z,31.63
2018-04-15T09:52:07.502Z,31.17
2018-04-15T09:54:37.418Z,30.67
2018-04-15T09:57:06.380Z,30.13
2018-04-15T09:59:35.387Z,30.30
2018-04-15T10:02:05.644Z,32.70
2018-04-15T10:04:34.416Z,32.33
2018-04-15T10:07:03.870Z,31.90
2018-04-15T10:09:32.798Z,32.40
2018-04-15T10:12:02.552Z,30.80
2018-04-15T10:14:32.397Z,32.10
2018-04-15T10:17:02.710Z,34.37
2018-04-15T10:19:32.332Z,32.17
2018-04-15T10:22:01.693Z,32.60
2018-04-15T10:24:31.560Z,33.20
2018-04-15T10:27:00.868Z,31.83
2018-04-15T10:29:29.854Z,31.13
2018-04-15T10:31:58.818Z,30.47
2018-04-15T10:34:27.801Z,31.20
2018-04-15T10:36:57.926Z,30.87
2018-04-15T10:39:40.246Z,31.97
2018-04-15T10:42:09.708Z,30.83
2018-04-15T10:44:39.056Z,29.87
2018-04-15T10:47:07.988Z,29.90
2018-04-15T10:49:38.060Z,30.70
2018-04-15T10:52:07.366Z,30.20
2018-04-15T10:54:36.304Z,29.00
2018-04-15T10:57:05.245Z,29.13
2018-04-15T10:59:34.958Z,30.30
2018-04-15T11:02:03.922Z,30.87
2018-04-15T11:04:32.840Z,30.70
2018-04-15T11:07:03.108Z,31.03
2018-04-15T11:09:31.840Z,30.60
2018-04-15T11:12:01.529Z,27.60
2018-04-15T11:14:31.260Z,28.93
2018-04-15T11:17:03.522Z,29.57
2018-04-15T11:19:32.694Z,28.37
2018-04-15T11:22:01.645Z,27.53
2018-04-15T11:24:31.004Z,29.23
2018-04-15T11:27:01.279Z,28.67
2018-04-15T11:29:30.048Z,29.20
2018-04-15T11:32:00.234Z,26.63
2018-04-15T11:34:29.212Z,26.30
2018-04-15T11:36:59.478Z,23.97
2018-04-15T11:39:28.210Z,23.70
2018-04-15T11:41:58.494Z,25.00
2018-04-15T11:44:27.619Z,25.53
2018-04-15T11:46:57.908Z,25.57
2018-04-15T11:49:26.616Z,22.63
2018-04-15T11:51:56.327Z,23.17
2018-04-15T11:54:25.238Z,20.80
2018-04-15T11:56:55.538Z,20.33
2018-04-15T11:59:24.268Z,18.93
2018-04-15T12:01:54.524Z,19.17
2018-04-15T12:04:24.613Z,21.70
2018-04-15T12:06:54.657Z,21.27
2018-04-15T12:09:24.165Z,20.47
2018-04-15T12:11:53.128Z,18.83
2018-04-15T12:14:23.395Z,18.20
2018-04-15T12:16:53.641Z,19.67
2018-04-15T12:19:22.594Z,18.97
2018-04-15T12:21:51.536Z,18.77
2018-04-15T12:24:20.502Z,18.13
2018-04-15T12:26:49.494Z,19.63
2018-04-15T12:29:19.942Z,21.90
2018-04-15T12:31:49.673Z,20.50
2018-04-15T12:34:19.746Z,21.37
2018-04-15T12:36:48.707Z,21.07
2018-04-15T12:39:18.401Z,19.85
2018-04-15T12:41:48.711Z,20.50
2018-04-15T12:44:18.815Z,22.58
2018-04-15T12:46:48.029Z,20.90
2018-04-15T12:49:18.433Z,19.23
2018-04-15T12:51:47.237Z,19.70
2018-04-15T12:54:16.228Z,19.43
2018-04-15T12:56:45.578Z,20.57
2018-04-15T12:59:14.913Z,19.50
2018-04-15T13:01:45.415Z,16.93
2018-04-15T13:04:15.701Z,17.70
2018-04-15T13:06:45.547Z,16.80
2018-04-15T13:09:15.850Z,14.77
2018-04-15T13:11:45.319Z,15.50
2018-04-15T13:14:15.397Z,15.37
2018-04-15T13:16:45.690Z,12.90
2018-04-15T13:19:15.741Z,12.43
2018-04-15T13:21:44.493Z,12.50
2018-04-15T13:24:13.419Z,12.20
2018-04-15T13:26:43.706Z,12.87
2018-04-15T13:29:13.201Z,12.90
2018-04-15T13:31:42.887Z,11.90
2018-04-15T13:34:13.211Z,11.97
2018-04-15T13:36:41.921Z,11.70
2018-04-15T13:39:10.845Z,10.93
2018-04-15T13:41:39.779Z,10.20
2018-04-15T13:44:09.465Z,10.50
2018-04-15T13:46:38.427Z,10.20
2018-04-15T13:49:07.471Z,10.33
2018-04-15T13:51:36.801Z,9.60
2018-04-15T13:54:05.732Z,11.07
2018-04-15T13:56:35.421Z,11.57
2018-04-15T13:59:05.489Z,12.00
2018-04-15T14:01:35.550Z,10.33
2018-04-15T14:04:04.494Z,9.77
2018-04-15T14:06:34.338Z,9.43
2018-04-15T14:09:04.626Z,11.60
2018-04-15T14:11:34.704Z,11.43
2018-04-15T14:14:04.587Z,10.47
2018-04-15T14:16:33.526Z,10.20
2018-04-15T14:19:02.555Z,10.30
2018-04-15T14:21:32.806Z,10.70
2018-04-15T14:24:02.313Z,10.70
2018-04-15T14:26:32.575Z,9.83
2018-04-15T14:29:01.300Z,10.07
2018-04-15T14:31:30.682Z,9.57
2018-04-15T14:34:00.009Z,9.80
2018-04-15T14:36:29.662Z,10.20
2018-04-15T14:39:00.401Z,9.97
2018-04-15T14:41:29.343Z,10.63
2018-04-15T14:43:59.035Z,9.40
2018-04-15T14:46:28.980Z,10.50
2018-04-15T14:48:59.731Z,9.37
2018-04-15T14:51:30.745Z,8.90
2018-04-15T14:54:00.158Z,9.20
2018-04-15T14:56:31.852Z,8.70
2018-04-15T14:59:01.256Z,9.50
2018-04-15T15:01:30.267Z,10.70
2018-04-15T15:04:00.938Z,10.17
2018-04-15T15:06:32.165Z,10.27
2018-04-15T15:09:02.461Z,9.67
2018-04-15T15:11:33.804Z,10.67
2018-04-15T15:14:04.089Z,9.27
2018-04-15T15:16:34.586Z,9.13
2018-04-15T15:19:04.987Z,8.27
2018-04-15T15:21:34.390Z,9.30
2018-04-15T15:24:04.331Z,8.60
2018-04-15T15:26:35.789Z,8.60
2018-04-15T15:29:06.891Z,8.60
2018-04-15T15:31:35.912Z,8.10
2018-04-15T15:34:06.201Z,8.43
2018-04-15T15:36:37.474Z,9.30
2018-04-15T15:39:08.975Z,8.77
2018-04-15T15:41:38.902Z,9.20
2018-04-15T15:44:10.425Z,9.60
2018-04-15T15:46:40.822Z,10.77
2018-04-15T15:49:10.230Z,11.43
2018-04-15T15:51:40.186Z,10.93
2018-04-15T15:54:09.530Z,10.50
2018-04-15T15:56:38.875Z,10.90
2018-04-15T15:59:07.843Z,10.47
2018-04-15T16:01:38.150Z,9.90
2018-04-15T16:04:07.170Z,10.23
2018-04-15T16:06:37.700Z,10.67
2018-04-15T16:09:07.773Z,9.60
2018-04-15T16:11:38.218Z,10.67
2018-04-15T16:14:07.832Z,10.27
2018-04-15T16:16:38.434Z,10.00
2018-04-15T16:19:09.264Z,9.10
2018-04-15T16:21:39.362Z,8.70
2018-04-15T16:24:10.074Z,9.73
2018-04-15T16:26:39.574Z,9.00
2018-04-15T16:29:08.577Z,9.80
2018-04-15T16:31:38.732Z,9.20
2018-04-15T16:34:09.385Z,10.27
2018-04-15T16:36:38.448Z,9.57
2018-04-15T16:39:08.975Z,9.23
2018-04-15T16:41:39.049Z,10.03
2018-04-15T16:44:09.772Z,11.37
2018-04-15T16:46:40.284Z,13.07
2018-04-15T16:49:09.081Z,12.30
2018-04-15T16:51:39.442Z,14.87
2018-04-15T16:54:10.322Z,15.07
2018-04-15T16:56:41.530Z,15.10
2018-04-15T16:59:12.880Z,16.97
2018-04-15T17:01:44.081Z,16.27
2018-04-15T17:04:16.295Z,15.27
2018-04-15T17:06:46.645Z,16.27
2018-04-15T17:09:16.507Z,15.70
2018-04-15T17:11:46.616Z,14.20
2018-04-15T17:14:15.557Z,14.70
2018-04-15T17:16:46.036Z,17.17
2018-04-15T17:19:17.309Z,15.83
2018-04-15T17:21:47.225Z,16.03
2018-04-15T17:24:16.569Z,14.00
2018-04-15T17:26:46.507Z,16.93
2018-04-15T17:29:17.499Z,17.47
2018-04-15T17:31:46.867Z,17.50
2018-04-15T17:34:16.605Z,16.60
2018-04-15T17:36:46.342Z,17.80
2018-04-15T17:39:16.662Z,17.67
2018-04-15T17:41:46.747Z,16.27
2018-04-15T17:44:15.505Z,16.70
2018-04-15T17:46:45.606Z,17.07
2018-04-15T17:49:15.781Z,17.00
2018-04-15T17:51:45.130Z,18.67
2018-04-15T17:54:15.208Z,17.83
2018-04-15T17:56:44.545Z,18.10
2018-04-15T17:59:13.508Z,18.93
2018-04-15T18:01:42.843Z,18.43
2018-04-15T18:04:12.702Z,17.27
2018-04-15T18:06:42.435Z,18.10
2018-04-15T18:09:11.348Z,17.60
2018-04-15T18:11:41.104Z,18.77
2018-04-15T18:14:10.037Z,18.60
2018-04-15T18:16:39.848Z,19.83
2018-04-15T18:19:09.557Z,19.30
2018-04-15T18:21:38.523Z,18.83
2018-04-15T18:24:08.817Z,20.20
2018-04-15T18:26:37.953Z,21.57
2018-04-15T18:29:08.257Z,20.17
2018-04-15T18:31:37.378Z,19.83
2018-04-15T18:34:06.341Z,19.50
2018-04-15T18:36:36.376Z,19.70
2018-04-15T18:39:06.075Z,19.43
2018-04-15T18:41:35.020Z,20.00
2018-04-15T18:44:04.008Z,22.20
2018-04-15T18:46:34.474Z,21.83
2018-04-15T18:49:03.606Z,21.40
2018-04-15T18:51:33.923Z,20.77
2018-04-15T18:54:03.652Z,20.67
2018-04-15T18:56:33.379Z,22.37
2018-04-15T18:59:02.372Z,21.27
2018-04-15T19:01:33.039Z,21.73
2018-04-15T19:04:03.127Z,23.80
2018-04-15T19:06:32.670Z,23.30
2018-04-15T19:09:02.964Z,22.40
2018-04-15T19:11:35.170Z,23.90
2018-04-15T19:14:04.122Z,22.80
2018-04-15T19:16:35.214Z,22.47
2018-04-15T19:19:05.311Z,21.90
2018-04-15T19:21:35.217Z,22.10
2018-04-15T19:24:04.949Z,21.87
2018-04-15T19:26:35.435Z,22.47
2018-04-15T19:29:05.525Z,21.43
2018-04-15T19:31:35.865Z,22.73
2018-04-15T19:34:05.356Z,22.00
2018-04-15T19:36:35.840Z,22.93
2018-04-15T19:39:04.834Z,22.67
2018-04-15T19:41:34.829Z,22.87
2018-04-15T19:44:04.589Z,21.83
2018-04-15T19:46:33.535Z,23.00
2018-04-15T19:49:03.257Z,24.50
2018-04-15T19:51:33.473Z,22.57
2018-04-15T19:54:03.537Z,20.97
2018-04-15T19:56:32.481Z,21.10
2018-04-15T19:59:02.190Z,21.00
2018-04-15T20:01:32.514Z,19.70
2018-04-15T20:04:01.639Z,20.80
2018-04-15T20:06:32.129Z,18.67
2018-04-15T20:09:00.861Z,19.30
2018-04-15T20:11:30.601Z,20.20
2018-04-15T20:14:00.965Z,18.17
2018-04-15T20:16:31.040Z,19.10
2018-04-15T20:19:00.590Z,18.87
2018-04-15T20:21:30.886Z,17.40
2018-04-15T20:24:00.428Z,19.30
2018-04-15T20:26:29.401Z,18.57
2018-04-15T20:28:59.857Z,18.13
2018-04-15T20:31:29.078Z,17.40
2018-04-15T20:33:59.546Z,16.60
2018-04-15T20:36:29.627Z,17.67
2018-04-15T20:38:59.134Z,16.30
2018-04-15T20:41:28.072Z,16.53
2018-04-15T20:43:57.797Z,16.40
2018-04-15T20:46:26.772Z,17.70
2018-04-15T20:48:56.498Z,17.03
2018-04-15T20:51:26.234Z,17.50
2018-04-15T20:53:56.317Z,18.07
2018-04-15T20:56:25.640Z,17.00
2018-04-15T20:58:55.341Z,17.13
2018-04-15T21:01:25.644Z,19.13
2018-04-15T21:03:55.122Z,17.70
2018-04-15T21:06:25.704Z,19.07
2018-04-15T21:08:54.434Z,18.50
2018-04-15T21:11:23.440Z,16.50
2018-04-15T21:13:53.543Z,18.97
2018-04-15T21:16:22.504Z,18.47
2018-04-15T21:18:52.231Z,16.83
2018-04-15T21:21:21.191Z,18.30
2018-04-15T21:23:50.150Z,19.37
2018-04-15T21:26:19.511Z,16.57
2018-04-15T21:28:48.580Z,16.00
2018-04-15T21:31:17.562Z,17.33
2018-04-15T21:33:47.641Z,17.53
2018-04-15T21:36:18.762Z,18.10
2018-04-15T21:38:47.452Z,17.80
2018-04-15T21:41:16.367Z,17.20
2018-04-15T21:43:46.069Z,17.63
2018-04-15T21:46:15.405Z,17.93
2018-04-15T21:48:45.990Z,17.70
2018-04-15T21:51:15.687Z,17.37
2018-04-15T21:53:45.392Z,17.40
2018-04-15T21:56:15.478Z,19.13
2018-04-15T21:58:45.917Z,20.13
2018-04-15T22:01:14.837Z,19.13
2018-04-15T22:03:43.774Z,18.67
2018-04-15T22:06:14.200Z,18.70
2018-04-15T22:08:43.181Z,18.00
2018-04-15T22:11:12.876Z,20.47
2018-04-15T22:13:43.177Z,18.40
2018-04-15T22:16:12.640Z,19.63
2018-04-15T22:18:41.576Z,20.37
2018-04-15T22:21:10.700Z,20.27
2018-04-15T22:23:40.960Z,18.20
2018-04-15T22:26:10.446Z,19.70
2018-04-15T22:28:40.250Z,20.43
2018-04-15T22:31:09.164Z,19.30
2018-04-15T22:33:38.972Z,20.40
2018-04-15T22:36:07.880Z,19.20
2018-04-15T22:38:36.808Z,19.43
2018-04-15T22:41:06.901Z,19.97
2018-04-15T22:43:36.601Z,19.43
2018-04-15T22:46:05.938Z,19.60
2018-04-15T22:48:41.396Z,20.83
2018-04-15T22:51:10.726Z,20.87
2018-04-15T22:53:39.661Z,18.70
2018-04-15T22:56:09.928Z,19.13
2018-04-15T22:58:44.302Z,20.60
2018-04-15T23:01:13.224Z,19.00
2018-04-15T23:03:43.556Z,20.00
2018-04-15T23:06:14.352Z,21.07
2018-04-15T23:08:44.095Z,19.80
2018-04-15T23:11:13.414Z,19.67
2018-04-15T23:13:43.703Z,20.40
2018-04-15T23:16:13.791Z,20.70
2018-04-15T23:18:43.263Z,21.43
2018-04-15T23:21:12.208Z,19.50
2018-04-15T23:23:41.528Z,22.70
2018-04-15T23:26:11.578Z,20.77
2018-04-15T23:28:41.273Z,21.40
2018-04-15T23:31:10.207Z,20.67
2018-04-15T23:33:39.149Z,21.27
2018-04-15T23:36:09.573Z,20.97
2018-04-15T23:38:38.515Z,20.67
2018-04-15T23:41:07.887Z,20.73
2018-04-15T23:43:37.630Z,21.20
2018-04-15T23:46:07.324Z,21.40
2018-04-15T23:48:36.277Z,20.80
2018-04-15T23:51:06.542Z,22.50
2018-04-15T23:53:35.271Z,20.97
2018-04-15T23:56:04.565Z,22.73
2018-04-15T23:58:35.109Z,22.07
