createdAt,value
2018-11-22T00:08:24.352Z,1.08
2018-11-22T00:11:32.923Z,1.16
2018-11-22T00:14:01.873Z,1.10
2018-11-22T00:16:49.616Z,1.16
2018-11-22T00:19:18.264Z,1.16
2018-11-22T00:22:06.032Z,1.19
2018-11-22T00:24:34.916Z,1.21
2018-11-22T00:27:03.848Z,1.15
2018-11-22T00:33:01.847Z,1.18
2018-11-22T00:35:32.174Z,1.16
2018-11-22T00:38:00.829Z,1.08
2018-11-22T00:40:29.684Z,1.15
2018-11-22T00:43:17.538Z,1.16
2018-11-22T00:45:46.245Z,1.14
2018-11-22T00:48:14.943Z,1.09
2018-11-22T00:51:02.703Z,1.22
2018-11-22T00:53:50.481Z,1.30
2018-11-22T00:56:38.314Z,1.44
2018-11-22T00:59:26.339Z,1.48
2018-11-22T01:05:03.128Z,1.15
2018-11-22T01:10:41.961Z,1.31
2018-11-22T01:13:30.722Z,1.26
2018-11-22T01:15:59.563Z,1.31
2018-11-22T01:18:28.920Z,1.31
2018-11-22T01:20:58.262Z,1.32
2018-11-22T01:23:46.076Z,1.30
2018-11-22T01:26:14.728Z,1.38
2018-11-22T01:28:43.489Z,1.34
2018-11-22T01:31:12.309Z,1.32
2018-11-22T01:34:00.168Z,1.35
2018-11-22T01:36:28.814Z,1.34
2018-11-22T01:39:16.585Z,1.44
2018-11-22T01:44:19.694Z,1.40
2018-11-22T01:46:48.331Z,1.31
2018-11-22T01:49:17.007Z,1.24
2018-11-22T01:51:45.646Z,1.23
2018-11-22T01:54:14.340Z,1.29
2018-11-22T01:56:44.653Z,1.34
2018-11-22T01:59:33.237Z,1.40
2018-11-22T02:04:51.283Z,1.35
2018-11-22T02:07:39.019Z,1.33
2018-11-22T02:10:09.656Z,1.32
2018-11-22T02:12:57.336Z,1.32
2018-11-22T02:15:27.897Z,1.34
2018-11-22T02:18:15.663Z,1.31
2018-11-22T02:23:19.586Z,1.36
2018-11-22T02:26:07.465Z,1.43
2018-11-22T02:28:55.256Z,1.36
2018-11-22T02:31:24.090Z,1.34
2018-11-22T02:34:11.815Z,1.29
2018-11-22T02:36:40.433Z,1.41
2018-11-22T02:39:10.695Z,1.37
2018-11-22T02:41:39.400Z,1.30
2018-11-22T02:44:09.019Z,1.31
2018-11-22T02:46:37.616Z,1.33
2018-11-22T02:49:25.435Z,1.35
2018-11-22T02:51:54.027Z,1.39
2018-11-22T02:54:41.742Z,1.35
2018-11-22T02:57:29.450Z,1.38
2018-11-22T02:59:58.080Z,1.37
2018-11-22T03:02:26.921Z,1.26
2018-11-22T03:04:58.355Z,1.25
2018-11-22T03:07:28.986Z,1.27
2018-11-22T03:09:57.632Z,1.31
2018-11-22T03:12:26.218Z,1.31
2018-11-22T03:14:54.819Z,1.27
2018-11-22T03:17:23.458Z,1.40
2018-11-22T03:19:52.040Z,1.45
2018-11-22T03:22:22.095Z,1.39
2018-11-22T03:24:53.219Z,1.32
2018-11-22T03:27:22.452Z,1.39
2018-11-22T03:29:51.093Z,1.39
2018-11-22T03:32:19.688Z,1.45
2018-11-22T03:34:48.315Z,1.46
2018-11-22T03:37:17.999Z,1.45
2018-11-22T03:39:48.952Z,1.35
2018-11-22T03:42:18.564Z,1.25
2018-11-22T03:44:47.193Z,1.39
2018-11-22T03:47:15.905Z,1.37
2018-11-22T03:50:04.871Z,1.38
2018-11-22T03:52:54.041Z,1.42
2018-11-22T03:55:41.805Z,1.40
2018-11-22T03:58:10.671Z,1.35
2018-11-22T04:00:58.574Z,1.24
2018-11-22T04:03:27.216Z,1.28
2018-11-22T04:06:14.884Z,1.26
2018-11-22T04:09:03.915Z,1.34
2018-11-22T04:11:35.648Z,1.32
2018-11-22T04:14:23.459Z,1.36
2018-11-22T04:16:52.159Z,1.25
2018-11-22T04:19:20.791Z,1.32
2018-11-22T04:21:49.386Z,1.31
2018-11-22T04:24:18.034Z,1.34
2018-11-22T04:27:05.770Z,1.33
2018-11-22T04:29:34.422Z,1.31
2018-11-22T04:32:22.135Z,1.30
2018-11-22T04:35:09.924Z,1.35
2018-11-22T04:37:39.349Z,1.27
2018-11-22T04:43:03.840Z,1.30
2018-11-22T04:45:32.644Z,1.36
2018-11-22T04:48:20.404Z,1.38
2018-11-22T04:50:49.048Z,1.40
2018-11-22T04:53:36.775Z,1.37
2018-11-22T04:56:05.614Z,1.39
2018-11-22T04:58:53.719Z,1.34
2018-11-22T05:01:25.404Z,1.34
2018-11-22T05:04:34.321Z,1.32
2018-11-22T05:07:21.754Z,1.35
2018-11-22T05:09:50.417Z,1.35
2018-11-22T05:12:19.346Z,1.36
2018-11-22T05:15:07.128Z,1.39
2018-11-22T05:17:54.890Z,1.36
2018-11-22T05:20:24.180Z,1.39
2018-11-22T05:22:53.885Z,1.35
2018-11-22T05:25:41.776Z,1.43
2018-11-22T05:31:19.852Z,1.43
2018-11-22T05:34:09.390Z,1.37
2018-11-22T05:36:38.804Z,1.48
2018-11-22T05:39:08.846Z,1.39
2018-11-22T05:41:37.514Z,1.36
2018-11-22T05:44:07.538Z,1.41
2018-11-22T05:52:19.770Z,1.30
2018-11-22T05:55:08.047Z,1.33
2018-11-22T05:57:57.158Z,1.36
2018-11-22T06:00:27.929Z,1.36
2018-11-22T06:03:00.460Z,1.31
2018-11-22T06:05:48.998Z,1.29
2018-11-22T06:08:21.696Z,1.33
2018-11-22T06:10:49.982Z,1.41
2018-11-22T06:13:18.793Z,1.47
2018-11-22T06:15:47.637Z,1.51
2018-11-22T06:18:16.294Z,1.61
2018-11-22T06:21:04.129Z,1.53
2018-11-22T06:23:52.043Z,1.57
2018-11-22T06:26:39.784Z,1.60
2018-11-22T06:29:08.475Z,1.58
2018-11-22T06:31:56.311Z,1.49
2018-11-22T06:34:26.553Z,1.54
2018-11-22T06:37:14.311Z,1.57
2018-11-22T06:39:43.073Z,1.58
2018-11-22T06:42:30.893Z,1.55
2018-11-22T06:45:00.656Z,1.53
2018-11-22T06:53:32.930Z,1.50
2018-11-22T06:56:20.704Z,1.39
2018-11-22T06:58:49.339Z,1.36
2018-11-22T07:01:18.104Z,1.29
2018-11-22T07:03:47.063Z,1.25
2018-11-22T07:09:10.172Z,1.04
2018-11-22T07:11:39.664Z,1.04
2018-11-22T07:14:08.867Z,0.98
2018-11-22T07:16:37.698Z,1.04
2018-11-22T07:19:25.676Z,1.05
2018-11-22T07:21:54.329Z,1.08
2018-11-22T07:24:22.974Z,1.04
2018-11-22T07:26:54.335Z,1.09
2018-11-22T07:29:43.406Z,1.22
2018-11-22T07:32:12.007Z,1.13
2018-11-22T07:34:40.645Z,1.03
2018-11-22T07:37:09.420Z,0.97
2018-11-22T07:39:38.257Z,1.25
2018-11-22T07:42:26.074Z,1.29
2018-11-22T07:44:55.208Z,1.35
2018-11-22T07:47:25.688Z,1.65
2018-11-22T07:50:15.272Z,1.74
2018-11-22T07:55:51.795Z,1.71
2018-11-22T07:58:20.463Z,1.71
2018-11-22T08:00:49.068Z,1.84
2018-11-22T08:03:17.677Z,1.88
2018-11-22T08:05:46.323Z,1.91
2018-11-22T08:08:15.007Z,1.76
2018-11-22T08:10:43.616Z,1.87
2018-11-22T08:13:12.613Z,1.88
2018-11-22T08:15:44.083Z,1.89
2018-11-22T08:18:12.797Z,1.89
2018-11-22T08:20:41.456Z,1.62
2018-11-22T08:23:10.561Z,1.74
2018-11-22T08:25:39.485Z,1.88
2018-11-22T08:28:27.249Z,1.83
2018-11-22T08:30:55.884Z,1.73
2018-11-22T08:33:25.031Z,1.76
2018-11-22T08:36:14.728Z,1.73
2018-11-22T08:39:04.588Z,1.79
2018-11-22T08:41:53.279Z,1.87
2018-11-22T08:44:22.151Z,1.78
2018-11-22T08:47:12.256Z,1.75
2018-11-22T08:49:57.705Z,1.86
2018-11-22T08:52:26.451Z,1.92
2018-11-22T08:54:55.293Z,2.10
2018-11-22T08:57:24.123Z,2.42
2018-11-22T08:59:53.081Z,2.63
2018-11-22T09:02:45.353Z,2.78
2018-11-22T09:05:12.503Z,3.08
2018-11-22T09:08:01.162Z,3.03
2018-11-22T09:10:30.256Z,3.02
2018-11-22T09:13:18.030Z,2.80
2018-11-22T09:15:46.680Z,2.81
2018-11-22T09:18:34.488Z,2.84
2018-11-22T09:21:22.283Z,2.82
2018-11-22T09:24:10.055Z,3.10
2018-11-22T09:26:38.858Z,3.07
2018-11-22T09:29:26.685Z,3.30
2018-11-22T09:32:14.363Z,3.59
2018-11-22T09:35:02.913Z,3.79
2018-11-22T09:37:51.297Z,3.89
2018-11-22T09:40:22.524Z,4.21
2018-11-22T09:42:51.353Z,4.57
2018-11-22T09:45:40.418Z,4.91
2018-11-22T09:48:09.067Z,5.14
2018-11-22T09:50:37.734Z,5.34
2018-11-22T09:53:07.780Z,5.46
2018-11-22T09:55:37.124Z,5.40
2018-11-22T09:58:07.954Z,5.38
2018-11-22T10:00:36.570Z,5.28
2018-11-22T10:03:05.462Z,5.61
2018-11-22T10:05:53.262Z,5.43
2018-11-22T10:08:21.763Z,5.48
2018-11-22T10:10:51.799Z,6.08
2018-11-22T10:13:21.256Z,5.93
2018-11-22T10:15:49.865Z,5.70
2018-11-22T10:18:18.728Z,6.11
2018-11-22T10:21:06.502Z,6.33
2018-11-22T10:23:35.187Z,6.69
2018-11-22T10:26:03.746Z,6.92
2018-11-22T10:28:32.620Z,7.01
2018-11-22T10:31:01.477Z,7.12
2018-11-22T10:33:49.237Z,7.20
2018-11-22T10:36:17.833Z,7.38
2018-11-22T10:38:46.495Z,7.49
2018-11-22T10:41:34.288Z,7.63
2018-11-22T10:44:02.940Z,8.03
2018-11-22T10:46:31.635Z,8.35
2018-11-22T10:49:00.366Z,7.81
2018-11-22T10:51:29.056Z,8.14
2018-11-22T10:53:57.665Z,8.23
2018-11-22T10:56:45.499Z,8.59
2018-11-22T10:59:14.111Z,8.75
2018-11-22T11:02:03.126Z,8.74
2018-11-22T11:04:52.000Z,8.88
2018-11-22T11:07:40.254Z,8.99
2018-11-22T11:10:27.972Z,8.70
2018-11-22T11:13:15.770Z,8.44
2018-11-22T11:16:03.458Z,8.96
2018-11-22T11:18:32.061Z,9.51
2018-11-22T11:21:00.656Z,9.67
2018-11-22T11:23:30.638Z,9.68
2018-11-22T11:26:00.758Z,9.54
2018-11-22T11:28:29.410Z,9.28
2018-11-22T11:30:58.013Z,9.04
2018-11-22T11:33:26.665Z,9.01
2018-11-22T11:35:55.267Z,9.21
2018-11-22T11:38:24.205Z,9.08
2018-11-22T11:41:11.875Z,9.54
2018-11-22T11:43:59.646Z,10.05
2018-11-22T11:46:28.345Z,9.32
2018-11-22T11:49:16.163Z,9.62
2018-11-22T11:51:44.816Z,9.76
2018-11-22T11:54:33.965Z,10.07
2018-11-22T11:57:04.931Z,9.86
2018-11-22T11:59:52.990Z,9.89
2018-11-22T12:02:40.784Z,10.27
2018-11-22T12:05:09.740Z,10.42
2018-11-22T12:07:57.512Z,10.36
2018-11-22T12:10:45.769Z,10.55
2018-11-22T12:13:14.743Z,10.11
2018-11-22T12:15:43.425Z,9.82
2018-11-22T12:18:36.595Z,9.18
2018-11-22T12:20:59.884Z,9.11
2018-11-22T12:23:28.486Z,9.47
2018-11-22T12:25:57.181Z,9.24
2018-11-22T12:28:44.993Z,9.46
2018-11-22T12:31:33.866Z,9.36
2018-11-22T12:34:41.627Z,9.37
2018-11-22T12:37:49.170Z,9.71
2018-11-22T12:43:47.022Z,9.63
2018-11-22T12:46:15.679Z,10.05
2018-11-22T12:48:45.430Z,10.05
2018-11-22T12:51:16.072Z,10.29
2018-11-22T12:54:04.269Z,10.37
2018-11-22T12:56:52.213Z,10.64
2018-11-22T12:59:40.654Z,10.88
2018-11-22T13:07:52.138Z,11.67
2018-11-22T13:12:56.125Z,10.73
2018-11-22T13:15:24.764Z,10.90
2018-11-22T13:17:53.385Z,11.11
2018-11-22T13:20:23.302Z,11.54
2018-11-22T13:23:12.230Z,11.62
2018-11-22T13:25:59.995Z,11.52
2018-11-22T13:28:28.637Z,11.20
2018-11-22T13:30:57.660Z,11.25
2018-11-22T13:33:45.400Z,11.05
2018-11-22T13:36:14.161Z,11.11
2018-11-22T13:38:43.002Z,11.05
2018-11-22T13:41:30.765Z,11.12
2018-11-22T13:43:59.372Z,10.86
2018-11-22T13:46:47.175Z,11.11
2018-11-22T13:49:15.789Z,10.94
2018-11-22T13:51:44.796Z,10.92
2018-11-22T13:54:13.307Z,10.91
2018-11-22T13:57:00.969Z,10.91
2018-11-22T13:59:49.287Z,10.86
2018-11-22T14:02:17.920Z,10.95
2018-11-22T14:04:46.574Z,10.96
2018-11-22T14:07:15.484Z,10.59
2018-11-22T14:10:03.262Z,10.70
2018-11-22T14:12:31.907Z,10.52
2018-11-22T14:15:00.514Z,10.43
2018-11-22T14:17:48.315Z,10.44
2018-11-22T14:20:18.755Z,10.45
2018-11-22T14:23:06.693Z,10.55
2018-11-22T14:28:43.329Z,10.58
2018-11-22T14:31:32.406Z,10.87
2018-11-22T14:34:22.378Z,10.64
2018-11-22T14:36:50.970Z,11.00
2018-11-22T14:39:38.752Z,11.08
2018-11-22T14:42:07.379Z,11.18
2018-11-22T14:44:55.154Z,11.24
2018-11-22T14:47:25.640Z,10.68
2018-11-22T14:49:55.075Z,10.83
2018-11-22T14:52:23.682Z,10.51
2018-11-22T14:54:52.365Z,9.72
2018-11-22T14:57:40.186Z,9.56
2018-11-22T15:00:12.871Z,9.32
2018-11-22T15:03:01.652Z,8.89
2018-11-22T15:05:50.128Z,8.57
2018-11-22T15:08:18.875Z,8.07
2018-11-22T15:11:06.695Z,7.81
2018-11-22T15:13:54.799Z,7.32
2018-11-22T15:16:42.636Z,7.25
2018-11-22T15:19:12.873Z,6.92
2018-11-22T15:21:42.009Z,6.72
2018-11-22T15:24:10.853Z,6.75
2018-11-22T15:26:58.605Z,6.52
2018-11-22T15:29:27.200Z,6.44
2018-11-22T15:31:56.046Z,6.28
2018-11-22T15:34:43.907Z,5.95
2018-11-22T15:37:32.862Z,5.65
2018-11-22T15:40:02.221Z,5.63
2018-11-22T15:42:30.869Z,5.52
2018-11-22T15:45:18.696Z,5.31
2018-11-22T15:47:47.478Z,5.14
2018-11-22T15:50:36.301Z,4.98
2018-11-22T15:53:24.366Z,4.83
2018-11-22T15:55:53.196Z,4.77
2018-11-22T15:58:24.323Z,4.71
2018-11-22T16:00:52.836Z,4.87
2018-11-22T16:03:40.590Z,4.54
2018-11-22T16:06:09.527Z,4.36
2018-11-22T16:08:39.691Z,4.22
2018-11-22T16:11:14.745Z,4.14
2018-11-22T16:13:37.696Z,4.04
2018-11-22T16:16:26.748Z,4.10
2018-11-22T16:18:57.127Z,3.85
2018-11-22T16:21:26.136Z,3.85
2018-11-22T16:23:54.731Z,3.74
2018-11-22T16:26:23.340Z,3.78
2018-11-22T16:28:54.280Z,3.58
2018-11-22T16:31:22.933Z,3.51
2018-11-22T16:34:10.696Z,3.37
2018-11-22T16:36:39.338Z,3.25
2018-11-22T16:39:09.471Z,3.17
2018-11-22T16:41:39.038Z,3.21
2018-11-22T16:44:27.588Z,3.17
2018-11-22T16:46:56.243Z,3.08
2018-11-22T16:49:43.972Z,3.16
2018-11-22T16:52:12.655Z,3.11
2018-11-22T16:55:00.630Z,3.05
2018-11-22T16:57:48.350Z,2.99
2018-11-22T17:00:40.052Z,2.92
2018-11-22T17:03:10.592Z,2.84
2018-11-22T17:05:58.363Z,2.80
2018-11-22T17:08:26.960Z,2.70
2018-11-22T17:10:55.680Z,2.70
2018-11-22T17:13:24.290Z,2.62
2018-11-22T17:15:54.837Z,2.56
2018-11-22T17:18:24.058Z,2.54
2018-11-22T17:21:11.878Z,2.46
2018-11-22T17:23:40.801Z,2.62
2018-11-22T17:26:29.611Z,2.61
2018-11-22T17:28:59.141Z,2.45
2018-11-22T17:31:47.328Z,2.30
2018-11-22T17:34:35.705Z,2.53
2018-11-22T17:37:23.466Z,2.31
2018-11-22T17:40:11.250Z,2.48
2018-11-22T17:42:39.996Z,2.30
2018-11-22T17:45:30.085Z,2.36
2018-11-22T17:47:58.941Z,2.41
2018-11-22T17:50:29.200Z,2.14
2018-11-22T17:53:17.007Z,2.18
2018-11-22T17:55:45.685Z,2.27
2018-11-22T17:58:15.011Z,2.29
2018-11-22T18:01:02.795Z,2.32
2018-11-22T18:03:50.745Z,2.10
2018-11-22T18:09:32.951Z,1.80
2018-11-22T18:12:21.331Z,1.93
2018-11-22T18:14:50.298Z,1.85
2018-11-22T18:17:38.879Z,1.71
2018-11-22T18:20:13.076Z,1.61
2018-11-22T18:23:00.834Z,1.92
2018-11-22T18:28:44.481Z,2.03
2018-11-22T18:31:32.937Z,1.92
2018-11-22T18:34:20.741Z,1.64
2018-11-22T18:36:49.586Z,1.44
2018-11-22T18:39:18.375Z,1.30
2018-11-22T18:44:40.779Z,1.24
2018-11-22T18:47:28.594Z,1.35
2018-11-22T18:50:16.426Z,1.16
2018-11-22T18:53:04.273Z,1.17
2018-11-22T18:55:33.033Z,1.10
2018-11-22T18:58:20.994Z,1.38
2018-11-22T19:01:08.887Z,1.52
2018-11-22T19:03:56.664Z,1.26
2018-11-22T19:06:44.604Z,1.30
2018-11-22T19:09:14.175Z,1.30
2018-11-22T19:11:43.095Z,1.39
2018-11-22T19:14:11.906Z,1.23
2018-11-22T19:16:59.671Z,1.10
2018-11-22T19:19:47.457Z,1.05
2018-11-22T19:22:35.307Z,1.10
2018-11-22T19:25:04.169Z,1.22
2018-11-22T19:27:52.580Z,1.18
2018-11-22T19:30:45.047Z,1.07
2018-11-22T19:33:32.897Z,0.94
2018-11-22T19:36:01.844Z,0.98
2018-11-22T19:38:49.579Z,0.95
2018-11-22T19:46:33.106Z,0.98
2018-11-22T19:49:20.825Z,1.00
2018-11-22T19:52:08.614Z,0.96
2018-11-22T19:54:37.527Z,0.96
2018-11-22T19:57:25.476Z,1.09
2018-11-22T19:59:54.354Z,1.04
2018-11-22T20:02:24.659Z,1.02
2018-11-22T20:04:53.391Z,0.99
2018-11-22T20:07:41.212Z,0.96
2018-11-22T20:10:33.099Z,0.98
2018-11-22T20:13:21.019Z,0.90
2018-11-22T20:18:24.127Z,0.94
2018-11-22T20:21:11.802Z,0.72
2018-11-22T20:23:40.689Z,0.60
2018-11-22T20:26:28.632Z,0.63
2018-11-22T20:28:57.461Z,0.54
2018-11-22T20:31:45.487Z,0.47
2018-11-22T20:34:14.366Z,0.42
2018-11-22T20:36:43.796Z,0.45
2018-11-22T20:39:31.615Z,0.59
2018-11-22T20:42:19.385Z,0.53
2018-11-22T20:44:48.469Z,0.42
2018-11-22T20:47:18.338Z,0.68
2018-11-22T20:49:48.275Z,0.50
2018-11-22T20:52:17.936Z,0.36
2018-11-22T20:55:05.699Z,0.29
2018-11-22T20:57:42.032Z,0.27
2018-11-22T21:00:12.996Z,0.28
2018-11-22T21:05:30.573Z,0.28
2018-11-22T21:08:18.535Z,0.49
2018-11-22T21:11:06.674Z,0.41
2018-11-22T21:13:54.715Z,0.32
2018-11-22T21:16:23.795Z,0.25
2018-11-22T21:18:52.675Z,0.13
2018-11-22T21:21:40.474Z,0.46
2018-11-22T21:24:09.930Z,0.49
2018-11-22T21:26:58.799Z,0.54
2018-11-22T21:29:46.531Z,0.32
2018-11-22T21:32:15.402Z,0.20
2018-11-22T21:34:44.230Z,0.12
2018-11-22T21:37:32.888Z,0.18
2018-11-22T21:40:20.662Z,0.22
2018-11-22T21:42:50.623Z,0.31
2018-11-22T21:45:38.401Z,0.42
2018-11-22T21:48:26.281Z,0.20
2018-11-22T21:50:55.145Z,0.06
2018-11-22T21:53:43.601Z,0.00
2018-11-22T21:56:12.462Z,-0.04
2018-11-22T21:59:00.264Z,-0.08
2018-11-22T22:01:47.912Z,0.00
2018-11-22T22:04:35.702Z,0.07
2018-11-22T22:09:58.730Z,-0.06
2018-11-22T22:12:47.152Z,-0.15
2018-11-22T22:15:36.035Z,-0.16
2018-11-22T22:18:23.859Z,-0.22
2018-11-22T22:21:11.649Z,-0.22
2018-11-22T22:23:59.635Z,-0.28
2018-11-22T22:26:47.352Z,-0.30
2018-11-22T22:29:35.199Z,-0.28
2018-11-22T22:32:04.075Z,-0.20
2018-11-22T22:34:51.931Z,-0.18
2018-11-22T22:37:39.757Z,-0.26
2018-11-22T22:40:11.267Z,0.02
2018-11-22T22:42:40.739Z,-0.15
2018-11-22T22:45:10.023Z,-0.24
2018-11-22T22:47:39.134Z,-0.29
2018-11-22T22:50:28.656Z,-0.31
2018-11-22T22:52:58.685Z,-0.34
2018-11-22T22:55:46.555Z,-0.35
2018-11-22T22:58:15.470Z,-0.33
2018-11-22T23:01:05.580Z,-0.25
2018-11-22T23:03:53.791Z,-0.27
2018-11-22T23:06:41.755Z,-0.35
2018-11-22T23:09:13.476Z,-0.36
2018-11-22T23:12:02.895Z,-0.39
2018-11-22T23:14:52.093Z,-0.21
2018-11-22T23:17:40.780Z,-0.24
2018-11-22T23:20:12.021Z,-0.26
2018-11-22T23:22:41.117Z,-0.04
2018-11-22T23:25:10.912Z,0.11
2018-11-22T23:33:44.793Z,-0.37
2018-11-22T23:36:13.643Z,0.02
2018-11-22T23:39:02.100Z,-0.14
2018-11-22T23:41:31.332Z,-0.32
2018-11-22T23:44:00.139Z,-0.37
2018-11-22T23:46:29.083Z,-0.43
2018-11-22T23:48:57.974Z,-0.46
2018-11-22T23:51:27.004Z,-0.51
2018-11-22T23:54:15.882Z,-0.44
2018-11-22T23:56:45.557Z,-0.44
2018-11-22T23:59:33.348Z,-0.30
