createdAt,value
2018-07-31T00:00:28.097Z,65.85
2018-07-31T00:01:28.125Z,65.75
2018-07-31T00:02:28.154Z,65.75
2018-07-31T00:03:28.200Z,65.85
2018-07-31T00:04:28.207Z,65.75
2018-07-31T00:05:28.236Z,65.75
2018-07-31T00:06:28.266Z,65.95
2018-07-31T00:07:28.296Z,65.75
2018-07-31T00:08:28.322Z,65.66
2018-07-31T00:09:28.359Z,65.75
2018-07-31T00:10:28.383Z,65.56
2018-07-31T00:11:28.408Z,65.75
2018-07-31T00:12:28.438Z,65.75
2018-07-31T00:13:28.466Z,65.56
2018-07-31T00:14:28.500Z,66.02
2018-07-31T00:15:28.526Z,66.05
2018-07-31T00:16:28.558Z,66.14
2018-07-31T00:17:28.586Z,66.14
2018-07-31T00:18:28.612Z,66.30
2018-07-31T00:19:28.638Z,66.69
2018-07-31T00:20:28.666Z,66.30
2018-07-31T00:21:28.696Z,66.89
2018-07-31T00:22:28.726Z,66.89
2018-07-31T00:23:28.755Z,67.08
2018-07-31T00:24:28.790Z,67.08
2018-07-31T00:25:28.808Z,67.18
2018-07-31T00:26:28.847Z,67.47
2018-07-31T00:27:28.868Z,67.28
2018-07-31T00:28:28.898Z,67.37
2018-07-31T00:29:28.926Z,67.47
2018-07-31T00:30:28.957Z,67.28
2018-07-31T00:31:28.985Z,67.57
2018-07-31T00:32:29.010Z,67.57
2018-07-31T00:33:29.038Z,68.05
2018-07-31T00:34:29.072Z,68.05
2018-07-31T00:35:29.095Z,68.35
2018-07-31T00:36:29.134Z,68.25
2018-07-31T00:37:29.153Z,68.05
2018-07-31T00:38:29.192Z,68.25
2018-07-31T00:39:29.207Z,67.96
2018-07-31T00:40:29.241Z,67.92
2018-07-31T00:41:29.271Z,68.12
2018-07-31T00:42:29.298Z,68.02
2018-07-31T00:43:29.384Z,68.60
2018-07-31T00:44:29.358Z,68.89
2018-07-31T00:45:29.381Z,69.18
2018-07-31T00:46:29.423Z,69.09
2018-07-31T00:47:29.436Z,69.18
2018-07-31T00:48:29.464Z,69.09
2018-07-31T00:49:29.500Z,68.99
2018-07-31T00:50:29.524Z,68.51
2018-07-31T00:51:29.548Z,69.18
2018-07-31T00:52:29.577Z,68.99
2018-07-31T00:53:29.605Z,68.70
2018-07-31T00:54:29.640Z,69.18
2018-07-31T00:55:29.666Z,68.12
2018-07-31T00:56:29.692Z,68.12
2018-07-31T00:57:29.720Z,68.51
2018-07-31T00:58:29.752Z,68.60
2018-07-31T00:59:29.781Z,67.92
2018-07-31T01:00:29.807Z,68.02
2018-07-31T01:01:29.840Z,67.63
2018-07-31T01:02:29.864Z,67.34
2018-07-31T01:03:29.888Z,67.24
2018-07-31T01:04:29.917Z,67.24
2018-07-31T01:05:29.942Z,67.14
2018-07-31T01:06:29.976Z,68.12
2018-07-31T01:07:30.002Z,67.44
2018-07-31T01:08:30.032Z,67.54
2018-07-31T01:09:30.057Z,68.21
2018-07-31T01:10:30.088Z,68.02
2018-07-31T01:11:30.119Z,67.89
2018-07-31T01:12:30.144Z,68.02
2018-07-31T01:13:30.176Z,67.40
2018-07-31T01:14:30.198Z,67.24
2018-07-31T01:15:30.236Z,67.24
2018-07-31T01:16:30.257Z,67.31
2018-07-31T01:17:30.284Z,67.31
2018-07-31T01:18:30.318Z,66.63
2018-07-31T01:19:30.348Z,66.72
2018-07-31T01:20:30.374Z,66.82
2018-07-31T01:21:30.396Z,66.72
2018-07-31T01:22:30.428Z,66.47
2018-07-31T01:23:30.462Z,66.24
2018-07-31T01:24:30.486Z,66.24
2018-07-31T01:25:30.510Z,66.05
2018-07-31T01:26:30.544Z,66.14
2018-07-31T01:27:30.566Z,65.85
2018-07-31T01:28:30.601Z,65.85
2018-07-31T01:29:30.625Z,65.95
2018-07-31T01:30:30.655Z,65.56
2018-07-31T01:31:30.684Z,65.75
2018-07-31T01:32:30.712Z,65.47
2018-07-31T01:33:30.738Z,65.08
2018-07-31T01:34:30.764Z,65.56
2018-07-31T01:35:30.796Z,65.56
2018-07-31T01:36:30.823Z,65.27
2018-07-31T01:37:30.848Z,64.98
2018-07-31T01:38:31.294Z,65.08
2018-07-31T01:39:30.924Z,65.08
2018-07-31T01:51:31.277Z,64.30
2018-07-31T01:52:31.268Z,64.11
2018-07-31T01:53:31.304Z,64.40
2018-07-31T01:55:31.576Z,64.47
2018-07-31T01:56:31.405Z,64.59
2018-07-31T01:57:31.715Z,63.98
2018-07-31T01:59:31.537Z,64.11
2018-07-31T02:02:32.985Z,63.98
2018-07-31T02:05:31.657Z,63.49
2018-07-31T02:33:32.422Z,62.43
2018-07-31T02:34:32.446Z,62.52
2018-07-31T02:35:32.469Z,62.62
2018-07-31T02:36:32.500Z,62.91
2018-07-31T02:37:32.530Z,62.62
2018-07-31T02:38:32.563Z,62.33
2018-07-31T02:39:32.590Z,63.01
2018-07-31T02:40:32.608Z,63.20
2018-07-31T02:41:32.640Z,62.72
2018-07-31T02:42:32.669Z,62.82
2018-07-31T02:43:32.696Z,63.20
2018-07-31T02:44:32.725Z,63.20
2018-07-31T02:45:32.755Z,63.20
2018-07-31T02:46:32.784Z,63.01
2018-07-31T02:47:32.813Z,63.95
2018-07-31T02:48:32.846Z,63.75
2018-07-31T02:49:32.869Z,63.46
2018-07-31T02:50:32.901Z,63.95
2018-07-31T02:51:32.922Z,63.46
2018-07-31T02:52:32.956Z,63.46
2018-07-31T02:53:32.983Z,63.07
2018-07-31T02:54:33.008Z,63.27
2018-07-31T02:55:33.033Z,63.07
2018-07-31T02:56:33.064Z,63.65
2018-07-31T02:57:33.089Z,63.07
2018-07-31T02:58:33.119Z,63.75
2018-07-31T02:59:33.152Z,62.98
2018-07-31T03:00:33.172Z,63.46
2018-07-31T03:01:33.198Z,63.07
2018-07-31T03:02:33.239Z,63.65
2018-07-31T03:03:33.256Z,63.56
2018-07-31T03:04:33.282Z,63.07
2018-07-31T03:05:33.310Z,62.69
2018-07-31T03:06:33.343Z,63.17
2018-07-31T03:07:33.373Z,63.34
2018-07-31T03:08:33.401Z,63.46
2018-07-31T03:09:33.422Z,63.85
2018-07-31T03:10:33.456Z,63.56
2018-07-31T03:11:33.479Z,62.98
2018-07-31T03:12:33.508Z,63.37
2018-07-31T03:13:33.536Z,62.59
2018-07-31T03:14:33.574Z,63.07
2018-07-31T03:15:33.591Z,62.49
2018-07-31T03:16:33.613Z,62.95
2018-07-31T03:17:33.659Z,62.88
2018-07-31T03:18:33.668Z,62.79
2018-07-31T03:19:33.699Z,62.88
2018-07-31T03:20:33.727Z,62.79
2018-07-31T03:21:33.758Z,62.69
2018-07-31T03:22:33.785Z,62.79
2018-07-31T03:23:33.809Z,62.56
2018-07-31T03:24:33.837Z,62.40
2018-07-31T03:25:33.866Z,62.95
2018-07-31T03:26:33.896Z,62.59
2018-07-31T03:27:33.920Z,62.20
2018-07-31T03:28:33.952Z,62.59
2018-07-31T03:29:33.980Z,62.59
2018-07-31T03:30:34.015Z,62.79
2018-07-31T03:31:34.027Z,62.75
2018-07-31T03:32:34.060Z,62.75
2018-07-31T03:33:34.089Z,62.46
2018-07-31T03:34:34.112Z,61.91
2018-07-31T03:35:34.141Z,62.10
2018-07-31T03:36:34.167Z,61.98
2018-07-31T03:37:34.196Z,62.27
2018-07-31T03:38:34.225Z,62.01
2018-07-31T03:39:34.254Z,61.52
2018-07-31T03:40:34.283Z,61.30
2018-07-31T03:41:34.314Z,61.21
2018-07-31T03:42:34.341Z,61.52
2018-07-31T03:43:34.361Z,61.21
2018-07-31T03:44:34.393Z,61.49
2018-07-31T03:45:34.423Z,61.30
2018-07-31T03:46:34.450Z,61.43
2018-07-31T03:47:34.477Z,61.52
2018-07-31T03:48:34.531Z,61.69
2018-07-31T03:49:34.529Z,61.30
2018-07-31T03:50:34.563Z,60.85
2018-07-31T03:51:34.583Z,60.85
2018-07-31T03:52:34.613Z,60.94
2018-07-31T03:53:34.639Z,61.04
2018-07-31T03:54:34.663Z,61.01
2018-07-31T03:55:34.760Z,61.33
2018-07-31T03:56:34.742Z,61.21
2018-07-31T03:57:34.751Z,61.21
2018-07-31T03:58:34.775Z,61.01
2018-07-31T03:59:34.803Z,61.14
2018-07-31T04:00:34.829Z,61.43
2018-07-31T04:01:34.863Z,60.62
2018-07-31T04:02:34.889Z,60.91
2018-07-31T04:03:34.919Z,60.91
2018-07-31T04:04:34.978Z,61.11
2018-07-31T04:05:35.149Z,60.91
2018-07-31T04:06:34.997Z,60.85
2018-07-31T04:07:35.029Z,61.30
2018-07-31T04:08:35.056Z,61.21
2018-07-31T04:09:35.082Z,61.43
2018-07-31T04:10:35.113Z,61.52
2018-07-31T04:11:35.135Z,61.21
2018-07-31T04:12:35.167Z,61.14
2018-07-31T04:13:35.187Z,61.43
2018-07-31T04:14:35.225Z,61.43
2018-07-31T04:15:35.247Z,60.82
2018-07-31T04:16:35.273Z,61.30
2018-07-31T04:17:35.303Z,60.65
2018-07-31T04:18:35.331Z,61.91
2018-07-31T04:19:35.361Z,61.43
2018-07-31T04:20:35.383Z,60.85
2018-07-31T04:21:35.417Z,61.24
2018-07-31T04:22:35.435Z,61.43
2018-07-31T04:23:35.467Z,60.85
2018-07-31T04:24:35.491Z,60.46
2018-07-31T04:25:35.523Z,60.36
2018-07-31T04:26:35.552Z,60.43
2018-07-31T04:27:35.581Z,60.94
2018-07-31T04:28:35.607Z,61.62
2018-07-31T04:29:35.631Z,61.04
2018-07-31T04:30:35.663Z,60.85
2018-07-31T04:31:35.687Z,60.85
2018-07-31T04:32:35.720Z,61.04
2018-07-31T04:33:35.744Z,60.36
2018-07-31T04:34:35.771Z,60.27
2018-07-31T04:35:35.797Z,60.94
2018-07-31T04:36:35.825Z,61.33
2018-07-31T04:37:35.849Z,61.33
2018-07-31T04:38:35.893Z,61.52
2018-07-31T04:39:35.910Z,61.91
2018-07-31T04:40:35.936Z,61.33
2018-07-31T04:41:35.965Z,60.55
2018-07-31T04:42:35.995Z,60.55
2018-07-31T04:43:36.022Z,60.94
2018-07-31T04:44:36.047Z,60.85
2018-07-31T04:45:36.077Z,60.75
2018-07-31T04:46:36.104Z,60.27
2018-07-31T04:47:36.136Z,60.75
2018-07-31T04:48:36.162Z,61.04
2018-07-31T04:49:36.193Z,60.36
2018-07-31T04:50:36.229Z,60.85
2018-07-31T04:51:36.243Z,61.04
2018-07-31T04:52:36.268Z,60.85
2018-07-31T04:53:36.298Z,61.26
2018-07-31T04:54:36.329Z,60.55
2018-07-31T04:55:36.357Z,60.36
2018-07-31T04:56:36.397Z,59.88
2018-07-31T04:57:36.409Z,60.36
2018-07-31T04:58:36.436Z,60.07
2018-07-31T04:59:36.461Z,59.10
2018-07-31T05:00:36.490Z,59.10
2018-07-31T05:01:36.530Z,60.00
2018-07-31T05:02:36.545Z,59.91
2018-07-31T05:03:36.575Z,58.62
2018-07-31T05:04:36.607Z,58.16
2018-07-31T05:05:36.638Z,58.74
2018-07-31T05:06:36.658Z,58.65
2018-07-31T05:07:36.687Z,58.74
2018-07-31T05:08:36.717Z,59.71
2018-07-31T05:09:36.741Z,59.23
2018-07-31T05:10:36.771Z,59.23
2018-07-31T05:11:36.804Z,58.65
2018-07-31T05:12:36.827Z,58.74
2018-07-31T05:13:36.857Z,58.74
2018-07-31T05:14:36.876Z,59.23
2018-07-31T05:15:36.911Z,58.16
2018-07-31T05:16:36.940Z,58.84
2018-07-31T05:17:36.972Z,58.45
2018-07-31T05:18:36.995Z,57.39
2018-07-31T05:19:37.019Z,57.29
2018-07-31T05:20:37.045Z,57.39
2018-07-31T05:21:37.077Z,57.87
2018-07-31T05:22:37.107Z,58.36
2018-07-31T05:23:37.135Z,58.36
2018-07-31T05:24:37.160Z,57.97
2018-07-31T05:25:37.193Z,57.58
2018-07-31T05:26:37.224Z,57.42
2018-07-31T05:27:37.245Z,57.48
2018-07-31T05:28:37.271Z,57.19
2018-07-31T05:29:37.299Z,57.09
2018-07-31T05:30:37.329Z,56.74
2018-07-31T05:31:37.357Z,56.71
2018-07-31T05:32:37.433Z,57.03
2018-07-31T05:33:37.415Z,57.42
2018-07-31T05:34:37.439Z,57.87
2018-07-31T05:35:37.465Z,58.77
2018-07-31T05:36:37.494Z,59.16
2018-07-31T05:37:37.525Z,58.67
2018-07-31T05:38:37.551Z,58.29
2018-07-31T05:39:37.577Z,58.36
2018-07-31T05:40:37.617Z,59.16
2018-07-31T05:41:37.639Z,59.06
2018-07-31T05:42:37.670Z,58.67
2018-07-31T05:43:37.689Z,58.29
2018-07-31T05:44:37.719Z,57.70
2018-07-31T05:45:37.756Z,57.42
2018-07-31T05:46:37.777Z,57.22
2018-07-31T05:47:37.804Z,57.22
2018-07-31T05:48:37.840Z,56.25
2018-07-31T05:49:37.854Z,56.54
2018-07-31T05:50:37.885Z,57.22
2018-07-31T05:51:37.915Z,57.03
2018-07-31T05:52:37.937Z,57.51
2018-07-31T05:53:37.974Z,57.32
2018-07-31T05:54:38.003Z,57.32
2018-07-31T05:55:38.025Z,56.74
2018-07-31T05:56:38.057Z,56.35
2018-07-31T05:57:38.084Z,56.54
2018-07-31T05:58:38.108Z,56.93
2018-07-31T05:59:38.139Z,56.83
2018-07-31T06:00:38.169Z,57.22
2018-07-31T06:01:38.196Z,56.64
2018-07-31T06:02:38.223Z,56.64
2018-07-31T06:03:38.324Z,56.35
2018-07-31T06:04:38.277Z,55.87
2018-07-31T06:05:38.308Z,56.05
2018-07-31T06:06:38.333Z,55.57
2018-07-31T06:07:38.365Z,55.96
2018-07-31T06:08:38.397Z,56.25
2018-07-31T06:09:38.435Z,55.96
2018-07-31T06:10:38.445Z,56.05
2018-07-31T06:11:38.472Z,56.45
2018-07-31T06:12:38.498Z,56.15
2018-07-31T06:13:38.527Z,56.93
2018-07-31T06:14:38.563Z,56.93
2018-07-31T06:15:38.583Z,56.15
2018-07-31T06:16:38.616Z,56.74
2018-07-31T06:17:38.643Z,56.15
2018-07-31T06:18:38.668Z,56.18
2018-07-31T06:19:38.698Z,56.54
2018-07-31T06:20:38.733Z,56.15
2018-07-31T06:21:38.755Z,55.87
2018-07-31T06:22:38.785Z,56.05
2018-07-31T06:23:38.815Z,56.74
2018-07-31T06:24:38.837Z,56.37
2018-07-31T06:25:38.916Z,55.96
2018-07-31T06:26:38.894Z,56.15
2018-07-31T06:27:38.923Z,55.96
2018-07-31T06:28:38.957Z,55.96
2018-07-31T06:29:38.979Z,56.67
2018-07-31T06:30:39.008Z,55.67
2018-07-31T06:31:39.045Z,56.15
2018-07-31T06:32:39.067Z,56.05
2018-07-31T06:33:39.089Z,56.25
2018-07-31T06:34:39.119Z,56.67
2018-07-31T06:35:39.151Z,56.57
2018-07-31T06:36:39.173Z,56.18
2018-07-31T06:37:39.205Z,55.99
2018-07-31T06:38:39.229Z,55.79
2018-07-31T06:39:39.256Z,55.87
2018-07-31T06:40:39.285Z,56.15
2018-07-31T06:41:39.313Z,55.69
2018-07-31T06:42:39.359Z,55.57
2018-07-31T06:43:39.375Z,56.15
2018-07-31T06:44:39.402Z,56.18
2018-07-31T06:45:39.423Z,55.89
2018-07-31T06:46:39.453Z,56.18
2018-07-31T06:47:39.483Z,56.18
2018-07-31T06:48:39.512Z,56.05
2018-07-31T06:49:39.539Z,56.15
2018-07-31T06:50:39.570Z,55.69
2018-07-31T06:51:39.591Z,55.89
2018-07-31T06:52:39.621Z,56.18
2018-07-31T06:53:39.656Z,55.99
2018-07-31T06:54:39.690Z,55.99
2018-07-31T06:55:39.709Z,55.79
2018-07-31T06:56:39.765Z,56.57
2018-07-31T06:57:39.771Z,56.67
2018-07-31T06:58:39.793Z,56.28
2018-07-31T06:59:39.819Z,57.06
2018-07-31T07:00:39.841Z,56.57
2018-07-31T07:01:39.880Z,56.47
2018-07-31T07:02:39.902Z,56.57
2018-07-31T07:03:39.937Z,56.47
2018-07-31T07:04:39.957Z,56.76
2018-07-31T07:05:39.987Z,56.76
2018-07-31T07:06:40.037Z,57.15
2018-07-31T07:07:40.048Z,57.25
2018-07-31T07:08:40.071Z,57.15
2018-07-31T07:09:40.100Z,57.25
2018-07-31T07:10:40.131Z,57.25
2018-07-31T07:11:40.159Z,56.96
2018-07-31T07:12:40.187Z,56.76
2018-07-31T07:13:40.215Z,56.89
2018-07-31T07:14:40.242Z,56.50
2018-07-31T07:15:40.266Z,56.01
2018-07-31T07:16:40.295Z,56.82
2018-07-31T07:17:40.321Z,55.75
2018-07-31T07:18:40.351Z,55.75
2018-07-31T07:19:40.384Z,55.85
2018-07-31T07:20:40.414Z,55.27
2018-07-31T07:21:40.439Z,55.39
2018-07-31T07:22:40.523Z,55.78
2018-07-31T07:23:40.491Z,54.61
2018-07-31T07:24:40.526Z,54.74
2018-07-31T07:25:40.551Z,54.83
2018-07-31T07:26:40.581Z,54.74
2018-07-31T07:27:40.605Z,54.28
2018-07-31T07:28:40.641Z,53.20
2018-07-31T07:29:40.669Z,52.82
2018-07-31T07:30:40.697Z,53.50
2018-07-31T07:31:40.725Z,53.50
2018-07-31T07:32:40.753Z,53.28
2018-07-31T07:33:40.870Z,53.67
2018-07-31T07:34:40.811Z,53.77
2018-07-31T07:35:40.843Z,54.44
2018-07-31T07:36:40.871Z,54.35
2018-07-31T07:37:40.903Z,54.54
2018-07-31T07:38:40.928Z,54.93
2018-07-31T07:39:40.972Z,54.74
2018-07-31T07:40:40.988Z,55.03
2018-07-31T07:41:41.015Z,54.35
2018-07-31T07:42:41.045Z,54.25
2018-07-31T07:43:41.070Z,54.74
2018-07-31T07:44:41.106Z,54.93
2018-07-31T07:45:41.130Z,54.76
2018-07-31T07:46:41.162Z,54.38
2018-07-31T07:47:41.196Z,54.11
2018-07-31T07:48:41.224Z,53.50
2018-07-31T07:49:41.246Z,53.23
2018-07-31T07:50:41.282Z,52.97
2018-07-31T07:51:41.305Z,52.77
2018-07-31T07:52:41.335Z,53.06
2018-07-31T07:53:41.360Z,53.45
2018-07-31T07:54:41.389Z,52.77
2018-07-31T07:55:41.427Z,52.70
2018-07-31T07:56:41.454Z,52.89
2018-07-31T07:57:41.478Z,52.34
2018-07-31T07:58:41.513Z,51.75
2018-07-31T07:59:41.540Z,51.56
2018-07-31T08:00:41.568Z,51.17
2018-07-31T08:01:41.600Z,51.85
2018-07-31T08:02:41.629Z,51.68
2018-07-31T08:03:41.683Z,51.17
2018-07-31T08:04:41.686Z,51.78
2018-07-31T08:05:41.721Z,51.29
2018-07-31T08:06:41.754Z,51.21
2018-07-31T08:07:41.790Z,51.31
2018-07-31T08:08:41.809Z,50.92
2018-07-31T08:09:41.889Z,50.92
2018-07-31T08:10:41.867Z,50.24
2018-07-31T08:11:41.899Z,50.51
2018-07-31T08:12:41.927Z,50.43
2018-07-31T08:13:41.960Z,49.95
2018-07-31T08:14:41.990Z,49.95
2018-07-31T08:15:42.023Z,50.43
2018-07-31T08:16:42.050Z,49.98
2018-07-31T08:17:42.080Z,50.36
2018-07-31T08:18:42.115Z,49.85
2018-07-31T08:19:42.142Z,50.14
2018-07-31T08:20:42.200Z,50.82
2018-07-31T08:21:42.218Z,49.85
2018-07-31T08:22:42.238Z,49.95
2018-07-31T08:23:42.262Z,49.27
2018-07-31T08:24:42.294Z,49.66
2018-07-31T08:25:42.328Z,49.17
2018-07-31T08:26:42.354Z,49.85
2018-07-31T08:27:42.407Z,50.34
2018-07-31T08:28:42.420Z,49.63
2018-07-31T08:29:42.446Z,50.53
2018-07-31T08:30:42.478Z,50.99
2018-07-31T08:31:42.505Z,50.41
2018-07-31T08:32:42.535Z,51.68
2018-07-31T08:33:42.566Z,51.19
2018-07-31T08:34:42.596Z,50.31
2018-07-31T08:35:42.624Z,50.41
2018-07-31T08:36:42.656Z,50.41
2018-07-31T08:37:42.693Z,50.21
2018-07-31T08:38:42.716Z,50.92
2018-07-31T08:39:42.746Z,50.82
2018-07-31T08:40:42.780Z,49.76
2018-07-31T08:41:42.817Z,49.85
2018-07-31T08:42:42.840Z,50.53
2018-07-31T08:43:42.873Z,50.82
2018-07-31T08:44:42.903Z,50.53
2018-07-31T08:45:42.932Z,50.24
2018-07-31T08:46:42.960Z,50.14
2018-07-31T08:47:42.996Z,50.34
2018-07-31T08:48:43.018Z,49.76
2018-07-31T08:49:43.062Z,49.66
2018-07-31T08:50:43.085Z,50.24
2018-07-31T08:51:43.120Z,50.82
2018-07-31T08:52:43.144Z,49.76
2018-07-31T08:53:43.168Z,49.49
2018-07-31T08:54:43.207Z,50.46
2018-07-31T08:55:43.304Z,50.26
2018-07-31T08:56:43.272Z,49.68
2018-07-31T08:57:43.290Z,49.88
2018-07-31T08:58:43.327Z,49.78
2018-07-31T08:59:43.358Z,49.29
2018-07-31T09:00:43.392Z,49.58
2018-07-31T09:01:43.414Z,49.98
2018-07-31T09:02:43.503Z,50.00
2018-07-31T09:03:43.476Z,48.93
2018-07-31T09:04:43.506Z,49.32
2018-07-31T09:05:43.547Z,48.73
2018-07-31T09:06:43.577Z,49.14
2018-07-31T09:07:43.598Z,48.85
2018-07-31T09:08:43.735Z,48.36
2018-07-31T09:09:43.661Z,48.77
2018-07-31T09:10:43.698Z,46.53
2018-07-31T09:11:43.718Z,46.92
2018-07-31T09:12:43.750Z,48.58
2018-07-31T09:13:43.786Z,48.19
2018-07-31T09:14:43.814Z,46.62
2018-07-31T09:15:43.841Z,46.43
2018-07-31T09:16:43.871Z,46.26
2018-07-31T09:17:43.904Z,46.65
2018-07-31T09:18:43.940Z,46.65
2018-07-31T09:19:43.970Z,46.53
2018-07-31T09:20:43.999Z,47.21
2018-07-31T09:21:44.036Z,47.33
2018-07-31T09:22:44.062Z,46.94
2018-07-31T09:23:44.100Z,46.45
2018-07-31T09:24:44.141Z,46.23
2018-07-31T09:25:44.156Z,46.55
2018-07-31T09:26:44.189Z,46.53
2018-07-31T09:27:44.209Z,46.55
2018-07-31T09:28:44.248Z,46.55
2018-07-31T09:29:44.276Z,46.06
2018-07-31T09:30:44.394Z,45.18
2018-07-31T09:31:44.347Z,45.18
2018-07-31T09:32:44.371Z,45.98
2018-07-31T09:33:44.400Z,45.79
2018-07-31T09:34:44.448Z,44.24
2018-07-31T09:35:44.462Z,43.95
2018-07-31T09:36:44.495Z,44.46
2018-07-31T09:37:44.530Z,44.07
2018-07-31T09:38:44.559Z,43.60
2018-07-31T09:39:44.588Z,42.99
2018-07-31T09:40:44.616Z,42.82
2018-07-31T09:41:44.654Z,43.31
2018-07-31T09:42:44.762Z,43.90
2018-07-31T09:43:44.716Z,43.41
2018-07-31T09:44:44.745Z,43.41
2018-07-31T09:45:44.782Z,43.29
2018-07-31T09:46:44.814Z,43.38
2018-07-31T09:47:44.847Z,43.29
2018-07-31T09:48:44.881Z,43.41
2018-07-31T09:49:44.907Z,42.52
2018-07-31T09:50:44.997Z,42.43
2018-07-31T09:51:44.966Z,43.31
2018-07-31T09:52:45.001Z,43.38
2018-07-31T09:53:45.031Z,43.21
2018-07-31T09:54:45.062Z,43.51
2018-07-31T09:55:45.096Z,43.70
2018-07-31T09:56:45.129Z,43.12
2018-07-31T09:57:45.162Z,43.90
2018-07-31T09:58:45.189Z,43.51
2018-07-31T09:59:45.224Z,43.43
2018-07-31T10:00:45.254Z,43.43
2018-07-31T10:01:45.285Z,43.82
2018-07-31T10:02:45.318Z,43.43
2018-07-31T10:03:45.352Z,43.43
2018-07-31T10:04:45.386Z,43.45
2018-07-31T10:05:45.415Z,43.55
2018-07-31T10:06:45.448Z,43.15
2018-07-31T10:07:45.475Z,42.86
2018-07-31T10:08:45.510Z,43.05
2018-07-31T10:09:45.546Z,42.49
2018-07-31T10:10:45.574Z,42.66
2018-07-31T10:11:45.690Z,42.00
2018-07-31T10:12:45.636Z,42.68
2018-07-31T10:13:45.671Z,42.86
2018-07-31T10:14:45.704Z,42.66
2018-07-31T10:15:45.736Z,42.37
2018-07-31T10:16:45.771Z,42.86
2018-07-31T10:17:45.859Z,42.10
2018-07-31T10:18:45.836Z,42.79
2018-07-31T10:19:45.870Z,42.19
2018-07-31T10:20:45.903Z,42.00
2018-07-31T10:21:45.930Z,41.43
2018-07-31T10:22:45.967Z,41.24
2018-07-31T10:23:45.994Z,41.33
2018-07-31T10:24:46.026Z,41.24
2018-07-31T10:25:46.066Z,40.64
2018-07-31T10:26:46.107Z,41.03
2018-07-31T10:27:46.126Z,40.06
2018-07-31T10:28:46.162Z,41.53
2018-07-31T10:29:46.196Z,42.21
2018-07-31T10:30:46.372Z,42.79
2018-07-31T10:31:46.256Z,42.71
2018-07-31T10:32:46.289Z,41.80
2018-07-31T10:33:46.320Z,40.94
2018-07-31T10:34:46.357Z,40.72
2018-07-31T10:35:46.392Z,41.24
2018-07-31T10:36:46.419Z,42.21
2018-07-31T10:37:46.466Z,41.45
2018-07-31T10:38:46.482Z,41.45
2018-07-31T10:39:46.516Z,40.08
2018-07-31T10:40:46.552Z,39.48
2018-07-31T10:41:46.589Z,40.19
2018-07-31T10:42:46.618Z,40.88
2018-07-31T10:43:46.697Z,40.78
2018-07-31T10:44:46.679Z,41.27
2018-07-31T10:45:46.716Z,40.69
2018-07-31T10:46:46.745Z,41.35
2018-07-31T10:47:46.781Z,41.27
2018-07-31T10:48:46.818Z,40.69
2018-07-31T10:49:46.848Z,40.90
2018-07-31T10:50:46.878Z,41.29
2018-07-31T10:51:46.911Z,41.00
2018-07-31T10:52:46.943Z,39.52
2018-07-31T10:53:46.980Z,39.90
2018-07-31T10:54:47.017Z,40.19
2018-07-31T10:55:47.045Z,40.00
2018-07-31T10:56:47.118Z,39.82
2018-07-31T10:57:47.110Z,39.72
2018-07-31T10:58:47.230Z,40.61
2018-07-31T10:59:48.695Z,39.23
2018-07-31T11:00:47.208Z,40.01
2018-07-31T11:01:47.247Z,39.84
2018-07-31T11:03:47.315Z,38.95
2018-07-31T11:04:47.343Z,39.15
2018-07-31T11:05:47.374Z,39.07
2018-07-31T11:06:47.413Z,39.44
2018-07-31T11:07:47.451Z,39.25
2018-07-31T11:08:47.476Z,38.66
2018-07-31T11:09:47.507Z,38.36
2018-07-31T11:10:47.554Z,38.28
2018-07-31T11:11:47.574Z,38.48
2018-07-31T11:12:47.611Z,38.48
2018-07-31T11:13:47.644Z,38.48
2018-07-31T11:14:47.686Z,38.07
2018-07-31T11:15:47.716Z,38.05
2018-07-31T11:16:47.744Z,38.36
2018-07-31T11:17:47.774Z,38.17
2018-07-31T11:18:47.810Z,39.42
2018-07-31T11:19:47.842Z,39.25
2018-07-31T11:20:47.882Z,39.05
2018-07-31T11:21:47.912Z,39.52
2018-07-31T11:22:47.947Z,39.13
2018-07-31T11:23:47.978Z,39.13
2018-07-31T11:24:48.012Z,39.72
2018-07-31T11:25:48.050Z,39.62
2018-07-31T11:26:48.092Z,39.32
2018-07-31T11:27:48.107Z,39.84
2018-07-31T11:28:48.152Z,38.17
2018-07-31T11:29:48.184Z,37.97
2018-07-31T11:30:48.214Z,38.36
2018-07-31T11:31:48.245Z,37.40
2018-07-31T11:32:48.288Z,37.79
2018-07-31T11:33:48.314Z,38.09
2018-07-31T11:34:48.350Z,38.38
2018-07-31T11:35:48.382Z,39.09
2018-07-31T11:36:48.410Z,38.40
2018-07-31T11:37:48.447Z,39.39
2018-07-31T11:38:48.479Z,38.20
2018-07-31T11:39:48.512Z,38.70
2018-07-31T11:40:48.547Z,37.24
2018-07-31T11:41:48.583Z,37.34
2018-07-31T11:42:48.616Z,37.74
2018-07-31T11:43:48.648Z,37.45
2018-07-31T11:44:48.680Z,37.27
2018-07-31T11:45:48.720Z,36.17
2018-07-31T11:46:48.751Z,36.36
2018-07-31T11:47:48.789Z,36.09
2018-07-31T11:48:48.819Z,35.22
2018-07-31T11:49:48.875Z,35.60
2018-07-31T11:50:48.886Z,35.00
2018-07-31T11:51:48.915Z,35.77
2018-07-31T11:52:48.952Z,35.56
2018-07-31T11:53:48.993Z,36.36
2018-07-31T11:54:49.027Z,36.45
2018-07-31T11:55:49.061Z,35.96
2018-07-31T11:56:49.088Z,36.84
2018-07-31T11:57:49.125Z,36.84
2018-07-31T11:58:49.161Z,37.14
2018-07-31T11:59:49.191Z,36.55
2018-07-31T12:00:49.226Z,37.53
2018-07-31T12:01:49.321Z,37.83
2018-07-31T12:02:49.303Z,37.41
2018-07-31T12:03:49.325Z,38.48
2018-07-31T12:04:49.366Z,38.58
2018-07-31T12:05:49.403Z,39.13
2018-07-31T12:06:49.434Z,39.44
2018-07-31T12:07:49.465Z,38.48
2018-07-31T12:08:49.501Z,37.59
2018-07-31T12:09:49.542Z,37.32
2018-07-31T12:10:49.567Z,37.61
2018-07-31T12:11:49.606Z,35.97
2018-07-31T12:12:49.642Z,36.96
2018-07-31T12:13:49.714Z,38.12
2018-07-31T12:14:49.706Z,38.01
2018-07-31T12:15:49.741Z,39.68
2018-07-31T12:16:49.770Z,39.07
2018-07-31T12:17:49.808Z,41.98
2018-07-31T12:18:49.844Z,39.23
2018-07-31T12:19:49.874Z,40.01
2018-07-31T12:20:49.953Z,41.00
2018-07-31T12:21:49.940Z,41.45
2018-07-31T12:22:49.983Z,42.43
2018-07-31T12:23:50.021Z,38.23
2018-07-31T12:24:50.053Z,37.36
2018-07-31T12:25:50.085Z,39.13
2018-07-31T12:26:50.121Z,36.67
2018-07-31T12:27:50.147Z,36.97
2018-07-31T12:28:50.190Z,38.26
2018-07-31T12:29:50.214Z,38.95
2018-07-31T12:30:50.256Z,38.74
2018-07-31T12:31:50.280Z,37.36
2018-07-31T12:32:50.350Z,37.36
2018-07-31T12:33:50.356Z,36.69
2018-07-31T12:34:50.386Z,37.87
2018-07-31T12:35:50.417Z,38.95
2018-07-31T12:36:50.448Z,39.56
2018-07-31T12:37:50.491Z,40.84
2018-07-31T12:38:50.520Z,40.23
2018-07-31T12:39:50.557Z,39.52
2018-07-31T12:40:50.586Z,38.36
2018-07-31T12:41:50.624Z,38.64
2018-07-31T12:42:50.656Z,39.54
2018-07-31T12:43:50.690Z,39.07
2018-07-31T12:44:50.723Z,36.82
2018-07-31T12:45:50.764Z,35.56
2018-07-31T12:46:50.793Z,36.17
2018-07-31T12:47:50.828Z,36.17
2018-07-31T12:48:50.862Z,36.48
2018-07-31T12:49:50.896Z,39.54
2018-07-31T12:50:50.928Z,39.20
2018-07-31T12:51:50.967Z,36.18
2018-07-31T12:52:50.994Z,34.67
2018-07-31T12:53:51.035Z,33.65
2018-07-31T12:54:51.069Z,33.95
2018-07-31T12:55:51.106Z,33.31
2018-07-31T12:56:51.139Z,31.36
2018-07-31T12:57:51.173Z,32.25
2018-07-31T12:58:51.212Z,33.65
2018-07-31T12:59:51.295Z,36.19
2018-07-31T13:00:51.279Z,35.49
2018-07-31T13:01:51.315Z,34.81
2018-07-31T13:02:51.351Z,35.12
2018-07-31T13:03:51.387Z,33.26
2018-07-31T13:04:51.421Z,30.25
2018-07-31T13:05:51.463Z,29.94
2018-07-31T13:06:51.497Z,29.37
2018-07-31T13:07:51.528Z,29.67
2018-07-31T13:08:51.570Z,32.91
2018-07-31T13:09:51.606Z,36.21
2018-07-31T13:10:51.639Z,33.90
2018-07-31T13:11:51.677Z,32.43
2018-07-31T13:12:51.713Z,31.96
2018-07-31T13:13:51.779Z,29.25
2018-07-31T13:14:51.789Z,28.39
2018-07-31T13:15:51.821Z,27.71
2018-07-31T13:16:51.865Z,27.44
2018-07-31T13:17:51.901Z,29.14
2018-07-31T13:18:51.964Z,28.72
2018-07-31T13:19:51.969Z,29.27
2018-07-31T13:20:52.009Z,28.38
2018-07-31T13:21:52.050Z,27.50
2018-07-31T13:22:52.117Z,27.40
2018-07-31T13:23:52.116Z,27.41
2018-07-31T13:24:52.164Z,28.99
2018-07-31T13:25:52.198Z,31.37
2018-07-31T13:26:52.237Z,30.00
2018-07-31T13:27:52.309Z,28.93
2018-07-31T13:28:52.308Z,28.43
2018-07-31T13:29:52.355Z,31.15
2018-07-31T13:30:52.422Z,32.73
2018-07-31T13:31:52.433Z,31.51
2018-07-31T13:32:52.467Z,33.61
2018-07-31T13:33:52.497Z,34.28
2018-07-31T13:34:52.534Z,31.48
2018-07-31T13:35:52.573Z,30.77
2018-07-31T13:36:52.609Z,32.25
2018-07-31T13:37:52.649Z,31.25