createdAt,value
2019-03-25T00:02:28.702Z,4.81
2019-03-25T00:04:59.342Z,4.86
2019-03-25T00:07:27.064Z,4.86
2019-03-25T00:09:54.818Z,4.98
2019-03-25T00:12:22.406Z,5.08
2019-03-25T00:14:50.268Z,5.07
2019-03-25T00:17:17.855Z,5.15
2019-03-25T00:19:46.064Z,5.30
2019-03-25T00:22:14.931Z,5.33
2019-03-25T00:24:42.520Z,5.28
2019-03-25T00:27:10.666Z,5.21
2019-03-25T00:29:38.469Z,5.11
2019-03-25T00:32:06.235Z,4.78
2019-03-25T00:34:38.485Z,4.78
2019-03-25T00:37:07.915Z,4.82
2019-03-25T00:39:35.507Z,4.81
2019-03-25T00:42:03.311Z,4.83
2019-03-25T00:44:33.658Z,4.66
2019-03-25T00:47:01.657Z,4.77
2019-03-25T00:49:31.287Z,4.88
2019-03-25T00:51:58.861Z,4.82
2019-03-25T00:54:26.714Z,4.73
2019-03-25T00:56:57.552Z,4.67
2019-03-25T00:59:25.371Z,4.60
2019-03-25T01:01:53.592Z,4.59
2019-03-25T01:04:22.444Z,4.50
2019-03-25T01:06:50.102Z,4.34
2019-03-25T01:09:18.022Z,4.29
2019-03-25T01:11:49.257Z,4.17
2019-03-25T01:14:15.811Z,4.15
2019-03-25T01:16:43.669Z,4.16
2019-03-25T01:19:12.649Z,4.13
2019-03-25T01:21:40.741Z,4.18
2019-03-25T01:24:08.810Z,4.22
2019-03-25T01:26:36.472Z,4.28
2019-03-25T01:29:06.111Z,4.25
2019-03-25T01:31:33.867Z,4.15
2019-03-25T01:34:01.881Z,4.12
2019-03-25T01:36:29.453Z,4.14
2019-03-25T01:38:57.094Z,4.07
2019-03-25T01:41:24.802Z,4.02
2019-03-25T01:43:54.351Z,4.03
2019-03-25T01:46:22.915Z,3.86
2019-03-25T01:48:50.650Z,3.86
2019-03-25T01:51:18.274Z,3.87
2019-03-25T01:53:46.406Z,3.96
2019-03-25T01:56:14.244Z,4.03
2019-03-25T01:58:42.141Z,4.00
2019-03-25T02:01:09.708Z,3.95
2019-03-25T02:03:37.357Z,3.83
2019-03-25T02:06:04.954Z,3.69
2019-03-25T02:08:33.020Z,3.60
2019-03-25T02:11:00.724Z,3.57
2019-03-25T02:13:28.278Z,3.58
2019-03-25T02:15:56.059Z,3.67
2019-03-25T02:18:23.747Z,3.57
2019-03-25T02:20:51.414Z,3.53
2019-03-25T02:23:19.408Z,3.50
2019-03-25T02:25:47.039Z,3.45
2019-03-25T02:28:14.609Z,3.41
2019-03-25T02:30:42.180Z,3.36
2019-03-25T02:33:11.130Z,3.42
2019-03-25T02:35:38.707Z,3.46
2019-03-25T02:38:06.290Z,3.41
2019-03-25T02:40:34.074Z,3.42
2019-03-25T02:43:01.813Z,3.48
2019-03-25T02:45:29.403Z,3.48
2019-03-25T02:47:57.667Z,3.50
2019-03-25T02:50:25.475Z,3.42
2019-03-25T02:52:54.317Z,3.48
2019-03-25T02:55:21.946Z,3.50
2019-03-25T02:57:49.620Z,3.45
2019-03-25T03:00:32.712Z,3.24
2019-03-25T03:03:00.560Z,3.15
2019-03-25T03:05:28.136Z,3.08
2019-03-25T03:07:55.894Z,3.20
2019-03-25T03:10:23.579Z,3.22
2019-03-25T03:12:51.259Z,3.31
2019-03-25T03:15:19.365Z,3.39
2019-03-25T03:17:47.362Z,3.27
2019-03-25T03:20:14.931Z,3.17
2019-03-25T03:22:42.597Z,3.14
2019-03-25T03:25:10.740Z,3.10
2019-03-25T03:27:38.410Z,3.18
2019-03-25T03:30:06.696Z,3.34
2019-03-25T03:32:34.904Z,3.37
2019-03-25T03:35:02.513Z,3.38
2019-03-25T03:37:30.225Z,3.36
2019-03-25T03:39:58.175Z,3.44
2019-03-25T03:42:25.741Z,3.56
2019-03-25T03:44:53.392Z,3.67
2019-03-25T03:47:20.975Z,3.77
2019-03-25T03:49:50.386Z,3.69
2019-03-25T03:52:18.003Z,3.58
2019-03-25T03:54:46.686Z,3.43
2019-03-25T03:57:14.555Z,3.42
2019-03-25T03:59:42.923Z,3.38
2019-03-25T04:02:10.497Z,3.65
2019-03-25T04:04:40.257Z,3.83
2019-03-25T04:07:08.198Z,3.92
2019-03-25T04:09:36.334Z,4.15
2019-03-25T04:12:04.501Z,4.31
2019-03-25T04:14:32.122Z,4.39
2019-03-25T04:17:00.166Z,4.62
2019-03-25T04:19:27.751Z,4.73
2019-03-25T04:21:55.571Z,4.90
2019-03-25T04:24:23.718Z,5.06
2019-03-25T04:26:51.349Z,5.09
2019-03-25T04:29:19.091Z,5.23
2019-03-25T04:31:47.227Z,5.34
2019-03-25T04:34:15.055Z,5.18
2019-03-25T04:36:42.820Z,5.10
2019-03-25T04:39:10.965Z,5.17
2019-03-25T04:41:38.881Z,5.25
2019-03-25T04:44:06.526Z,5.31
2019-03-25T04:46:34.530Z,5.07
2019-03-25T04:49:02.114Z,4.65
2019-03-25T04:51:29.711Z,4.37
2019-03-25T04:53:58.294Z,4.13
2019-03-25T04:56:26.301Z,3.93
2019-03-25T04:58:54.029Z,3.72
2019-03-25T05:01:21.814Z,3.65
2019-03-25T05:03:49.867Z,3.68
2019-03-25T05:06:17.493Z,3.62
2019-03-25T05:08:45.160Z,3.60
2019-03-25T05:11:12.848Z,3.56
2019-03-25T05:13:40.748Z,3.54
2019-03-25T05:16:08.371Z,3.53
2019-03-25T05:18:36.597Z,3.59
2019-03-25T05:21:04.233Z,3.68
2019-03-25T05:23:31.982Z,3.83
2019-03-25T05:25:59.576Z,4.16
2019-03-25T05:28:27.861Z,4.52
2019-03-25T05:30:55.479Z,4.82
2019-03-25T05:33:23.524Z,4.98
2019-03-25T05:35:52.381Z,4.99
2019-03-25T05:38:19.958Z,4.97
2019-03-25T05:40:48.129Z,5.07
2019-03-25T05:43:16.863Z,4.90
2019-03-25T05:45:44.477Z,4.93
2019-03-25T05:48:12.359Z,4.76
2019-03-25T05:50:40.500Z,4.98
2019-03-25T05:53:08.091Z,5.09
2019-03-25T05:55:37.750Z,5.10
2019-03-25T05:58:06.882Z,5.25
2019-03-25T06:00:35.798Z,5.15
2019-03-25T06:03:03.423Z,5.33
2019-03-25T06:05:32.192Z,5.35
2019-03-25T06:07:59.796Z,5.45
2019-03-25T06:10:27.649Z,5.40
2019-03-25T06:12:55.326Z,5.36
2019-03-25T06:15:23.976Z,5.30
2019-03-25T06:17:52.027Z,5.00
2019-03-25T06:20:19.684Z,4.82
2019-03-25T06:22:47.272Z,4.83
2019-03-25T06:25:15.376Z,4.99
2019-03-25T06:27:43.304Z,5.05
2019-03-25T06:30:11.437Z,5.10
2019-03-25T06:32:39.262Z,5.08
2019-03-25T06:35:08.909Z,5.11
2019-03-25T06:37:39.253Z,5.22
2019-03-25T06:40:08.806Z,5.76
2019-03-25T06:42:36.647Z,6.21
2019-03-25T06:45:07.265Z,6.36
2019-03-25T06:47:35.163Z,6.24
2019-03-25T06:50:03.317Z,6.13
2019-03-25T06:52:30.902Z,6.02
2019-03-25T06:54:59.138Z,6.01
2019-03-25T06:57:26.717Z,5.98
2019-03-25T06:59:56.718Z,6.03
2019-03-25T07:02:24.559Z,6.28
2019-03-25T07:04:52.214Z,6.26
2019-03-25T07:07:21.249Z,6.41
2019-03-25T07:09:48.856Z,6.60
2019-03-25T07:12:17.042Z,6.81
2019-03-25T07:14:44.859Z,6.89
2019-03-25T07:17:12.486Z,7.17
2019-03-25T07:19:40.392Z,7.12
2019-03-25T07:22:07.969Z,6.98
2019-03-25T07:24:35.817Z,7.07
2019-03-25T07:27:07.209Z,7.14
2019-03-25T07:29:35.466Z,7.30
2019-03-25T07:32:05.350Z,7.34
2019-03-25T07:34:33.166Z,7.57
2019-03-25T07:37:00.859Z,7.63
2019-03-25T07:39:28.799Z,7.50
2019-03-25T07:41:57.081Z,7.62
2019-03-25T07:44:24.788Z,7.68
2019-03-25T07:46:52.422Z,7.41
2019-03-25T07:49:20.439Z,6.81
2019-03-25T07:51:48.511Z,6.49
2019-03-25T07:54:16.095Z,6.32
2019-03-25T07:56:44.242Z,6.09
2019-03-25T07:59:12.264Z,6.05
2019-03-25T08:01:40.825Z,6.08
2019-03-25T08:04:10.391Z,6.10
2019-03-25T08:06:38.390Z,6.10
2019-03-25T08:09:07.309Z,6.10
2019-03-25T08:11:35.332Z,5.97
2019-03-25T08:14:03.750Z,5.92
2019-03-25T08:16:31.662Z,5.97
2019-03-25T08:18:59.351Z,6.08
2019-03-25T08:21:27.106Z,6.10
2019-03-25T08:23:55.130Z,6.03
2019-03-25T08:26:23.121Z,6.03
2019-03-25T08:28:51.094Z,6.09
2019-03-25T08:31:19.061Z,6.30
2019-03-25T08:33:47.562Z,6.61
2019-03-25T08:36:15.492Z,6.92
2019-03-25T08:38:43.049Z,7.28
2019-03-25T08:41:10.714Z,6.84
2019-03-25T08:43:38.814Z,6.79
2019-03-25T08:46:06.466Z,6.78
2019-03-25T08:48:35.098Z,6.83
2019-03-25T08:51:03.061Z,7.03
2019-03-25T08:53:30.636Z,7.15
2019-03-25T08:55:58.552Z,7.35
2019-03-25T08:58:26.207Z,7.70
2019-03-25T09:00:54.141Z,7.28
2019-03-25T09:03:22.726Z,7.98
2019-03-25T09:05:50.350Z,8.08
2019-03-25T09:08:17.939Z,8.06
2019-03-25T09:10:47.000Z,7.72
2019-03-25T09:13:19.625Z,7.81
2019-03-25T09:15:47.226Z,7.39
2019-03-25T09:18:15.219Z,7.70
2019-03-25T09:20:43.447Z,7.74
2019-03-25T09:23:11.364Z,7.84
2019-03-25T09:25:41.681Z,7.72
2019-03-25T09:28:09.450Z,7.83
2019-03-25T09:31:07.089Z,8.18
2019-03-25T09:33:35.769Z,8.23
2019-03-25T09:36:03.384Z,8.79
2019-03-25T09:38:31.104Z,8.42
2019-03-25T09:41:00.254Z,8.39
2019-03-25T09:43:27.927Z,8.35
2019-03-25T09:45:55.745Z,8.90
2019-03-25T09:48:23.862Z,9.06
2019-03-25T09:50:51.627Z,9.04
2019-03-25T09:53:20.540Z,9.39
2019-03-25T09:55:48.291Z,8.98
2019-03-25T09:58:15.851Z,8.42
2019-03-25T10:00:43.473Z,8.01
2019-03-25T10:03:12.581Z,9.10
2019-03-25T10:05:40.212Z,9.79
2019-03-25T10:08:08.154Z,9.77
2019-03-25T10:10:35.971Z,9.65
2019-03-25T10:13:03.795Z,9.45
2019-03-25T10:15:31.763Z,9.90
2019-03-25T10:17:59.450Z,9.67
2019-03-25T10:20:27.041Z,11.39
2019-03-25T10:22:54.759Z,11.59
2019-03-25T10:25:22.698Z,10.44
2019-03-25T10:27:50.395Z,11.07
2019-03-25T10:30:18.206Z,10.79
2019-03-25T10:32:50.018Z,9.58
2019-03-25T10:35:17.816Z,9.40
2019-03-25T10:37:46.922Z,10.63
2019-03-25T10:40:20.332Z,10.71
2019-03-25T10:43:04.341Z,9.99
2019-03-25T10:45:31.986Z,10.02
2019-03-25T10:47:59.595Z,9.59
2019-03-25T10:50:30.113Z,9.34
2019-03-25T10:52:57.738Z,9.57
2019-03-25T10:55:25.347Z,9.64
2019-03-25T10:57:53.257Z,10.25
2019-03-25T11:00:22.071Z,10.42
2019-03-25T11:02:49.785Z,10.04
2019-03-25T11:05:17.662Z,11.31
2019-03-25T11:07:45.785Z,12.44
2019-03-25T11:10:13.967Z,10.82
2019-03-25T11:12:41.547Z,10.50
2019-03-25T11:15:09.354Z,12.35
2019-03-25T11:17:36.942Z,13.02
2019-03-25T11:20:04.921Z,11.85
2019-03-25T11:22:32.837Z,12.30
2019-03-25T11:25:00.418Z,10.56
2019-03-25T11:27:29.663Z,10.56
2019-03-25T11:29:57.652Z,10.63
2019-03-25T11:32:25.224Z,10.53
2019-03-25T11:34:54.408Z,10.72
2019-03-25T11:37:22.999Z,11.14
2019-03-25T11:39:51.686Z,10.34
2019-03-25T11:42:20.439Z,10.24
2019-03-25T11:44:48.451Z,10.54
2019-03-25T11:47:16.135Z,10.56
2019-03-25T11:49:44.625Z,10.79
2019-03-25T11:52:12.561Z,9.78
2019-03-25T11:54:41.818Z,10.27
2019-03-25T11:57:09.487Z,9.67
2019-03-25T11:59:37.081Z,9.60
2019-03-25T12:02:06.314Z,9.20
2019-03-25T12:04:36.176Z,9.11
2019-03-25T12:07:03.807Z,8.75
2019-03-25T12:09:32.496Z,8.49
2019-03-25T12:12:00.740Z,9.03
2019-03-25T12:14:28.504Z,8.94
2019-03-25T12:16:56.085Z,8.64
2019-03-25T12:19:23.767Z,8.00
2019-03-25T12:22:01.751Z,7.57
2019-03-25T12:24:39.251Z,8.54
2019-03-25T12:28:35.817Z,11.98
2019-03-25T12:31:45.082Z,13.45
2019-03-25T12:34:13.243Z,10.24
2019-03-25T12:36:40.888Z,9.51
2019-03-25T12:39:08.464Z,8.86
2019-03-25T12:41:36.123Z,8.78
2019-03-25T12:44:03.897Z,8.86
2019-03-25T12:46:31.516Z,8.45
2019-03-25T12:48:59.606Z,8.30
2019-03-25T12:51:27.217Z,8.19
2019-03-25T12:53:54.907Z,7.94
2019-03-25T12:56:22.764Z,7.90
2019-03-25T12:58:50.359Z,8.83
2019-03-25T13:01:17.972Z,11.43
2019-03-25T13:03:46.131Z,13.08
2019-03-25T13:06:14.940Z,12.96
2019-03-25T13:08:43.875Z,13.54
2019-03-25T13:11:11.540Z,14.22
2019-03-25T13:13:39.339Z,16.46
2019-03-25T13:16:06.959Z,13.09
2019-03-25T13:18:35.997Z,12.56
2019-03-25T13:21:03.588Z,13.83
2019-03-25T13:23:31.188Z,14.99
2019-03-25T13:25:59.195Z,14.58
2019-03-25T13:28:27.125Z,13.70
2019-03-25T13:30:54.747Z,10.58
2019-03-25T13:33:22.831Z,9.78
2019-03-25T13:35:50.469Z,9.17
2019-03-25T13:38:18.045Z,8.79
2019-03-25T13:40:45.699Z,8.61
2019-03-25T13:43:13.741Z,6.91
2019-03-25T13:45:41.943Z,6.60
2019-03-25T13:48:09.635Z,6.62
2019-03-25T13:50:37.474Z,6.78
2019-03-25T13:53:05.535Z,6.93
2019-03-25T13:55:33.514Z,7.17
2019-03-25T13:58:01.251Z,7.22
2019-03-25T14:00:40.110Z,7.54
2019-03-25T14:03:09.714Z,8.58
2019-03-25T14:05:38.431Z,10.76
2019-03-25T14:08:06.580Z,11.05
2019-03-25T14:10:34.218Z,9.85
2019-03-25T14:13:02.210Z,8.66
2019-03-25T14:15:29.911Z,8.18
2019-03-25T14:18:07.379Z,8.25
2019-03-25T14:20:35.115Z,8.08
2019-03-25T14:23:02.707Z,8.28
2019-03-25T14:25:31.622Z,8.74
2019-03-25T14:27:59.844Z,8.23
2019-03-25T14:30:27.546Z,8.22
2019-03-25T14:32:55.327Z,8.48
2019-03-25T14:35:23.657Z,8.64
2019-03-25T14:37:52.431Z,9.13
2019-03-25T14:40:20.036Z,11.10
2019-03-25T14:42:48.151Z,12.24
2019-03-25T14:45:25.903Z,11.75
2019-03-25T14:47:45.391Z,13.47
2019-03-25T14:50:13.796Z,13.16
2019-03-25T14:52:41.524Z,12.35
2019-03-25T14:55:09.898Z,12.50
2019-03-25T14:57:37.947Z,12.43
2019-03-25T15:00:10.899Z,11.61
2019-03-25T15:02:38.611Z,12.40
2019-03-25T15:05:06.738Z,11.99
2019-03-25T15:07:34.441Z,10.51
2019-03-25T15:10:02.415Z,11.35
2019-03-25T15:12:31.055Z,13.21
2019-03-25T15:14:58.750Z,12.07
2019-03-25T15:17:26.774Z,11.23
2019-03-25T15:19:55.091Z,11.08
2019-03-25T15:22:22.925Z,10.66
2019-03-25T15:24:50.507Z,11.17
2019-03-25T15:27:18.253Z,10.05
2019-03-25T15:29:46.205Z,9.64
2019-03-25T15:32:13.867Z,9.54
2019-03-25T15:34:41.529Z,9.47
2019-03-25T15:37:09.307Z,8.94
2019-03-25T15:39:46.276Z,8.80
2019-03-25T15:42:06.552Z,8.91
2019-03-25T15:44:36.457Z,8.63
2019-03-25T15:47:04.034Z,8.81
2019-03-25T15:49:32.685Z,9.06
2019-03-25T15:52:00.339Z,8.91
2019-03-25T15:54:28.346Z,9.84
2019-03-25T15:56:56.955Z,10.78
2019-03-25T15:59:24.571Z,12.33
2019-03-25T16:01:52.350Z,13.51
2019-03-25T16:04:20.117Z,11.62
2019-03-25T16:06:57.667Z,11.76
2019-03-25T16:09:25.596Z,12.40
2019-03-25T16:11:53.811Z,11.79
2019-03-25T16:14:21.446Z,10.56
2019-03-25T16:16:49.424Z,10.89
2019-03-25T16:19:17.487Z,9.86
2019-03-25T16:21:46.388Z,9.21
2019-03-25T16:24:16.353Z,9.08
2019-03-25T16:26:45.791Z,8.64
2019-03-25T16:29:13.901Z,8.47
2019-03-25T16:31:41.983Z,8.47
2019-03-25T16:34:10.584Z,8.44
2019-03-25T16:36:38.232Z,8.21
2019-03-25T16:39:08.093Z,8.10
2019-03-25T16:41:37.712Z,8.18
2019-03-25T16:44:05.752Z,8.51
2019-03-25T16:46:35.197Z,8.78
2019-03-25T16:49:02.770Z,10.08
2019-03-25T16:51:30.400Z,11.41
2019-03-25T16:54:00.487Z,10.41
2019-03-25T16:56:28.048Z,10.34
2019-03-25T16:58:56.424Z,9.48
2019-03-25T17:01:24.246Z,8.94
2019-03-25T17:03:52.292Z,8.65
2019-03-25T17:06:20.005Z,8.38
2019-03-25T17:08:47.778Z,8.26
2019-03-25T17:11:15.848Z,8.11
2019-03-25T17:13:45.447Z,7.81
2019-03-25T17:16:13.541Z,7.67
2019-03-25T17:18:41.143Z,7.55
2019-03-25T17:21:09.253Z,7.53
2019-03-25T17:23:36.870Z,7.38
2019-03-25T17:26:06.782Z,7.31
2019-03-25T17:28:34.392Z,7.30
2019-03-25T17:31:03.170Z,7.18
2019-03-25T17:33:32.131Z,6.98
2019-03-25T17:35:59.863Z,6.76
2019-03-25T17:38:27.513Z,6.68
2019-03-25T17:40:56.565Z,6.66
2019-03-25T17:43:24.316Z,6.55
2019-03-25T17:45:52.214Z,6.46
2019-03-25T17:48:21.407Z,6.38
2019-03-25T17:50:49.143Z,6.36
2019-03-25T17:53:16.817Z,6.20
2019-03-25T17:55:44.397Z,6.05
2019-03-25T17:58:12.488Z,5.86
2019-03-25T18:01:05.729Z,5.77
2019-03-25T18:03:33.435Z,5.67
2019-03-25T18:06:01.063Z,5.61
2019-03-25T18:08:28.753Z,5.53
2019-03-25T18:10:56.317Z,5.42
2019-03-25T18:13:24.352Z,5.12
2019-03-25T18:15:52.169Z,5.00
2019-03-25T18:18:19.812Z,4.99
2019-03-25T18:20:49.007Z,5.01
2019-03-25T18:23:16.807Z,5.04
2019-03-25T18:25:47.076Z,4.89
2019-03-25T18:28:14.751Z,4.85
2019-03-25T18:30:42.442Z,4.90
2019-03-25T18:33:10.050Z,5.02
2019-03-25T18:35:41.153Z,5.06
2019-03-25T18:38:08.955Z,5.14
2019-03-25T18:40:37.644Z,5.10
2019-03-25T18:43:05.494Z,5.08
2019-03-25T18:45:33.312Z,4.96
2019-03-25T18:48:01.186Z,4.83
2019-03-25T18:50:29.440Z,4.73
2019-03-25T18:52:57.179Z,4.70
2019-03-25T18:55:26.237Z,4.68
2019-03-25T18:57:54.321Z,4.66
2019-03-25T19:00:32.429Z,4.66
2019-03-25T19:03:01.184Z,4.63
2019-03-25T19:05:29.505Z,4.56
2019-03-25T19:08:03.141Z,4.48
2019-03-25T19:10:30.909Z,4.42
2019-03-25T19:12:59.688Z,4.35
2019-03-25T19:15:27.347Z,4.31
2019-03-25T19:17:55.607Z,4.30
2019-03-25T19:20:23.659Z,4.22
2019-03-25T19:22:51.317Z,4.22
2019-03-25T19:25:18.945Z,4.10
2019-03-25T19:27:46.817Z,4.07
2019-03-25T19:30:15.607Z,4.00
2019-03-25T19:32:43.295Z,3.97
2019-03-25T19:35:11.559Z,3.92
2019-03-25T19:37:39.320Z,3.93
2019-03-25T19:40:10.855Z,3.88
2019-03-25T19:42:39.198Z,3.87
2019-03-25T19:45:07.245Z,3.79
2019-03-25T19:47:35.017Z,3.80
2019-03-25T19:50:03.047Z,3.86
2019-03-25T19:52:30.761Z,3.73
2019-03-25T19:54:59.782Z,3.66
2019-03-25T19:57:28.456Z,3.67
2019-03-25T19:59:56.484Z,3.68
2019-03-25T20:02:24.256Z,3.75
2019-03-25T20:04:52.061Z,3.92
2019-03-25T20:07:19.682Z,3.97
2019-03-25T20:09:47.682Z,4.22
2019-03-25T20:12:19.109Z,4.41
2019-03-25T20:14:47.889Z,4.43
2019-03-25T20:17:15.685Z,4.48
2019-03-25T20:19:43.453Z,4.58
2019-03-25T20:22:11.383Z,4.48
2019-03-25T20:24:39.515Z,4.44
2019-03-25T20:27:08.376Z,4.61
2019-03-25T20:29:36.029Z,4.80
2019-03-25T20:32:05.496Z,5.01
2019-03-25T20:34:33.204Z,5.07
2019-03-25T20:37:00.918Z,5.03
2019-03-25T20:39:29.007Z,5.00
2019-03-25T20:41:59.533Z,4.95
2019-03-25T20:44:29.103Z,4.91
2019-03-25T20:47:00.317Z,5.11
2019-03-25T20:49:30.083Z,4.92
2019-03-25T20:51:59.053Z,4.78
2019-03-25T20:54:26.936Z,4.82
2019-03-25T20:56:59.535Z,4.81
2019-03-25T20:59:27.614Z,4.80
2019-03-25T21:01:56.944Z,4.78
2019-03-25T21:04:24.570Z,4.73
2019-03-25T21:06:54.564Z,4.70
2019-03-25T21:09:22.126Z,4.61
2019-03-25T21:11:49.873Z,4.51
2019-03-25T21:14:17.823Z,4.40
2019-03-25T21:16:45.778Z,4.26
2019-03-25T21:19:15.585Z,4.14
2019-03-25T21:21:44.081Z,4.07
2019-03-25T21:24:12.886Z,4.02
2019-03-25T21:26:40.571Z,4.06
2019-03-25T21:29:08.726Z,4.23
2019-03-25T21:31:39.027Z,4.37
2019-03-25T21:34:06.157Z,4.42
2019-03-25T21:36:34.268Z,4.44
2019-03-25T21:39:02.509Z,4.36
2019-03-25T21:41:31.424Z,4.28
2019-03-25T21:43:59.627Z,4.25
2019-03-25T21:46:27.287Z,4.32
2019-03-25T21:48:55.016Z,4.29
2019-03-25T21:51:23.118Z,4.26
2019-03-25T21:53:53.303Z,4.16
2019-03-25T21:56:21.359Z,4.12
2019-03-25T21:58:55.957Z,4.02
2019-03-25T22:01:23.944Z,3.96
2019-03-25T22:03:51.725Z,3.84
2019-03-25T22:06:19.460Z,3.79
2019-03-25T22:08:47.571Z,3.75
2019-03-25T22:11:17.091Z,3.75
2019-03-25T22:13:44.752Z,3.84
2019-03-25T22:16:12.347Z,3.87
2019-03-25T22:18:39.947Z,3.97
2019-03-25T22:21:07.636Z,3.96
2019-03-25T22:23:35.312Z,3.97
2019-03-25T22:26:03.268Z,4.08
2019-03-25T22:28:30.895Z,4.25
2019-03-25T22:30:58.500Z,4.37
2019-03-25T22:33:26.705Z,4.23
2019-03-25T22:35:56.217Z,4.27
2019-03-25T22:38:23.799Z,4.46
2019-03-25T22:40:52.071Z,4.35
2019-03-25T22:43:19.719Z,4.23
2019-03-25T22:45:47.397Z,4.39
2019-03-25T22:48:15.134Z,4.50
2019-03-25T22:50:43.059Z,4.85
2019-03-25T22:53:10.685Z,4.64
2019-03-25T22:55:38.553Z,4.47
2019-03-25T22:58:06.309Z,4.50
2019-03-25T23:00:46.962Z,4.51
2019-03-25T23:03:15.181Z,4.63
2019-03-25T23:05:44.359Z,5.01
2019-03-25T23:08:12.196Z,5.15
2019-03-25T23:10:40.472Z,5.17
2019-03-25T23:13:08.391Z,5.19
2019-03-25T23:15:36.068Z,5.11
2019-03-25T23:18:04.456Z,5.14
2019-03-25T23:20:32.051Z,5.26
2019-03-25T23:22:59.874Z,5.19
2019-03-25T23:25:28.074Z,5.21
2019-03-25T23:27:55.716Z,5.05
2019-03-25T23:30:23.424Z,4.92
2019-03-25T23:32:51.254Z,5.06
2019-03-25T23:35:19.201Z,5.06
2019-03-25T23:37:47.840Z,5.18
2019-03-25T23:40:15.978Z,5.09
2019-03-25T23:42:43.562Z,4.91
2019-03-25T23:45:11.155Z,4.83
2019-03-25T23:47:39.168Z,4.84
2019-03-25T23:50:06.809Z,4.92
2019-03-25T23:52:35.017Z,5.14
2019-03-25T23:55:02.717Z,5.20
2019-03-25T23:57:31.505Z,5.11
2019-03-25T23:59:59.389Z,5.15
