createdAt,value
2022-07-30T00:01:37.378Z,22.86
2022-07-30T00:04:05.496Z,22.74
2022-07-30T00:06:33.404Z,22.69
2022-07-30T00:09:06.267Z,22.50
2022-07-30T00:11:34.989Z,22.66
2022-07-30T00:14:04.952Z,22.69
2022-07-30T00:16:35.002Z,22.79
2022-07-30T00:19:04.403Z,22.70
2022-07-30T00:21:38.486Z,22.59
2022-07-30T00:24:08.852Z,22.42
2022-07-30T00:26:36.878Z,22.40
2022-07-30T00:29:05.646Z,22.46
2022-07-30T00:31:33.452Z,22.60
2022-07-30T00:34:01.071Z,22.38
2022-07-30T00:36:31.871Z,22.44
2022-07-30T00:39:01.032Z,22.39
2022-07-30T00:41:30.889Z,22.28
2022-07-30T00:44:00.614Z,22.33
2022-07-30T00:46:28.323Z,22.43
2022-07-30T00:48:56.392Z,22.53
2022-07-30T00:51:25.107Z,22.50
2022-07-30T00:53:55.289Z,22.43
2022-07-30T00:56:22.725Z,22.43
2022-07-30T00:58:50.126Z,22.41
2022-07-30T01:01:17.933Z,22.29
2022-07-30T01:03:45.516Z,22.40
2022-07-30T01:06:14.229Z,22.38
2022-07-30T01:08:43.477Z,22.44
2022-07-30T01:11:11.963Z,22.59
2022-07-30T01:13:39.487Z,22.63
2022-07-30T01:16:09.448Z,22.49
2022-07-30T01:18:56.993Z,22.36
2022-07-30T01:21:34.955Z,22.30
2022-07-30T01:24:25.760Z,22.32
2022-07-30T01:26:54.539Z,22.24
2022-07-30T01:29:24.355Z,22.35
2022-07-30T01:32:00.144Z,22.06
2022-07-30T01:34:30.076Z,22.13
2022-07-30T01:36:59.648Z,21.93
2022-07-30T01:39:28.211Z,21.66
2022-07-30T01:41:56.859Z,21.76
2022-07-30T01:44:27.730Z,21.60
2022-07-30T01:46:56.953Z,21.83
2022-07-30T01:49:28.667Z,21.72
2022-07-30T01:51:58.566Z,21.86
2022-07-30T01:54:28.201Z,22.12
2022-07-30T01:56:57.835Z,21.93
2022-07-30T01:59:28.499Z,21.75
2022-07-30T02:01:56.847Z,21.74
2022-07-30T02:04:24.601Z,22.08
2022-07-30T02:07:04.390Z,21.99
2022-07-30T02:09:38.120Z,21.83
2022-07-30T02:12:29.607Z,22.01
2022-07-30T02:15:24.997Z,22.06
2022-07-30T02:18:31.176Z,21.93
2022-07-30T02:21:11.543Z,22.06
2022-07-30T02:23:44.575Z,21.74
2022-07-30T02:26:21.724Z,21.85
2022-07-30T02:28:54.242Z,21.80
2022-07-30T02:31:25.187Z,21.85
2022-07-30T02:33:56.701Z,21.76
2022-07-30T02:36:29.929Z,21.60
2022-07-30T02:39:02.114Z,21.50
2022-07-30T02:41:33.050Z,21.69
2022-07-30T02:44:03.047Z,21.62
2022-07-30T02:46:32.560Z,21.71
2022-07-30T02:49:01.303Z,22.08
2022-07-30T02:51:30.831Z,22.15
2022-07-30T02:53:59.893Z,22.04
2022-07-30T02:56:29.383Z,21.89
2022-07-30T02:58:59.638Z,21.97
2022-07-30T03:01:30.631Z,21.82
2022-07-30T03:03:59.354Z,21.66
2022-07-30T03:06:31.971Z,21.75
2022-07-30T03:09:01.363Z,21.70
2022-07-30T03:11:31.927Z,21.67
2022-07-30T03:13:59.617Z,21.70
2022-07-30T03:16:28.641Z,21.84
2022-07-30T03:19:02.575Z,21.84
2022-07-30T03:21:38.104Z,21.67
2022-07-30T03:24:07.516Z,21.76
2022-07-30T03:26:40.422Z,22.09
2022-07-30T03:29:09.742Z,22.14
2022-07-30T03:31:40.764Z,21.97
2022-07-30T03:34:09.329Z,21.87
2022-07-30T03:36:43.413Z,22.05
2022-07-30T03:39:18.552Z,22.04
2022-07-30T03:41:49.020Z,21.88
2022-07-30T03:44:17.281Z,21.81
2022-07-30T03:46:45.740Z,21.96
2022-07-30T03:49:15.080Z,21.90
2022-07-30T03:51:43.338Z,22.11
2022-07-30T03:54:13.872Z,21.96
2022-07-30T03:56:42.806Z,22.10
2022-07-30T03:59:14.488Z,22.29
2022-07-30T04:01:42.959Z,22.25
2022-07-30T04:04:13.586Z,22.28
2022-07-30T04:06:41.108Z,22.35
2022-07-30T04:09:11.246Z,22.57
2022-07-30T04:11:41.412Z,22.69
2022-07-30T04:14:12.721Z,22.70
2022-07-30T04:16:57.166Z,22.79
2022-07-30T04:19:35.893Z,22.70
2022-07-30T04:22:06.395Z,22.65
2022-07-30T04:24:36.254Z,22.70
2022-07-30T04:27:04.971Z,22.75
2022-07-30T04:29:32.710Z,22.73
2022-07-30T04:32:01.055Z,22.80
2022-07-30T04:34:28.809Z,22.94
2022-07-30T04:36:56.330Z,22.98
2022-07-30T04:39:23.814Z,23.13
2022-07-30T04:41:51.332Z,23.24
2022-07-30T04:44:19.949Z,23.40
2022-07-30T04:46:47.841Z,23.50
2022-07-30T04:49:20.445Z,23.67
2022-07-30T04:51:49.436Z,23.91
2022-07-30T04:54:21.385Z,23.99
2022-07-30T04:57:00.907Z,24.05
2022-07-30T04:59:30.381Z,24.12
2022-07-30T05:02:00.174Z,24.20
2022-07-30T05:04:31.982Z,24.30
2022-07-30T05:07:01.619Z,24.45
2022-07-30T05:09:33.284Z,24.52
2022-07-30T05:12:03.564Z,24.62
2022-07-30T05:14:31.030Z,24.72
2022-07-30T05:17:00.228Z,24.90
2022-07-30T05:19:33.716Z,24.96
2022-07-30T05:22:06.388Z,24.99
2022-07-30T05:24:35.018Z,25.02
2022-07-30T05:27:03.947Z,25.08
2022-07-30T05:29:32.110Z,25.13
2022-07-30T05:32:03.510Z,25.29
2022-07-30T05:34:32.215Z,25.32
2022-07-30T05:37:00.121Z,25.40
2022-07-30T05:39:27.728Z,25.44
2022-07-30T05:41:55.496Z,25.50
2022-07-30T05:44:24.579Z,25.58
2022-07-30T05:46:52.705Z,25.64
2022-07-30T05:49:24.154Z,25.67
2022-07-30T05:51:51.706Z,25.74
2022-07-30T05:54:19.308Z,25.84
2022-07-30T05:56:46.767Z,25.95
2022-07-30T05:59:14.288Z,25.99
2022-07-30T06:01:42.077Z,26.08
2022-07-30T06:04:10.093Z,26.22
2022-07-30T06:06:45.701Z,26.24
2022-07-30T06:09:13.607Z,26.37
2022-07-30T06:11:41.283Z,26.43
2022-07-30T06:36:20.565Z,27.15
2022-07-30T06:38:48.257Z,27.36
2022-07-30T06:41:15.971Z,27.52
2022-07-30T06:43:43.416Z,27.55
2022-07-30T06:46:10.970Z,27.62
2022-07-30T06:48:38.787Z,27.66
2022-07-30T06:51:08.708Z,27.64
2022-07-30T06:53:42.733Z,27.67
2022-07-30T06:56:10.566Z,27.74
2022-07-30T06:58:38.614Z,27.81
2022-07-30T07:01:10.732Z,27.83
2022-07-30T07:03:39.370Z,27.97
2022-07-30T07:06:11.038Z,28.04
2022-07-30T07:08:39.532Z,27.99
2022-07-30T07:11:07.144Z,28.00
2022-07-30T07:13:39.413Z,28.16
2022-07-30T07:16:06.993Z,28.22
2022-07-30T07:18:35.304Z,28.25
2022-07-30T07:21:06.411Z,28.34
2022-07-30T07:23:41.593Z,28.39
2022-07-30T07:26:11.167Z,28.39
2022-07-30T07:28:40.269Z,28.35
2022-07-30T07:31:11.400Z,28.38
2022-07-30T07:33:58.810Z,28.43
2022-07-30T07:36:26.959Z,28.42
2022-07-30T07:38:54.716Z,28.51
2022-07-30T07:41:26.354Z,28.68
2022-07-30T07:43:53.772Z,28.88
2022-07-30T07:46:33.489Z,29.02
2022-07-30T07:49:03.405Z,29.12
2022-07-30T07:51:47.862Z,29.00
2022-07-30T07:54:22.045Z,28.98
2022-07-30T07:56:57.638Z,29.16
2022-07-30T07:59:36.024Z,29.34
2022-07-30T08:02:10.963Z,29.56
2022-07-30T08:04:38.718Z,29.66
2022-07-30T08:07:06.473Z,29.84
2022-07-30T08:09:42.028Z,29.94
2022-07-30T08:12:13.413Z,30.13
2022-07-30T08:14:41.216Z,30.12
2022-07-30T08:17:11.289Z,30.16
2022-07-30T08:19:38.792Z,30.30
2022-07-30T08:22:10.231Z,30.40
2022-07-30T08:24:44.606Z,30.42
2022-07-30T08:27:12.072Z,30.58
2022-07-30T08:29:39.868Z,30.65
2022-07-30T08:32:07.364Z,30.69
2022-07-30T08:34:34.909Z,30.92
2022-07-30T08:37:03.094Z,31.09
2022-07-30T08:39:31.027Z,31.25
2022-07-30T08:42:00.076Z,31.26
2022-07-30T08:44:30.010Z,31.33
2022-07-30T08:47:00.144Z,31.25
2022-07-30T08:49:32.786Z,31.47
2022-07-30T08:52:01.355Z,31.57
2022-07-30T08:54:31.766Z,31.45
2022-07-30T08:56:59.705Z,31.48
2022-07-30T08:59:59.469Z,31.59
2022-07-30T09:02:16.414Z,31.45
2022-07-30T09:04:55.285Z,31.61
2022-07-30T09:07:23.224Z,31.87
2022-07-30T09:09:51.113Z,32.15
2022-07-30T09:12:38.354Z,32.35
2022-07-30T09:15:14.286Z,32.12
2022-07-30T09:18:01.947Z,32.27
2022-07-30T09:20:36.292Z,32.24
2022-07-30T09:23:06.848Z,31.96
2022-07-30T09:25:42.933Z,32.32
2022-07-30T09:28:16.666Z,32.15
2022-07-30T09:30:47.061Z,32.30
2022-07-30T09:33:15.253Z,32.45
2022-07-30T09:35:44.529Z,32.63
2022-07-30T09:38:13.477Z,32.90
2022-07-30T09:40:51.025Z,33.17
2022-07-30T09:43:28.032Z,33.09
2022-07-30T09:45:59.054Z,33.09
2022-07-30T09:48:28.467Z,33.12
2022-07-30T09:50:57.424Z,32.89
2022-07-30T09:53:27.729Z,33.16
2022-07-30T09:55:59.642Z,33.26
2022-07-30T09:58:40.279Z,33.43
2022-07-30T10:01:13.158Z,33.31
2022-07-30T10:03:44.261Z,33.63
2022-07-30T10:06:15.598Z,33.75
2022-07-30T10:08:52.362Z,34.05
2022-07-30T10:11:25.620Z,34.36
2022-07-30T10:14:01.787Z,34.46
2022-07-30T10:16:35.853Z,34.56
2022-07-30T10:19:04.920Z,34.48
2022-07-30T10:21:35.993Z,34.53
2022-07-30T10:24:06.760Z,34.54
2022-07-30T10:26:37.015Z,34.57
2022-07-30T10:29:05.537Z,34.61
2022-07-30T10:31:48.334Z,34.70
2022-07-30T10:34:23.422Z,34.40
2022-07-30T10:37:04.393Z,34.53
2022-07-30T10:39:40.116Z,34.48
2022-07-30T10:42:41.678Z,34.81
2022-07-30T10:45:23.195Z,35.32
2022-07-30T10:47:53.532Z,35.38
2022-07-30T10:50:27.058Z,35.30
2022-07-30T10:52:57.519Z,35.20
2022-07-30T10:55:32.998Z,35.11
2022-07-30T10:58:11.684Z,35.00
2022-07-30T11:00:52.254Z,35.09
2022-07-30T11:03:41.711Z,35.32
2022-07-30T11:06:25.585Z,34.70
2022-07-30T11:08:57.257Z,34.85
2022-07-30T11:12:04.825Z,34.90
2022-07-30T11:14:17.133Z,35.11
2022-07-30T11:16:51.516Z,35.10
2022-07-30T11:19:53.121Z,35.10
2022-07-30T11:22:32.918Z,35.01
2022-07-30T11:25:07.858Z,34.86
2022-07-30T11:27:51.190Z,34.75
2022-07-30T11:30:20.308Z,34.81
2022-07-30T11:32:51.677Z,34.81
2022-07-30T11:35:35.297Z,34.69
2022-07-30T11:38:22.366Z,34.87
2022-07-30T11:40:50.307Z,35.11
2022-07-30T11:43:35.838Z,34.85
2022-07-30T11:46:10.361Z,35.02
2022-07-30T11:48:42.167Z,35.53
2022-07-30T11:51:09.932Z,35.46
2022-07-30T11:53:37.789Z,35.59
2022-07-30T11:56:07.099Z,36.01
2022-07-30T11:58:37.464Z,36.05
2022-07-30T12:01:14.550Z,36.36
2022-07-30T12:03:44.365Z,36.59
2022-07-30T12:06:18.317Z,36.53
2022-07-30T12:08:48.624Z,36.94
2022-07-30T12:11:18.333Z,36.77
2022-07-30T12:13:57.166Z,36.70
2022-07-30T12:16:24.759Z,36.69
2022-07-30T12:18:55.555Z,37.18
2022-07-30T12:21:25.153Z,37.52
2022-07-30T12:24:00.702Z,37.50
2022-07-30T12:26:34.343Z,36.79
2022-07-30T12:29:14.116Z,37.42
2022-07-30T12:31:46.333Z,37.57
2022-07-30T12:34:24.595Z,37.84
2022-07-30T12:36:52.136Z,37.72
2022-07-30T12:39:25.392Z,38.08
2022-07-30T12:41:56.294Z,38.42
2022-07-30T12:44:41.787Z,38.23
2022-07-30T12:47:38.835Z,38.04
2022-07-30T12:50:17.835Z,38.10
2022-07-30T12:52:51.585Z,37.67
2022-07-30T12:55:29.928Z,37.81
2022-07-30T12:58:07.073Z,37.77
2022-07-30T13:00:52.988Z,37.75
2022-07-30T13:03:26.231Z,38.20
2022-07-30T13:05:57.384Z,37.63
2022-07-30T13:08:50.942Z,38.08
2022-07-30T13:11:23.230Z,38.53
2022-07-30T13:14:00.512Z,38.55
2022-07-30T13:16:33.176Z,38.54
2022-07-30T13:19:04.366Z,38.85
2022-07-30T13:21:31.825Z,38.80
2022-07-30T13:24:04.600Z,38.67
2022-07-30T13:26:33.282Z,38.56
2022-07-30T13:29:02.436Z,38.72
2022-07-30T13:31:42.218Z,38.85
2022-07-30T13:34:12.296Z,38.99
2022-07-30T13:36:41.996Z,39.34
2022-07-30T13:39:12.141Z,39.11
2022-07-30T13:41:42.162Z,39.11
2022-07-30T13:44:10.239Z,39.20
2022-07-30T13:46:39.750Z,39.41
2022-07-30T13:49:10.904Z,38.90
2022-07-30T13:51:38.627Z,38.77
2022-07-30T13:54:07.507Z,38.89
2022-07-30T13:56:40.537Z,39.01
2022-07-30T13:59:09.259Z,38.89
2022-07-30T14:01:36.868Z,39.28
2022-07-30T14:04:06.088Z,38.51
2022-07-30T14:06:33.880Z,38.66
2022-07-30T14:09:04.293Z,38.03
2022-07-30T14:11:37.645Z,37.96
2022-07-30T14:14:05.411Z,37.62
2022-07-30T14:16:45.191Z,37.12
2022-07-30T14:19:23.930Z,36.46
2022-07-30T14:21:54.118Z,35.79
2022-07-30T14:24:23.203Z,35.64
2022-07-30T14:26:55.762Z,35.34
2022-07-30T14:29:24.593Z,34.71
2022-07-30T14:31:52.051Z,34.20
2022-07-30T14:34:19.896Z,34.00
2022-07-30T14:36:47.413Z,33.66
2022-07-30T14:39:15.020Z,33.71
2022-07-30T14:41:45.731Z,33.46
2022-07-30T14:44:13.952Z,33.44
2022-07-30T14:46:51.695Z,33.14
2022-07-30T14:49:24.479Z,33.04
2022-07-30T14:51:55.161Z,32.85
2022-07-30T14:54:22.837Z,32.52
2022-07-30T14:56:56.196Z,32.46
2022-07-30T14:59:27.851Z,32.55
2022-07-30T15:01:56.551Z,32.29
2022-07-30T15:04:24.165Z,32.34
2022-07-30T15:06:51.759Z,32.42
2022-07-30T15:09:20.056Z,32.35
2022-07-30T15:12:08.825Z,32.11
2022-07-30T15:14:40.033Z,31.93
2022-07-30T15:17:07.899Z,31.73
2022-07-30T15:19:35.927Z,31.67
2022-07-30T15:22:04.246Z,31.59
2022-07-30T15:24:34.435Z,31.47
2022-07-30T15:27:01.885Z,31.51
2022-07-30T15:29:31.089Z,31.18
2022-07-30T15:32:00.622Z,31.25
2022-07-30T15:34:34.090Z,31.12
2022-07-30T15:37:06.510Z,30.96
2022-07-30T15:39:36.642Z,30.94
2022-07-30T15:42:06.383Z,30.80
2022-07-30T15:44:35.180Z,30.83
2022-07-30T15:47:03.818Z,30.85
2022-07-30T15:49:32.394Z,30.83
2022-07-30T15:52:01.039Z,30.78
2022-07-30T15:54:30.867Z,30.78
2022-07-30T15:57:01.182Z,30.77
2022-07-30T15:59:30.842Z,30.65
2022-07-30T16:02:00.392Z,30.61
2022-07-30T16:04:31.948Z,30.58
2022-07-30T16:07:01.234Z,30.55
2022-07-30T16:09:32.761Z,30.43
2022-07-30T16:12:02.346Z,30.40
2022-07-30T16:14:34.785Z,30.39
2022-07-30T16:17:02.253Z,30.41
2022-07-30T16:19:29.859Z,30.32
2022-07-30T16:21:57.409Z,30.35
2022-07-30T16:24:26.655Z,30.26
2022-07-30T16:26:54.153Z,30.11
2022-07-30T16:29:22.031Z,30.11
2022-07-30T16:31:50.050Z,30.07
2022-07-30T16:34:22.922Z,29.99
2022-07-30T16:36:55.515Z,29.92
2022-07-30T16:39:22.937Z,29.92
2022-07-30T16:41:50.472Z,29.87
2022-07-30T16:44:18.692Z,29.79
2022-07-30T16:46:48.351Z,29.73
2022-07-30T16:49:15.973Z,29.62
2022-07-30T16:51:44.101Z,29.54
2022-07-30T16:54:14.594Z,29.52
2022-07-30T16:56:42.677Z,29.44
2022-07-30T16:59:13.694Z,29.45
2022-07-30T17:01:43.491Z,29.42
2022-07-30T17:04:11.441Z,29.32
2022-07-30T17:06:40.347Z,29.28
2022-07-30T17:09:07.970Z,29.27
2022-07-30T17:11:46.919Z,29.22
2022-07-30T17:14:22.490Z,29.07
2022-07-30T17:16:50.718Z,28.85
2022-07-30T17:19:18.349Z,28.73
2022-07-30T17:21:52.044Z,28.65
2022-07-30T17:24:19.577Z,28.58
2022-07-30T17:26:47.658Z,28.47
2022-07-30T17:29:18.421Z,28.45
2022-07-30T17:31:46.958Z,28.36
2022-07-30T17:34:20.427Z,28.18
2022-07-30T17:36:52.199Z,28.08
2022-07-30T17:40:18.717Z,28.04
2022-07-30T17:42:12.134Z,28.08
2022-07-30T17:44:43.649Z,28.00
2022-07-30T17:47:14.433Z,27.88
2022-07-30T17:49:45.415Z,27.81
2022-07-30T17:52:16.539Z,27.83
2022-07-30T17:54:47.877Z,27.81
2022-07-30T17:57:17.939Z,27.81
2022-07-30T17:59:46.814Z,27.71
2022-07-30T18:02:14.291Z,27.65
2022-07-30T18:04:44.750Z,27.49
2022-07-30T18:07:12.857Z,27.55
2022-07-30T18:09:40.797Z,27.48
2022-07-30T18:12:08.848Z,27.46
2022-07-30T18:14:36.420Z,27.52
2022-07-30T18:17:05.299Z,27.42
2022-07-30T18:19:33.214Z,27.41
2022-07-30T18:22:02.274Z,27.37
2022-07-30T18:24:32.297Z,27.29
2022-07-30T18:27:00.070Z,27.30
2022-07-30T18:29:27.953Z,27.34
2022-07-30T18:31:55.508Z,27.27
2022-07-30T18:34:22.904Z,27.27
2022-07-30T18:36:51.402Z,27.24
2022-07-30T18:39:19.428Z,27.16
2022-07-30T18:41:47.488Z,27.15
2022-07-30T18:44:14.961Z,27.08
2022-07-30T18:46:42.963Z,27.00
2022-07-30T18:49:34.187Z,26.99
2022-07-30T18:52:01.355Z,26.91
2022-07-30T18:54:30.454Z,26.81
2022-07-30T18:56:58.195Z,26.80
2022-07-30T18:59:25.988Z,26.66
2022-07-30T19:11:09.483Z,26.40
2022-07-30T19:13:39.777Z,26.38
2022-07-30T19:16:08.796Z,26.35
2022-07-30T19:18:36.246Z,26.34
2022-07-30T19:21:04.097Z,26.31
2022-07-30T19:23:31.876Z,26.32
2022-07-30T19:25:59.419Z,26.28
2022-07-30T19:28:27.185Z,26.21
2022-07-30T19:30:54.653Z,26.27
2022-07-30T19:33:24.179Z,26.19
2022-07-30T19:35:51.569Z,26.24
2022-07-30T19:38:23.761Z,26.22
2022-07-30T19:40:52.190Z,26.18
2022-07-30T19:43:23.850Z,26.12
2022-07-30T19:45:52.731Z,26.11
2022-07-30T19:48:28.880Z,26.15
2022-07-30T19:51:00.803Z,26.10
2022-07-30T19:53:31.565Z,26.07
2022-07-30T19:56:10.547Z,25.99
2022-07-30T19:58:40.225Z,25.96
2022-07-30T20:01:08.423Z,25.92
2022-07-30T20:03:37.112Z,25.90
2022-07-30T20:06:07.749Z,25.88
2022-07-30T20:08:36.886Z,25.90
2022-07-30T20:11:07.510Z,25.85
2022-07-30T20:13:44.723Z,25.82
2022-07-30T20:16:15.134Z,25.81
2022-07-30T20:18:44.395Z,25.81
2022-07-30T20:21:16.046Z,25.77
2022-07-30T20:23:45.099Z,25.62
2022-07-30T20:26:14.938Z,25.56
2022-07-30T20:28:52.491Z,25.48
2022-07-30T20:31:21.068Z,25.39
2022-07-30T20:33:49.586Z,25.47
2022-07-30T20:36:18.973Z,25.49
2022-07-30T20:38:47.282Z,25.30
2022-07-30T20:41:16.297Z,25.20
2022-07-30T20:43:51.413Z,25.03
2022-07-30T20:46:23.466Z,25.00
2022-07-30T20:48:54.262Z,25.09
2022-07-30T20:51:21.890Z,24.99
2022-07-30T20:54:01.253Z,24.94
2022-07-30T20:56:29.405Z,24.81
2022-07-30T20:58:57.543Z,24.71
2022-07-30T21:01:25.056Z,24.71
2022-07-30T21:03:53.564Z,24.60
2022-07-30T21:06:24.144Z,24.58
2022-07-30T21:08:56.580Z,24.45
2022-07-30T21:11:25.311Z,24.49
2022-07-30T21:16:41.835Z,24.42
2022-07-30T21:19:11.159Z,24.49
2022-07-30T21:21:41.785Z,24.29
2022-07-30T21:24:19.370Z,24.15
2022-07-30T21:26:49.008Z,24.19
2022-07-30T21:29:18.870Z,24.26
2022-07-30T21:31:59.063Z,24.00
2022-07-30T21:34:40.359Z,24.03
2022-07-30T21:37:22.387Z,23.92
2022-07-30T21:39:49.988Z,23.89
2022-07-30T21:42:17.456Z,23.85
2022-07-30T21:44:53.475Z,23.91
2022-07-30T21:47:21.191Z,23.92
2022-07-30T21:49:48.677Z,23.87
2022-07-30T21:52:16.406Z,23.81
2022-07-30T21:54:49.860Z,23.81
2022-07-30T21:57:26.478Z,23.83
2022-07-30T21:59:58.324Z,23.89
2022-07-30T22:02:26.137Z,23.85
2022-07-30T22:04:56.508Z,23.89
2022-07-30T22:07:26.551Z,23.79
2022-07-30T22:09:54.458Z,23.90
2022-07-30T22:12:21.848Z,23.84
2022-07-30T22:14:56.351Z,23.67
2022-07-30T22:17:37.233Z,23.71
2022-07-30T22:20:13.167Z,23.73
2022-07-30T22:22:40.820Z,23.61
2022-07-30T22:25:09.638Z,23.63
2022-07-30T22:27:39.557Z,23.52
2022-07-30T22:30:09.803Z,23.47
2022-07-30T22:32:37.986Z,23.63
2022-07-30T22:35:07.826Z,23.56
2022-07-30T22:37:37.992Z,23.41
2022-07-30T22:40:07.364Z,23.33
2022-07-30T22:42:36.623Z,23.28
2022-07-30T22:45:35.984Z,23.48
2022-07-30T22:48:10.236Z,23.46
2022-07-30T22:50:40.304Z,23.51
2022-07-30T22:53:56.514Z,23.57
2022-07-30T22:55:59.203Z,23.38
2022-07-30T22:58:28.833Z,23.22
2022-07-30T23:00:57.098Z,23.39
2022-07-30T23:03:24.534Z,23.40
2022-07-30T23:08:39.790Z,23.33
2022-07-30T23:11:10.638Z,23.20
2022-07-30T23:12:30.936Z,23.37
2022-07-30T23:12:32.858Z,24.44
2022-07-30T23:13:38.759Z,23.19
2022-07-30T23:16:06.929Z,23.12
2022-07-30T23:18:35.280Z,23.10
2022-07-30T23:21:03.632Z,23.11
2022-07-30T23:23:34.336Z,23.24
2022-07-30T23:26:06.365Z,23.04
2022-07-30T23:28:34.567Z,22.99
2022-07-30T23:31:03.331Z,22.99
2022-07-30T23:33:32.295Z,23.08
2022-07-30T23:36:04.105Z,22.99
2022-07-30T23:38:31.804Z,23.08
2022-07-30T23:41:01.511Z,23.04
2022-07-30T23:43:29.415Z,23.00
2022-07-30T23:45:58.070Z,23.00
2022-07-30T23:48:25.730Z,23.10
2022-07-30T23:50:53.271Z,23.03
2022-07-30T23:53:21.391Z,23.16
2022-07-30T23:55:50.354Z,23.20
2022-07-30T23:58:18.486Z,23.11
