createdAt,value
2019-05-16T00:00:07.955Z,78.2
2019-05-16T00:15:05.981Z,78.5
2019-05-16T00:30:06.073Z,80
2019-05-16T00:45:06.012Z,79.4
2019-05-16T01:00:08.499Z,79.9
2019-05-16T01:15:08.056Z,79.6
2019-05-16T01:30:06.138Z,79.9
2019-05-16T01:45:11.008Z,79.8
2019-05-16T02:00:11.307Z,80.2
2019-05-16T02:15:11.060Z,80.2
2019-05-16T02:30:13.075Z,80.7
2019-05-16T02:45:11.670Z,81.9
2019-05-16T03:00:12.811Z,80.6
2019-05-16T03:15:11.427Z,82
2019-05-16T03:30:17.365Z,84.7
2019-05-16T03:45:11.338Z,85.2
2019-05-16T04:00:12.587Z,83.9
2019-05-16T04:15:11.983Z,85.9
2019-05-16T04:30:10.702Z,85.6
2019-05-16T04:45:07.759Z,85.6
2019-05-16T05:00:11.851Z,86
2019-05-16T05:15:11.947Z,83.7
2019-05-16T05:30:10.949Z,83.6
2019-05-16T05:45:07.951Z,83.3
2019-05-16T06:00:10.258Z,80.5
2019-05-16T06:15:13.187Z,81.1
2019-05-16T06:30:10.795Z,80.7
2019-05-16T06:45:10.838Z,81.5
2019-05-16T07:00:08.093Z,81.4
2019-05-16T07:15:12.908Z,77.7
2019-05-16T07:30:11.003Z,80.2
2019-05-16T07:45:11.631Z,78.7
2019-05-16T08:00:10.038Z,77.2
2019-05-16T08:15:10.625Z,76.2
2019-05-16T08:30:11.446Z,75.3
2019-05-16T08:45:13.576Z,75.4
2019-05-16T09:00:15.484Z,72.7
2019-05-16T09:15:08.419Z,70.6
2019-05-16T09:30:08.484Z,70
2019-05-16T09:45:08.554Z,68.2
2019-05-16T10:00:08.534Z,64.5
2019-05-16T10:15:08.620Z,64.2
2019-05-16T10:30:09.085Z,60.3
2019-05-16T10:45:09.200Z,62
2019-05-16T11:01:04.914Z,61.3
2019-05-16T11:15:12.003Z,62.7
2019-05-16T11:30:08.935Z,61.5
2019-05-16T11:45:11.002Z,62.2
2019-05-16T12:00:08.899Z,62.5
2019-05-16T12:15:08.919Z,62.8
2019-05-16T12:30:14.412Z,59.8
2019-05-16T12:45:08.996Z,60.5
2019-05-16T13:00:19.121Z,59.1
