createdAt,value
2019-05-13T00:01:18.611Z,19.00
2019-05-13T00:03:47.153Z,19.00
2019-05-13T00:06:15.786Z,19.00
2019-05-13T00:08:44.335Z,19.00
2019-05-13T00:11:13.669Z,19.00
2019-05-13T00:13:44.404Z,19.00
2019-05-13T00:16:14.160Z,19.00
2019-05-13T00:18:44.446Z,19.00
2019-05-13T00:21:13.987Z,19.00
2019-05-13T00:23:44.270Z,19.00
2019-05-13T00:26:14.118Z,19.00
2019-05-13T00:28:44.391Z,19.10
2019-05-13T00:31:13.884Z,19.10
2019-05-13T00:33:44.441Z,19.00
2019-05-13T00:36:14.209Z,19.10
2019-05-13T00:38:44.036Z,19.00
2019-05-13T00:41:14.210Z,19.10
2019-05-13T00:43:44.414Z,19.00
2019-05-13T00:46:14.181Z,19.00
2019-05-13T00:48:43.939Z,19.00
2019-05-13T00:51:14.085Z,19.10
2019-05-13T00:53:44.224Z,19.00
2019-05-13T00:56:13.766Z,19.10
2019-05-13T00:58:43.730Z,19.10
2019-05-13T01:01:13.954Z,19.10
2019-05-13T01:03:44.197Z,19.10
2019-05-13T01:06:13.366Z,19.00
2019-05-13T01:08:44.217Z,19.00
2019-05-13T01:11:13.321Z,19.00
2019-05-13T01:13:43.470Z,19.00
2019-05-13T01:16:14.093Z,19.00
2019-05-13T01:18:43.284Z,19.00
2019-05-13T01:21:13.344Z,19.00
2019-05-13T01:23:43.811Z,19.10
2019-05-13T01:26:14.126Z,19.00
2019-05-13T01:28:43.587Z,19.00
2019-05-13T01:31:13.270Z,19.00
2019-05-13T01:33:44.320Z,19.00
2019-05-13T01:36:13.406Z,19.10
2019-05-13T01:38:43.585Z,19.10
2019-05-13T01:41:13.644Z,19.00
2019-05-13T01:43:44.062Z,19.10
2019-05-13T01:46:13.446Z,19.10
2019-05-13T01:48:43.697Z,19.00
2019-05-13T01:51:13.664Z,19.00
2019-05-13T01:53:44.046Z,19.00
2019-05-13T01:56:14.136Z,19.00
2019-05-13T01:58:44.823Z,19.00
2019-05-13T02:01:13.906Z,19.10
2019-05-13T02:03:44.229Z,19.10
2019-05-13T02:06:14.112Z,19.10
2019-05-13T02:08:43.981Z,19.10
2019-05-13T02:11:13.343Z,19.10
2019-05-13T02:13:44.503Z,19.00
2019-05-13T02:16:14.524Z,19.00
2019-05-13T02:18:44.421Z,19.00
2019-05-13T02:21:13.902Z,19.00
2019-05-13T02:23:44.284Z,19.10
2019-05-13T02:26:13.618Z,19.00
2019-05-13T02:28:43.618Z,19.00
2019-05-13T02:31:18.787Z,19.10
2019-05-13T02:33:43.611Z,19.10
2019-05-13T02:36:13.482Z,19.00
2019-05-13T02:38:42.885Z,19.00
2019-05-13T02:41:13.524Z,19.00
2019-05-13T02:43:45.073Z,19.00
2019-05-13T02:46:13.088Z,19.00
2019-05-13T02:48:42.555Z,19.00
2019-05-13T02:51:12.447Z,19.00
2019-05-13T02:53:43.726Z,19.00
2019-05-13T02:56:11.830Z,19.10
2019-05-13T02:58:42.817Z,19.10
2019-05-13T03:01:12.523Z,19.10
2019-05-13T03:03:44.287Z,19.10
2019-05-13T03:06:13.240Z,19.10
2019-05-13T03:08:49.376Z,19.00
2019-05-13T03:11:12.761Z,19.00
2019-05-13T03:13:42.630Z,19.00
2019-05-13T03:16:22.914Z,19.00
2019-05-13T03:18:52.376Z,19.00
2019-05-13T03:21:23.196Z,19.00
2019-05-13T03:23:52.549Z,19.00
2019-05-13T03:26:23.414Z,19.00
2019-05-13T03:28:52.472Z,19.00
2019-05-13T03:31:25.684Z,18.90
2019-05-13T03:33:55.957Z,18.90
2019-05-13T03:36:25.801Z,18.90
2019-05-13T03:39:04.609Z,18.90
2019-05-13T03:41:22.930Z,19.00
2019-05-13T03:43:53.290Z,19.00
2019-05-13T03:46:22.980Z,18.90
2019-05-13T03:48:53.459Z,18.90
2019-05-13T03:51:22.891Z,18.90
2019-05-13T03:53:53.597Z,18.90
2019-05-13T03:56:23.514Z,18.90
2019-05-13T03:58:53.654Z,18.90
2019-05-13T04:01:22.705Z,18.90
2019-05-13T04:03:52.875Z,19.00
2019-05-13T04:06:23.218Z,19.00
2019-05-13T04:08:53.981Z,18.90
2019-05-13T04:11:22.943Z,19.00
2019-05-13T04:13:53.009Z,19.00
2019-05-13T04:16:23.642Z,19.00
2019-05-13T04:18:53.708Z,19.00
2019-05-13T04:21:23.201Z,19.00
2019-05-13T04:23:53.480Z,19.00
2019-05-13T04:26:23.665Z,19.00
2019-05-13T04:28:52.877Z,19.00
2019-05-13T04:31:22.742Z,19.00
2019-05-13T04:33:53.189Z,19.00
2019-05-13T04:36:23.481Z,18.90
2019-05-13T04:38:53.071Z,18.90
2019-05-13T04:41:23.239Z,18.90
2019-05-13T04:43:54.025Z,18.90
2019-05-13T04:46:23.129Z,18.90
2019-05-13T04:48:53.051Z,18.90
2019-05-13T04:51:22.847Z,18.90
2019-05-13T04:53:55.992Z,18.80
2019-05-13T04:56:22.530Z,18.80
2019-05-13T04:58:52.874Z,18.90
2019-05-13T05:02:05.341Z,18.80
2019-05-13T05:04:56.490Z,18.80
2019-05-13T05:07:42.051Z,18.80
2019-05-13T05:10:30.272Z,18.80
2019-05-13T05:13:12.785Z,18.80
2019-05-13T05:15:53.642Z,18.80
2019-05-13T05:19:02.092Z,18.80
2019-05-13T05:21:37.406Z,18.80
2019-05-13T05:24:41.428Z,18.80
2019-05-13T05:27:51.449Z,18.90
2019-05-13T05:30:58.557Z,18.90
2019-05-13T05:33:51.598Z,18.90
2019-05-13T05:36:32.898Z,18.90
2019-05-13T05:39:07.329Z,18.90
2019-05-13T05:41:36.358Z,18.90
2019-05-13T05:44:05.370Z,18.90
2019-05-13T05:46:34.087Z,18.90
2019-05-13T05:49:05.858Z,18.90
2019-05-13T05:51:34.520Z,18.80
2019-05-13T05:54:03.484Z,18.90
2019-05-13T05:56:32.626Z,18.90
2019-05-13T05:59:03.007Z,18.90
2019-05-13T06:01:33.167Z,18.90
2019-05-13T06:04:02.023Z,18.90
2019-05-13T06:06:32.909Z,18.90
2019-05-13T06:09:01.886Z,18.90
2019-05-13T06:11:31.239Z,18.90
2019-05-13T06:14:02.215Z,18.90
2019-05-13T06:16:32.064Z,18.90
2019-05-13T06:19:01.547Z,18.90
2019-05-13T06:21:32.130Z,18.80
2019-05-13T06:24:02.684Z,18.80
2019-05-13T06:26:31.569Z,18.80
2019-05-13T06:29:02.545Z,18.90
2019-05-13T06:31:32.305Z,19.00
2019-05-13T06:34:02.102Z,19.10
2019-05-13T06:36:31.809Z,19.10
2019-05-13T06:39:02.274Z,19.10
2019-05-13T06:41:32.393Z,19.10
2019-05-13T06:44:02.567Z,19.10
2019-05-13T06:46:32.355Z,19.10
2019-05-13T06:49:02.919Z,19.10
2019-05-13T06:51:31.476Z,19.10
2019-05-13T06:54:02.361Z,19.00
2019-05-13T06:56:32.287Z,19.10
2019-05-13T06:59:01.550Z,19.00
2019-05-13T07:01:32.334Z,19.00
2019-05-13T07:04:02.366Z,19.00
2019-05-13T07:06:32.360Z,19.00
2019-05-13T07:09:01.659Z,19.00
2019-05-13T07:11:31.463Z,19.00
2019-05-13T07:14:02.443Z,19.00
2019-05-13T07:16:31.717Z,19.00
2019-05-13T07:19:02.474Z,19.10
2019-05-13T07:21:32.337Z,19.10
2019-05-13T07:24:02.295Z,19.10
2019-05-13T07:26:31.672Z,19.10
2019-05-13T07:29:03.287Z,19.10
2019-05-13T07:31:32.381Z,19.10
2019-05-13T07:34:02.274Z,19.10
2019-05-13T07:36:31.766Z,19.10
2019-05-13T07:39:01.468Z,19.10
2019-05-13T07:41:36.462Z,19.00
2019-05-13T07:44:02.601Z,19.10
2019-05-13T07:46:32.260Z,19.00
2019-05-13T07:49:02.132Z,19.00
2019-05-13T07:51:31.680Z,19.00
2019-05-13T07:54:02.199Z,18.90
2019-05-13T07:56:32.454Z,18.90
2019-05-13T07:59:01.920Z,18.90
2019-05-13T08:01:32.745Z,19.00
2019-05-13T08:04:02.159Z,19.00
2019-05-13T08:06:32.333Z,19.00
2019-05-13T08:09:01.892Z,18.90
2019-05-13T08:11:36.804Z,18.90
2019-05-13T08:14:01.906Z,18.80
2019-05-13T08:16:32.312Z,18.80
2019-05-13T08:19:01.973Z,18.80
2019-05-13T08:21:32.293Z,18.80
2019-05-13T08:24:02.774Z,18.80
2019-05-13T08:26:32.281Z,18.70
2019-05-13T08:29:04.924Z,18.80
2019-05-13T08:31:32.279Z,18.80
2019-05-13T08:34:02.402Z,18.80
2019-05-13T08:36:32.715Z,18.90
2019-05-13T08:39:02.695Z,18.90
2019-05-13T08:41:32.264Z,19.00
2019-05-13T08:44:01.688Z,19.00
2019-05-13T08:46:32.252Z,19.00
2019-05-13T08:49:03.866Z,19.10
2019-05-13T08:51:34.661Z,19.10
2019-05-13T08:54:02.610Z,19.10
2019-05-13T08:56:32.628Z,19.10
2019-05-13T08:59:01.347Z,19.20
2019-05-13T09:01:31.897Z,19.20
2019-05-13T09:04:02.206Z,19.10
2019-05-13T09:06:31.301Z,19.20
2019-05-13T09:09:01.754Z,19.20
2019-05-13T09:11:31.469Z,19.20
2019-05-13T09:14:02.275Z,19.20
2019-05-13T09:16:31.949Z,19.20
2019-05-13T09:19:03.768Z,19.10
2019-05-13T09:21:31.947Z,19.20
2019-05-13T09:24:02.244Z,19.20
2019-05-13T09:26:31.624Z,19.20
2019-05-13T09:29:01.460Z,19.20
2019-05-13T09:31:32.464Z,19.20
2019-05-13T09:34:01.412Z,19.20
2019-05-13T09:36:32.374Z,19.20
2019-05-13T09:39:02.128Z,19.20
2019-05-13T09:41:31.939Z,19.30
2019-05-13T09:44:02.073Z,19.30
2019-05-13T09:46:31.873Z,19.30
2019-05-13T09:49:12.805Z,19.30
2019-05-13T09:51:32.365Z,19.20
2019-05-13T09:54:01.839Z,19.20
2019-05-13T09:56:31.968Z,19.20
2019-05-13T09:59:01.759Z,19.20
2019-05-13T10:01:32.057Z,19.30
2019-05-13T10:04:02.914Z,19.30
2019-05-13T10:06:32.705Z,19.30
2019-05-13T10:09:02.337Z,19.30
2019-05-13T10:11:31.207Z,19.30
2019-05-13T10:14:02.099Z,19.40
2019-05-13T10:16:31.641Z,19.40
2019-05-13T10:19:01.675Z,19.40
2019-05-13T10:21:32.641Z,19.40
2019-05-13T10:24:01.190Z,19.40
2019-05-13T10:26:31.967Z,19.40
2019-05-13T10:29:00.426Z,19.40
2019-05-13T10:31:31.367Z,19.50
2019-05-13T10:34:02.054Z,19.50
2019-05-13T10:36:29.923Z,19.50
2019-05-13T10:38:58.482Z,19.40
2019-05-13T10:41:28.071Z,19.40
2019-05-13T10:43:56.952Z,19.40
2019-05-13T10:46:25.528Z,19.40
2019-05-13T10:48:54.088Z,19.40
2019-05-13T10:51:23.111Z,19.40
2019-05-13T10:53:53.573Z,19.50
2019-05-13T10:56:22.082Z,19.50
2019-05-13T10:58:53.460Z,19.50
2019-05-13T11:01:22.638Z,19.50
2019-05-13T11:03:52.482Z,19.50
2019-05-13T11:06:22.080Z,19.50
2019-05-13T11:08:53.061Z,19.50
2019-05-13T11:11:21.852Z,19.50
2019-05-13T11:13:58.828Z,19.50
2019-05-13T11:16:22.537Z,19.50
2019-05-13T11:18:52.116Z,19.50
2019-05-13T11:21:22.191Z,19.50
2019-05-13T11:23:51.762Z,19.50
2019-05-13T11:26:22.124Z,19.60
2019-05-13T11:28:52.178Z,19.60
2019-05-13T11:31:22.360Z,19.60
2019-05-13T11:33:52.185Z,19.60
2019-05-13T11:36:23.317Z,19.60
2019-05-13T11:38:53.134Z,19.60
2019-05-13T11:41:23.027Z,19.60
2019-05-13T11:44:11.034Z,19.50
2019-05-13T11:46:22.744Z,19.60
2019-05-13T11:48:52.114Z,19.60
2019-05-13T11:51:24.024Z,19.60
2019-05-13T11:53:52.412Z,19.70
2019-05-13T11:56:22.915Z,19.70
2019-05-13T11:58:53.448Z,19.70
2019-05-13T12:01:22.862Z,19.60
2019-05-13T12:03:53.177Z,19.70
2019-05-13T12:06:23.277Z,19.70
2019-05-13T12:08:55.190Z,19.70
2019-05-13T12:11:22.703Z,19.70
2019-05-13T12:13:52.875Z,19.70
2019-05-13T12:16:22.648Z,19.70
2019-05-13T12:18:52.803Z,19.80
2019-05-13T12:21:22.036Z,19.90
2019-05-13T12:26:23.746Z,19.90
2019-05-13T12:28:53.645Z,19.90
2019-05-13T12:31:22.891Z,19.90
2019-05-13T12:33:52.610Z,19.90
2019-05-13T12:36:23.609Z,19.90
2019-05-13T12:38:53.934Z,20.00
2019-05-13T12:41:23.199Z,20.00
2019-05-13T12:43:53.934Z,20.00
2019-05-13T12:46:24.743Z,20.00
2019-05-13T12:48:52.529Z,20.00
2019-05-13T12:51:22.734Z,20.00
2019-05-13T12:53:52.764Z,20.00
2019-05-13T12:56:23.505Z,20.00
2019-05-13T12:58:52.684Z,20.00
2019-05-13T13:01:23.844Z,20.00
2019-05-13T13:03:51.963Z,20.00
2019-05-13T13:06:31.183Z,20.00
2019-05-13T13:08:51.062Z,19.90
2019-05-13T13:11:22.468Z,19.90
2019-05-13T13:13:58.740Z,19.90
2019-05-13T13:16:20.530Z,19.90
2019-05-13T13:18:52.163Z,20.00
2019-05-13T13:21:23.411Z,20.00
2019-05-13T13:23:50.340Z,20.00
2019-05-13T13:26:21.513Z,20.00
2019-05-13T13:28:49.475Z,19.90
2019-05-13T13:31:18.242Z,19.90
2019-05-13T13:33:46.811Z,20.00
2019-05-13T13:36:16.410Z,20.00
2019-05-13T13:38:45.108Z,20.00
2019-05-13T13:41:22.346Z,19.90
2019-05-13T13:43:44.454Z,19.90
2019-05-13T13:46:32.746Z,19.90
2019-05-13T13:48:44.287Z,19.90
2019-05-13T13:51:14.413Z,19.90
2019-05-13T13:53:44.792Z,20.00
2019-05-13T13:56:14.966Z,20.00
2019-05-13T13:58:44.307Z,20.00
2019-05-13T14:01:18.566Z,19.90
2019-05-13T14:06:32.289Z,20.00
2019-05-13T14:06:59.404Z,19.90
2019-05-13T14:07:02.975Z,19.90
2019-05-13T14:08:44.283Z,20.10
2019-05-13T14:11:12.887Z,20.00
2019-05-13T14:13:42.535Z,20.10
2019-05-13T14:16:25.328Z,20.10
2019-05-13T14:18:42.214Z,20.10
2019-05-13T14:21:11.175Z,20.10
2019-05-13T14:23:42.417Z,20.10
2019-05-13T14:26:10.465Z,20.00
2019-05-13T14:28:41.923Z,20.00
2019-05-13T14:31:09.635Z,20.00
2019-05-13T14:33:38.483Z,20.00
2019-05-13T14:36:07.695Z,19.90
2019-05-13T14:38:36.547Z,19.90
2019-05-13T14:41:08.545Z,19.90
2019-05-13T14:43:35.431Z,20.00
2019-05-13T14:46:04.079Z,20.10
2019-05-13T14:48:33.216Z,20.00
2019-05-13T14:51:02.139Z,20.10
2019-05-13T14:53:32.077Z,20.00
2019-05-13T14:56:02.935Z,20.00
2019-05-13T14:58:32.428Z,20.10
2019-05-13T15:01:12.575Z,20.10
2019-05-13T15:03:32.590Z,20.00
2019-05-13T15:06:01.746Z,20.00
2019-05-13T15:08:32.917Z,20.00
2019-05-13T15:11:01.893Z,20.00
2019-05-13T15:13:32.010Z,20.00
2019-05-13T15:16:00.829Z,20.10
2019-05-13T15:18:29.507Z,20.10
2019-05-13T15:21:01.758Z,20.10
2019-05-13T15:23:31.921Z,20.10
2019-05-13T15:26:02.222Z,20.10
2019-05-13T15:28:31.612Z,20.10
2019-05-13T15:31:01.156Z,20.10
2019-05-13T15:33:32.257Z,20.10
2019-05-13T15:36:01.866Z,20.10
2019-05-13T15:38:32.084Z,20.00
2019-05-13T15:41:01.881Z,20.10
2019-05-13T15:43:31.859Z,20.10
2019-05-13T15:46:01.698Z,20.00
2019-05-13T15:48:31.501Z,20.00
2019-05-13T15:51:02.137Z,20.00
2019-05-13T15:53:32.087Z,20.00
2019-05-13T15:56:02.538Z,20.00
2019-05-13T15:58:39.059Z,20.00
2019-05-13T16:01:02.945Z,20.00
2019-05-13T16:03:31.808Z,20.00
2019-05-13T16:06:01.719Z,20.00
2019-05-13T16:08:31.764Z,20.00
2019-05-13T16:11:02.189Z,20.00
2019-05-13T16:13:31.272Z,19.90
2019-05-13T16:16:01.506Z,19.90
2019-05-13T16:18:31.733Z,20.00
2019-05-13T16:21:01.555Z,20.00
2019-05-13T16:23:32.493Z,19.90
2019-05-13T16:26:01.817Z,19.90
2019-05-13T16:28:32.675Z,19.90
2019-05-13T16:31:02.355Z,19.90
2019-05-13T16:33:31.443Z,19.90
2019-05-13T16:36:02.611Z,19.90
2019-05-13T16:38:32.883Z,19.80
2019-05-13T16:41:00.875Z,19.90
2019-05-13T16:43:31.795Z,19.90
2019-05-13T16:45:59.875Z,19.90
2019-05-13T16:48:28.451Z,19.90
2019-05-13T16:50:57.050Z,19.80
2019-05-13T16:53:26.098Z,19.80
2019-05-13T16:55:54.901Z,19.90
2019-05-13T16:58:24.859Z,19.80
2019-05-13T17:00:55.846Z,19.80
2019-05-13T17:03:24.086Z,19.80
2019-05-13T17:05:52.679Z,19.80
2019-05-13T17:08:21.560Z,19.80
2019-05-13T17:10:51.542Z,19.80
2019-05-13T17:13:22.101Z,19.90
2019-05-13T17:15:52.234Z,19.80
2019-05-13T17:18:21.917Z,19.80
2019-05-13T17:20:52.066Z,19.80
2019-05-13T17:23:21.463Z,19.80
2019-05-13T17:25:52.047Z,19.80
2019-05-13T17:28:21.975Z,19.80
2019-05-13T17:30:51.926Z,19.80
2019-05-13T17:33:22.844Z,19.90
2019-05-13T17:35:51.326Z,19.90
2019-05-13T17:38:21.799Z,19.90
2019-05-13T17:40:52.970Z,19.80
2019-05-13T17:43:21.485Z,19.80
2019-05-13T17:45:52.172Z,19.80
2019-05-13T17:48:26.804Z,19.80
2019-05-13T17:50:52.086Z,19.80
2019-05-13T17:53:21.631Z,19.80
2019-05-13T17:55:51.641Z,19.80
2019-05-13T17:58:22.126Z,19.80
2019-05-13T18:00:52.052Z,19.80
2019-05-13T18:03:20.803Z,19.80
2019-05-13T18:05:51.326Z,19.80
2019-05-13T18:08:19.933Z,19.80
2019-05-13T18:10:51.237Z,19.80
2019-05-13T18:13:21.508Z,19.80
2019-05-13T18:15:50.239Z,19.80
2019-05-13T18:18:21.404Z,19.80
2019-05-13T18:20:49.383Z,19.80
2019-05-13T18:23:18.035Z,19.70
2019-05-13T18:25:46.691Z,19.70
2019-05-13T18:28:27.475Z,19.70
2019-05-13T18:30:45.562Z,19.70
2019-05-13T18:33:14.475Z,19.70
2019-05-13T18:35:43.062Z,19.70
2019-05-13T18:38:12.004Z,19.70
2019-05-13T18:40:41.932Z,19.70
2019-05-13T18:43:11.065Z,19.70
2019-05-13T18:45:41.816Z,19.70
2019-05-13T18:48:12.211Z,19.70
2019-05-13T18:50:41.949Z,19.70
2019-05-13T18:53:10.758Z,19.70
2019-05-13T18:55:41.426Z,19.70
2019-05-13T18:58:11.564Z,19.70
2019-05-13T19:00:41.588Z,19.70
2019-05-13T19:03:12.482Z,19.60
2019-05-13T19:05:42.181Z,19.60
2019-05-13T19:08:12.297Z,19.60
2019-05-13T19:10:41.461Z,19.60
2019-05-13T19:13:12.475Z,19.60
2019-05-13T19:15:41.142Z,19.50
2019-05-13T19:18:12.047Z,19.60
2019-05-13T19:20:41.853Z,19.60
2019-05-13T19:23:11.834Z,19.50
2019-05-13T19:25:42.654Z,19.40
2019-05-13T19:28:11.983Z,19.50
2019-05-13T19:30:41.177Z,19.60
2019-05-13T19:33:12.196Z,19.50
2019-05-13T19:35:42.440Z,19.60
2019-05-13T19:38:12.132Z,19.60
2019-05-13T19:40:42.019Z,19.60
2019-05-13T19:43:11.618Z,19.60
2019-05-13T19:45:41.579Z,19.60
2019-05-13T19:48:11.903Z,19.60
2019-05-13T19:50:41.588Z,19.60
2019-05-13T19:53:12.114Z,19.60
2019-05-13T19:55:41.572Z,19.60
2019-05-13T19:58:12.414Z,19.60
2019-05-13T20:00:42.378Z,19.50
2019-05-13T20:03:11.863Z,19.40
2019-05-13T20:05:41.542Z,19.40
2019-05-13T20:08:10.657Z,19.50
2019-05-13T20:10:39.388Z,19.40
2019-05-13T20:13:08.119Z,19.50
2019-05-13T20:15:36.707Z,19.40
2019-05-13T20:18:05.305Z,19.40
2019-05-13T20:20:34.209Z,19.40
2019-05-13T20:23:02.811Z,19.40
2019-05-13T20:25:31.475Z,19.50
2019-05-13T20:28:02.387Z,19.50
2019-05-13T20:30:30.717Z,19.40
2019-05-13T20:33:02.164Z,19.40
2019-05-13T20:35:31.287Z,19.40
2019-05-13T20:38:02.167Z,19.50
2019-05-13T20:40:32.270Z,19.50
2019-05-13T20:43:01.959Z,19.50
2019-05-13T20:45:31.232Z,19.50
2019-05-13T20:48:01.503Z,19.50
2019-05-13T20:50:31.718Z,19.40
2019-05-13T20:53:00.459Z,19.40
2019-05-13T20:55:29.037Z,19.40
2019-05-13T20:57:57.619Z,19.40
2019-05-13T21:00:26.281Z,19.40
2019-05-13T21:02:54.847Z,19.40
2019-05-13T21:05:23.435Z,19.40
2019-05-13T21:07:52.032Z,19.40
2019-05-13T21:10:21.127Z,19.40
2019-05-13T21:12:51.370Z,19.40
2019-05-13T21:15:20.241Z,19.30
2019-05-13T21:17:48.802Z,19.40
2019-05-13T21:20:22.269Z,19.40
2019-05-13T21:22:47.712Z,19.30
2019-05-13T21:25:16.374Z,19.30
2019-05-13T21:27:44.972Z,19.30
2019-05-13T21:30:13.844Z,19.30
2019-05-13T21:32:42.478Z,19.30
2019-05-13T21:35:11.914Z,19.30
2019-05-13T21:37:40.766Z,19.30
2019-05-13T21:40:11.235Z,19.40
2019-05-13T21:42:41.874Z,19.40
2019-05-13T21:45:11.245Z,19.40
2019-05-13T21:47:40.005Z,19.40
2019-05-13T21:50:11.484Z,19.40
2019-05-13T21:52:41.872Z,19.40
2019-05-13T21:55:11.387Z,19.40
2019-05-13T21:57:41.540Z,19.40
2019-05-13T22:00:12.993Z,19.40
2019-05-13T22:02:41.627Z,19.40
2019-05-13T22:05:11.707Z,19.30
2019-05-13T22:07:42.054Z,19.30
2019-05-13T22:10:10.967Z,19.30
2019-05-13T22:12:41.439Z,19.30
2019-05-13T22:15:09.919Z,19.30
2019-05-13T22:17:38.563Z,19.20
2019-05-13T22:20:07.178Z,19.20
2019-05-13T22:22:36.111Z,19.30
2019-05-13T22:25:04.713Z,19.30
2019-05-13T22:27:33.367Z,19.30
2019-05-13T22:30:02.018Z,19.20
2019-05-13T22:32:30.658Z,19.20
2019-05-13T22:35:01.709Z,19.20
2019-05-13T22:37:31.305Z,19.30
2019-05-13T22:40:01.555Z,19.20
2019-05-13T22:42:32.177Z,19.20
2019-05-13T22:45:02.835Z,19.20
2019-05-13T22:47:31.602Z,19.20
2019-05-13T22:50:02.104Z,19.20
2019-05-13T22:52:31.289Z,19.30
2019-05-13T22:55:02.447Z,19.30
2019-05-13T22:57:31.332Z,19.40
2019-05-13T23:00:00.239Z,19.40
2019-05-13T23:02:29.087Z,19.40
2019-05-13T23:04:57.802Z,19.30
2019-05-13T23:07:26.404Z,19.30
2019-05-13T23:09:55.050Z,19.30
2019-05-13T23:12:23.650Z,19.30
2019-05-13T23:14:52.298Z,19.30
2019-05-13T23:17:21.576Z,19.30
2019-05-13T23:19:52.243Z,19.30
2019-05-13T23:22:20.827Z,19.30
2019-05-13T23:24:49.484Z,19.30
2019-05-13T23:27:18.091Z,19.30
2019-05-13T23:29:46.666Z,19.30
2019-05-13T23:32:15.248Z,19.30
2019-05-13T23:34:44.087Z,19.30
2019-05-13T23:37:13.500Z,19.30
2019-05-13T23:39:42.391Z,19.20
2019-05-13T23:42:12.282Z,19.20
2019-05-13T23:44:41.592Z,19.20
2019-05-13T23:47:11.481Z,19.20
2019-05-13T23:49:42.122Z,19.20
2019-05-13T23:52:11.673Z,19.30
2019-05-13T23:54:42.385Z,19.30
2019-05-13T23:57:11.898Z,19.30
2019-05-13T23:59:41.911Z,19.40
