createdAt,value
2023-04-21T00:00:08.917Z,16.63
2023-04-21T00:02:39.822Z,16.02
2023-04-21T00:05:10.519Z,15.13
2023-04-21T00:07:40.416Z,15.77
2023-04-21T00:10:09.164Z,15.70
2023-04-21T00:12:36.142Z,15.07
2023-04-21T00:15:03.708Z,15.73
2023-04-21T00:17:31.048Z,14.52
2023-04-21T00:19:58.654Z,15.50
2023-04-21T00:22:25.578Z,16.83
2023-04-21T00:24:52.401Z,16.85
2023-04-21T00:27:19.621Z,16.02
2023-04-21T00:29:46.506Z,16.30
2023-04-21T00:32:13.378Z,14.95
2023-04-21T00:34:40.220Z,15.82
2023-04-21T00:37:07.104Z,14.68
2023-04-21T00:39:33.933Z,14.88
2023-04-21T00:42:01.427Z,14.93
2023-04-21T00:44:28.391Z,14.45
2023-04-21T00:46:55.440Z,14.02
2023-04-21T00:49:24.231Z,15.48
2023-04-21T00:51:52.303Z,13.50
2023-04-21T00:54:19.981Z,13.73
2023-04-21T00:56:47.114Z,13.85
2023-04-21T00:59:14.516Z,13.82
2023-04-21T01:01:42.286Z,13.32
2023-04-21T01:04:10.636Z,12.48
2023-04-21T01:06:38.090Z,12.85
2023-04-21T01:09:06.125Z,13.05
2023-04-21T01:11:39.538Z,12.52
2023-04-21T01:14:10.082Z,12.38
2023-04-21T01:16:38.514Z,12.15
2023-04-21T01:19:07.041Z,12.40
2023-04-21T01:21:43.329Z,12.68
2023-04-21T01:24:14.793Z,12.43
2023-04-21T01:26:52.008Z,12.38
2023-04-21T01:29:27.919Z,12.43
2023-04-21T01:32:04.986Z,12.80
2023-04-21T01:34:33.957Z,12.45
2023-04-21T01:37:03.533Z,11.93
2023-04-21T01:39:37.070Z,12.32
2023-04-21T01:42:07.917Z,12.05
2023-04-21T01:44:36.394Z,11.68
2023-04-21T01:47:03.705Z,12.07
2023-04-21T01:49:30.572Z,11.30
2023-04-21T01:51:57.734Z,12.57
2023-04-21T01:54:24.620Z,11.32
2023-04-21T01:56:52.632Z,11.90
2023-04-21T01:59:22.271Z,11.20
2023-04-21T02:01:49.198Z,10.60
2023-04-21T02:04:16.295Z,10.45
2023-04-21T02:06:43.618Z,10.95
2023-04-21T02:09:10.558Z,10.98
2023-04-21T02:11:37.580Z,11.30
2023-04-21T02:14:04.613Z,11.48
2023-04-21T02:16:32.427Z,11.05
2023-04-21T02:19:01.438Z,11.43
2023-04-21T02:21:28.948Z,10.43
2023-04-21T02:23:56.588Z,9.98
2023-04-21T02:26:27.478Z,11.77
2023-04-21T02:28:54.480Z,10.35
2023-04-21T02:31:21.484Z,10.68
2023-04-21T02:33:48.746Z,10.88
2023-04-21T02:36:16.252Z,10.45
2023-04-21T02:38:43.710Z,9.30
2023-04-21T02:41:10.661Z,9.95
2023-04-21T02:43:38.095Z,8.95
2023-04-21T02:46:08.873Z,9.55
2023-04-21T02:48:36.585Z,10.00
2023-04-21T02:51:04.735Z,9.55
2023-04-21T02:53:32.644Z,9.60
2023-04-21T02:56:02.397Z,9.15
2023-04-21T02:58:31.166Z,10.25
2023-04-21T03:00:58.128Z,9.52
2023-04-21T03:03:25.206Z,10.50
2023-04-21T03:06:03.203Z,10.77
2023-04-21T03:08:31.215Z,9.38
2023-04-21T03:11:01.290Z,9.95
2023-04-21T03:13:29.686Z,9.32
2023-04-21T03:15:58.178Z,9.70
2023-04-21T03:18:26.041Z,9.50
2023-04-21T03:21:00.173Z,9.20
2023-04-21T03:23:27.515Z,9.88
2023-04-21T03:25:54.425Z,10.23
2023-04-21T03:28:21.308Z,9.82
2023-04-21T03:30:48.206Z,9.35
2023-04-21T03:33:15.078Z,9.82
2023-04-21T03:35:42.138Z,8.73
2023-04-21T03:38:09.078Z,10.63
2023-04-21T03:40:36.265Z,9.80
2023-04-21T03:43:05.149Z,9.60
2023-04-21T03:45:36.076Z,10.35
2023-04-21T03:48:03.819Z,9.82
2023-04-21T03:50:31.221Z,9.40
2023-04-21T03:52:58.137Z,10.07
2023-04-21T03:55:25.128Z,10.45
2023-04-21T03:57:52.003Z,10.15
2023-04-21T04:00:18.932Z,9.90
2023-04-21T04:02:46.131Z,9.93
2023-04-21T04:05:13.496Z,10.32
2023-04-21T04:07:40.928Z,10.88
2023-04-21T04:10:07.826Z,10.95
2023-04-21T04:12:34.677Z,10.40
2023-04-21T04:15:01.722Z,10.75
2023-04-21T04:17:28.637Z,11.23
2023-04-21T04:19:55.443Z,10.52
2023-04-21T04:22:22.227Z,11.02
2023-04-21T04:24:49.026Z,10.00
2023-04-21T04:27:15.790Z,9.68
2023-04-21T04:29:44.016Z,9.25
2023-04-21T04:32:11.308Z,9.63
2023-04-21T04:34:38.482Z,9.73
2023-04-21T04:37:06.678Z,9.30
2023-04-21T04:39:37.588Z,9.32
2023-04-21T04:42:11.473Z,10.10
2023-04-21T04:44:42.204Z,9.98
2023-04-21T04:47:09.771Z,9.55
2023-04-21T04:49:42.235Z,10.13
2023-04-21T04:52:12.931Z,9.05
2023-04-21T04:54:40.441Z,9.52
2023-04-21T04:57:08.050Z,9.25
2023-04-21T04:59:36.954Z,9.07
2023-04-21T05:02:04.341Z,9.13
2023-04-21T05:04:32.136Z,8.95
2023-04-21T05:06:58.984Z,8.60
2023-04-21T05:09:28.343Z,9.70
2023-04-21T05:11:55.778Z,9.45
2023-04-21T05:14:22.809Z,9.07
2023-04-21T05:16:49.776Z,8.98
2023-04-21T05:19:18.652Z,9.90
2023-04-21T05:21:46.009Z,10.35
2023-04-21T05:24:12.855Z,10.00
2023-04-21T05:26:39.730Z,10.52
2023-04-21T05:29:06.948Z,10.10
2023-04-21T05:31:34.972Z,10.20
2023-04-21T05:34:01.947Z,9.82
2023-04-21T05:36:30.437Z,10.95
2023-04-21T05:38:57.503Z,10.15
2023-04-21T05:41:25.670Z,9.68
2023-04-21T05:43:52.966Z,10.57
2023-04-21T05:46:20.265Z,9.73
2023-04-21T05:48:47.521Z,11.93
2023-04-21T05:51:17.972Z,10.93
2023-04-21T05:53:46.147Z,10.27
2023-04-21T05:56:14.277Z,15.98
2023-04-21T05:58:41.844Z,15.98
2023-04-21T06:01:09.414Z,15.05
2023-04-21T06:03:36.750Z,13.60
2023-04-21T06:06:07.309Z,11.68
2023-04-21T06:08:34.712Z,12.18
2023-04-21T06:11:01.927Z,12.25
2023-04-21T06:13:29.238Z,11.23
2023-04-21T06:15:57.722Z,11.35
2023-04-21T06:18:27.378Z,11.45
2023-04-21T06:20:57.162Z,11.23
2023-04-21T06:23:24.250Z,10.77
2023-04-21T06:26:05.584Z,10.80
2023-04-21T06:28:33.967Z,11.38
2023-04-21T06:31:04.919Z,11.73
2023-04-21T06:33:33.981Z,10.88
2023-04-21T06:36:01.911Z,11.15
2023-04-21T06:38:28.863Z,12.00
2023-04-21T06:40:56.061Z,12.32
2023-04-21T06:43:23.035Z,11.75
2023-04-21T06:45:49.885Z,12.68
2023-04-21T06:48:16.850Z,13.45
2023-04-21T06:50:44.910Z,12.43
2023-04-21T06:53:12.281Z,11.00
2023-04-21T06:55:39.196Z,11.60
2023-04-21T06:58:06.149Z,11.88
2023-04-21T07:00:33.421Z,12.07
2023-04-21T07:03:01.266Z,11.63
2023-04-21T07:05:29.711Z,12.02
2023-04-21T07:07:59.859Z,12.82
2023-04-21T07:10:27.680Z,12.52
2023-04-21T07:12:55.290Z,12.02
2023-04-21T07:15:22.243Z,12.25
2023-04-21T07:17:49.119Z,12.57
2023-04-21T07:20:17.525Z,12.57
2023-04-21T07:22:44.665Z,12.15
2023-04-21T07:25:12.542Z,12.93
2023-04-21T07:27:39.590Z,13.00
2023-04-21T07:30:07.209Z,13.75
2023-04-21T07:32:35.223Z,14.32
2023-04-21T07:35:03.119Z,13.68
2023-04-21T07:37:30.104Z,14.25
2023-04-21T07:39:57.096Z,14.70
2023-04-21T07:42:24.517Z,14.50
2023-04-21T07:44:56.015Z,14.98
2023-04-21T07:47:23.027Z,13.85
2023-04-21T07:49:49.858Z,13.45
2023-04-21T07:52:16.691Z,15.15
2023-04-21T07:54:43.549Z,12.55
2023-04-21T07:57:10.557Z,10.70
2023-04-21T07:59:37.426Z,10.93
2023-04-21T08:02:06.880Z,10.55
2023-04-21T08:04:33.917Z,11.48
2023-04-21T08:07:01.984Z,10.60
2023-04-21T08:09:29.175Z,10.63
2023-04-21T08:11:57.226Z,10.15
2023-04-21T08:14:24.557Z,9.05
2023-04-21T08:16:51.550Z,9.43
2023-04-21T08:19:18.679Z,9.98
2023-04-21T08:21:46.220Z,10.18
2023-04-21T08:24:13.265Z,8.32
2023-04-21T08:26:40.417Z,8.35
2023-04-21T08:29:11.627Z,7.45
2023-04-21T08:31:38.633Z,7.38
2023-04-21T08:34:06.025Z,7.05
2023-04-21T08:36:35.815Z,7.78
2023-04-21T08:39:02.851Z,7.93
2023-04-21T08:41:30.398Z,6.63
2023-04-21T08:43:57.961Z,5.50
2023-04-21T08:46:26.381Z,7.13
2023-04-21T08:48:55.057Z,6.63
2023-04-21T08:51:24.030Z,6.13
2023-04-21T09:32:50.025Z,5.57
2023-04-21T09:35:17.002Z,5.40
2023-04-21T09:37:44.510Z,5.10
2023-04-21T09:40:14.241Z,4.40
2023-04-21T09:42:45.034Z,4.13
2023-04-21T09:45:36.550Z,4.97
2023-04-21T09:48:09.912Z,4.45
2023-04-21T09:53:11.719Z,4.13
2023-04-21T09:55:49.479Z,3.65
2023-04-21T09:58:20.646Z,3.72
2023-04-21T10:00:53.628Z,3.58
2023-04-21T10:03:24.250Z,3.25
2023-04-21T10:05:54.050Z,3.17
2023-04-21T10:08:21.612Z,3.65
2023-04-21T10:10:50.842Z,3.70
2023-04-21T10:13:18.625Z,3.33
2023-04-21T10:15:45.548Z,3.15
2023-04-21T10:18:22.648Z,3.50
2023-04-21T10:20:54.330Z,3.30
2023-04-21T10:23:32.890Z,3.45
2023-04-21T10:26:09.147Z,3.15
2023-04-21T10:29:40.323Z,2.85
2023-04-21T10:32:33.265Z,3.45
2023-04-21T10:35:02.911Z,3.25
2023-04-21T10:37:31.657Z,3.58
2023-04-21T10:39:58.415Z,3.85
2023-04-21T10:42:27.395Z,3.53
2023-04-21T10:44:57.577Z,3.65
2023-04-21T10:47:36.840Z,3.58
2023-04-21T10:50:17.217Z,3.90
2023-04-21T10:52:46.177Z,4.10
2023-04-21T10:55:15.758Z,4.05
2023-04-21T10:57:45.285Z,4.00
2023-04-21T11:00:16.437Z,3.97
2023-04-21T11:02:45.171Z,4.65
2023-04-21T11:05:20.094Z,4.07
2023-04-21T11:07:46.823Z,3.95
2023-04-21T11:10:21.066Z,4.22
2023-04-21T11:12:47.791Z,4.45
2023-04-21T11:15:20.135Z,4.82
2023-04-21T11:17:47.943Z,4.55
2023-04-21T11:20:14.710Z,4.40
2023-04-21T11:22:53.431Z,4.65
2023-04-21T11:25:30.083Z,4.20
2023-04-21T11:28:10.442Z,4.95
2023-04-21T11:30:37.474Z,4.70
2023-04-21T11:33:05.988Z,5.00
2023-04-21T11:35:32.880Z,4.93
2023-04-21T11:38:12.833Z,5.00
2023-04-21T11:41:01.858Z,5.32
2023-04-21T11:43:31.641Z,4.07
2023-04-21T11:46:23.830Z,4.55
2023-04-21T11:53:24.701Z,4.70
2023-04-21T11:56:01.335Z,4.40
2023-04-21T11:58:28.148Z,5.18
2023-04-21T12:01:20.878Z,4.82
2023-04-21T12:03:55.798Z,6.03
2023-04-21T12:06:29.969Z,4.85
2023-04-21T12:09:03.634Z,5.93
2023-04-21T12:11:44.118Z,6.00
2023-04-21T12:14:10.923Z,5.93
2023-04-21T12:16:38.178Z,6.18
2023-04-21T12:19:07.712Z,5.47
2023-04-21T12:21:38.692Z,5.78
2023-04-21T12:24:25.810Z,5.10
2023-04-21T12:26:59.719Z,4.90
2023-04-21T12:29:33.359Z,5.30
2023-04-21T12:32:00.327Z,5.80
2023-04-21T12:34:57.658Z,5.32
2023-04-21T12:37:24.408Z,4.57
2023-04-21T12:39:57.454Z,5.15
2023-04-21T12:42:24.224Z,5.47
2023-04-21T12:44:51.183Z,5.45
2023-04-21T12:47:18.139Z,5.88
2023-04-21T12:49:44.903Z,5.70
2023-04-21T12:52:11.712Z,5.80
2023-04-21T12:54:38.940Z,5.15
2023-04-21T12:57:06.510Z,6.07
2023-04-21T12:59:33.395Z,5.93
2023-04-21T13:02:02.215Z,5.65
2023-04-21T13:04:29.379Z,5.15
2023-04-21T13:06:56.907Z,5.93
2023-04-21T13:09:26.018Z,5.40
2023-04-21T13:11:52.874Z,5.20
2023-04-21T13:14:19.795Z,4.05
2023-04-21T13:16:52.731Z,4.40
2023-04-21T13:21:48.633Z,3.88
2023-04-21T13:24:15.404Z,3.90
2023-04-21T13:26:42.160Z,3.50
2023-04-21T13:29:09.112Z,4.30
2023-04-21T13:31:35.937Z,3.80
2023-04-21T13:34:03.406Z,3.67
2023-04-21T13:36:30.338Z,3.70
2023-04-21T13:38:58.623Z,2.72
2023-04-21T13:41:25.379Z,3.30
2023-04-21T13:43:52.248Z,2.90
2023-04-21T13:46:20.028Z,2.95
2023-04-21T13:48:46.824Z,3.00
2023-04-21T13:51:13.888Z,2.85
2023-04-21T13:53:41.129Z,2.60
2023-04-21T13:56:08.540Z,2.55
2023-04-21T13:58:35.904Z,2.70
2023-04-21T14:01:04.070Z,2.55
2023-04-21T14:03:31.087Z,3.00
2023-04-21T14:05:58.267Z,2.35
2023-04-21T14:08:25.040Z,2.50
2023-04-21T14:10:52.150Z,2.80
2023-04-21T14:13:34.000Z,2.25
2023-04-21T14:16:02.817Z,2.35
2023-04-21T14:18:29.592Z,2.42
2023-04-21T14:20:56.416Z,2.10
2023-04-21T14:23:23.161Z,2.75
2023-04-21T14:25:49.921Z,2.10
2023-04-21T14:28:16.642Z,2.25
2023-04-21T14:30:43.744Z,2.33
2023-04-21T14:33:10.689Z,2.20
2023-04-21T14:35:37.981Z,2.03
2023-04-21T14:38:04.794Z,1.77
2023-04-21T14:40:31.553Z,2.20
2023-04-21T14:42:58.309Z,2.10
2023-04-21T14:45:25.140Z,2.28
2023-04-21T14:47:52.092Z,1.70
2023-04-21T14:50:19.021Z,2.15
2023-04-21T14:52:49.199Z,2.03
2023-04-21T14:55:16.535Z,2.22
2023-04-21T14:57:43.570Z,1.73
2023-04-21T15:00:11.501Z,1.80
2023-04-21T15:02:39.594Z,1.60
2023-04-21T15:05:08.574Z,2.00
2023-04-21T15:07:36.039Z,1.60
2023-04-21T15:10:02.835Z,1.30
2023-04-21T15:12:29.582Z,1.85
2023-04-21T15:14:56.293Z,1.88
2023-04-21T15:17:23.131Z,2.00
2023-04-21T15:19:49.966Z,2.00
2023-04-21T15:22:16.815Z,3.10
2023-04-21T15:24:43.643Z,3.20
2023-04-21T15:27:10.407Z,2.03
2023-04-21T15:29:37.493Z,1.80
2023-04-21T15:32:04.611Z,2.13
2023-04-21T15:34:31.582Z,1.52
2023-04-21T15:36:58.387Z,1.40
2023-04-21T15:39:26.330Z,1.60
2023-04-21T15:41:55.069Z,1.70
2023-04-21T15:44:21.971Z,1.42
2023-04-21T15:46:49.813Z,1.75
2023-04-21T15:49:16.964Z,1.40
2023-04-21T15:51:43.775Z,1.65
2023-04-21T15:54:10.695Z,1.60
2023-04-21T15:56:37.498Z,1.50
2023-04-21T15:59:05.057Z,1.67
2023-04-21T16:01:32.058Z,1.40
2023-04-21T16:03:59.525Z,1.30
2023-04-21T16:06:29.349Z,1.38
2023-04-21T16:08:57.864Z,1.17
2023-04-21T16:11:29.145Z,1.38
2023-04-21T16:13:56.384Z,1.45
2023-04-21T16:16:25.465Z,1.30
2023-04-21T16:18:52.234Z,1.17
2023-04-21T16:21:19.118Z,1.35
2023-04-21T16:23:45.974Z,1.08
2023-04-21T16:26:12.812Z,1.55
2023-04-21T16:28:39.564Z,2.63
2023-04-21T16:31:06.486Z,2.47
2023-04-21T16:33:33.429Z,2.17
2023-04-21T16:36:00.209Z,1.90
2023-04-21T16:38:26.974Z,1.80
2023-04-21T16:40:54.310Z,1.50
2023-04-21T16:43:21.263Z,2.72
2023-04-21T16:45:48.095Z,2.05
2023-04-21T16:48:16.045Z,1.60
2023-04-21T16:50:43.040Z,1.40
2023-04-21T16:53:09.767Z,1.40
2023-04-21T16:55:41.348Z,1.88
2023-04-21T16:58:08.532Z,1.38
2023-04-21T17:00:36.141Z,1.60
2023-04-21T17:03:03.164Z,1.50
2023-04-21T17:05:30.032Z,1.48
2023-04-21T17:07:56.772Z,1.50
2023-04-21T17:10:24.658Z,1.52
2023-04-21T17:12:51.466Z,1.40
2023-04-21T17:15:18.453Z,1.60
2023-04-21T17:17:47.068Z,1.40
2023-04-21T17:20:14.593Z,1.38
2023-04-21T17:22:42.074Z,0.90
2023-04-21T17:25:09.694Z,0.80
2023-04-21T17:27:38.609Z,0.65
2023-04-21T17:30:06.557Z,0.60
2023-04-21T17:32:34.317Z,0.50
2023-04-21T17:35:01.561Z,0.65
2023-04-21T17:37:29.583Z,0.60
2023-04-21T17:39:56.687Z,0.70
2023-04-21T17:42:23.491Z,0.73
2023-04-21T17:44:50.656Z,0.50
2023-04-21T17:47:19.714Z,0.77
2023-04-21T17:49:46.708Z,0.70
2023-04-21T17:52:16.164Z,0.55
2023-04-21T17:54:43.688Z,0.75
2023-04-21T17:57:11.525Z,0.50
2023-04-21T17:59:39.236Z,0.88
2023-04-21T18:02:12.442Z,0.70
2023-04-21T18:04:39.907Z,1.05
2023-04-21T18:10:15.536Z,0.60
2023-04-21T18:12:42.377Z,0.70
2023-04-21T18:15:14.900Z,0.60
2023-04-21T18:17:41.699Z,0.60
2023-04-21T18:20:11.577Z,0.90
2023-04-21T18:22:38.639Z,0.47
2023-04-21T18:25:06.008Z,0.60
2023-04-21T18:27:34.025Z,0.80
2023-04-21T18:30:01.023Z,0.98
2023-04-21T18:32:27.887Z,0.98
2023-04-21T18:34:57.197Z,1.38
2023-04-21T18:37:23.961Z,1.00
2023-04-21T18:39:50.688Z,0.70
2023-04-21T18:42:22.315Z,0.95
2023-04-21T18:47:55.532Z,1.38
2023-04-21T18:50:22.450Z,0.93
2023-04-21T18:52:52.228Z,1.15
2023-04-21T18:55:19.221Z,0.85
2023-04-21T18:57:52.045Z,1.00
2023-04-21T19:01:14.271Z,0.70
2023-04-21T19:06:22.391Z,0.70
2023-04-21T19:08:54.966Z,0.77
2023-04-21T19:11:21.918Z,0.60
2023-04-21T19:13:51.333Z,0.80
2023-04-21T19:16:21.841Z,0.80
2023-04-21T19:18:48.906Z,1.05
2023-04-21T19:21:16.999Z,0.98
2023-04-21T19:23:45.645Z,0.85
2023-04-21T19:26:17.838Z,0.80
2023-04-21T19:28:45.523Z,0.90
2023-04-21T19:31:12.423Z,1.20
2023-04-21T19:33:42.981Z,1.10
2023-04-21T19:36:13.256Z,0.73
2023-04-21T19:38:41.728Z,0.85
2023-04-21T19:41:11.498Z,1.00
2023-04-21T19:43:38.259Z,0.80
2023-04-21T19:46:05.701Z,0.73
2023-04-21T19:48:32.843Z,1.00
2023-04-21T19:50:59.571Z,1.10
2023-04-21T19:53:42.046Z,0.95
2023-04-21T20:01:23.634Z,1.10
2023-04-21T20:03:55.314Z,1.20
2023-04-21T20:06:41.563Z,1.20
2023-04-21T20:09:25.479Z,1.55
2023-04-21T20:12:22.893Z,1.33
2023-04-21T20:14:49.660Z,1.30
2023-04-21T20:17:47.828Z,1.27
2023-04-21T20:20:15.268Z,1.30
2023-04-21T20:22:42.155Z,1.50
2023-04-21T20:25:10.718Z,1.30
2023-04-21T20:27:38.694Z,1.23
2023-04-21T20:30:09.134Z,1.55
2023-04-21T20:36:39.079Z,1.70
2023-04-21T20:39:19.051Z,1.60
2023-04-21T20:45:12.443Z,1.52
2023-04-21T20:47:58.319Z,1.60
2023-04-21T20:50:40.095Z,1.50
2023-04-21T20:53:16.172Z,1.63
2023-04-21T20:55:43.720Z,2.13
2023-04-21T20:58:11.107Z,1.90
2023-04-21T21:01:30.114Z,1.80
2023-04-21T21:04:01.943Z,1.85
2023-04-21T21:06:30.778Z,1.60
2023-04-21T21:09:01.672Z,1.40
2023-04-21T21:11:29.076Z,1.38
2023-04-21T21:13:57.960Z,1.40
2023-04-21T21:16:25.529Z,1.52
2023-04-21T21:18:52.430Z,1.50
2023-04-21T21:21:19.247Z,1.90
2023-04-21T21:23:45.997Z,1.50
2023-04-21T21:26:12.751Z,1.50
2023-04-21T21:28:39.482Z,1.80
2023-04-21T21:31:06.295Z,1.95
2023-04-21T21:33:33.258Z,2.05
2023-04-21T21:36:00.021Z,1.40
2023-04-21T21:38:26.918Z,1.67
2023-04-21T21:40:53.655Z,1.80
2023-04-21T21:43:20.498Z,2.30
2023-04-21T21:45:47.748Z,2.30
2023-04-21T21:48:16.573Z,2.83
2023-04-21T21:50:43.531Z,2.00
2023-04-21T21:53:10.899Z,1.90
2023-04-21T21:55:37.939Z,1.90
2023-04-21T21:58:04.824Z,1.80
2023-04-21T22:00:31.901Z,1.75
2023-04-21T22:02:59.028Z,1.90
2023-04-21T22:05:25.976Z,1.88
2023-04-21T22:07:53.604Z,2.08
2023-04-21T22:10:20.394Z,1.90
2023-04-21T22:12:47.201Z,2.00
2023-04-21T22:15:13.947Z,2.05
2023-04-21T22:17:40.839Z,1.73
2023-04-21T22:20:08.224Z,1.85
2023-04-21T22:22:35.905Z,1.70
2023-04-21T22:25:03.020Z,1.80
2023-04-21T22:27:31.317Z,1.58
2023-04-21T22:30:00.547Z,1.50
2023-04-21T22:32:29.238Z,1.90
2023-04-21T22:34:56.146Z,1.92
2023-04-21T22:37:22.915Z,2.00
2023-04-21T22:39:49.627Z,2.00
2023-04-21T22:42:16.443Z,1.73
2023-04-21T22:44:43.270Z,1.60
2023-04-21T22:47:12.879Z,1.80
2023-04-21T22:49:40.163Z,1.67
2023-04-21T22:52:07.131Z,1.60
2023-04-21T22:54:33.985Z,1.58
2023-04-21T22:57:02.315Z,1.50
2023-04-21T22:59:29.301Z,1.50
2023-04-21T23:01:56.050Z,1.40
2023-04-21T23:04:22.918Z,1.40
2023-04-21T23:06:49.705Z,1.42
2023-04-21T23:09:16.448Z,1.40
2023-04-21T23:11:43.236Z,1.45
2023-04-21T23:14:10.197Z,1.20
2023-04-21T23:16:37.047Z,1.30
2023-04-21T23:19:03.810Z,1.55
2023-04-21T23:21:31.609Z,1.40
2023-04-21T23:23:58.314Z,1.00
2023-04-21T23:26:25.178Z,1.33
2023-04-21T23:28:52.024Z,1.65
2023-04-21T23:31:18.897Z,1.27
2023-04-21T23:33:45.656Z,1.40
2023-04-21T23:36:12.402Z,1.40
2023-04-21T23:38:39.135Z,1.45
2023-04-21T23:41:06.260Z,1.42
2023-04-21T23:43:34.452Z,1.45
2023-04-21T23:46:01.528Z,1.38
2023-04-21T23:48:28.385Z,1.70
2023-04-21T23:50:55.367Z,1.40
2023-04-21T23:53:22.198Z,1.33
2023-04-21T23:55:48.934Z,1.50
2023-04-21T23:58:15.644Z,1.63
