createdAt,value
2023-06-02T00:00:10.222Z,9.50
2023-06-02T00:01:10.203Z,10.40
2023-06-02T00:02:10.228Z,10.50
2023-06-02T00:03:10.265Z,9.50
2023-06-02T00:04:10.168Z,8.80
2023-06-02T00:05:10.168Z,9.70
2023-06-02T00:06:10.152Z,9.70
2023-06-02T00:07:10.137Z,9.10
2023-06-02T00:08:10.113Z,8.80
2023-06-02T00:09:10.116Z,9.10
2023-06-02T00:10:10.093Z,9.70
2023-06-02T00:11:10.091Z,9.50
2023-06-02T00:12:10.057Z,9.10
2023-06-02T00:13:10.063Z,10.90
2023-06-02T00:14:10.035Z,10.20
2023-06-02T00:15:10.016Z,10.90
2023-06-02T00:16:10.123Z,10.30
2023-06-02T00:17:09.992Z,9.00
2023-06-02T00:18:10.019Z,11.30
2023-06-02T00:19:09.967Z,10.00
2023-06-02T00:20:09.951Z,10.70
2023-06-02T00:21:09.974Z,9.50
2023-06-02T00:22:09.924Z,9.80
2023-06-02T00:23:09.918Z,12.10
2023-06-02T00:24:09.905Z,10.40
2023-06-02T00:25:09.898Z,10.00
2023-06-02T00:26:09.891Z,10.50
2023-06-02T00:27:09.860Z,10.40
2023-06-02T00:28:09.848Z,11.60
2023-06-02T00:29:09.840Z,11.70
2023-06-02T00:30:09.843Z,10.50
2023-06-02T00:31:09.853Z,9.90
2023-06-02T00:32:09.804Z,10.70
2023-06-02T00:33:09.789Z,11.10
2023-06-02T00:34:09.777Z,10.80
2023-06-02T00:35:09.780Z,10.10
2023-06-02T00:36:09.948Z,11.20
2023-06-02T00:37:09.736Z,12.80
2023-06-02T00:38:09.723Z,11.90
2023-06-02T00:39:09.712Z,12.10
2023-06-02T00:40:09.720Z,9.80
2023-06-02T00:41:09.685Z,11.30
2023-06-02T00:42:09.672Z,12.50
2023-06-02T00:43:09.657Z,10.70
2023-06-02T00:44:09.660Z,12.10
2023-06-02T00:45:09.653Z,11.70
2023-06-02T00:46:09.839Z,11.20
2023-06-02T00:47:09.655Z,10.90
2023-06-02T00:48:09.617Z,11.30
2023-06-02T00:49:09.602Z,11.10
2023-06-02T00:50:09.585Z,11.10
2023-06-02T00:51:09.559Z,11.00
2023-06-02T00:52:09.549Z,11.90
2023-06-02T00:53:09.532Z,10.50
2023-06-02T00:54:09.573Z,10.70
2023-06-02T00:55:09.508Z,10.80
2023-06-02T00:56:09.493Z,12.10
2023-06-02T00:57:09.510Z,12.00
2023-06-02T00:58:09.464Z,12.20
2023-06-02T00:59:09.471Z,11.10
2023-06-02T01:00:09.448Z,12.20
2023-06-02T01:01:09.457Z,11.60
2023-06-02T01:02:09.424Z,10.80
2023-06-02T01:03:09.508Z,12.20
2023-06-02T01:04:09.410Z,11.10
2023-06-02T01:05:09.379Z,11.20
2023-06-02T01:06:09.370Z,11.60
2023-06-02T01:07:09.351Z,11.30
2023-06-02T01:08:09.359Z,10.80
2023-06-02T01:09:09.389Z,11.40
2023-06-02T01:10:09.341Z,12.00
2023-06-02T01:11:09.309Z,11.40
2023-06-02T01:12:09.296Z,10.50
2023-06-02T01:13:09.298Z,13.20
2023-06-02T01:14:09.269Z,13.10
2023-06-02T01:15:09.254Z,11.30
2023-06-02T01:16:09.285Z,11.40
2023-06-02T01:17:09.229Z,11.90
2023-06-02T01:18:09.260Z,13.80
2023-06-02T01:19:09.202Z,11.30
2023-06-02T01:20:09.184Z,11.50
2023-06-02T01:21:09.175Z,11.30
2023-06-02T01:22:09.249Z,11.60
2023-06-02T01:23:09.164Z,11.10
2023-06-02T01:24:09.143Z,11.10
2023-06-02T01:25:09.120Z,11.20
2023-06-02T01:26:09.122Z,10.90
2023-06-02T01:27:09.113Z,10.70
2023-06-02T01:28:09.087Z,12.20
2023-06-02T01:29:09.080Z,12.40
2023-06-02T01:30:09.057Z,13.20
2023-06-02T01:31:09.040Z,11.70
2023-06-02T01:32:09.103Z,11.40
2023-06-02T01:33:09.069Z,11.00
2023-06-02T01:34:09.012Z,11.00
2023-06-02T01:35:08.993Z,11.90
2023-06-02T01:36:08.983Z,13.20
2023-06-02T01:37:08.977Z,10.50
2023-06-02T01:38:08.961Z,11.40
2023-06-02T01:39:08.941Z,10.90
2023-06-02T01:40:08.926Z,12.40
2023-06-02T01:41:08.951Z,12.50
2023-06-02T01:42:08.917Z,13.50
2023-06-02T01:43:08.897Z,12.50
2023-06-02T01:44:08.894Z,12.00
2023-06-02T01:45:08.874Z,11.30
2023-06-02T01:46:08.877Z,10.90
2023-06-02T01:47:08.833Z,12.20
2023-06-02T01:48:08.822Z,10.90
2023-06-02T01:49:08.806Z,11.20
2023-06-02T01:50:08.801Z,10.90
2023-06-02T01:51:08.810Z,11.60
2023-06-02T01:52:08.766Z,12.40
2023-06-02T01:53:08.752Z,10.70
2023-06-02T01:54:08.743Z,11.60
2023-06-02T01:55:08.745Z,11.00
2023-06-02T01:56:08.767Z,11.30
2023-06-02T01:57:08.706Z,11.70
2023-06-02T01:58:08.696Z,11.60
2023-06-02T01:59:08.684Z,12.90
2023-06-02T02:00:08.681Z,11.40
2023-06-02T02:01:08.650Z,10.90
2023-06-02T02:02:08.643Z,11.60
2023-06-02T02:03:08.724Z,10.10
2023-06-02T02:04:08.614Z,10.80
2023-06-02T02:05:08.627Z,12.00
2023-06-02T02:06:08.601Z,10.70
2023-06-02T02:07:08.576Z,11.40
2023-06-02T02:08:08.561Z,11.40
2023-06-02T02:09:08.544Z,10.60
2023-06-02T02:10:08.548Z,10.60
2023-06-02T02:11:08.516Z,12.30
2023-06-02T02:12:08.517Z,12.10
2023-06-02T02:13:08.488Z,10.80
2023-06-02T02:14:08.495Z,11.50
2023-06-02T02:15:08.500Z,10.70
2023-06-02T02:16:08.477Z,12.30
2023-06-02T02:17:08.437Z,11.00
2023-06-02T02:18:08.504Z,11.40
2023-06-02T02:19:08.439Z,10.50
2023-06-02T02:20:08.403Z,11.30
2023-06-02T02:21:08.384Z,12.20
2023-06-02T02:22:08.372Z,11.90
2023-06-02T02:23:08.365Z,11.50
2023-06-02T02:24:08.378Z,11.30
2023-06-02T02:25:08.339Z,11.20
2023-06-02T02:26:08.332Z,11.20
2023-06-02T02:27:08.305Z,10.60
2023-06-02T02:28:08.295Z,11.40
2023-06-02T02:29:08.296Z,10.80
2023-06-02T02:30:08.280Z,10.20
2023-06-02T02:31:08.291Z,11.40
2023-06-02T02:32:08.243Z,11.30
2023-06-02T02:33:08.297Z,10.80
2023-06-02T02:34:08.232Z,10.60
2023-06-02T02:35:08.210Z,11.10
2023-06-02T02:36:08.195Z,10.70
2023-06-02T02:37:08.170Z,12.80
2023-06-02T02:38:08.211Z,10.90
2023-06-02T02:39:08.173Z,10.50
2023-06-02T02:40:08.160Z,10.70
2023-06-02T02:41:08.121Z,10.60
2023-06-02T02:42:08.127Z,10.70
2023-06-02T02:43:08.112Z,11.30
2023-06-02T02:44:08.082Z,11.60
2023-06-02T02:45:08.070Z,10.00
2023-06-02T02:46:08.128Z,10.40
2023-06-02T02:47:08.044Z,10.60
2023-06-02T02:48:08.070Z,10.00
2023-06-02T02:49:08.028Z,10.90
2023-06-02T02:50:08.003Z,11.40
2023-06-02T02:51:07.986Z,10.50
2023-06-02T02:52:07.979Z,13.00
2023-06-02T02:53:07.980Z,11.30
2023-06-02T02:54:07.985Z,10.10
2023-06-02T02:55:07.942Z,11.10
2023-06-02T02:56:07.925Z,10.70
2023-06-02T02:57:07.947Z,11.90
2023-06-02T02:58:07.916Z,11.10
2023-06-02T02:59:07.882Z,11.10
2023-06-02T03:00:07.874Z,10.40
2023-06-02T03:01:07.918Z,11.40
2023-06-02T03:02:07.852Z,12.40
2023-06-02T03:03:07.898Z,10.80
2023-06-02T03:04:07.844Z,11.80
2023-06-02T03:05:07.811Z,12.60
2023-06-02T03:06:07.792Z,13.50
2023-06-02T03:07:07.779Z,12.50
2023-06-02T03:08:07.779Z,12.30
2023-06-02T03:09:07.752Z,13.00
2023-06-02T03:10:07.758Z,11.60
2023-06-02T03:11:07.730Z,12.30
2023-06-02T03:12:07.729Z,14.30
2023-06-02T03:13:07.717Z,11.00
2023-06-02T03:14:07.688Z,12.60
2023-06-02T03:15:07.730Z,11.60
2023-06-02T03:16:07.667Z,11.30
2023-06-02T03:17:07.956Z,11.90
2023-06-02T03:18:07.683Z,11.50
2023-06-02T03:19:07.622Z,12.70
2023-06-02T03:20:07.608Z,12.20
2023-06-02T03:21:07.643Z,12.10
2023-06-02T03:22:07.620Z,11.90
2023-06-02T03:23:07.574Z,12.70
2023-06-02T03:24:07.562Z,13.20
2023-06-02T03:25:07.600Z,11.90
2023-06-02T03:26:07.548Z,13.30
2023-06-02T03:27:07.535Z,12.90
2023-06-02T03:28:07.509Z,11.70
2023-06-02T03:29:07.499Z,12.80
2023-06-02T03:30:07.482Z,11.40
2023-06-02T03:31:07.499Z,11.90
2023-06-02T03:32:07.466Z,11.70
2023-06-02T03:33:07.530Z,12.80
2023-06-02T03:34:07.471Z,13.00
2023-06-02T03:35:07.421Z,13.80
2023-06-02T03:36:07.418Z,13.60
2023-06-02T03:37:07.392Z,14.30
2023-06-02T03:38:07.384Z,13.90
2023-06-02T03:39:07.361Z,13.70
2023-06-02T03:40:07.378Z,12.90
2023-06-02T03:41:07.352Z,14.90
2023-06-02T03:42:07.326Z,15.60
2023-06-02T03:43:07.333Z,15.80
2023-06-02T03:44:07.302Z,16.50
2023-06-02T03:45:07.320Z,13.30
2023-06-02T03:46:07.299Z,14.60
2023-06-02T03:47:07.263Z,13.00
2023-06-02T03:48:07.251Z,12.80
2023-06-02T03:49:07.233Z,12.40
2023-06-02T03:50:07.273Z,12.10
2023-06-02T03:51:07.924Z,13.50
2023-06-02T03:52:07.214Z,13.10
2023-06-02T03:53:07.186Z,13.30
2023-06-02T03:54:07.170Z,12.80
2023-06-02T03:55:07.171Z,14.10
2023-06-02T03:56:07.146Z,12.60
2023-06-02T03:57:07.130Z,12.50
2023-06-02T03:58:07.141Z,12.40
2023-06-02T03:59:07.120Z,13.40
2023-06-02T04:00:07.116Z,12.40
2023-06-02T04:01:07.086Z,14.10
2023-06-02T04:02:07.168Z,14.30
2023-06-02T04:03:07.070Z,12.90
2023-06-02T04:04:07.204Z,12.80
2023-06-02T04:05:07.107Z,12.30
2023-06-02T04:06:07.023Z,14.70
2023-06-02T04:07:07.009Z,12.60
2023-06-02T04:08:06.998Z,13.60
2023-06-02T04:09:07.002Z,12.20
2023-06-02T04:10:06.990Z,12.70
2023-06-02T04:11:06.959Z,12.60
2023-06-02T04:12:06.953Z,13.40
2023-06-02T04:13:06.926Z,12.90
2023-06-02T04:14:06.932Z,11.90
2023-06-02T04:15:06.898Z,14.00
2023-06-02T04:16:07.052Z,12.20
2023-06-02T04:17:06.882Z,11.70
2023-06-02T04:18:06.883Z,12.30
2023-06-02T04:19:06.863Z,12.30
2023-06-02T04:20:06.849Z,11.70
2023-06-02T04:21:06.826Z,12.10
2023-06-02T04:22:06.906Z,11.10
2023-06-02T04:23:06.821Z,12.10
2023-06-02T04:24:06.780Z,12.90
2023-06-02T04:25:06.771Z,11.40
2023-06-02T04:26:08.623Z,13.80
2023-06-02T04:27:06.743Z,12.10
2023-06-02T04:28:06.746Z,13.40
2023-06-02T04:29:06.721Z,12.00
2023-06-02T04:30:06.726Z,11.60
2023-06-02T04:31:06.713Z,13.80
2023-06-02T04:32:06.764Z,15.20
2023-06-02T04:33:06.724Z,13.00
2023-06-02T04:34:06.646Z,13.80
2023-06-02T04:35:06.644Z,13.70
2023-06-02T04:36:06.751Z,13.10
2023-06-02T04:37:06.624Z,12.40
2023-06-02T04:38:06.597Z,12.50
2023-06-02T04:39:06.581Z,12.90
2023-06-02T04:40:06.567Z,12.80
2023-06-02T04:41:06.557Z,10.20
2023-06-02T04:42:06.558Z,12.60
2023-06-02T04:43:06.535Z,11.30
2023-06-02T04:44:06.522Z,13.00
2023-06-02T04:45:06.510Z,12.40
2023-06-02T04:46:06.823Z,12.40
2023-06-02T04:47:06.501Z,10.10
2023-06-02T04:48:06.520Z,11.30
2023-06-02T04:49:06.469Z,10.60
2023-06-02T04:50:06.446Z,11.80
2023-06-02T04:51:06.452Z,10.60
2023-06-02T04:52:06.438Z,10.80
2023-06-02T04:53:06.405Z,9.30
2023-06-02T04:54:06.394Z,12.50
2023-06-02T04:55:06.383Z,10.00
2023-06-02T04:56:06.388Z,10.60
2023-06-02T04:57:06.356Z,11.50
2023-06-02T04:58:06.341Z,10.10
2023-06-02T04:59:06.328Z,9.40
2023-06-02T05:00:06.311Z,11.40
2023-06-02T05:01:06.324Z,11.60
2023-06-02T05:02:06.381Z,10.60
2023-06-02T05:03:06.332Z,12.20
2023-06-02T05:04:06.296Z,12.90
2023-06-02T05:05:06.250Z,12.10
2023-06-02T05:06:06.244Z,11.90
2023-06-02T05:07:06.221Z,9.80
2023-06-02T05:08:06.210Z,10.20
2023-06-02T05:09:06.200Z,11.30
2023-06-02T05:10:06.208Z,10.40
2023-06-02T05:11:06.181Z,9.80
2023-06-02T05:12:06.164Z,11.30
2023-06-02T05:13:06.135Z,11.60
2023-06-02T05:14:06.121Z,10.40
2023-06-02T05:15:06.122Z,12.20
2023-06-02T05:16:06.461Z,10.10
2023-06-02T05:17:06.078Z,9.70
2023-06-02T05:18:06.090Z,10.60
2023-06-02T05:19:06.075Z,9.80
2023-06-02T05:20:06.077Z,11.70
2023-06-02T05:21:06.040Z,7.90
2023-06-02T05:22:06.062Z,10.20
2023-06-02T05:23:06.024Z,10.60
2023-06-02T05:24:06.004Z,9.20
2023-06-02T05:25:06.328Z,9.20
2023-06-02T05:26:05.964Z,8.20
2023-06-02T05:27:05.950Z,10.70
2023-06-02T05:28:05.947Z,9.20
2023-06-02T05:29:05.940Z,8.80
2023-06-02T05:30:05.926Z,9.20
2023-06-02T05:31:06.093Z,12.00
2023-06-02T05:32:05.929Z,11.20
2023-06-02T05:33:05.946Z,9.80
2023-06-02T05:34:05.875Z,10.50
2023-06-02T05:35:05.858Z,10.40
2023-06-02T05:36:06.112Z,10.50
2023-06-02T05:37:05.833Z,11.60
2023-06-02T05:38:05.841Z,12.10
2023-06-02T05:39:05.813Z,10.70
2023-06-02T05:40:05.780Z,12.90
2023-06-02T05:41:05.777Z,10.60
2023-06-02T05:42:05.801Z,9.30
2023-06-02T05:43:05.773Z,11.90
2023-06-02T05:44:05.759Z,12.00
2023-06-02T05:45:05.724Z,8.50
2023-06-02T05:46:06.056Z,9.90
2023-06-02T05:47:05.697Z,9.80
2023-06-02T05:48:05.721Z,11.40
2023-06-02T05:49:05.680Z,9.00
2023-06-02T05:50:05.673Z,11.20
2023-06-02T05:51:05.644Z,10.20
2023-06-02T05:52:05.632Z,11.50
2023-06-02T05:53:05.636Z,10.40
2023-06-02T05:54:05.604Z,10.60
2023-06-02T05:55:05.597Z,9.70
2023-06-02T05:56:05.839Z,10.70
2023-06-02T05:57:05.575Z,9.40
2023-06-02T05:58:05.584Z,11.90
2023-06-02T05:59:05.541Z,8.00
2023-06-02T06:00:05.576Z,9.30
2023-06-02T06:01:05.516Z,12.50
2023-06-02T06:02:05.549Z,9.80
2023-06-02T06:03:05.651Z,9.70
2023-06-02T06:04:05.526Z,9.70
2023-06-02T06:05:05.458Z,9.60
2023-06-02T06:06:05.678Z,10.50
2023-06-02T06:07:05.470Z,9.60
2023-06-02T06:08:05.417Z,11.50
2023-06-02T06:09:05.404Z,8.50
2023-06-02T06:10:05.387Z,10.40
2023-06-02T06:11:05.379Z,9.20
2023-06-02T06:12:05.393Z,10.80
2023-06-02T06:13:05.354Z,8.40
2023-06-02T06:14:05.345Z,11.20
2023-06-02T06:15:05.344Z,10.40
2023-06-02T06:16:05.662Z,8.80
2023-06-02T06:17:05.314Z,10.20
2023-06-02T06:18:05.351Z,10.30
2023-06-02T06:19:05.274Z,9.40
2023-06-02T06:20:05.258Z,10.80
2023-06-02T06:21:05.262Z,8.50
2023-06-02T06:22:05.385Z,8.30
2023-06-02T06:23:05.226Z,11.70
2023-06-02T06:24:05.208Z,10.80
2023-06-02T06:25:05.194Z,12.00
2023-06-02T06:26:05.400Z,9.50
2023-06-02T06:27:05.175Z,12.20
2023-06-02T06:28:05.151Z,8.60
2023-06-02T06:29:05.136Z,9.40
2023-06-02T06:30:05.167Z,9.70
2023-06-02T06:31:05.154Z,10.30
2023-06-02T06:32:05.093Z,10.10
2023-06-02T06:33:05.113Z,8.20
2023-06-02T06:34:05.070Z,9.50
2023-06-02T06:35:05.072Z,9.80
2023-06-02T06:36:05.242Z,9.40
2023-06-02T06:37:05.041Z,9.90
2023-06-02T06:38:05.015Z,9.90
2023-06-02T06:39:05.013Z,11.30
2023-06-02T06:40:05.021Z,9.00
2023-06-02T06:41:05.002Z,9.40
2023-06-02T06:42:04.959Z,9.00
2023-06-02T06:43:22.254Z,8.70
2023-06-02T06:44:05.937Z,9.30
2023-06-02T06:45:04.944Z,10.80
2023-06-02T06:46:05.140Z,9.40
2023-06-02T06:47:04.894Z,10.50
2023-06-02T06:48:04.962Z,8.60
2023-06-02T06:49:04.871Z,8.90
2023-06-02T06:50:04.902Z,8.50
2023-06-02T06:51:04.842Z,11.50
2023-06-02T06:52:04.829Z,10.10
2023-06-02T06:53:04.818Z,9.10
2023-06-02T06:54:07.193Z,9.20
2023-06-02T06:55:04.812Z,8.60
2023-06-02T06:56:04.951Z,8.10
2023-06-02T06:57:04.760Z,9.00
2023-06-02T06:58:04.752Z,8.10
2023-06-02T06:59:04.763Z,12.10
2023-06-02T07:00:04.769Z,9.10
2023-06-02T07:01:04.714Z,8.00
2023-06-02T07:02:04.754Z,11.00
2023-06-02T07:03:04.783Z,9.00
2023-06-02T07:04:04.720Z,9.10
2023-06-02T07:05:04.664Z,7.80
2023-06-02T07:06:04.952Z,8.10
2023-06-02T07:07:04.633Z,9.50
2023-06-02T07:08:04.673Z,7.40
2023-06-02T07:09:04.635Z,8.90
2023-06-02T07:10:04.596Z,8.20
2023-06-02T07:11:04.607Z,8.20
2023-06-02T07:12:04.567Z,8.40
2023-06-02T07:13:04.608Z,9.40
2023-06-02T07:14:15.803Z,9.70
2023-06-02T07:15:04.541Z,8.20
2023-06-02T07:16:04.868Z,7.80
2023-06-02T07:17:04.510Z,8.20
2023-06-02T07:18:04.546Z,9.30
2023-06-02T07:19:04.493Z,7.70
2023-06-02T07:20:04.464Z,7.10
2023-06-02T07:21:04.455Z,6.80
2023-06-02T07:22:04.542Z,8.00
2023-06-02T07:23:04.447Z,9.30
2023-06-02T07:24:04.457Z,7.80
2023-06-02T07:25:04.405Z,7.30
2023-06-02T07:26:04.698Z,9.30
2023-06-02T07:27:04.399Z,8.90
2023-06-02T07:28:04.390Z,7.50
2023-06-02T07:29:04.351Z,8.30
2023-06-02T07:30:04.349Z,8.20
2023-06-02T07:31:10.292Z,7.00
2023-06-02T07:32:04.536Z,7.10
2023-06-02T07:33:04.324Z,7.80
2023-06-02T07:34:04.334Z,7.40
2023-06-02T07:35:04.269Z,7.60
2023-06-02T07:36:04.286Z,6.20
2023-06-02T07:37:04.287Z,7.00
2023-06-02T07:38:04.243Z,8.90
2023-06-02T07:39:04.228Z,7.80
2023-06-02T07:40:04.204Z,5.90
2023-06-02T07:41:04.209Z,8.20
2023-06-02T07:42:04.216Z,7.70
2023-06-02T07:43:04.173Z,6.90
2023-06-02T07:44:04.154Z,8.10
2023-06-02T07:45:04.140Z,6.40
2023-06-02T07:46:04.289Z,9.00
2023-06-02T07:47:05.780Z,7.20
2023-06-02T07:48:04.193Z,7.70
2023-06-02T07:49:04.085Z,9.40
2023-06-02T07:50:04.145Z,7.40
2023-06-02T07:51:04.097Z,7.40
2023-06-02T07:52:04.048Z,8.00
2023-06-02T07:53:04.043Z,6.90
2023-06-02T07:54:04.027Z,6.80
2023-06-02T07:55:04.013Z,6.50
2023-06-02T07:56:04.280Z,7.20
2023-06-02T07:57:03.994Z,7.40
2023-06-02T07:58:03.970Z,8.20
2023-06-02T07:59:03.964Z,5.20
2023-06-02T08:00:03.968Z,6.40
2023-06-02T08:01:04.136Z,7.20
2023-06-02T08:02:03.945Z,10.30
2023-06-02T08:03:03.987Z,7.10
2023-06-02T08:04:04.184Z,7.90
2023-06-02T08:05:03.970Z,7.30
2023-06-02T08:06:04.127Z,8.80
2023-06-02T08:07:03.859Z,8.30
2023-06-02T08:08:03.848Z,6.30
2023-06-02T08:09:03.837Z,6.60
2023-06-02T08:10:03.888Z,6.20
2023-06-02T08:11:03.824Z,7.40
2023-06-02T08:12:03.860Z,8.80
2023-06-02T08:13:03.789Z,7.50
2023-06-02T08:14:03.766Z,6.50
2023-06-02T08:15:03.786Z,9.00
2023-06-02T08:16:26.577Z,5.70
2023-06-02T08:17:04.736Z,9.80
2023-06-02T08:18:03.859Z,8.30
2023-06-02T08:19:03.845Z,6.60
2023-06-02T08:20:03.733Z,8.10
2023-06-02T08:21:03.901Z,10.60
2023-06-02T08:22:03.743Z,7.70
2023-06-02T08:23:03.660Z,6.80
2023-06-02T08:24:03.659Z,6.30
2023-06-02T08:25:03.658Z,5.90
2023-06-02T08:26:03.686Z,7.10
2023-06-02T08:27:03.617Z,7.40
2023-06-02T08:28:03.592Z,7.10
2023-06-02T08:29:03.589Z,7.50
2023-06-02T08:30:03.575Z,6.70
2023-06-02T08:31:03.568Z,7.00
2023-06-02T08:32:03.571Z,7.80
2023-06-02T08:33:03.602Z,7.50
2023-06-02T08:34:03.539Z,6.80
2023-06-02T08:35:03.500Z,8.40
2023-06-02T08:36:03.765Z,5.60
2023-06-02T08:37:03.493Z,7.00
2023-06-02T08:38:03.502Z,7.20
2023-06-02T08:39:03.475Z,4.70
2023-06-02T08:40:03.484Z,6.10
2023-06-02T08:41:03.422Z,7.00
2023-06-02T08:42:03.412Z,6.60
2023-06-02T08:43:03.420Z,5.50
2023-06-02T08:44:03.415Z,7.00
2023-06-02T08:45:03.369Z,7.00
2023-06-02T08:46:03.459Z,6.00
2023-06-02T08:47:03.637Z,5.70
2023-06-02T08:48:03.450Z,6.40
2023-06-02T08:49:03.329Z,6.80
2023-06-02T08:50:03.319Z,5.90
2023-06-02T08:51:03.300Z,6.30
2023-06-02T08:52:03.296Z,6.60
2023-06-02T08:53:03.278Z,6.20
2023-06-02T08:54:03.302Z,8.50
2023-06-02T08:55:03.270Z,7.40
2023-06-02T08:56:03.411Z,9.40
2023-06-02T08:57:03.233Z,4.40
2023-06-02T08:58:03.207Z,6.30
2023-06-02T08:59:03.222Z,7.40
2023-06-02T09:00:03.183Z,5.40
2023-06-02T09:01:03.227Z,6.80
2023-06-02T09:02:03.245Z,5.30
2023-06-02T09:03:03.242Z,6.20
2023-06-02T09:04:04.123Z,5.50
2023-06-02T09:05:03.306Z,5.70
2023-06-02T09:06:03.426Z,6.50
2023-06-02T09:07:03.117Z,6.90
2023-06-02T09:08:03.092Z,5.80
2023-06-02T09:09:03.069Z,5.20
2023-06-02T09:10:03.069Z,5.90
2023-06-02T09:11:03.100Z,5.30
2023-06-02T09:12:03.050Z,6.10
2023-06-02T09:13:03.121Z,5.10
2023-06-02T09:14:03.012Z,6.20
2023-06-02T09:15:03.015Z,5.50
2023-06-02T09:16:03.544Z,5.50
2023-06-02T09:17:03.112Z,4.30
2023-06-02T09:18:02.981Z,6.10
2023-06-02T09:19:02.941Z,5.00
2023-06-02T09:20:02.935Z,7.20
2023-06-02T09:21:03.231Z,5.90
2023-06-02T09:22:03.045Z,5.60
2023-06-02T09:23:02.906Z,5.70
2023-06-02T09:25:02.884Z,5.50
2023-06-02T09:26:09.491Z,6.90
2023-06-02T09:27:03.846Z,4.30
2023-06-02T09:28:02.855Z,5.30
2023-06-02T09:29:02.825Z,7.60
2023-06-02T09:30:02.847Z,6.10
2023-06-02T09:31:03.025Z,4.30
2023-06-02T09:32:02.807Z,5.80
2023-06-02T09:33:02.835Z,4.90
2023-06-02T09:34:02.761Z,6.10
2023-06-02T09:35:02.762Z,5.20
2023-06-02T09:36:03.124Z,5.40
2023-06-02T09:37:02.724Z,5.40
2023-06-02T09:38:02.723Z,5.10
2023-06-02T09:39:02.751Z,5.50
2023-06-02T09:40:02.713Z,7.60
2023-06-02T09:41:02.989Z,6.10
2023-06-02T09:42:02.718Z,5.80
2023-06-02T09:43:02.668Z,6.00
2023-06-02T09:44:02.661Z,6.00
2023-06-02T09:45:02.645Z,5.30
2023-06-02T09:46:03.127Z,4.80
2023-06-02T09:47:02.813Z,6.70
2023-06-02T09:48:02.732Z,5.50
2023-06-02T09:49:02.763Z,5.80
2023-06-02T09:50:02.577Z,5.70
2023-06-02T09:51:02.556Z,4.40
2023-06-02T09:52:02.554Z,4.70
2023-06-02T09:53:02.543Z,7.00
2023-06-02T09:54:02.537Z,4.80
2023-06-02T09:55:02.508Z,6.50
2023-06-02T09:56:02.497Z,5.60
2023-06-02T09:57:02.482Z,5.50
2023-06-02T09:58:02.474Z,6.00
2023-06-02T09:59:02.475Z,5.80
2023-06-02T10:00:02.458Z,4.30
2023-06-02T10:01:02.588Z,6.50
2023-06-02T10:02:02.515Z,4.70
2023-06-02T10:03:03.236Z,6.30
2023-06-02T10:04:02.445Z,5.80
2023-06-02T10:05:02.410Z,5.40
2023-06-02T10:06:02.574Z,5.20
2023-06-02T10:07:02.360Z,4.30
2023-06-02T10:08:02.387Z,5.90
2023-06-02T10:09:02.349Z,6.10
2023-06-02T10:10:02.327Z,4.00
2023-06-02T10:11:02.531Z,5.10
2023-06-02T10:12:02.304Z,6.50
2023-06-02T10:13:02.297Z,5.30
2023-06-02T10:14:02.277Z,5.70
2023-06-02T10:15:02.260Z,6.30
2023-06-02T10:16:02.341Z,4.50
2023-06-02T10:17:02.258Z,5.30
2023-06-02T10:18:02.293Z,6.70
2023-06-02T10:19:02.222Z,4.50
2023-06-02T10:20:02.221Z,4.60
2023-06-02T10:21:02.535Z,5.40
2023-06-02T10:22:02.271Z,3.70
2023-06-02T10:23:02.455Z,5.20
2023-06-02T10:24:02.228Z,4.40
2023-06-02T10:25:02.139Z,4.00
2023-06-02T10:26:02.145Z,5.30
2023-06-02T10:27:02.142Z,5.40
2023-06-02T10:28:02.106Z,4.30
2023-06-02T10:29:02.104Z,6.90
2023-06-02T10:30:02.132Z,4.60
2023-06-02T10:31:02.295Z,5.00
2023-06-02T10:32:02.076Z,5.40
2023-06-02T10:33:02.128Z,6.20
2023-06-02T10:34:02.136Z,4.00
2023-06-02T10:35:02.075Z,5.40
2023-06-02T10:36:02.060Z,3.90
2023-06-02T10:37:02.051Z,4.90
2023-06-02T10:38:01.986Z,4.60
2023-06-02T10:39:01.975Z,4.60
2023-06-02T10:40:01.959Z,4.30
2023-06-02T10:41:02.196Z,4.10
2023-06-02T10:42:01.951Z,6.00
2023-06-02T10:43:01.930Z,3.70
2023-06-02T10:44:01.915Z,4.90
2023-06-02T10:45:01.898Z,5.60
2023-06-02T10:46:01.912Z,4.50
2023-06-02T10:47:01.964Z,5.50
2023-06-02T10:48:01.888Z,4.80
2023-06-02T10:49:01.855Z,5.40
2023-06-02T10:50:01.974Z,4.00
2023-06-02T10:51:02.166Z,5.10
2023-06-02T10:52:01.814Z,3.20
2023-06-02T10:53:02.011Z,5.60
2023-06-02T10:54:01.786Z,5.20
2023-06-02T10:55:01.796Z,6.60
2023-06-02T10:56:01.775Z,3.60
2023-06-02T10:57:01.741Z,4.50
2023-06-02T10:58:01.736Z,4.70
2023-06-02T10:59:01.732Z,4.50
2023-06-02T11:00:01.724Z,4.10
2023-06-02T11:01:01.867Z,7.30
2023-06-02T11:02:01.704Z,5.70
2023-06-02T11:03:01.877Z,5.80
2023-06-02T11:04:01.665Z,4.40
2023-06-02T11:05:01.657Z,7.00
2023-06-02T11:06:01.636Z,6.40
2023-06-02T11:07:01.623Z,4.70
2023-06-02T11:08:01.610Z,4.40
2023-06-02T11:09:01.616Z,5.10
2023-06-02T11:10:01.807Z,5.10
2023-06-02T11:11:01.591Z,6.80
2023-06-02T11:12:01.569Z,4.30
2023-06-02T11:13:01.551Z,3.50
2023-06-02T11:14:01.587Z,4.70
2023-06-02T11:15:01.532Z,3.80
2023-06-02T11:16:01.548Z,4.00
2023-06-02T11:17:01.550Z,7.00
2023-06-02T11:18:01.578Z,6.00
2023-06-02T11:19:01.504Z,4.40
2023-06-02T11:20:01.513Z,4.80
2023-06-02T11:21:01.465Z,4.00
2023-06-02T11:22:01.472Z,4.00
2023-06-02T11:23:01.450Z,3.40
2023-06-02T11:24:01.446Z,6.10
2023-06-02T11:25:01.422Z,4.50
2023-06-02T11:26:01.406Z,5.60
2023-06-02T11:27:01.388Z,4.20
2023-06-02T11:28:01.394Z,4.20
2023-06-02T11:29:01.367Z,5.80
2023-06-02T11:30:01.352Z,5.40
2023-06-02T11:31:01.508Z,5.50
2023-06-02T11:32:01.325Z,3.50
2023-06-02T11:33:01.425Z,6.40
2023-06-02T11:34:01.301Z,5.50
2023-06-02T11:35:01.289Z,5.30
2023-06-02T11:36:01.271Z,6.20
2023-06-02T11:37:01.278Z,5.90
2023-06-02T11:38:01.264Z,4.30
2023-06-02T11:39:01.234Z,4.60
2023-06-02T11:40:01.226Z,5.20
2023-06-02T11:41:01.504Z,3.50
2023-06-02T11:42:01.212Z,6.40
2023-06-02T11:43:01.185Z,4.70
2023-06-02T11:44:01.210Z,4.80
2023-06-02T11:45:01.171Z,4.20
2023-06-02T11:46:01.164Z,4.50
2023-06-02T11:47:01.160Z,3.90
2023-06-02T11:48:01.184Z,3.70
2023-06-02T11:49:01.167Z,5.10
2023-06-02T11:50:01.143Z,3.80
2023-06-02T11:51:01.104Z,4.60
2023-06-02T11:52:01.134Z,5.50
2023-06-02T11:53:01.065Z,5.00
2023-06-02T11:54:01.059Z,4.60
2023-06-02T11:55:01.117Z,4.30
2023-06-02T11:56:01.249Z,4.40
2023-06-02T11:57:01.011Z,4.20
2023-06-02T11:58:00.997Z,7.20
2023-06-02T11:59:00.992Z,4.90
2023-06-02T12:00:00.975Z,5.50
2023-06-02T12:01:00.978Z,4.90
2023-06-02T12:02:00.960Z,4.30
2023-06-02T12:03:01.014Z,5.30
2023-06-02T12:04:01.296Z,3.90
2023-06-02T12:05:01.109Z,4.40
2023-06-02T12:06:00.933Z,4.50
2023-06-02T12:07:00.896Z,5.00
2023-06-02T12:08:00.877Z,4.90
2023-06-02T12:09:00.871Z,4.10
2023-06-02T12:10:00.869Z,6.10
2023-06-02T12:11:00.978Z,4.20
2023-06-02T12:12:00.838Z,5.20
2023-06-02T12:13:00.822Z,5.10
2023-06-02T12:14:00.818Z,5.20
2023-06-02T12:15:00.806Z,3.60
2023-06-02T12:16:00.792Z,5.40
2023-06-02T12:17:00.843Z,3.70
2023-06-02T12:18:00.774Z,4.30
2023-06-02T12:19:00.741Z,3.30
2023-06-02T12:20:00.750Z,5.10
2023-06-02T12:21:00.971Z,7.60
2023-06-02T12:22:00.726Z,6.80
2023-06-02T12:23:00.707Z,5.10
2023-06-02T12:24:00.717Z,4.70
2023-06-02T12:25:00.694Z,4.40
2023-06-02T12:26:00.664Z,5.70
2023-06-02T12:27:00.660Z,4.00
2023-06-02T12:28:00.639Z,4.30
2023-06-02T12:29:00.657Z,3.90
2023-06-02T12:30:00.615Z,4.70
2023-06-02T12:31:00.623Z,5.30
2023-06-02T12:32:00.591Z,5.10
2023-06-02T12:33:00.647Z,4.90
2023-06-02T12:34:00.584Z,4.60
2023-06-02T12:35:00.548Z,5.90
2023-06-02T12:36:00.540Z,5.70
2023-06-02T12:37:00.547Z,3.70
2023-06-02T12:38:00.531Z,4.30
2023-06-02T12:39:00.521Z,4.20
2023-06-02T12:40:00.494Z,6.80
2023-06-02T12:41:00.483Z,5.50
2023-06-02T12:42:00.501Z,5.50
2023-06-02T12:43:00.468Z,5.00
2023-06-02T12:44:00.442Z,4.30
2023-06-02T12:45:00.435Z,4.60
2023-06-02T12:46:00.418Z,3.80
2023-06-02T12:47:00.486Z,4.80
2023-06-02T12:48:00.485Z,5.50
2023-06-02T12:49:00.381Z,4.00
2023-06-02T12:50:00.390Z,4.70
2023-06-02T12:51:00.364Z,3.90
2023-06-02T12:52:00.446Z,4.70
2023-06-02T12:53:00.345Z,4.40
2023-06-02T12:54:00.316Z,7.10
2023-06-02T12:55:00.328Z,5.50
2023-06-02T12:56:00.296Z,11.00
2023-06-02T12:57:00.328Z,4.10
2023-06-02T12:58:00.281Z,4.90
2023-06-02T12:59:00.290Z,6.00
2023-06-02T13:00:00.256Z,7.30
2023-06-02T13:01:00.253Z,5.30
2023-06-02T13:02:00.262Z,5.90
2023-06-02T13:03:00.287Z,6.20
2023-06-02T13:04:00.403Z,6.30
2023-06-02T13:05:00.191Z,5.60
2023-06-02T13:06:00.262Z,6.00
2023-06-02T13:07:00.171Z,6.40