createdAt,value
2023-01-30T00:01:47.593Z,35.72
2023-01-30T00:04:17.407Z,37.88
2023-01-30T00:06:47.823Z,33.55
2023-01-30T00:09:17.196Z,36.10
2023-01-30T00:11:46.596Z,33.65
2023-01-30T00:14:16.435Z,30.38
2023-01-30T00:16:45.729Z,27.42
2023-01-30T00:19:15.229Z,30.02
2023-01-30T00:21:44.607Z,31.08
2023-01-30T00:24:13.997Z,29.25
2023-01-30T00:26:43.053Z,30.50
2023-01-30T00:29:12.645Z,26.83
2023-01-30T00:31:41.676Z,31.60
2023-01-30T00:34:12.049Z,28.40
2023-01-30T00:36:42.322Z,29.60
2023-01-30T00:39:11.790Z,25.85
2023-01-30T00:41:59.709Z,26.70
2023-01-30T00:44:47.541Z,29.65
2023-01-30T00:47:17.239Z,27.80
2023-01-30T00:49:47.111Z,27.70
2023-01-30T00:52:18.621Z,33.58
2023-01-30T00:54:48.309Z,30.63
2023-01-30T00:57:18.043Z,33.17
2023-01-30T00:59:48.933Z,31.33
2023-01-30T01:02:19.073Z,29.75
2023-01-30T01:04:48.449Z,35.08
2023-01-30T01:07:17.680Z,31.00
2023-01-30T01:09:47.353Z,26.55
2023-01-30T01:12:16.914Z,30.50
2023-01-30T01:14:46.328Z,29.95
2023-01-30T01:17:16.166Z,28.92
2023-01-30T01:19:45.612Z,31.67
2023-01-30T01:22:14.848Z,34.47
2023-01-30T01:24:44.155Z,35.97
2023-01-30T01:27:14.227Z,36.85
2023-01-30T01:29:43.622Z,38.63
2023-01-30T01:32:13.117Z,38.35
2023-01-30T01:34:42.039Z,37.47
2023-01-30T01:37:11.566Z,38.70
2023-01-30T01:39:59.286Z,38.95
2023-01-30T01:42:33.939Z,38.85
2023-01-30T01:45:18.875Z,36.30
2023-01-30T01:48:06.971Z,34.58
2023-01-30T01:51:15.240Z,38.30
2023-01-30T01:56:15.103Z,37.80
2023-01-30T01:58:49.279Z,35.75
2023-01-30T02:03:53.687Z,35.15
2023-01-30T02:06:23.633Z,36.50
2023-01-30T02:08:54.884Z,36.33
2023-01-30T02:11:27.384Z,32.80
2023-01-30T02:13:57.120Z,34.38
2023-01-30T02:16:26.539Z,37.65
2023-01-30T02:19:00.534Z,40.95
2023-01-30T02:21:37.153Z,38.20
2023-01-30T02:24:28.909Z,37.92
2023-01-30T02:27:17.896Z,36.10
2023-01-30T02:30:06.961Z,32.70
2023-01-30T02:32:45.028Z,35.35
2023-01-30T02:35:29.518Z,35.92
2023-01-30T02:38:02.758Z,33.47
2023-01-30T02:40:51.088Z,30.58
2023-01-30T02:43:44.269Z,31.13
2023-01-30T02:46:37.661Z,28.75
2023-01-30T02:49:21.562Z,29.23
2023-01-30T02:51:50.961Z,31.67
2023-01-30T02:54:20.644Z,28.60
2023-01-30T02:56:55.005Z,34.40
2023-01-30T02:59:38.520Z,26.95
2023-01-30T03:02:26.721Z,28.20
2023-01-30T03:05:11.905Z,35.83
2023-01-30T03:08:10.294Z,27.25
2023-01-30T03:11:04.425Z,25.92
2023-01-30T03:13:53.979Z,30.88
2023-01-30T03:16:32.800Z,28.17
2023-01-30T03:19:02.976Z,29.77
2023-01-30T03:21:34.040Z,28.25
2023-01-30T03:24:03.752Z,28.73
2023-01-30T03:26:34.472Z,27.63
2023-01-30T03:29:04.241Z,24.98
2023-01-30T03:31:34.085Z,28.90
2023-01-30T03:34:03.428Z,29.20
2023-01-30T03:36:34.296Z,30.17
2023-01-30T03:39:03.334Z,29.40
2023-01-30T03:41:32.435Z,28.92
2023-01-30T03:44:03.568Z,31.50
2023-01-30T03:46:33.262Z,33.28
2023-01-30T03:49:02.272Z,29.40
2023-01-30T03:51:31.919Z,29.15
2023-01-30T03:54:01.541Z,34.58
2023-01-30T03:56:32.712Z,33.67
2023-01-30T03:59:02.440Z,30.40
2023-01-30T04:01:39.956Z,32.10
2023-01-30T04:04:10.303Z,29.20
2023-01-30T04:06:39.554Z,28.77
2023-01-30T04:09:08.420Z,29.45
2023-01-30T04:11:45.096Z,27.85
2023-01-30T04:14:15.507Z,27.88
2023-01-30T04:17:05.649Z,27.50
2023-01-30T04:20:01.785Z,30.80
2023-01-30T04:22:34.307Z,26.92
2023-01-30T04:25:04.302Z,27.58
2023-01-30T04:27:33.164Z,28.65
2023-01-30T04:30:14.312Z,25.70
2023-01-30T04:32:44.652Z,25.58
2023-01-30T04:35:14.104Z,23.98
2023-01-30T04:37:43.084Z,30.38
2023-01-30T04:40:15.416Z,25.90
2023-01-30T04:42:44.924Z,26.67
2023-01-30T04:45:49.607Z,22.65
2023-01-30T04:48:20.115Z,25.63
2023-01-30T04:50:51.018Z,26.50
2023-01-30T04:53:21.181Z,25.80
2023-01-30T04:55:50.586Z,21.80
2023-01-30T04:58:22.419Z,22.95
2023-01-30T05:00:51.906Z,26.52
2023-01-30T05:03:21.156Z,24.88
2023-01-30T05:05:51.915Z,22.58
2023-01-30T05:08:21.062Z,22.23
2023-01-30T05:10:49.980Z,25.10
2023-01-30T05:13:19.402Z,25.60
2023-01-30T05:15:48.831Z,22.75
2023-01-30T05:18:18.091Z,23.42
2023-01-30T05:20:46.940Z,26.38
2023-01-30T05:23:17.179Z,21.70
2023-01-30T05:25:46.709Z,25.38
2023-01-30T05:28:16.338Z,23.45
2023-01-30T05:30:47.317Z,27.98
2023-01-30T05:33:16.549Z,30.00
2023-01-30T05:35:54.951Z,24.33
2023-01-30T05:38:25.256Z,21.95
2023-01-30T05:41:23.950Z,24.38
2023-01-30T05:43:54.541Z,21.13
2023-01-30T05:46:24.908Z,25.00
2023-01-30T05:48:54.415Z,22.27
2023-01-30T05:51:25.247Z,23.40
2023-01-30T05:53:55.003Z,26.70
2023-01-30T05:56:24.426Z,27.85
2023-01-30T05:58:58.581Z,27.05
2023-01-30T06:01:28.640Z,20.92
2023-01-30T06:03:59.213Z,28.13
2023-01-30T06:06:28.804Z,23.65
2023-01-30T06:08:58.249Z,24.77
2023-01-30T06:11:27.983Z,23.50
2023-01-30T06:13:57.613Z,25.48
2023-01-30T06:16:26.559Z,24.10
2023-01-30T06:18:55.750Z,20.95
2023-01-30T06:21:24.676Z,32.45
2023-01-30T06:23:54.154Z,28.40
2023-01-30T06:26:23.189Z,28.27
2023-01-30T06:28:53.000Z,22.88
2023-01-30T06:31:21.982Z,27.05
2023-01-30T06:33:51.329Z,25.92
2023-01-30T06:36:20.808Z,26.15
2023-01-30T06:38:49.818Z,26.20
2023-01-30T06:41:19.216Z,32.13
2023-01-30T06:43:48.431Z,26.70
2023-01-30T06:46:17.333Z,30.23
2023-01-30T06:48:46.475Z,32.75
2023-01-30T06:51:15.865Z,28.05
2023-01-30T06:53:45.508Z,30.15
2023-01-30T06:56:15.123Z,29.40
2023-01-30T06:58:44.955Z,28.33
2023-01-30T07:01:14.449Z,31.63
2023-01-30T07:03:44.653Z,28.73
2023-01-30T07:06:14.806Z,29.98
2023-01-30T07:08:45.075Z,34.55
2023-01-30T07:11:14.607Z,25.67
2023-01-30T07:13:44.177Z,29.02
2023-01-30T07:16:13.715Z,29.23
2023-01-30T07:18:42.521Z,30.33
2023-01-30T07:21:11.951Z,34.15
2023-01-30T07:23:41.785Z,34.05
2023-01-30T07:26:10.791Z,36.42
2023-01-30T07:28:40.260Z,29.65
2023-01-30T07:31:10.406Z,30.35
2023-01-30T07:33:39.360Z,28.88
2023-01-30T07:36:08.771Z,31.02
2023-01-30T07:38:37.631Z,30.65
2023-01-30T07:41:07.668Z,26.92
2023-01-30T07:43:36.646Z,33.03
2023-01-30T07:46:06.088Z,33.95
2023-01-30T07:48:35.544Z,28.35
2023-01-30T07:51:05.344Z,30.38
2023-01-30T07:53:35.104Z,26.30
2023-01-30T07:56:10.855Z,30.35
2023-01-30T08:01:09.867Z,25.83
2023-01-30T08:03:38.955Z,27.88
2023-01-30T08:06:08.593Z,26.95
2023-01-30T08:08:37.765Z,24.00
2023-01-30T08:11:06.817Z,32.17
2023-01-30T08:13:36.318Z,28.70
2023-01-30T08:16:06.992Z,24.67
2023-01-30T08:18:36.692Z,29.50
2023-01-30T08:21:07.620Z,26.90
2023-01-30T08:23:37.786Z,23.90
2023-01-30T08:26:07.486Z,25.73
2023-01-30T08:28:38.488Z,22.38
2023-01-30T08:31:12.095Z,22.38
2023-01-30T08:33:42.230Z,28.25
2023-01-30T08:36:12.109Z,22.73
2023-01-30T08:38:42.594Z,19.83
2023-01-30T08:41:12.722Z,21.23
2023-01-30T08:43:41.696Z,21.25
2023-01-30T08:46:11.381Z,21.25
2023-01-30T08:48:49.511Z,19.15
2023-01-30T08:51:19.575Z,18.10
2023-01-30T08:53:51.004Z,21.45
2023-01-30T08:56:20.576Z,17.85
2023-01-30T08:58:49.774Z,22.38
2023-01-30T09:01:19.201Z,19.17
2023-01-30T09:03:49.501Z,18.90
2023-01-30T09:06:19.403Z,19.45
2023-01-30T09:08:48.962Z,17.08
2023-01-30T09:11:18.477Z,24.23
2023-01-30T09:13:49.568Z,18.60
2023-01-30T09:16:19.115Z,20.38
2023-01-30T09:18:48.501Z,17.73
2023-01-30T09:21:18.114Z,15.70
2023-01-30T09:23:47.521Z,15.27
2023-01-30T09:26:16.662Z,17.30
2023-01-30T09:28:45.642Z,18.80
2023-01-30T09:31:15.099Z,23.75
2023-01-30T09:33:44.584Z,19.58
2023-01-30T09:36:13.572Z,16.67
2023-01-30T09:38:42.893Z,17.27
2023-01-30T09:41:47.522Z,17.55
2023-01-30T09:44:22.420Z,16.45
2023-01-30T09:47:13.629Z,22.63
2023-01-30T09:49:50.024Z,20.75
2023-01-30T09:52:58.149Z,19.30
2023-01-30T09:55:31.469Z,20.05
2023-01-30T09:58:01.532Z,18.67
2023-01-30T10:00:40.412Z,16.70
2023-01-30T10:03:20.261Z,21.35
2023-01-30T10:05:58.786Z,16.13
2023-01-30T10:08:55.061Z,16.77
2023-01-30T10:11:37.331Z,15.73
2023-01-30T10:14:11.086Z,18.95
2023-01-30T10:17:02.132Z,20.13
2023-01-30T10:19:59.190Z,18.33
2023-01-30T10:22:38.580Z,18.85
2023-01-30T10:25:35.838Z,18.90
2023-01-30T10:28:28.020Z,20.25
2023-01-30T10:31:06.291Z,17.10
2023-01-30T10:33:38.147Z,16.50
2023-01-30T10:36:16.468Z,24.40
2023-01-30T10:38:49.908Z,21.13
2023-01-30T10:41:37.449Z,21.95
2023-01-30T10:44:10.202Z,23.92
2023-01-30T10:47:29.781Z,21.08
2023-01-30T10:50:16.559Z,22.95
2023-01-30T10:53:15.919Z,20.52
2023-01-30T10:55:51.529Z,26.52
2023-01-30T10:58:38.468Z,21.30
2023-01-30T11:01:23.916Z,22.73
2023-01-30T11:04:44.819Z,28.75
2023-01-30T11:07:20.135Z,25.23
2023-01-30T11:09:57.509Z,24.98
2023-01-30T11:12:34.725Z,26.38
2023-01-30T11:15:08.369Z,32.38
2023-01-30T11:17:46.609Z,29.92
2023-01-30T11:20:20.481Z,28.90
2023-01-30T11:23:19.817Z,28.95
2023-01-30T11:26:11.037Z,29.48
2023-01-30T11:28:43.242Z,29.80
2023-01-30T11:31:38.832Z,28.23
2023-01-30T11:34:31.208Z,34.40
2023-01-30T11:37:29.450Z,35.50
2023-01-30T11:40:03.246Z,35.42
2023-01-30T11:42:34.445Z,34.83
2023-01-30T11:45:17.616Z,37.25
2023-01-30T11:48:04.723Z,43.03
2023-01-30T11:50:59.617Z,47.70
2023-01-30T11:53:51.213Z,48.95
2023-01-30T11:56:46.697Z,54.50
2023-01-30T11:59:23.594Z,52.50
2023-01-30T12:01:56.970Z,55.78
2023-01-30T12:04:33.289Z,64.38
2023-01-30T12:07:19.130Z,62.33
2023-01-30T12:09:51.479Z,74.65
2023-01-30T12:12:43.150Z,71.30
2023-01-30T12:15:35.439Z,78.13
2023-01-30T12:18:25.850Z,77.50
2023-01-30T12:21:02.533Z,83.07
2023-01-30T12:23:35.177Z,84.68
2023-01-30T12:26:46.771Z,85.07
2023-01-30T12:29:30.847Z,87.60
2023-01-30T12:32:32.848Z,90.38
2023-01-30T12:35:10.217Z,94.63
2023-01-30T12:37:59.208Z,93.30
2023-01-30T12:40:53.116Z,89.80
2023-01-30T12:43:53.864Z,90.60
2023-01-30T12:46:55.971Z,93.88
2023-01-30T12:49:45.241Z,88.60
2023-01-30T12:52:30.496Z,86.85
2023-01-30T12:55:24.143Z,90.10
2023-01-30T12:58:06.847Z,93.43
2023-01-30T13:01:00.290Z,90.60
2023-01-30T13:04:05.508Z,91.13
2023-01-30T13:06:59.378Z,85.40
2023-01-30T13:09:51.102Z,87.20
2023-01-30T13:12:38.070Z,93.18
2023-01-30T13:15:26.577Z,88.47
2023-01-30T13:18:03.759Z,89.32
2023-01-30T13:21:05.136Z,88.22
2023-01-30T13:24:17.943Z,89.57
2023-01-30T13:26:58.116Z,86.95
2023-01-30T13:29:45.001Z,87.38
2023-01-30T13:32:47.381Z,85.68
2023-01-30T13:35:27.238Z,80.75
2023-01-30T13:37:58.623Z,84.32
2023-01-30T13:40:34.006Z,84.55
2023-01-30T13:43:34.698Z,86.55
2023-01-30T13:46:15.678Z,85.63
2023-01-30T13:48:58.293Z,82.03
2023-01-30T13:51:34.495Z,75.33
2023-01-30T13:54:42.379Z,83.70
2023-01-30T13:57:25.251Z,77.32
2023-01-30T14:00:24.177Z,81.70
2023-01-30T14:03:11.379Z,75.85
2023-01-30T14:05:54.842Z,73.72
2023-01-30T14:08:27.568Z,76.95
2023-01-30T14:10:58.801Z,77.50
2023-01-30T14:13:35.023Z,73.38
2023-01-30T14:16:08.942Z,75.22
2023-01-30T14:18:39.884Z,72.57
2023-01-30T14:21:31.108Z,77.50
2023-01-30T14:24:10.383Z,71.18
2023-01-30T14:26:52.817Z,75.38
2023-01-30T14:29:43.038Z,71.65
2023-01-30T14:32:15.846Z,70.07
2023-01-30T14:34:50.856Z,66.55
2023-01-30T14:37:50.962Z,67.10
2023-01-30T14:40:25.198Z,66.40
2023-01-30T14:43:15.650Z,66.75
2023-01-30T14:45:52.422Z,71.03
2023-01-30T14:48:49.684Z,68.13
2023-01-30T14:51:31.203Z,66.90
2023-01-30T14:54:16.653Z,66.40
2023-01-30T14:57:06.558Z,66.50
2023-01-30T15:00:13.031Z,63.67
2023-01-30T15:03:03.203Z,61.63
2023-01-30T15:05:37.042Z,66.40
2023-01-30T15:08:12.555Z,65.40
2023-01-30T15:11:14.559Z,61.78
2023-01-30T15:14:21.727Z,62.70
2023-01-30T15:17:03.733Z,58.65
2023-01-30T15:19:53.949Z,60.60
2023-01-30T15:22:46.100Z,65.07
2023-01-30T15:25:23.441Z,65.88
2023-01-30T15:28:13.289Z,67.13
2023-01-30T15:31:07.747Z,61.83
2023-01-30T15:33:48.295Z,65.60
2023-01-30T15:36:28.500Z,65.40
2023-01-30T15:39:03.374Z,67.07
2023-01-30T15:41:43.319Z,65.00
2023-01-30T15:44:16.474Z,65.68
2023-01-30T15:47:13.735Z,63.78
2023-01-30T15:50:05.187Z,64.40
2023-01-30T15:52:57.500Z,64.15
2023-01-30T15:55:38.228Z,66.63
2023-01-30T15:58:10.962Z,66.35
2023-01-30T16:00:43.236Z,62.75
2023-01-30T16:03:14.971Z,65.38
2023-01-30T16:05:53.779Z,67.75
2023-01-30T16:08:31.091Z,69.28
2023-01-30T16:11:06.623Z,68.30
2023-01-30T16:13:39.449Z,66.90
2023-01-30T16:16:17.476Z,67.50
2023-01-30T16:18:51.033Z,73.45
2023-01-30T16:21:43.848Z,64.63
2023-01-30T16:24:31.088Z,68.47
2023-01-30T16:27:08.256Z,66.47
2023-01-30T16:29:58.953Z,70.40
2023-01-30T16:32:34.758Z,66.22
2023-01-30T16:35:31.050Z,74.82
2023-01-30T16:38:06.606Z,72.18
2023-01-30T16:40:48.334Z,76.97
2023-01-30T16:43:34.029Z,68.90
2023-01-30T16:46:44.091Z,76.38
2023-01-30T16:49:23.876Z,76.63
2023-01-30T16:52:18.662Z,77.35
2023-01-30T16:54:52.226Z,74.35
2023-01-30T16:57:31.304Z,77.32
2023-01-30T17:00:11.665Z,73.65
2023-01-30T17:02:47.399Z,76.03
2023-01-30T17:05:23.613Z,79.53
2023-01-30T17:07:57.304Z,77.55
2023-01-30T17:10:32.787Z,83.40
2023-01-30T17:13:10.179Z,78.80
2023-01-30T17:15:52.107Z,74.07
2023-01-30T17:18:30.773Z,73.13
2023-01-30T17:21:06.936Z,71.72
2023-01-30T17:26:26.335Z,80.53
2023-01-30T17:29:00.112Z,79.40
2023-01-30T17:31:30.975Z,83.72
2023-01-30T17:34:06.355Z,80.70
2023-01-30T17:36:46.110Z,80.60
2023-01-30T17:39:25.611Z,83.75
2023-01-30T17:41:59.378Z,76.90
2023-01-30T17:44:35.717Z,81.32
2023-01-30T17:47:11.093Z,82.60
2023-01-30T17:49:46.127Z,78.18
2023-01-30T17:52:21.610Z,85.40
2023-01-30T17:54:59.008Z,86.32
2023-01-30T17:57:39.459Z,87.10
2023-01-30T18:00:14.083Z,89.50
2023-01-30T18:02:47.522Z,85.25
2023-01-30T18:05:22.559Z,87.05
2023-01-30T18:08:03.705Z,90.05
2023-01-30T18:10:41.815Z,86.85
2023-01-30T18:13:12.105Z,93.95
2023-01-30T18:15:48.040Z,89.93
2023-01-30T18:18:18.725Z,82.18
2023-01-30T18:20:54.769Z,91.50
2023-01-30T18:23:30.183Z,87.18
2023-01-30T18:26:04.129Z,89.82
2023-01-30T18:28:34.831Z,91.32
2023-01-30T18:31:09.715Z,96.53
2023-01-30T18:33:43.136Z,92.27
2023-01-30T18:36:23.047Z,92.82
2023-01-30T18:38:55.319Z,90.65
2023-01-30T18:41:30.635Z,95.45
2023-01-30T18:44:03.471Z,89.03
2023-01-30T18:46:38.901Z,96.47
2023-01-30T18:49:14.044Z,97.38
2023-01-30T18:51:55.388Z,97.93
2023-01-30T18:54:30.169Z,90.90
2023-01-30T18:57:05.548Z,95.97
2023-01-30T18:59:38.926Z,96.73
2023-01-30T19:02:15.176Z,93.35
2023-01-30T19:04:50.444Z,89.95
2023-01-30T19:07:30.454Z,89.38
2023-01-30T19:10:09.520Z,88.88
2023-01-30T19:12:59.123Z,92.00
2023-01-30T19:15:36.011Z,87.47
2023-01-30T19:18:08.621Z,91.63
2023-01-30T19:20:40.750Z,86.80
2023-01-30T19:23:11.909Z,91.00
2023-01-30T19:25:46.619Z,90.95
2023-01-30T19:28:27.760Z,89.25
2023-01-30T19:31:00.856Z,83.85
2023-01-30T19:33:42.128Z,89.28
2023-01-30T19:36:16.338Z,86.35
2023-01-30T19:38:47.132Z,87.57
2023-01-30T19:41:20.849Z,83.75
2023-01-30T19:43:52.504Z,87.28
2023-01-30T19:46:24.292Z,81.57
2023-01-30T19:48:56.450Z,81.22
2023-01-30T19:51:30.906Z,80.07
2023-01-30T19:54:18.765Z,83.60
2023-01-30T19:56:54.984Z,77.90
2023-01-30T19:59:31.006Z,72.78
2023-01-30T20:02:06.515Z,79.68
2023-01-30T20:04:47.858Z,78.72
2023-01-30T20:07:25.989Z,76.22
2023-01-30T20:10:07.364Z,71.73
2023-01-30T20:12:40.290Z,78.38
2023-01-30T20:15:11.287Z,72.93
2023-01-30T20:17:40.996Z,74.13
2023-01-30T20:20:11.149Z,75.28
2023-01-30T20:22:46.397Z,72.13
2023-01-30T20:25:22.076Z,66.53
2023-01-30T20:27:55.955Z,65.55
2023-01-30T20:30:29.047Z,65.72
2023-01-30T20:33:07.816Z,65.68
2023-01-30T20:35:46.924Z,59.50
2023-01-30T20:38:22.056Z,65.68
2023-01-30T20:41:03.794Z,56.40
2023-01-30T20:43:39.682Z,61.70
2023-01-30T20:46:22.687Z,59.47
2023-01-30T20:48:59.528Z,56.65
2023-01-30T20:51:31.235Z,53.83
2023-01-30T20:54:05.327Z,56.00
2023-01-30T20:56:51.913Z,50.95
2023-01-30T20:59:25.080Z,52.33
2023-01-30T21:02:01.927Z,51.70
2023-01-30T21:04:42.247Z,51.55
2023-01-30T21:07:16.187Z,57.00
2023-01-30T21:09:54.051Z,44.45
2023-01-30T21:12:34.606Z,49.08
2023-01-30T21:15:10.318Z,50.22
2023-01-30T21:17:44.091Z,50.30
2023-01-30T21:20:13.408Z,45.53
2023-01-30T21:22:53.121Z,43.38
2023-01-30T21:25:28.722Z,46.33
2023-01-30T21:28:01.016Z,42.13
2023-01-30T21:30:41.615Z,42.78
2023-01-30T21:33:14.594Z,38.65
2023-01-30T21:35:50.274Z,40.67
2023-01-30T21:38:40.218Z,41.33
2023-01-30T21:41:37.096Z,33.50
2023-01-30T21:44:10.730Z,44.28
2023-01-30T21:46:54.349Z,37.08
2023-01-30T21:49:26.819Z,35.25
2023-01-30T21:51:59.266Z,34.65
2023-01-30T21:54:32.744Z,36.10
2023-01-30T21:57:02.729Z,34.90
2023-01-30T21:59:38.976Z,33.30
2023-01-30T22:02:11.060Z,34.40
2023-01-30T22:04:47.087Z,35.30
2023-01-30T22:07:22.412Z,31.25
2023-01-30T22:10:02.423Z,30.05
2023-01-30T22:12:41.745Z,31.10
2023-01-30T22:15:15.019Z,29.13
2023-01-30T22:17:52.344Z,29.83
2023-01-30T22:20:26.757Z,28.85
2023-01-30T22:23:02.787Z,26.75
2023-01-30T22:25:38.448Z,27.83
2023-01-30T22:28:14.525Z,25.88
2023-01-30T22:33:25.795Z,25.52
2023-01-30T22:35:59.671Z,24.15
2023-01-30T22:38:37.085Z,21.77
2023-01-30T22:41:32.452Z,24.27
2023-01-30T22:44:11.438Z,22.92
2023-01-30T22:49:23.311Z,24.38
2023-01-30T22:51:55.015Z,25.00
2023-01-30T22:54:30.406Z,21.98
2023-01-30T22:57:06.415Z,23.73
2023-01-30T22:59:40.506Z,18.90
2023-01-30T23:02:11.376Z,21.27
2023-01-30T23:04:47.306Z,20.02
2023-01-30T23:07:18.953Z,20.58
2023-01-30T23:09:54.713Z,19.05
2023-01-30T23:12:44.037Z,18.67
2023-01-30T23:15:22.605Z,17.48
2023-01-30T23:18:10.517Z,20.27
2023-01-30T23:20:40.259Z,16.80
2023-01-30T23:23:12.729Z,18.42
2023-01-30T23:25:46.088Z,16.85
2023-01-30T23:28:25.748Z,18.80
2023-01-30T23:30:58.832Z,19.13
2023-01-30T23:33:27.971Z,16.75
2023-01-30T23:36:00.420Z,19.73
2023-01-30T23:38:30.648Z,18.42
2023-01-30T23:41:17.589Z,18.27
2023-01-30T23:43:47.829Z,19.40
2023-01-30T23:46:18.231Z,18.30
2023-01-30T23:48:48.158Z,21.38
2023-01-30T23:51:18.138Z,18.05
2023-01-30T23:53:47.948Z,15.40
2023-01-30T23:56:17.076Z,17.73
2023-01-30T23:58:46.165Z,19.73
