createdAt,value
2022-11-12T00:01:59.942Z,24.20
2022-11-12T00:07:01.785Z,22.13
2022-11-12T00:12:03.553Z,20.33
2022-11-12T00:17:05.177Z,24.60
2022-11-12T00:22:06.799Z,25.52
2022-11-12T00:27:08.508Z,26.05
2022-11-12T00:32:10.828Z,26.65
2022-11-12T00:37:12.455Z,25.08
2022-11-12T00:42:14.268Z,27.20
2022-11-12T00:47:16.584Z,26.42
2022-11-12T00:52:18.188Z,26.02
2022-11-12T00:57:19.839Z,24.65
2022-11-12T01:02:22.257Z,24.63
2022-11-12T01:07:23.880Z,26.90
2022-11-12T01:12:25.516Z,34.08
2022-11-12T01:17:27.498Z,35.15
2022-11-12T01:22:29.141Z,34.88
2022-11-12T01:27:30.847Z,37.15
2022-11-12T01:32:37.071Z,33.30
2022-11-12T01:37:39.747Z,31.45
2022-11-12T01:42:41.407Z,36.42
2022-11-12T01:47:45.546Z,29.27
2022-11-12T01:52:51.884Z,27.70
2022-11-12T01:58:00.050Z,26.33
2022-11-12T02:03:04.908Z,27.98
2022-11-12T02:08:07.621Z,31.77
2022-11-12T02:13:28.542Z,33.75
2022-11-12T02:18:30.195Z,33.10
2022-11-12T02:23:32.312Z,33.75
2022-11-12T02:28:34.037Z,42.88
2022-11-12T02:33:35.652Z,31.77
2022-11-12T02:38:37.247Z,35.25
2022-11-12T02:43:39.645Z,29.30
2022-11-12T02:48:41.299Z,24.77
2022-11-12T02:53:42.933Z,24.83
2022-11-12T02:58:44.555Z,23.92
2022-11-12T03:03:46.216Z,27.02
2022-11-12T03:08:47.838Z,26.27
2022-11-12T03:13:49.489Z,26.52
2022-11-12T03:18:51.119Z,25.73
2022-11-12T03:23:52.740Z,27.05
2022-11-12T03:28:54.455Z,27.30
2022-11-12T03:33:56.152Z,26.05
2022-11-12T03:38:57.812Z,25.67
2022-11-12T03:43:59.427Z,28.75
2022-11-12T03:49:02.609Z,25.02
2022-11-12T03:54:04.539Z,24.23
2022-11-12T03:59:06.221Z,23.73
2022-11-12T04:04:09.175Z,26.55
2022-11-12T04:09:10.787Z,24.40
2022-11-12T04:14:12.435Z,23.08
2022-11-12T04:19:32.888Z,25.92
2022-11-12T04:24:55.392Z,28.60
2022-11-12T04:30:16.276Z,28.95
2022-11-12T04:35:19.134Z,20.70
2022-11-12T04:40:40.699Z,27.52
2022-11-12T04:45:45.009Z,23.95
2022-11-12T04:50:50.501Z,21.70
2022-11-12T04:55:53.482Z,23.00
2022-11-12T05:00:55.146Z,22.85
2022-11-12T05:06:25.156Z,25.55
2022-11-12T05:11:26.765Z,24.95
2022-11-12T05:16:28.384Z,24.92
2022-11-12T05:21:48.798Z,28.95
2022-11-12T05:26:50.687Z,25.00
2022-11-12T05:31:52.365Z,24.20
2022-11-12T05:36:54.131Z,23.02
2022-11-12T05:42:12.355Z,22.52
2022-11-12T05:47:15.291Z,24.08
2022-11-12T05:52:16.905Z,22.40
2022-11-12T05:57:18.646Z,20.83
2022-11-12T06:02:20.357Z,19.52
2022-11-12T06:07:22.192Z,21.38
2022-11-12T06:12:23.815Z,23.17
2022-11-12T06:17:25.427Z,21.75
2022-11-12T06:22:27.047Z,25.35
2022-11-12T06:27:28.693Z,28.10
2022-11-12T06:32:30.324Z,27.85
2022-11-12T06:37:31.957Z,21.70
2022-11-12T06:42:33.877Z,20.67
2022-11-12T06:47:35.523Z,22.17
2022-11-12T06:52:37.155Z,21.00
2022-11-12T06:57:38.850Z,17.70
2022-11-12T07:02:40.474Z,17.80
2022-11-12T07:07:42.142Z,20.90
2022-11-12T07:12:46.886Z,20.45
2022-11-12T07:17:52.178Z,21.05
2022-11-12T07:22:53.880Z,22.42
2022-11-12T07:27:55.508Z,20.40
2022-11-12T07:33:00.363Z,19.52
2022-11-12T07:38:04.740Z,22.80
2022-11-12T07:43:06.472Z,21.55
2022-11-12T07:48:08.687Z,23.25
2022-11-12T07:53:10.336Z,22.40
2022-11-12T07:58:12.162Z,22.40
2022-11-12T08:03:13.888Z,23.55
2022-11-12T08:08:15.504Z,21.83
2022-11-12T08:13:17.091Z,25.13
2022-11-12T08:18:18.949Z,26.13
2022-11-12T08:23:20.567Z,26.00
2022-11-12T08:28:22.175Z,27.77
2022-11-12T08:33:24.113Z,25.85
2022-11-12T08:38:26.120Z,30.02
2022-11-12T08:43:28.051Z,32.55
2022-11-12T08:48:30.746Z,29.45
2022-11-12T08:53:32.655Z,29.23
2022-11-12T08:58:34.389Z,25.42
2022-11-12T09:03:36.448Z,24.17
2022-11-12T09:08:38.143Z,25.23
2022-11-12T09:13:39.855Z,20.95
2022-11-12T09:18:41.489Z,19.33
2022-11-12T09:23:43.099Z,17.13
2022-11-12T09:28:44.895Z,15.68
2022-11-12T09:33:46.621Z,18.65
2022-11-12T09:38:48.318Z,18.77
2022-11-12T09:44:02.010Z,13.27
2022-11-12T09:49:14.213Z,14.00
2022-11-12T09:54:23.403Z,14.55
2022-11-12T09:59:31.303Z,12.98
2022-11-12T10:04:52.778Z,14.15
2022-11-12T10:10:11.936Z,13.30
2022-11-12T10:15:54.556Z,12.82
2022-11-12T10:21:09.650Z,13.80
2022-11-12T10:26:17.825Z,11.07
2022-11-12T10:31:21.158Z,11.63
2022-11-12T10:36:31.053Z,12.63
2022-11-12T10:41:34.265Z,11.80
2022-11-12T10:46:37.864Z,13.27
2022-11-12T10:51:39.565Z,11.03
2022-11-12T10:56:41.204Z,12.10
2022-11-12T11:01:46.074Z,13.30
2022-11-12T11:06:48.144Z,11.50
2022-11-12T11:11:53.588Z,12.48
2022-11-12T11:17:01.911Z,11.73
2022-11-12T11:22:26.229Z,14.07
2022-11-12T11:27:49.650Z,12.27
2022-11-12T11:33:19.448Z,10.73
2022-11-12T11:38:33.161Z,11.23
2022-11-12T11:44:14.907Z,14.23
2022-11-12T11:49:35.432Z,22.35
2022-11-12T11:55:25.313Z,12.38
2022-11-12T12:00:53.906Z,12.13
2022-11-12T12:06:23.773Z,11.95
2022-11-12T12:11:25.398Z,10.70
2022-11-12T12:16:39.070Z,11.90
2022-11-12T12:21:44.767Z,9.73
2022-11-12T12:26:51.757Z,11.48
2022-11-12T12:32:14.046Z,11.77
2022-11-12T12:37:36.931Z,12.45
2022-11-12T12:42:46.361Z,11.45
2022-11-12T12:47:49.821Z,11.65
2022-11-12T12:53:15.645Z,10.57
2022-11-12T12:58:28.105Z,11.65
2022-11-12T13:04:03.159Z,9.88
2022-11-12T13:09:12.469Z,12.60
2022-11-12T13:15:07.766Z,10.85
2022-11-12T13:20:09.412Z,11.00
2022-11-12T13:25:11.055Z,10.55
2022-11-12T13:30:18.568Z,9.98
2022-11-12T13:35:23.002Z,9.95
2022-11-12T13:40:30.442Z,10.85
2022-11-12T13:45:35.300Z,9.10
2022-11-12T13:50:40.508Z,13.20
2022-11-12T13:55:53.671Z,10.32
2022-11-12T14:01:00.984Z,10.80
2022-11-12T14:06:08.110Z,10.68
2022-11-12T14:11:52.557Z,12.05
2022-11-12T14:17:22.455Z,12.85
2022-11-12T14:22:24.848Z,14.00
2022-11-12T14:27:26.416Z,11.93
2022-11-12T14:32:28.039Z,12.30
2022-11-12T14:37:41.595Z,12.43
2022-11-12T14:42:45.875Z,12.40
2022-11-12T14:47:49.998Z,11.90
2022-11-12T14:53:05.503Z,15.77
2022-11-12T14:58:07.486Z,14.25
2022-11-12T15:03:15.211Z,16.15
2022-11-12T15:08:29.866Z,11.65
2022-11-12T15:13:39.500Z,11.60
2022-11-12T15:18:41.311Z,11.45
2022-11-12T15:23:48.752Z,12.30
2022-11-12T15:29:22.410Z,10.80
2022-11-12T15:34:40.250Z,12.10
2022-11-12T15:39:44.734Z,11.48
2022-11-12T15:44:47.410Z,11.98
2022-11-12T15:49:52.534Z,12.13
2022-11-12T15:54:54.456Z,11.82
2022-11-12T16:00:07.463Z,13.20
2022-11-12T16:05:19.092Z,12.57
2022-11-12T16:10:20.763Z,15.18
2022-11-12T16:15:25.455Z,11.70
2022-11-12T16:20:33.248Z,11.45
2022-11-12T16:25:38.104Z,14.07
2022-11-12T16:30:39.828Z,9.90
2022-11-12T16:35:41.728Z,12.95
2022-11-12T16:40:44.568Z,13.45
2022-11-12T16:45:46.291Z,15.35
2022-11-12T16:50:48.722Z,12.90
2022-11-12T16:55:50.445Z,11.77
2022-11-12T17:00:52.102Z,10.73
2022-11-12T17:05:53.919Z,11.95
2022-11-12T17:10:56.624Z,13.75
2022-11-12T17:15:58.619Z,12.30
2022-11-12T17:21:17.880Z,14.75
2022-11-12T17:26:20.683Z,12.02
2022-11-12T17:31:30.699Z,11.82
2022-11-12T17:36:32.453Z,12.45
2022-11-12T17:41:34.166Z,15.48
2022-11-12T17:46:36.359Z,15.93
2022-11-12T17:51:38.364Z,16.35
2022-11-12T17:56:40.100Z,14.88
2022-11-12T18:01:41.858Z,15.75
2022-11-12T18:06:43.682Z,15.82
2022-11-12T18:11:48.649Z,14.57
2022-11-12T18:16:51.153Z,15.20
2022-11-12T18:21:56.768Z,14.93
2022-11-12T18:26:58.476Z,13.32
2022-11-12T18:32:00.207Z,16.13
2022-11-12T18:37:01.846Z,14.07
2022-11-12T18:42:03.816Z,16.33
2022-11-12T18:47:05.574Z,12.73
2022-11-12T18:52:07.196Z,15.88
2022-11-12T18:57:08.810Z,16.60
2022-11-12T19:02:11.388Z,14.25
2022-11-12T19:07:13.082Z,18.23
2022-11-12T19:12:14.699Z,14.60
2022-11-12T19:17:16.474Z,15.45
2022-11-12T19:22:18.115Z,15.55
2022-11-12T19:27:19.934Z,15.02
2022-11-12T19:32:22.017Z,16.77
2022-11-12T19:37:39.084Z,16.77
2022-11-12T19:42:40.842Z,18.30
2022-11-12T19:47:42.616Z,24.85
2022-11-12T19:52:44.500Z,30.75
2022-11-12T19:57:47.066Z,18.75
2022-11-12T20:02:48.718Z,17.40
2022-11-12T20:07:50.612Z,19.52
2022-11-12T20:12:52.248Z,17.92
2022-11-12T20:17:54.005Z,21.40
2022-11-12T20:22:55.747Z,20.50
2022-11-12T20:27:57.409Z,18.02
2022-11-12T20:32:59.099Z,16.60
2022-11-12T20:38:00.825Z,17.15
2022-11-12T20:43:02.622Z,17.13
2022-11-12T20:48:04.554Z,18.27
2022-11-12T20:53:06.340Z,17.42
2022-11-12T20:58:08.128Z,20.25
2022-11-12T21:03:10.843Z,17.70
2022-11-12T21:08:12.542Z,17.90
2022-11-12T21:13:15.965Z,19.45
2022-11-12T21:18:18.040Z,19.80
2022-11-12T21:23:19.921Z,40.00
2022-11-12T21:28:21.597Z,26.05
2022-11-12T21:33:23.311Z,21.92
2022-11-12T21:38:26.211Z,19.25
2022-11-12T21:43:28.174Z,20.92
2022-11-12T21:48:30.393Z,20.17
2022-11-12T21:53:32.554Z,23.50
2022-11-12T21:58:34.468Z,18.73
2022-11-12T22:03:36.756Z,17.70
2022-11-12T22:08:38.944Z,17.52
2022-11-12T22:13:41.500Z,18.52
2022-11-12T22:18:46.340Z,17.95
2022-11-12T22:23:48.380Z,19.50
2022-11-12T22:28:51.096Z,17.73
2022-11-12T22:33:53.047Z,17.67
2022-11-12T22:38:55.949Z,17.33
2022-11-12T22:44:01.066Z,17.65
2022-11-12T22:49:04.438Z,21.45
2022-11-12T22:54:08.774Z,17.60
2022-11-12T23:04:12.564Z,18.77
2022-11-12T23:09:16.329Z,21.17
2022-11-12T23:14:18.008Z,18.55
2022-11-12T23:19:19.672Z,19.60
2022-11-12T23:24:21.436Z,19.27
2022-11-12T23:29:23.149Z,16.92
2022-11-12T23:34:24.856Z,18.83
2022-11-12T23:39:26.476Z,19.70
2022-11-12T23:44:28.075Z,19.55
2022-11-12T23:49:29.793Z,21.85
2022-11-12T23:54:31.475Z,17.65
2022-11-12T23:59:33.099Z,19.73
