createdAt,value
2019-02-12T00:01:39.892Z,32.90
2019-02-12T00:04:10.450Z,30.17
2019-02-12T00:06:40.880Z,32.23
2019-02-12T00:09:12.784Z,32.83
2019-02-12T00:11:43.342Z,30.10
2019-02-12T00:14:14.205Z,34.17
2019-02-12T00:16:44.604Z,33.57
2019-02-12T00:19:15.154Z,30.73
2019-02-12T00:21:45.862Z,30.47
2019-02-12T00:24:16.272Z,33.50
2019-02-12T00:26:47.018Z,35.73
2019-02-12T00:29:17.442Z,31.47
2019-02-12T00:31:47.919Z,31.07
2019-02-12T00:34:18.288Z,28.13
2019-02-12T00:36:48.686Z,27.47
2019-02-12T00:39:19.378Z,32.90
2019-02-12T00:41:49.805Z,23.53
2019-02-12T00:44:20.174Z,30.27
2019-02-12T00:46:50.835Z,31.03
2019-02-12T00:49:21.238Z,28.40
2019-02-12T00:51:51.648Z,24.03
2019-02-12T00:54:21.975Z,27.40
2019-02-12T00:56:52.442Z,33.70
2019-02-12T00:59:23.085Z,30.57
2019-02-12T01:01:53.811Z,32.10
2019-02-12T01:04:24.213Z,28.13
2019-02-12T01:06:54.654Z,30.00
2019-02-12T01:09:25.012Z,27.10
2019-02-12T01:11:55.404Z,22.60
2019-02-12T01:14:25.783Z,22.97
2019-02-12T01:16:56.183Z,17.03
2019-02-12T01:19:26.526Z,19.00
2019-02-12T01:21:57.086Z,13.20
2019-02-12T01:24:27.507Z,14.97
2019-02-12T01:26:58.015Z,13.20
2019-02-12T01:29:28.731Z,14.17
2019-02-12T01:31:59.332Z,14.60
2019-02-12T01:34:29.730Z,14.53
2019-02-12T01:37:00.302Z,16.87
2019-02-12T01:39:30.766Z,12.90
2019-02-12T01:42:01.124Z,16.93
2019-02-12T01:44:31.709Z,15.40
2019-02-12T01:47:02.350Z,15.17
2019-02-12T01:49:32.777Z,16.63
2019-02-12T01:52:03.126Z,17.30
2019-02-12T01:54:33.605Z,18.07
2019-02-12T01:57:04.592Z,15.30
2019-02-12T01:59:34.963Z,15.33
2019-02-12T02:02:05.446Z,16.13
2019-02-12T02:04:35.873Z,12.17
2019-02-12T02:07:06.517Z,16.63
2019-02-12T02:09:36.872Z,15.80
2019-02-12T02:12:07.240Z,12.40
2019-02-12T02:14:37.674Z,15.63
2019-02-12T02:17:08.057Z,18.10
2019-02-12T02:19:38.628Z,13.77
2019-02-12T02:22:09.054Z,16.47
2019-02-12T02:24:39.356Z,12.00
2019-02-12T02:27:10.476Z,12.63
2019-02-12T02:29:40.954Z,10.47
2019-02-12T02:32:11.366Z,9.23
2019-02-12T02:34:41.811Z,9.27
2019-02-12T02:37:12.529Z,9.17
2019-02-12T02:39:43.118Z,10.60
2019-02-12T02:42:13.675Z,9.27
2019-02-12T02:44:44.195Z,9.53
2019-02-12T02:47:14.587Z,8.03
2019-02-12T02:49:45.758Z,10.50
2019-02-12T02:52:16.279Z,11.60
2019-02-12T02:54:46.728Z,9.60
2019-02-12T02:57:17.218Z,7.97
2019-02-12T02:59:47.927Z,7.60
2019-02-12T03:02:18.321Z,13.87
2019-02-12T03:04:48.674Z,5.07
2019-02-12T03:07:19.090Z,8.90
2019-02-12T03:09:49.829Z,6.70
2019-02-12T03:12:20.156Z,5.73
2019-02-12T03:14:50.613Z,5.93
2019-02-12T03:17:21.487Z,5.77
2019-02-12T03:19:51.860Z,6.83
2019-02-12T03:22:22.781Z,3.33
2019-02-12T03:24:53.204Z,5.50
2019-02-12T03:27:23.563Z,2.67
2019-02-12T03:29:54.201Z,4.93
2019-02-12T03:32:24.597Z,7.00
2019-02-12T03:34:55.060Z,3.67
2019-02-12T03:37:25.383Z,3.00
2019-02-12T03:39:55.796Z,4.43
2019-02-12T03:42:26.157Z,3.83
2019-02-12T03:44:56.637Z,13.10
2019-02-12T03:47:27.277Z,4.00
2019-02-12T03:49:58.054Z,3.17
2019-02-12T03:52:28.567Z,3.77
2019-02-12T03:54:58.947Z,6.03
2019-02-12T03:57:29.280Z,3.67
2019-02-12T03:59:59.944Z,3.80
2019-02-12T04:02:30.327Z,5.27
2019-02-12T04:05:00.940Z,3.73
2019-02-12T04:07:31.299Z,3.03
2019-02-12T04:10:01.795Z,3.10
2019-02-12T04:12:33.302Z,6.33
2019-02-12T04:15:03.805Z,6.30
2019-02-12T04:17:34.127Z,2.77
2019-02-12T04:20:06.183Z,2.17
2019-02-12T04:22:36.554Z,3.90
2019-02-12T04:25:07.216Z,5.73
2019-02-12T04:27:37.966Z,3.83
2019-02-12T04:30:08.691Z,2.63
2019-02-12T04:32:39.522Z,3.90
2019-02-12T04:35:09.923Z,4.03
2019-02-12T04:37:40.325Z,6.83
2019-02-12T04:40:11.373Z,6.77
2019-02-12T04:42:41.689Z,7.63
2019-02-12T04:45:12.218Z,4.73
2019-02-12T04:47:42.568Z,6.47
2019-02-12T04:50:14.123Z,3.67
2019-02-12T04:52:44.497Z,8.53
2019-02-12T04:55:14.947Z,3.20
2019-02-12T04:57:45.360Z,6.40
2019-02-12T05:00:16.498Z,6.20
2019-02-12T05:02:46.851Z,8.17
2019-02-12T05:05:17.631Z,7.47
2019-02-12T05:07:47.992Z,4.37
2019-02-12T05:10:20.687Z,5.97
2019-02-12T05:12:51.495Z,6.77
2019-02-12T05:15:21.905Z,8.53
2019-02-12T05:17:52.521Z,5.83
2019-02-12T05:20:22.911Z,10.07
2019-02-12T05:22:53.269Z,8.37
2019-02-12T05:25:23.676Z,7.13
2019-02-12T05:27:54.025Z,4.87
2019-02-12T05:30:24.743Z,7.73
2019-02-12T05:32:55.115Z,5.13
2019-02-12T05:35:25.564Z,9.13
2019-02-12T05:37:55.905Z,12.13
2019-02-12T05:40:26.297Z,6.17
2019-02-12T05:42:56.721Z,7.50
2019-02-12T05:45:27.119Z,8.77
2019-02-12T05:47:57.605Z,5.40
2019-02-12T05:50:29.767Z,12.53
2019-02-12T05:53:00.107Z,7.00
2019-02-12T05:55:30.608Z,11.03
2019-02-12T05:58:01.664Z,7.70
2019-02-12T06:00:33.933Z,11.43
2019-02-12T06:03:04.356Z,9.77
2019-02-12T06:05:35.151Z,6.17
2019-02-12T06:08:05.623Z,10.70
2019-02-12T06:10:36.097Z,6.77
2019-02-12T06:13:07.078Z,10.00
2019-02-12T06:15:37.419Z,14.27
2019-02-12T06:18:07.777Z,10.37
2019-02-12T06:20:38.199Z,9.60
2019-02-12T06:23:08.657Z,11.67
2019-02-12T06:25:39.181Z,11.67
2019-02-12T06:28:09.829Z,8.33
2019-02-12T06:30:44.055Z,12.80
2019-02-12T06:33:14.725Z,15.90
2019-02-12T06:35:45.889Z,14.37
2019-02-12T06:38:16.286Z,11.10
2019-02-12T06:40:46.650Z,10.90
2019-02-12T06:43:17.065Z,13.20
2019-02-12T06:45:47.447Z,14.00
2019-02-12T06:48:17.963Z,14.10
2019-02-12T06:50:48.329Z,15.07
2019-02-12T06:53:18.979Z,22.53
2019-02-12T06:55:49.518Z,12.47
2019-02-12T06:58:20.247Z,13.00
2019-02-12T07:00:52.218Z,20.10
2019-02-12T07:03:29.703Z,12.67
2019-02-12T07:06:16.830Z,14.37
2019-02-12T07:09:11.357Z,7.57
2019-02-12T07:12:04.591Z,7.97
2019-02-12T07:14:58.507Z,13.73
2019-02-12T07:18:02.624Z,17.20
2019-02-12T07:21:12.703Z,11.77
2019-02-12T07:24:36.140Z,9.67
2019-02-12T07:27:50.098Z,18.07
2019-02-12T07:31:13.895Z,10.97
2019-02-12T07:34:16.916Z,7.63
2019-02-12T07:37:15.843Z,10.90
2019-02-12T07:40:09.355Z,6.10
2019-02-12T07:43:19.493Z,5.10
2019-02-12T07:46:25.044Z,10.47
2019-02-12T07:49:42.553Z,9.57
2019-02-12T07:52:56.931Z,9.27
2019-02-12T07:56:01.631Z,7.83
2019-02-12T07:58:58.716Z,12.07
2019-02-12T08:02:19.795Z,10.80
2019-02-12T08:05:14.755Z,10.30
2019-02-12T08:08:32.151Z,15.00
2019-02-12T08:11:38.779Z,12.63
2019-02-12T08:14:32.771Z,11.13
2019-02-12T08:17:40.481Z,9.57
2019-02-12T08:20:51.022Z,8.20
2019-02-12T08:24:04.809Z,8.83
2019-02-12T08:26:58.104Z,10.20
2019-02-12T08:29:54.095Z,13.40
2019-02-12T08:32:44.391Z,7.77
2019-02-12T08:35:57.191Z,7.13
2019-02-12T08:39:08.534Z,8.50
2019-02-12T08:42:14.745Z,6.30
2019-02-12T08:45:20.879Z,4.60
2019-02-12T08:48:31.133Z,10.53
2019-02-12T08:51:25.321Z,12.23
2019-02-12T08:54:16.338Z,7.57
2019-02-12T08:57:24.868Z,8.57
2019-02-12T09:00:33.658Z,7.87
2019-02-12T09:03:48.303Z,5.27
2019-02-12T09:06:28.810Z,12.07
2019-02-12T09:09:42.203Z,3.83
2019-02-12T09:13:08.725Z,5.03
2019-02-12T09:16:27.705Z,14.43
2019-02-12T09:19:22.603Z,5.03
2019-02-12T09:22:38.874Z,11.67
2019-02-12T09:25:46.033Z,7.67
2019-02-12T09:28:57.221Z,3.53
2019-02-12T09:32:01.354Z,6.00
2019-02-12T09:35:06.466Z,9.63
2019-02-12T09:38:10.533Z,5.83
2019-02-12T09:41:26.886Z,6.70
2019-02-12T09:44:46.954Z,9.50
2019-02-12T09:47:48.822Z,9.50
2019-02-12T09:51:02.285Z,9.00
2019-02-12T09:54:26.158Z,10.53
2019-02-12T09:57:17.872Z,5.83
2019-02-12T10:00:33.388Z,4.67
2019-02-12T10:03:45.970Z,12.47
2019-02-12T10:06:46.639Z,4.83
2019-02-12T10:09:51.762Z,9.30
2019-02-12T10:13:04.706Z,6.40
2019-02-12T10:16:00.663Z,7.80
2019-02-12T10:19:16.604Z,8.47
2019-02-12T10:22:49.114Z,6.57
2019-02-12T10:25:40.885Z,9.23
2019-02-12T10:28:54.690Z,7.07
2019-02-12T10:31:42.594Z,8.73
2019-02-12T10:34:13.498Z,7.17
2019-02-12T10:36:43.897Z,11.60
2019-02-12T10:39:17.536Z,7.17
2019-02-12T10:41:47.850Z,8.13
2019-02-12T10:44:18.286Z,6.70
2019-02-12T10:46:48.634Z,7.40
2019-02-12T10:49:19.023Z,2.77
2019-02-12T10:51:50.984Z,3.83
2019-02-12T10:54:27.795Z,5.17
2019-02-12T10:56:53.698Z,11.80
2019-02-12T10:59:24.141Z,4.07
2019-02-12T11:01:54.510Z,3.53
2019-02-12T11:04:24.930Z,4.03
2019-02-12T11:06:55.408Z,3.97
2019-02-12T11:09:25.858Z,3.87
2019-02-12T11:11:56.401Z,11.60
2019-02-12T11:14:27.118Z,7.30
2019-02-12T11:16:57.600Z,8.50
2019-02-12T11:19:28.176Z,8.03
2019-02-12T11:21:58.614Z,4.73
2019-02-12T11:24:35.478Z,8.77
2019-02-12T11:27:01.058Z,9.63
2019-02-12T11:29:31.418Z,7.70
2019-02-12T11:32:01.819Z,13.33
2019-02-12T11:34:32.317Z,8.13
2019-02-12T11:37:03.160Z,8.20
2019-02-12T11:39:33.513Z,10.23
2019-02-12T11:42:03.916Z,5.93
2019-02-12T11:44:34.358Z,11.07
2019-02-12T11:47:05.157Z,11.37
2019-02-12T11:49:35.679Z,9.37
2019-02-12T11:52:06.086Z,4.50
2019-02-12T11:54:43.600Z,6.40
2019-02-12T11:57:09.271Z,8.20
2019-02-12T11:59:40.595Z,6.27
2019-02-12T12:02:11.017Z,7.23
2019-02-12T12:04:41.658Z,6.03
2019-02-12T12:07:12.303Z,9.97
2019-02-12T12:09:42.841Z,8.50
2019-02-12T12:12:13.263Z,7.13
2019-02-12T12:14:43.984Z,8.07
2019-02-12T12:17:14.403Z,5.73
2019-02-12T12:19:44.882Z,6.63
2019-02-12T12:22:15.358Z,5.60
2019-02-12T12:24:51.473Z,6.37
2019-02-12T12:27:17.939Z,8.53
2019-02-12T12:29:48.332Z,6.70
2019-02-12T12:32:19.290Z,8.83
2019-02-12T12:34:49.921Z,7.97
2019-02-12T12:37:20.341Z,7.87
2019-02-12T12:39:51.794Z,8.97
2019-02-12T12:42:22.235Z,9.20
2019-02-12T12:44:52.685Z,9.97
2019-02-12T12:47:23.109Z,8.43
2019-02-12T12:49:53.630Z,10.50
2019-02-12T12:52:24.231Z,8.37
2019-02-12T12:54:59.713Z,9.83
2019-02-12T12:57:26.788Z,10.97
2019-02-12T12:59:58.383Z,10.77
2019-02-12T13:02:29.243Z,9.23
2019-02-12T13:04:59.641Z,9.63
2019-02-12T13:07:30.811Z,12.07
2019-02-12T13:10:01.315Z,9.17
2019-02-12T13:12:34.440Z,9.17
2019-02-12T13:15:05.674Z,10.17
2019-02-12T13:17:36.056Z,7.17
2019-02-12T13:20:08.448Z,9.13
2019-02-12T13:22:38.820Z,7.20
2019-02-12T13:25:10.666Z,9.30
2019-02-12T13:27:45.110Z,8.63
2019-02-12T13:30:16.305Z,10.87
2019-02-12T13:32:46.713Z,7.13
2019-02-12T13:35:17.280Z,13.97
2019-02-12T13:37:47.664Z,7.83
2019-02-12T13:40:18.528Z,9.33
2019-02-12T13:42:48.960Z,13.13
2019-02-12T13:45:19.351Z,9.17
2019-02-12T13:47:49.898Z,9.13
2019-02-12T13:50:20.450Z,12.93
2019-02-12T13:52:51.824Z,12.20
2019-02-12T13:55:22.697Z,8.30
2019-02-12T13:57:53.143Z,9.57
2019-02-12T14:00:23.768Z,8.13
2019-02-12T14:02:54.379Z,9.27
2019-02-12T14:05:24.937Z,7.90
2019-02-12T14:07:55.542Z,10.70
2019-02-12T14:10:26.079Z,12.73
2019-02-12T14:12:59.866Z,6.87
2019-02-12T14:15:31.325Z,8.07
2019-02-12T14:18:01.982Z,5.67
2019-02-12T14:20:32.696Z,14.13
2019-02-12T14:23:03.171Z,10.07
2019-02-12T14:25:33.582Z,7.70
2019-02-12T14:28:04.285Z,9.23
2019-02-12T14:30:34.924Z,11.17
2019-02-12T14:33:05.327Z,12.27
2019-02-12T14:35:35.960Z,8.03
2019-02-12T14:38:06.468Z,6.90
2019-02-12T14:40:36.849Z,9.57
2019-02-12T14:43:13.857Z,6.97
2019-02-12T14:45:39.563Z,8.67
2019-02-12T14:48:09.958Z,16.40
2019-02-12T14:50:40.343Z,7.07
2019-02-12T14:53:11.447Z,9.37
2019-02-12T14:55:42.993Z,11.83
2019-02-12T14:58:13.486Z,9.27
2019-02-12T15:00:44.095Z,8.87
2019-02-12T15:03:14.692Z,10.60
2019-02-12T15:05:45.043Z,11.03
2019-02-12T15:08:15.627Z,6.70
2019-02-12T15:10:46.361Z,8.40
2019-02-12T15:13:16.809Z,13.57
2019-02-12T15:15:47.245Z,9.87
2019-02-12T15:18:17.693Z,13.33
2019-02-12T15:20:48.682Z,8.97
2019-02-12T15:23:19.179Z,9.50
2019-02-12T15:25:49.800Z,9.13
2019-02-12T15:28:20.503Z,7.60
2019-02-12T15:30:51.617Z,8.83
2019-02-12T15:33:21.981Z,11.60
2019-02-12T15:35:52.553Z,12.83
2019-02-12T15:38:23.006Z,7.90
2019-02-12T15:40:53.395Z,10.00
2019-02-12T15:43:24.183Z,10.30
2019-02-12T15:45:54.596Z,7.57
2019-02-12T15:48:25.271Z,9.47
2019-02-12T15:50:55.771Z,15.07
2019-02-12T15:53:26.126Z,7.23
2019-02-12T15:55:56.501Z,7.57
2019-02-12T15:58:28.259Z,9.93
2019-02-12T16:00:59.292Z,9.43
2019-02-12T16:03:29.935Z,8.03
2019-02-12T16:06:00.401Z,8.23
2019-02-12T16:08:32.123Z,8.00
2019-02-12T16:11:02.584Z,7.47
2019-02-12T16:13:34.634Z,11.67
2019-02-12T16:16:05.748Z,12.90
2019-02-12T16:18:37.064Z,12.33
2019-02-12T16:21:07.609Z,12.03
2019-02-12T16:23:38.012Z,10.40
2019-02-12T16:26:08.689Z,13.90
2019-02-12T16:28:40.354Z,7.80
2019-02-12T16:31:10.955Z,16.17
2019-02-12T16:33:41.293Z,5.80
2019-02-12T16:36:11.773Z,13.80
2019-02-12T16:38:42.135Z,10.17
2019-02-12T16:41:12.546Z,13.30
2019-02-12T16:43:43.342Z,8.27
2019-02-12T16:46:17.439Z,10.47
2019-02-12T16:48:49.678Z,15.57
2019-02-12T16:51:20.091Z,10.60
2019-02-12T16:53:50.459Z,11.60
2019-02-12T16:56:21.111Z,11.00
2019-02-12T16:58:51.866Z,12.17
2019-02-12T17:01:23.382Z,11.63
2019-02-12T17:03:54.221Z,16.77
2019-02-12T17:06:24.683Z,10.47
2019-02-12T17:08:55.297Z,11.20
2019-02-12T17:11:25.638Z,10.27
2019-02-12T17:13:56.281Z,13.07
2019-02-12T17:16:26.868Z,14.07
2019-02-12T17:18:57.281Z,15.20
2019-02-12T17:21:27.923Z,12.33
2019-02-12T17:23:58.459Z,8.73
2019-02-12T17:26:28.993Z,8.87
2019-02-12T17:28:59.327Z,9.73
2019-02-12T17:31:29.707Z,12.03
2019-02-12T17:34:00.186Z,13.67
2019-02-12T17:36:33.622Z,8.43
2019-02-12T17:39:05.729Z,8.03
2019-02-12T17:41:36.227Z,7.57
2019-02-12T17:44:06.543Z,16.50
2019-02-12T17:46:37.100Z,9.60
2019-02-12T17:49:07.963Z,8.43
2019-02-12T17:51:38.353Z,9.43
2019-02-12T17:54:09.422Z,11.83
2019-02-12T17:56:39.902Z,15.70
2019-02-12T17:59:10.388Z,9.97
2019-02-12T18:01:40.717Z,13.50
2019-02-12T18:04:11.710Z,17.90
2019-02-12T18:06:42.102Z,11.90
2019-02-12T18:09:12.510Z,9.37
2019-02-12T18:11:42.962Z,13.00
2019-02-12T18:14:13.437Z,12.37
2019-02-12T18:16:43.757Z,8.57
2019-02-12T18:19:14.363Z,16.10
2019-02-12T18:21:44.803Z,23.93
2019-02-12T18:24:15.221Z,15.17
2019-02-12T18:26:45.642Z,8.97
2019-02-12T18:29:16.553Z,12.93
2019-02-12T18:31:47.040Z,13.93
2019-02-12T18:34:17.442Z,18.30
2019-02-12T18:36:47.910Z,13.20
2019-02-12T18:39:19.237Z,10.63
2019-02-12T18:41:50.070Z,17.07
2019-02-12T18:44:20.452Z,14.30
2019-02-12T18:46:51.020Z,12.10
2019-02-12T18:49:21.504Z,14.27
2019-02-12T18:51:52.182Z,15.57
2019-02-12T18:54:23.012Z,14.60
2019-02-12T18:56:55.128Z,16.07
2019-02-12T18:59:25.901Z,16.03
2019-02-12T19:01:56.343Z,21.77
2019-02-12T19:04:27.101Z,27.93
2019-02-12T19:06:57.499Z,20.40
2019-02-12T19:09:28.949Z,15.87
2019-02-12T19:11:59.331Z,24.53
2019-02-12T19:14:29.706Z,26.07
2019-02-12T19:17:00.367Z,28.53
2019-02-12T19:19:30.810Z,28.30
2019-02-12T19:22:01.521Z,31.00
2019-02-12T19:24:32.139Z,26.00
2019-02-12T19:27:03.217Z,25.10
2019-02-12T19:29:33.630Z,28.20
2019-02-12T19:32:04.221Z,25.57
2019-02-12T19:34:35.081Z,28.27
2019-02-12T19:37:05.877Z,35.67
2019-02-12T19:39:36.778Z,44.97
2019-02-12T19:42:07.118Z,39.37
2019-02-12T19:44:37.756Z,38.70
2019-02-12T19:47:08.135Z,45.27
2019-02-12T19:49:38.513Z,35.03
2019-02-12T19:52:08.912Z,35.20
2019-02-12T19:54:39.975Z,34.33
2019-02-12T19:57:10.822Z,39.77
2019-02-12T19:59:41.411Z,77.57
2019-02-12T20:02:12.082Z,41.37
2019-02-12T20:04:43.239Z,40.17
2019-02-12T20:07:13.723Z,31.13
2019-02-12T20:09:44.381Z,41.77
2019-02-12T20:12:14.903Z,38.27
2019-02-12T20:14:45.687Z,37.93
2019-02-12T20:17:16.223Z,32.10
2019-02-12T20:19:46.673Z,33.27
2019-02-12T20:22:17.058Z,32.80
2019-02-12T20:24:48.477Z,30.47
2019-02-12T20:27:18.862Z,41.80
2019-02-12T20:29:49.586Z,35.40
2019-02-12T20:32:19.996Z,37.33
2019-02-12T20:34:50.810Z,33.97
2019-02-12T20:37:21.432Z,40.30
2019-02-12T20:39:53.147Z,42.80
2019-02-12T20:42:23.536Z,38.83
2019-02-12T20:44:53.952Z,43.83
2019-02-12T20:47:24.391Z,82.37
2019-02-12T20:49:55.150Z,53.43
2019-02-12T20:52:25.739Z,37.83
2019-02-12T20:54:56.345Z,40.47
2019-02-12T20:57:27.323Z,40.23
2019-02-12T20:59:57.969Z,40.43
2019-02-12T21:02:28.434Z,38.00
2019-02-12T21:04:59.169Z,34.60
2019-02-12T21:07:29.647Z,44.90
2019-02-12T21:10:00.034Z,36.67
2019-02-12T21:12:30.545Z,41.93
2019-02-12T21:15:01.164Z,40.43
2019-02-12T21:17:31.593Z,40.63
2019-02-12T21:20:02.346Z,34.10
2019-02-12T21:22:32.942Z,33.83
2019-02-12T21:25:03.363Z,39.10
2019-02-12T21:27:34.176Z,40.00
2019-02-12T21:30:05.493Z,33.33
2019-02-12T21:32:35.965Z,37.00
2019-02-12T21:35:07.289Z,35.30
2019-02-12T21:37:37.871Z,47.63
2019-02-12T21:40:11.481Z,46.60
2019-02-12T21:42:42.019Z,42.93
2019-02-12T21:45:14.023Z,51.67
2019-02-12T21:47:44.923Z,37.43
2019-02-12T21:50:16.119Z,53.10
2019-02-12T21:52:47.067Z,33.93
2019-02-12T21:55:17.505Z,39.97
2019-02-12T21:57:48.167Z,41.80
2019-02-12T22:00:18.553Z,38.47
2019-02-12T22:02:49.073Z,36.93
2019-02-12T22:05:19.771Z,40.93
2019-02-12T22:07:50.105Z,39.17
2019-02-12T22:10:20.536Z,39.47
2019-02-12T22:12:51.029Z,41.57
2019-02-12T22:15:21.608Z,40.23
2019-02-12T22:17:52.203Z,46.23
2019-02-12T22:20:22.894Z,47.17
2019-02-12T22:22:53.343Z,41.13
2019-02-12T22:25:23.749Z,47.77
2019-02-12T22:27:54.513Z,57.63
2019-02-12T22:30:25.065Z,48.67
2019-02-12T22:32:55.633Z,54.10
2019-02-12T22:35:26.685Z,54.00
2019-02-12T22:37:57.242Z,48.27
2019-02-12T22:40:27.652Z,52.10
2019-02-12T22:42:58.021Z,58.47
2019-02-12T22:45:28.535Z,55.50
2019-02-12T22:47:59.155Z,47.47
2019-02-12T22:50:30.169Z,48.57
2019-02-12T22:53:00.581Z,40.77
2019-02-12T22:55:31.397Z,48.57
2019-02-12T22:58:01.948Z,57.40
2019-02-12T23:00:55.786Z,54.27
2019-02-12T23:03:26.802Z,48.07
2019-02-12T23:05:57.546Z,47.13
2019-02-12T23:08:28.414Z,46.83
2019-02-12T23:10:58.865Z,49.67
2019-02-12T23:13:29.514Z,38.70
2019-02-12T23:16:00.011Z,38.07
2019-02-12T23:18:30.519Z,38.23
2019-02-12T23:21:01.222Z,39.33
2019-02-12T23:23:33.046Z,40.80
2019-02-12T23:26:03.710Z,42.20
2019-02-12T23:28:34.425Z,47.87
2019-02-12T23:31:04.880Z,44.67
2019-02-12T23:33:36.975Z,45.50
2019-02-12T23:36:07.745Z,37.50
2019-02-12T23:38:38.327Z,35.67
2019-02-12T23:41:08.763Z,50.47
2019-02-12T23:43:39.337Z,38.13
2019-02-12T23:46:09.744Z,37.00
2019-02-12T23:48:40.281Z,42.17
2019-02-12T23:51:10.824Z,39.23
2019-02-12T23:53:41.429Z,31.77
2019-02-12T23:56:12.270Z,39.17
2019-02-12T23:58:43.149Z,33.77
