createdAt,value
2019-05-15T00:00:52.313Z,0.00
2019-05-15T00:01:52.321Z,0.00
2019-05-15T00:02:52.300Z,0.00
2019-05-15T00:03:52.298Z,0.00
2019-05-15T00:04:52.276Z,0.00
2019-05-15T00:05:52.253Z,0.00
2019-05-15T00:06:52.259Z,0.00
2019-05-15T00:07:52.251Z,0.00
2019-05-15T00:08:52.262Z,0.00
2019-05-15T00:09:52.221Z,0.00
2019-05-15T00:10:52.228Z,0.00
2019-05-15T00:11:52.193Z,0.00
2019-05-15T00:12:52.200Z,0.00
2019-05-15T00:13:52.199Z,0.00
2019-05-15T00:14:52.161Z,0.00
2019-05-15T00:15:52.156Z,0.00
2019-05-15T00:16:52.135Z,0.00
2019-05-15T00:17:52.142Z,0.00
2019-05-15T00:18:52.150Z,0.00
2019-05-15T00:19:52.113Z,0.00
2019-05-15T00:20:52.124Z,0.00
2019-05-15T00:21:52.111Z,0.00
2019-05-15T00:22:52.086Z,0.00
2019-05-15T00:23:52.088Z,0.00
2019-05-15T00:24:52.084Z,0.00
2019-05-15T00:25:52.042Z,0.00
2019-05-15T00:26:52.064Z,0.00
2019-05-15T00:27:52.029Z,0.00
2019-05-15T00:28:52.016Z,0.00
2019-05-15T00:29:52.037Z,0.00
2019-05-15T00:30:51.983Z,0.00
2019-05-15T00:31:51.992Z,0.00
2019-05-15T00:32:51.987Z,0.00
2019-05-15T00:33:51.958Z,0.00
2019-05-15T00:34:51.959Z,0.00
2019-05-15T00:35:51.940Z,0.00
2019-05-15T00:36:51.923Z,0.00
2019-05-15T00:37:51.917Z,0.00
2019-05-15T00:38:51.899Z,0.00
2019-05-15T00:39:51.907Z,0.00
2019-05-15T00:40:51.888Z,0.00
2019-05-15T00:41:54.791Z,0.00
2019-05-15T00:42:51.857Z,0.00
2019-05-15T00:43:51.858Z,0.00
2019-05-15T00:44:51.846Z,0.00
2019-05-15T00:45:51.837Z,0.00
2019-05-15T00:46:51.818Z,0.00
2019-05-15T00:47:51.796Z,0.00
2019-05-15T00:48:51.794Z,0.00
2019-05-15T00:49:51.805Z,0.00
2019-05-15T00:50:51.800Z,0.00
2019-05-15T00:51:51.765Z,0.00
2019-05-15T00:52:51.759Z,0.00
2019-05-15T00:53:51.733Z,0.00
2019-05-15T00:54:51.756Z,0.00
2019-05-15T00:55:51.720Z,0.00
2019-05-15T00:56:51.699Z,0.00
2019-05-15T00:57:51.695Z,0.00
2019-05-15T00:58:51.706Z,0.00
2019-05-15T00:59:51.687Z,0.00
2019-05-15T01:00:51.685Z,0.00
2019-05-15T01:01:51.677Z,0.00
2019-05-15T01:04:00.905Z,0.00
2019-05-15T01:05:01.862Z,0.00
2019-05-15T01:06:01.828Z,0.00
2019-05-15T01:07:01.814Z,0.00
2019-05-15T01:08:01.801Z,0.00
2019-05-15T01:09:01.770Z,0.00
2019-05-15T01:10:01.788Z,0.00
2019-05-15T01:11:01.750Z,0.00
2019-05-15T01:12:01.755Z,0.00
2019-05-15T01:13:01.735Z,0.00
2019-05-15T01:14:01.736Z,0.00
2019-05-15T01:15:01.738Z,0.00
2019-05-15T01:16:01.702Z,0.00
2019-05-15T01:17:01.694Z,0.00
2019-05-15T01:18:01.689Z,0.00
2019-05-15T01:19:01.670Z,0.00
2019-05-15T01:20:01.700Z,0.00
2019-05-15T01:21:01.645Z,0.00
2019-05-15T01:22:01.642Z,0.00
2019-05-15T01:23:01.619Z,0.00
2019-05-15T01:24:01.629Z,0.00
2019-05-15T01:25:01.631Z,0.00
2019-05-15T01:26:01.587Z,0.00
2019-05-15T01:27:01.579Z,0.00
2019-05-15T01:28:01.581Z,0.00
2019-05-15T01:29:01.556Z,0.00
2019-05-15T01:30:01.555Z,0.00
2019-05-15T01:31:01.547Z,0.00
2019-05-15T01:32:01.533Z,0.00
2019-05-15T01:33:01.514Z,0.00
2019-05-15T01:34:01.509Z,0.00
2019-05-15T01:35:01.501Z,0.00
2019-05-15T01:36:01.513Z,0.00
2019-05-15T01:37:01.476Z,0.00
2019-05-15T01:38:01.458Z,0.00
2019-05-15T01:39:01.447Z,0.00
2019-05-15T01:40:01.458Z,0.00
2019-05-15T01:41:01.438Z,0.00
2019-05-15T01:42:01.412Z,0.00
2019-05-15T01:43:01.397Z,0.00
2019-05-15T01:44:01.414Z,0.00
2019-05-15T01:45:01.378Z,0.00
2019-05-15T01:46:01.391Z,0.00
2019-05-15T01:47:01.370Z,0.00
2019-05-15T01:48:01.347Z,0.00
2019-05-15T01:49:01.349Z,0.00
2019-05-15T01:50:01.336Z,0.00
2019-05-15T01:51:01.648Z,0.00
2019-05-15T01:52:01.298Z,0.00
2019-05-15T01:53:01.305Z,0.00
2019-05-15T01:54:01.298Z,0.00
2019-05-15T01:55:01.284Z,0.00
2019-05-15T01:56:01.286Z,0.00
2019-05-15T01:57:01.253Z,0.00
2019-05-15T01:58:01.262Z,0.00
2019-05-15T01:59:01.244Z,0.00
2019-05-15T02:00:01.258Z,0.00
2019-05-15T02:01:01.242Z,0.00
2019-05-15T02:02:01.214Z,0.00
2019-05-15T02:03:01.194Z,0.00
2019-05-15T02:04:01.190Z,0.00
2019-05-15T02:05:01.172Z,0.00
2019-05-15T02:06:01.176Z,0.00
2019-05-15T02:07:01.208Z,0.00
2019-05-15T02:08:01.136Z,0.00
2019-05-15T02:09:01.117Z,0.00
2019-05-15T02:10:01.144Z,0.00
2019-05-15T02:11:01.128Z,0.00
2019-05-15T02:12:01.082Z,0.00
2019-05-15T02:13:01.083Z,0.00
2019-05-15T02:14:01.110Z,0.00
2019-05-15T02:15:01.065Z,0.00
2019-05-15T02:16:01.083Z,0.00
2019-05-15T02:17:01.036Z,0.00
2019-05-15T02:18:01.023Z,0.00
2019-05-15T02:19:01.014Z,0.00
2019-05-15T02:20:01.013Z,0.00
2019-05-15T02:21:01.008Z,0.00
2019-05-15T02:22:00.996Z,0.00
2019-05-15T02:23:00.983Z,0.00
2019-05-15T02:24:00.955Z,0.00
2019-05-15T02:25:00.953Z,0.00
2019-05-15T02:26:00.933Z,0.00
2019-05-15T02:27:00.953Z,0.00
2019-05-15T02:28:00.924Z,0.00
2019-05-15T02:29:00.902Z,0.00
2019-05-15T02:30:15.966Z,0.00
2019-05-15T02:31:00.897Z,0.00
2019-05-15T02:32:00.895Z,0.00
2019-05-15T02:33:00.868Z,0.00
2019-05-15T02:34:00.854Z,0.00
2019-05-15T02:35:00.859Z,0.00
2019-05-15T02:36:00.839Z,0.00
2019-05-15T02:37:00.875Z,0.00
2019-05-15T02:38:00.822Z,0.00
2019-05-15T02:39:00.797Z,0.00
2019-05-15T02:40:00.800Z,0.00
2019-05-15T02:41:00.779Z,0.00
2019-05-15T02:42:00.789Z,0.00
2019-05-15T02:43:00.760Z,0.00
2019-05-15T02:44:00.749Z,0.00
2019-05-15T02:45:00.735Z,0.00
2019-05-15T02:46:00.916Z,0.00
2019-05-15T02:47:00.728Z,0.00
2019-05-15T02:48:00.715Z,0.00
2019-05-15T02:49:00.691Z,0.00
2019-05-15T02:50:00.689Z,0.00
2019-05-15T02:51:00.670Z,0.00
2019-05-15T02:52:00.679Z,0.00
2019-05-15T02:53:00.855Z,0.00
2019-05-15T02:54:00.648Z,0.00
2019-05-15T02:55:00.648Z,0.00
2019-05-15T02:56:00.622Z,0.00
2019-05-15T02:57:00.635Z,0.00
2019-05-15T02:58:00.605Z,0.00
2019-05-15T02:59:00.585Z,0.00
2019-05-15T03:00:00.574Z,0.00
2019-05-15T03:01:00.567Z,0.00
2019-05-15T03:02:00.585Z,0.00
2019-05-15T03:03:00.546Z,0.00
2019-05-15T03:05:09.822Z,0.00
2019-05-15T03:06:10.738Z,0.00
2019-05-15T03:07:10.716Z,0.00
2019-05-15T03:08:10.725Z,0.00
2019-05-15T03:09:10.690Z,0.00
2019-05-15T03:10:10.679Z,0.00
2019-05-15T03:11:10.664Z,0.00
2019-05-15T03:12:10.662Z,0.00
2019-05-15T03:13:10.641Z,0.00
2019-05-15T03:14:10.639Z,0.00
2019-05-15T03:15:10.620Z,0.00
2019-05-15T03:16:10.612Z,0.00
2019-05-15T03:17:10.621Z,0.00
2019-05-15T03:18:10.609Z,0.00
2019-05-15T03:19:10.573Z,0.00
2019-05-15T03:20:11.248Z,0.00
2019-05-15T03:21:10.551Z,0.00
2019-05-15T03:22:10.580Z,0.00
2019-05-15T03:23:10.544Z,0.00
2019-05-15T03:24:10.529Z,0.00
2019-05-15T03:25:11.168Z,0.00
2019-05-15T03:26:10.499Z,5.62
2019-05-15T03:27:10.510Z,5.62
2019-05-15T03:28:11.135Z,5.62
2019-05-15T03:29:10.488Z,5.62
2019-05-15T03:30:14.123Z,5.62
2019-05-15T03:31:32.684Z,5.62
2019-05-15T03:32:25.118Z,5.62
2019-05-15T03:33:18.951Z,5.62
2019-05-15T03:34:20.695Z,11.25
2019-05-15T03:35:14.434Z,11.25
2019-05-15T03:36:13.253Z,11.25
2019-05-15T03:37:12.080Z,11.25
2019-05-15T03:38:10.499Z,11.25
2019-05-15T03:39:10.366Z,11.25
2019-05-15T03:40:10.942Z,16.88
2019-05-15T03:41:10.751Z,16.88
2019-05-15T03:42:10.327Z,16.88
2019-05-15T03:43:10.354Z,16.88
2019-05-15T03:44:10.309Z,16.88
2019-05-15T03:45:10.667Z,22.50
2019-05-15T03:46:10.288Z,22.50
2019-05-15T03:47:10.276Z,22.50
2019-05-15T03:48:10.285Z,22.50
2019-05-15T03:49:10.272Z,22.50
2019-05-15T03:50:10.293Z,28.12
2019-05-15T03:51:10.230Z,28.12
2019-05-15T03:52:10.254Z,28.12
2019-05-15T03:53:10.811Z,28.12
2019-05-15T03:54:10.223Z,33.75
2019-05-15T03:55:11.245Z,33.75
2019-05-15T03:56:10.177Z,33.75
2019-05-15T03:57:10.189Z,33.75
2019-05-15T03:58:10.529Z,39.38
2019-05-15T03:59:10.170Z,39.38
2019-05-15T04:00:10.334Z,39.38
2019-05-15T04:01:28.559Z,39.38
2019-05-15T04:02:10.131Z,45.00
2019-05-15T04:03:11.174Z,45.00
2019-05-15T04:04:10.116Z,45.00
2019-05-15T04:05:11.921Z,50.62
2019-05-15T04:06:10.445Z,50.62
2019-05-15T04:07:10.068Z,50.62
2019-05-15T04:08:11.262Z,50.62
2019-05-15T04:09:10.043Z,56.25
2019-05-15T04:10:10.462Z,56.25
2019-05-15T04:11:10.014Z,56.25
2019-05-15T04:12:10.024Z,56.25
2019-05-15T04:13:10.146Z,61.88
2019-05-15T04:14:10.355Z,61.88
2019-05-15T04:15:10.575Z,61.88
2019-05-15T04:16:10.488Z,61.88
2019-05-15T04:17:09.957Z,67.50
2019-05-15T04:18:10.046Z,67.50
2019-05-15T04:19:10.100Z,67.50
2019-05-15T04:20:10.327Z,67.50
2019-05-15T04:21:09.923Z,73.12
2019-05-15T04:22:09.906Z,73.12
2019-05-15T04:23:10.582Z,73.12
2019-05-15T04:24:09.890Z,73.12
2019-05-15T04:25:10.311Z,78.75
2019-05-15T04:26:09.858Z,78.75
2019-05-15T04:27:10.910Z,78.75
2019-05-15T04:28:10.147Z,78.75
2019-05-15T04:29:09.972Z,84.38
2019-05-15T04:30:10.911Z,84.38
2019-05-15T04:31:09.803Z,84.38
2019-05-15T04:32:10.870Z,84.38
2019-05-15T04:33:10.126Z,90.00
2019-05-15T04:34:09.811Z,90.00
2019-05-15T04:35:10.104Z,90.00
2019-05-15T04:36:10.151Z,90.00
2019-05-15T04:37:09.737Z,95.62
2019-05-15T04:38:09.935Z,95.62
2019-05-15T04:39:10.090Z,95.62
2019-05-15T04:40:10.037Z,95.62
2019-05-15T04:41:10.091Z,101.25
2019-05-15T04:42:09.692Z,101.25
2019-05-15T04:43:10.785Z,101.25
2019-05-15T04:44:10.479Z,101.25
2019-05-15T04:45:10.488Z,106.88
2019-05-15T04:46:10.201Z,106.88
2019-05-15T04:47:10.017Z,106.88
2019-05-15T04:48:10.462Z,106.88
2019-05-15T04:49:09.649Z,106.88
2019-05-15T04:50:09.729Z,112.50
2019-05-15T04:51:10.077Z,118.12
2019-05-15T04:52:10.430Z,118.12
2019-05-15T04:53:10.943Z,123.75
2019-05-15T04:54:09.897Z,191.25
2019-05-15T04:55:10.499Z,270.00
2019-05-15T04:56:09.868Z,230.62
2019-05-15T04:57:09.600Z,163.12
2019-05-15T04:58:10.228Z,163.12
2019-05-15T04:59:10.279Z,241.88
2019-05-15T05:00:10.035Z,241.88
2019-05-15T05:01:09.802Z,202.50
2019-05-15T05:02:25.561Z,281.25
2019-05-15T05:03:09.987Z,360.00
2019-05-15T05:04:09.642Z,365.62
2019-05-15T05:06:19.171Z,365.62
2019-05-15T05:07:19.613Z,371.25
2019-05-15T05:08:20.366Z,376.88
2019-05-15T05:09:19.969Z,376.88
2019-05-15T05:10:19.794Z,376.88
2019-05-15T05:11:23.661Z,382.50
2019-05-15T05:12:19.599Z,382.50
2019-05-15T05:13:20.284Z,388.12
2019-05-15T05:14:19.551Z,388.12
2019-05-15T05:15:19.535Z,393.75
2019-05-15T05:16:19.511Z,393.75
2019-05-15T05:17:19.739Z,399.38
2019-05-15T05:18:19.680Z,399.38
2019-05-15T05:19:19.782Z,405.00
2019-05-15T05:20:19.493Z,410.62
2019-05-15T05:21:19.466Z,410.62
2019-05-15T05:22:19.454Z,416.25
2019-05-15T05:23:19.647Z,416.25
2019-05-15T05:24:19.447Z,416.25
2019-05-15T05:25:21.371Z,421.88
2019-05-15T05:26:20.384Z,421.88
2019-05-15T05:27:19.401Z,427.50
2019-05-15T05:28:19.398Z,427.50
2019-05-15T05:29:19.395Z,433.12
2019-05-15T05:30:19.364Z,438.75
2019-05-15T05:31:19.359Z,438.75
2019-05-15T05:32:30.867Z,438.75
2019-05-15T05:33:19.335Z,444.38
2019-05-15T05:34:19.534Z,450.00
2019-05-15T05:35:19.311Z,450.00
2019-05-15T05:36:19.300Z,455.62
2019-05-15T05:37:19.302Z,466.88
2019-05-15T05:38:19.645Z,472.50
2019-05-15T05:39:20.051Z,472.50
2019-05-15T05:40:19.271Z,478.12
2019-05-15T05:41:19.240Z,483.75
2019-05-15T05:42:19.497Z,489.38
2019-05-15T05:43:19.265Z,495.00
2019-05-15T05:44:19.258Z,500.62
2019-05-15T05:45:19.204Z,506.25
2019-05-15T05:46:19.212Z,500.62
2019-05-15T05:47:19.213Z,500.62
2019-05-15T05:48:19.449Z,500.62
2019-05-15T05:49:19.187Z,495.00
2019-05-15T05:50:19.171Z,495.00
2019-05-15T05:51:19.293Z,495.00
2019-05-15T05:52:19.122Z,495.00
2019-05-15T05:53:21.327Z,495.00
2019-05-15T05:54:19.111Z,495.00
2019-05-15T05:55:19.148Z,495.00
2019-05-15T05:56:19.148Z,489.38
2019-05-15T05:57:19.479Z,483.75
2019-05-15T05:58:19.786Z,483.75
2019-05-15T05:59:19.054Z,483.75
2019-05-15T06:00:19.045Z,478.12
2019-05-15T06:01:19.075Z,472.50
2019-05-15T06:02:19.051Z,472.50
2019-05-15T06:03:19.913Z,466.88
2019-05-15T06:04:18.995Z,466.88
2019-05-15T06:05:19.336Z,472.50
2019-05-15T06:06:18.982Z,466.88
2019-05-15T06:07:18.977Z,466.88
2019-05-15T06:08:19.878Z,472.50
2019-05-15T06:09:18.951Z,466.88
2019-05-15T06:10:18.952Z,466.88
2019-05-15T06:11:19.076Z,495.00
2019-05-15T06:12:19.064Z,618.75
2019-05-15T06:13:18.977Z,793.12
2019-05-15T06:14:18.889Z,759.38
2019-05-15T06:15:18.938Z,675.00
2019-05-15T06:16:19.110Z,607.50
2019-05-15T06:17:19.195Z,523.12
2019-05-15T06:18:19.914Z,500.62
2019-05-15T06:19:18.841Z,483.75
2019-05-15T06:20:18.835Z,461.25
2019-05-15T06:21:18.841Z,455.62
2019-05-15T06:22:18.965Z,450.00
2019-05-15T06:23:23.516Z,450.00
2019-05-15T06:24:18.797Z,444.38
2019-05-15T06:25:19.785Z,438.75
2019-05-15T06:26:19.705Z,438.75
2019-05-15T06:27:19.992Z,433.12
2019-05-15T06:28:19.881Z,427.50
2019-05-15T06:29:18.722Z,427.50
2019-05-15T06:30:26.420Z,427.50
2019-05-15T06:31:19.101Z,427.50
2019-05-15T06:32:19.457Z,427.50
2019-05-15T06:33:19.085Z,427.50
2019-05-15T06:34:18.665Z,427.50
2019-05-15T06:35:19.369Z,421.88
2019-05-15T06:36:18.647Z,427.50
2019-05-15T06:37:19.723Z,427.50
2019-05-15T06:38:19.249Z,427.50
2019-05-15T06:39:18.608Z,427.50
2019-05-15T06:40:18.638Z,427.50
2019-05-15T06:41:18.594Z,427.50
2019-05-15T06:42:18.938Z,427.50
2019-05-15T06:43:19.424Z,427.50
2019-05-15T06:44:18.932Z,427.50
2019-05-15T06:45:18.973Z,433.12
2019-05-15T06:46:18.878Z,433.12
2019-05-15T06:47:18.545Z,427.50
2019-05-15T06:48:19.025Z,427.50
2019-05-15T06:49:18.516Z,427.50
2019-05-15T06:50:18.499Z,427.50
2019-05-15T06:51:18.537Z,427.50
2019-05-15T06:52:18.549Z,427.50
2019-05-15T06:53:19.706Z,427.50
2019-05-15T06:54:19.045Z,427.50
2019-05-15T06:55:19.500Z,427.50
2019-05-15T06:56:19.404Z,427.50
2019-05-15T06:57:18.602Z,427.50
2019-05-15T06:58:19.675Z,433.12
2019-05-15T06:59:18.399Z,427.50
2019-05-15T07:00:19.172Z,433.12
2019-05-15T07:01:19.040Z,433.12
2019-05-15T07:02:19.038Z,433.12
2019-05-15T07:03:25.530Z,433.12
2019-05-15T07:04:18.367Z,433.12
2019-05-15T07:05:18.491Z,444.38
2019-05-15T07:07:28.739Z,438.75
2019-05-15T07:08:28.910Z,444.38
2019-05-15T07:09:28.686Z,444.38
2019-05-15T07:10:28.815Z,444.38
2019-05-15T07:11:28.475Z,444.38
2019-05-15T07:12:28.475Z,444.38
2019-05-15T07:13:29.009Z,450.00
2019-05-15T07:14:28.859Z,450.00
2019-05-15T07:15:28.420Z,450.00
2019-05-15T07:16:28.604Z,450.00
2019-05-15T07:17:28.826Z,455.62
2019-05-15T07:18:28.575Z,455.62
2019-05-15T07:19:28.795Z,455.62
2019-05-15T07:20:28.619Z,461.25
2019-05-15T07:21:28.607Z,461.25
2019-05-15T07:22:28.947Z,461.25
2019-05-15T07:23:30.798Z,461.25
2019-05-15T07:24:28.965Z,466.88
2019-05-15T07:25:29.328Z,472.50
2019-05-15T07:26:29.061Z,472.50
2019-05-15T07:27:28.473Z,472.50
2019-05-15T07:28:28.840Z,478.12
2019-05-15T07:29:29.197Z,478.12
2019-05-15T07:30:28.781Z,483.75
2019-05-15T07:31:28.882Z,483.75
2019-05-15T07:32:28.636Z,483.75
2019-05-15T07:33:39.562Z,489.38
2019-05-15T07:34:28.480Z,489.38
2019-05-15T07:35:28.805Z,489.38
2019-05-15T07:36:28.775Z,489.38
2019-05-15T07:37:28.994Z,495.00
2019-05-15T07:38:28.344Z,495.00
2019-05-15T07:39:28.846Z,500.62
2019-05-15T07:40:29.371Z,500.62
2019-05-15T07:41:28.561Z,500.62
2019-05-15T07:42:29.094Z,506.25
2019-05-15T07:43:28.214Z,506.25
2019-05-15T07:44:28.367Z,506.25
2019-05-15T07:45:28.333Z,517.50
2019-05-15T07:46:28.882Z,517.50
2019-05-15T07:47:29.212Z,517.50
2019-05-15T07:48:29.158Z,523.12
2019-05-15T07:49:28.903Z,523.12
2019-05-15T07:50:29.965Z,523.12
2019-05-15T07:51:28.676Z,528.75
2019-05-15T07:52:28.859Z,534.38
2019-05-15T07:53:28.905Z,534.38
2019-05-15T07:54:28.875Z,534.38
2019-05-15T07:55:29.617Z,534.38
2019-05-15T07:56:28.896Z,540.00
2019-05-15T07:57:29.944Z,540.00
2019-05-15T07:58:28.054Z,534.38
2019-05-15T07:59:28.118Z,540.00
2019-05-15T08:00:28.899Z,540.00
2019-05-15T08:01:29.109Z,545.62
2019-05-15T08:02:28.829Z,545.62
2019-05-15T08:03:29.192Z,545.62
2019-05-15T08:04:30.589Z,551.25
2019-05-15T08:05:30.755Z,551.25
2019-05-15T08:06:28.977Z,551.25
2019-05-15T08:07:28.018Z,551.25
2019-05-15T08:08:29.038Z,556.88
2019-05-15T08:09:28.432Z,556.88
2019-05-15T08:10:28.504Z,562.50
2019-05-15T08:11:28.554Z,556.88
2019-05-15T08:12:28.374Z,556.88
2019-05-15T08:13:28.973Z,562.50
2019-05-15T08:14:29.125Z,562.50
2019-05-15T08:15:28.661Z,568.12
2019-05-15T08:16:28.694Z,573.75
2019-05-15T08:17:28.957Z,568.12
2019-05-15T08:18:28.551Z,573.75
2019-05-15T08:19:28.874Z,573.75
2019-05-15T08:20:28.929Z,573.75
2019-05-15T08:21:29.251Z,573.75
2019-05-15T08:22:28.475Z,573.75
2019-05-15T08:23:28.846Z,573.75
2019-05-15T08:24:29.784Z,579.38
2019-05-15T08:25:34.635Z,579.38
2019-05-15T08:26:28.318Z,579.38
2019-05-15T08:27:29.862Z,579.38
2019-05-15T08:28:28.738Z,590.62
2019-05-15T08:29:28.824Z,585.00
2019-05-15T08:30:28.853Z,585.00
2019-05-15T08:31:28.835Z,579.38
2019-05-15T08:32:27.999Z,585.00
2019-05-15T08:33:28.034Z,585.00
2019-05-15T08:34:28.223Z,590.62
2019-05-15T08:35:29.154Z,590.62
2019-05-15T08:36:28.006Z,590.62
2019-05-15T08:37:29.278Z,590.62
2019-05-15T08:38:28.844Z,590.62
2019-05-15T08:39:28.453Z,590.62
2019-05-15T08:40:28.498Z,596.25
2019-05-15T08:41:29.569Z,601.88
2019-05-15T08:42:28.099Z,601.88
2019-05-15T08:43:29.133Z,601.88
2019-05-15T08:44:29.330Z,607.50
2019-05-15T08:45:28.261Z,607.50
2019-05-15T08:46:27.980Z,601.88
2019-05-15T08:47:29.708Z,601.88
2019-05-15T08:48:27.784Z,596.25
2019-05-15T08:49:28.398Z,601.88
2019-05-15T08:50:28.737Z,607.50
2019-05-15T08:51:28.436Z,607.50
2019-05-15T08:52:28.268Z,601.88
2019-05-15T08:53:28.483Z,601.88
2019-05-15T08:54:29.021Z,607.50
2019-05-15T08:55:28.173Z,607.50
2019-05-15T08:56:28.875Z,607.50
2019-05-15T08:57:28.944Z,607.50
2019-05-15T08:58:29.040Z,607.50
2019-05-15T08:59:29.502Z,607.50
2019-05-15T09:00:29.396Z,607.50
2019-05-15T09:01:28.777Z,613.12
2019-05-15T09:02:28.753Z,613.12
2019-05-15T09:03:28.629Z,613.12
2019-05-15T09:04:33.869Z,607.50
2019-05-15T09:05:28.265Z,613.12
2019-05-15T09:06:29.108Z,613.12
2019-05-15T09:08:39.021Z,613.12
2019-05-15T09:09:38.680Z,618.75
2019-05-15T09:10:39.645Z,613.12
2019-05-15T09:11:39.363Z,618.75
2019-05-15T09:12:39.055Z,613.12
2019-05-15T09:13:43.069Z,613.12
2019-05-15T09:14:40.063Z,613.12
2019-05-15T09:15:39.674Z,613.12
2019-05-15T09:16:38.900Z,613.12
2019-05-15T09:17:39.881Z,618.75
2019-05-15T09:18:39.303Z,618.75
2019-05-15T09:19:38.843Z,618.75
2019-05-15T09:20:38.660Z,618.75
2019-05-15T09:21:38.955Z,624.38
2019-05-15T09:22:38.543Z,624.38
2019-05-15T09:23:38.976Z,624.38
2019-05-15T09:24:38.535Z,630.00
2019-05-15T09:25:38.957Z,624.38
2019-05-15T09:26:40.429Z,618.75
2019-05-15T09:27:38.583Z,618.75
2019-05-15T09:28:39.211Z,624.38
2019-05-15T09:29:38.466Z,618.75
2019-05-15T09:30:39.173Z,618.75
2019-05-15T09:31:39.188Z,624.38
2019-05-15T09:32:39.309Z,624.38
2019-05-15T09:33:38.832Z,624.38
2019-05-15T09:34:50.915Z,624.38
2019-05-15T09:35:39.382Z,618.75
2019-05-15T09:36:42.307Z,624.38
2019-05-15T09:37:38.827Z,624.38
2019-05-15T09:38:39.096Z,618.75
2019-05-15T09:39:38.346Z,630.00
2019-05-15T09:40:46.011Z,624.38
2019-05-15T09:41:38.329Z,624.38
2019-05-15T09:42:38.883Z,618.75
2019-05-15T09:43:39.539Z,618.75
2019-05-15T09:44:39.133Z,624.38
2019-05-15T09:45:38.286Z,624.38
2019-05-15T09:46:38.460Z,618.75
2019-05-15T09:47:39.492Z,624.38
2019-05-15T09:48:39.083Z,624.38
2019-05-15T09:49:39.122Z,613.12
2019-05-15T09:50:39.666Z,618.75
2019-05-15T09:51:38.610Z,613.12
2019-05-15T09:52:38.869Z,613.12
2019-05-15T09:53:39.431Z,618.75
2019-05-15T09:54:38.810Z,618.75
2019-05-15T09:55:38.347Z,613.12
2019-05-15T09:56:38.567Z,613.12
2019-05-15T09:57:38.763Z,618.75
2019-05-15T09:58:38.386Z,613.12
2019-05-15T09:59:39.070Z,607.50
2019-05-15T10:00:38.584Z,613.12
2019-05-15T10:01:39.467Z,607.50
2019-05-15T10:02:39.487Z,613.12
2019-05-15T10:03:39.539Z,613.12
2019-05-15T10:04:39.061Z,607.50
2019-05-15T10:05:38.838Z,607.50
2019-05-15T10:06:39.128Z,601.88
2019-05-15T10:07:40.489Z,607.50
2019-05-15T10:08:39.774Z,607.50
2019-05-15T10:09:38.881Z,607.50
2019-05-15T10:10:38.231Z,601.88
2019-05-15T10:11:38.336Z,607.50
2019-05-15T10:12:38.631Z,601.88
2019-05-15T10:13:38.570Z,607.50
2019-05-15T10:14:38.611Z,601.88
2019-05-15T10:15:39.010Z,601.88
2019-05-15T10:16:37.964Z,601.88
2019-05-15T10:17:37.917Z,601.88
2019-05-15T10:18:39.019Z,601.88
2019-05-15T10:19:37.902Z,596.25
2019-05-15T10:20:37.891Z,596.25
2019-05-15T10:21:40.068Z,601.88
2019-05-15T10:22:37.878Z,601.88
2019-05-15T10:23:40.357Z,596.25
2019-05-15T10:24:37.845Z,596.25
2019-05-15T10:25:38.919Z,596.25
2019-05-15T10:26:39.333Z,596.25
2019-05-15T10:27:39.777Z,601.88
2019-05-15T10:28:39.178Z,601.88
2019-05-15T10:29:38.775Z,601.88
2019-05-15T10:30:39.451Z,601.88
2019-05-15T10:31:38.921Z,596.25
2019-05-15T10:32:39.553Z,596.25
2019-05-15T10:33:39.345Z,596.25
2019-05-15T10:34:38.770Z,596.25
2019-05-15T10:35:39.292Z,590.62
2019-05-15T10:36:38.656Z,585.00
2019-05-15T10:37:38.977Z,585.00
2019-05-15T10:38:39.220Z,590.62
2019-05-15T10:39:38.473Z,585.00
2019-05-15T10:40:39.500Z,585.00
2019-05-15T10:41:38.841Z,585.00
2019-05-15T10:42:39.826Z,590.62
2019-05-15T10:43:44.526Z,590.62
2019-05-15T10:44:39.194Z,585.00
2019-05-15T10:45:42.368Z,585.00
2019-05-15T10:46:38.278Z,579.38
2019-05-15T10:47:38.808Z,579.38
2019-05-15T10:48:38.517Z,579.38
2019-05-15T10:49:38.940Z,579.38
2019-05-15T10:50:38.746Z,585.00
2019-05-15T10:51:39.666Z,579.38
2019-05-15T10:52:38.246Z,579.38
2019-05-15T10:53:39.163Z,579.38
2019-05-15T10:54:38.154Z,579.38
2019-05-15T10:55:39.503Z,573.75
2019-05-15T10:56:38.522Z,579.38
2019-05-15T10:57:43.380Z,579.38
2019-05-15T10:58:39.285Z,585.00
2019-05-15T10:59:37.460Z,590.62
2019-05-15T11:00:37.467Z,590.62
2019-05-15T11:01:38.636Z,601.88
2019-05-15T11:02:39.496Z,607.50
2019-05-15T11:03:39.699Z,601.88
2019-05-15T11:04:39.301Z,601.88
2019-05-15T11:05:44.870Z,607.50
2019-05-15T11:06:38.378Z,624.38
2019-05-15T11:07:39.320Z,630.00
2019-05-15T11:09:48.909Z,556.88
2019-05-15T11:10:49.311Z,613.12
2019-05-15T11:11:51.136Z,601.88
2019-05-15T11:12:47.670Z,607.50
2019-05-15T11:13:47.507Z,607.50
2019-05-15T11:14:47.507Z,618.75
2019-05-15T11:15:49.242Z,618.75
2019-05-15T11:16:48.613Z,630.00
2019-05-15T11:17:49.168Z,641.25
2019-05-15T11:18:48.171Z,652.50
2019-05-15T11:19:49.938Z,663.75
2019-05-15T11:20:48.691Z,686.25
2019-05-15T11:21:48.529Z,708.75
2019-05-15T11:22:50.000Z,725.62
2019-05-15T11:23:49.404Z,736.88
2019-05-15T11:24:50.835Z,742.50
2019-05-15T11:25:48.946Z,466.88
2019-05-15T11:26:49.980Z,511.88
2019-05-15T11:27:48.455Z,601.88
2019-05-15T11:28:49.788Z,720.00
2019-05-15T11:29:47.799Z,708.75
2019-05-15T11:30:48.969Z,725.62
2019-05-15T11:31:48.750Z,736.88
2019-05-15T11:32:48.703Z,742.50
2019-05-15T11:33:49.289Z,736.88
2019-05-15T11:34:49.273Z,742.50
2019-05-15T11:35:58.145Z,720.00
2019-05-15T11:36:48.275Z,759.38
2019-05-15T11:37:56.060Z,568.12
2019-05-15T11:38:48.568Z,765.00
2019-05-15T11:39:47.526Z,545.62
2019-05-15T11:40:47.219Z,489.38
2019-05-15T11:41:49.300Z,753.75
2019-05-15T11:42:48.721Z,759.38
2019-05-15T11:43:49.595Z,742.50
2019-05-15T11:44:48.408Z,731.25
2019-05-15T11:45:48.199Z,725.62
2019-05-15T11:46:49.395Z,720.00
2019-05-15T11:47:48.336Z,714.38
2019-05-15T11:48:49.691Z,714.38
2019-05-15T11:49:47.126Z,714.38
2019-05-15T11:50:47.097Z,720.00
2019-05-15T11:51:49.224Z,714.38
2019-05-15T11:52:47.078Z,708.75
2019-05-15T11:53:49.228Z,720.00
2019-05-15T11:54:49.360Z,556.88
2019-05-15T11:55:48.017Z,511.88
2019-05-15T11:56:49.056Z,765.00
2019-05-15T11:57:50.411Z,770.62
2019-05-15T11:58:47.020Z,641.25
2019-05-15T11:59:54.869Z,618.75
2019-05-15T12:00:49.080Z,765.00
2019-05-15T12:01:48.863Z,534.38
2019-05-15T12:02:46.973Z,770.62
2019-05-15T12:03:46.979Z,765.00
2019-05-15T12:04:46.940Z,759.38
2019-05-15T12:05:46.933Z,753.75
2019-05-15T12:06:58.741Z,748.12
2019-05-15T12:07:47.754Z,748.12
2019-05-15T12:08:46.917Z,753.75
2019-05-15T12:09:46.877Z,511.88
2019-05-15T12:10:46.871Z,753.75
2019-05-15T12:11:46.864Z,506.25
2019-05-15T12:12:49.504Z,753.75
2019-05-15T12:13:46.857Z,534.38
2019-05-15T12:14:49.500Z,500.62
2019-05-15T12:15:48.442Z,545.62
2019-05-15T12:17:02.264Z,528.75
2019-05-15T12:17:48.478Z,540.00
2019-05-15T12:18:48.376Z,776.25
2019-05-15T12:19:54.904Z,781.88
2019-05-15T12:20:48.681Z,787.50
2019-05-15T12:21:48.850Z,793.12
2019-05-15T12:22:48.478Z,714.38
2019-05-15T12:23:48.813Z,810.00
2019-05-15T12:24:49.876Z,804.38
2019-05-15T12:25:48.751Z,798.75
2019-05-15T12:26:48.909Z,590.62
2019-05-15T12:27:49.053Z,787.50
2019-05-15T12:28:48.918Z,787.50
2019-05-15T12:29:49.154Z,551.25
2019-05-15T12:30:49.218Z,528.75
2019-05-15T12:31:48.995Z,511.88
2019-05-15T12:32:49.355Z,551.25
2019-05-15T12:33:48.966Z,500.62
2019-05-15T12:34:49.505Z,495.00
2019-05-15T12:35:50.283Z,703.12
2019-05-15T12:36:56.113Z,776.25
2019-05-15T12:37:46.583Z,781.88
2019-05-15T12:38:50.134Z,787.50
2019-05-15T12:39:49.129Z,753.75
2019-05-15T12:59:46.345Z,703.12
2019-05-15T13:00:48.767Z,720.00
2019-05-15T13:01:46.311Z,736.88
2019-05-15T13:02:46.299Z,534.38
2019-05-15T13:03:48.497Z,528.75
2019-05-15T13:04:46.306Z,540.00
2019-05-15T13:05:48.536Z,742.50
2019-05-15T13:06:55.763Z,663.75
2019-05-15T13:07:48.200Z,562.50
2019-05-15T13:08:48.658Z,708.75
2019-05-15T13:10:55.426Z,708.75