createdAt,value
2022-08-03T00:02:16.828Z,0.57
2022-08-03T00:06:18.560Z,0.55
2022-08-03T00:10:20.195Z,0.60
2022-08-03T00:14:21.760Z,0.63
2022-08-03T00:18:23.382Z,0.50
2022-08-03T00:22:24.905Z,0.68
2022-08-03T00:26:26.495Z,0.77
2022-08-03T00:30:30.921Z,0.60
2022-08-03T00:34:57.254Z,0.70
2022-08-03T00:38:54.520Z,0.60
2022-08-03T00:43:04.274Z,0.63
2022-08-03T00:47:05.845Z,0.80
2022-08-03T00:51:07.470Z,0.70
2022-08-03T00:55:10.210Z,0.60
2022-08-03T00:59:12.054Z,1.05
2022-08-03T01:03:16.020Z,0.60
2022-08-03T01:07:23.008Z,0.90
2022-08-03T01:12:00.266Z,0.40
2022-08-03T01:16:06.051Z,0.68
2022-08-03T01:20:10.577Z,0.73
2022-08-03T01:24:20.193Z,0.88
2022-08-03T01:28:56.755Z,0.65
2022-08-03T01:33:08.760Z,0.50
2022-08-03T01:37:12.910Z,0.55
2022-08-03T01:41:20.077Z,0.93
2022-08-03T01:45:22.586Z,0.73
2022-08-03T01:49:24.721Z,0.95
2022-08-03T01:53:28.669Z,0.95
2022-08-03T01:57:30.741Z,0.82
2022-08-03T02:02:27.972Z,0.75
2022-08-03T02:06:11.723Z,0.75
2022-08-03T02:10:34.884Z,0.77
2022-08-03T02:14:40.723Z,0.83
2022-08-03T02:18:42.287Z,1.02
2022-08-03T02:22:44.872Z,0.80
2022-08-03T02:26:46.926Z,0.82
2022-08-03T02:30:53.995Z,0.90
2022-08-03T02:34:57.885Z,0.70
2022-08-03T02:39:01.487Z,0.70
2022-08-03T02:43:08.830Z,0.73
2022-08-03T02:47:11.881Z,0.80
2022-08-03T02:51:14.648Z,0.82
2022-08-03T02:55:16.634Z,0.70
2022-08-03T02:59:19.356Z,0.70
2022-08-03T03:03:22.049Z,1.00
2022-08-03T03:07:23.833Z,0.90
2022-08-03T03:11:29.532Z,0.90
2022-08-03T03:15:35.721Z,0.90
2022-08-03T03:19:39.824Z,1.23
2022-08-03T03:23:42.016Z,0.93
2022-08-03T03:27:44.103Z,1.10
2022-08-03T03:31:51.355Z,0.80
2022-08-03T03:35:53.593Z,1.08
2022-08-03T03:39:55.181Z,1.60
2022-08-03T03:43:56.777Z,1.35
2022-08-03T03:48:00.504Z,1.10
2022-08-03T03:52:01.954Z,1.45
2022-08-03T03:56:03.678Z,1.02
2022-08-03T04:00:06.300Z,1.58
2022-08-03T04:04:26.627Z,1.33
2022-08-03T04:08:46.791Z,1.60
2022-08-03T04:12:53.016Z,1.23
2022-08-03T04:17:01.650Z,1.48
2022-08-03T04:21:05.866Z,2.13
2022-08-03T04:25:10.369Z,1.35
2022-08-03T04:29:13.669Z,1.63
2022-08-03T04:33:17.389Z,1.80
2022-08-03T04:37:35.502Z,1.40
2022-08-03T04:42:06.954Z,1.67
2022-08-03T04:46:02.466Z,1.55
2022-08-03T04:50:09.176Z,1.58
2022-08-03T04:54:13.873Z,1.55
2022-08-03T04:58:15.340Z,1.58
2022-08-03T05:02:17.162Z,1.42
2022-08-03T05:06:18.926Z,1.95
2022-08-03T05:10:23.020Z,1.52
2022-08-03T05:14:27.964Z,1.98
2022-08-03T05:18:29.854Z,1.45
2022-08-03T05:22:31.389Z,1.08
2022-08-03T05:26:32.838Z,1.50
2022-08-03T05:30:34.635Z,1.35
2022-08-03T05:34:36.300Z,1.48
2022-08-03T05:38:37.940Z,1.13
2022-08-03T05:42:39.412Z,1.70
2022-08-03T05:46:40.888Z,1.65
2022-08-03T05:50:43.003Z,1.25
2022-08-03T05:54:57.347Z,1.83
2022-08-03T05:59:11.397Z,1.27
2022-08-03T06:03:21.174Z,1.48
2022-08-03T06:07:23.876Z,1.55
2022-08-03T06:11:25.342Z,1.35
2022-08-03T06:15:26.839Z,1.40
2022-08-03T06:19:28.380Z,0.90
2022-08-03T06:23:54.702Z,1.35
2022-08-03T06:27:51.487Z,1.33
2022-08-03T06:31:53.093Z,1.33
2022-08-03T06:35:54.562Z,1.42
2022-08-03T06:39:56.067Z,1.60
2022-08-03T06:44:03.411Z,0.95
2022-08-03T06:48:07.999Z,1.05
2022-08-03T06:52:09.568Z,1.25
2022-08-03T06:56:11.137Z,1.10
2022-08-03T07:00:13.150Z,1.15
2022-08-03T07:04:14.651Z,1.52
2022-08-03T07:08:16.329Z,1.75
2022-08-03T07:12:18.165Z,1.55
2022-08-03T07:16:20.068Z,1.63
2022-08-03T07:20:21.519Z,1.90
2022-08-03T07:24:22.993Z,1.17
2022-08-03T07:28:24.411Z,1.25
2022-08-03T07:32:26.450Z,1.17
2022-08-03T07:36:29.019Z,1.10
2022-08-03T07:40:31.726Z,1.20
2022-08-03T07:44:33.555Z,1.52
2022-08-03T07:48:35.001Z,1.35
2022-08-03T07:52:49.255Z,1.38
2022-08-03T07:56:50.691Z,2.00
2022-08-03T08:00:53.169Z,1.58
2022-08-03T08:04:54.964Z,1.40
2022-08-03T08:09:01.660Z,1.77
2022-08-03T08:13:04.240Z,1.40
2022-08-03T08:17:07.393Z,1.92
2022-08-03T08:21:10.186Z,1.55
2022-08-03T08:25:11.907Z,1.65
2022-08-03T08:29:13.413Z,1.52
2022-08-03T08:33:23.556Z,1.75
2022-08-03T08:37:25.368Z,1.20
2022-08-03T08:41:32.058Z,1.35
2022-08-03T08:45:34.080Z,1.15
2022-08-03T08:49:38.361Z,1.10
2022-08-03T08:53:44.153Z,1.17
2022-08-03T08:57:49.396Z,0.75
2022-08-03T09:01:50.917Z,1.00
2022-08-03T09:05:56.140Z,1.08
2022-08-03T09:10:10.391Z,0.80
2022-08-03T09:14:36.678Z,1.35
2022-08-03T09:18:36.704Z,1.38
2022-08-03T09:23:24.703Z,1.33
2022-08-03T09:27:27.060Z,1.40
2022-08-03T09:31:32.227Z,0.73
2022-08-03T09:35:57.447Z,1.38
2022-08-03T09:39:59.400Z,1.27
2022-08-03T09:44:00.914Z,0.90
2022-08-03T09:48:22.896Z,1.02
2022-08-03T09:52:39.152Z,0.85
2022-08-03T09:56:52.515Z,1.08
2022-08-03T10:01:03.738Z,1.20
2022-08-03T10:05:08.227Z,0.50
2022-08-03T10:09:12.724Z,1.13
2022-08-03T10:13:15.619Z,1.27
2022-08-03T10:17:17.328Z,1.10
2022-08-03T10:21:20.099Z,1.08
2022-08-03T10:25:22.088Z,0.85
2022-08-03T10:29:39.644Z,0.95
2022-08-03T10:33:51.329Z,1.10
2022-08-03T10:38:04.935Z,0.82
2022-08-03T10:42:14.447Z,0.75
2022-08-03T10:46:21.121Z,0.93
2022-08-03T10:50:24.929Z,1.13
2022-08-03T10:54:35.263Z,0.93
2022-08-03T10:58:36.816Z,0.80
2022-08-03T11:03:16.066Z,1.42
2022-08-03T11:07:23.124Z,0.82
2022-08-03T11:11:26.342Z,1.20
2022-08-03T11:15:33.557Z,1.10
2022-08-03T11:19:57.227Z,1.30
2022-08-03T11:24:02.642Z,0.88
2022-08-03T11:28:27.116Z,0.73
2022-08-03T11:32:37.754Z,0.90
2022-08-03T11:37:17.817Z,0.85
2022-08-03T11:41:42.726Z,0.88
2022-08-03T11:45:57.035Z,0.88
2022-08-03T11:50:01.869Z,0.80
2022-08-03T11:54:05.788Z,0.90
2022-08-03T11:59:19.012Z,1.00
2022-08-03T12:02:28.896Z,1.13
2022-08-03T12:06:30.677Z,0.80
2022-08-03T12:10:32.436Z,0.82
2022-08-03T12:14:48.238Z,0.60
2022-08-03T12:19:02.123Z,1.40
2022-08-03T12:23:09.562Z,1.00
2022-08-03T12:27:11.201Z,1.13
2022-08-03T12:31:13.624Z,1.30
2022-08-03T12:35:24.725Z,1.02
2022-08-03T12:39:31.018Z,1.27
2022-08-03T12:43:37.582Z,0.73
2022-08-03T12:47:57.971Z,1.10
2022-08-03T12:52:04.075Z,0.73
2022-08-03T12:56:08.960Z,0.82
2022-08-03T13:00:21.514Z,0.90
2022-08-03T13:04:36.574Z,0.68
2022-08-03T13:08:38.465Z,1.08
2022-08-03T13:12:48.243Z,0.90
2022-08-03T13:16:49.827Z,1.17
2022-08-03T13:20:51.313Z,1.10
2022-08-03T13:24:58.141Z,0.90
2022-08-03T13:28:59.605Z,0.98
2022-08-03T13:33:01.203Z,0.85
2022-08-03T13:37:10.529Z,0.75
2022-08-03T13:41:15.510Z,0.70
2022-08-03T13:45:17.757Z,0.93
2022-08-03T13:49:19.572Z,0.90
2022-08-03T13:53:21.223Z,0.73
2022-08-03T13:58:06.400Z,0.70
2022-08-03T14:01:55.065Z,1.00
2022-08-03T14:05:57.352Z,0.80
2022-08-03T14:09:58.819Z,0.82
2022-08-03T14:14:00.370Z,1.23
2022-08-03T14:18:01.828Z,0.88
2022-08-03T14:22:06.622Z,0.80
2022-08-03T14:26:09.394Z,1.02
2022-08-03T14:30:11.726Z,1.02
2022-08-03T14:34:13.174Z,1.13
2022-08-03T14:38:14.924Z,0.90
2022-08-03T14:42:16.872Z,1.25
2022-08-03T14:46:18.418Z,1.02
2022-08-03T14:50:32.572Z,0.70
2022-08-03T14:54:40.860Z,1.05
2022-08-03T14:58:42.423Z,0.75
2022-08-03T15:02:43.946Z,0.80
2022-08-03T15:06:45.501Z,0.80
2022-08-03T15:10:55.714Z,0.98
2022-08-03T15:14:57.339Z,1.48
2022-08-03T15:18:58.986Z,1.08
2022-08-03T15:23:00.478Z,0.82
2022-08-03T15:27:01.985Z,0.88
2022-08-03T15:31:07.937Z,0.80
2022-08-03T15:35:09.453Z,0.85
2022-08-03T15:39:10.954Z,0.80
2022-08-03T15:43:12.557Z,0.77
2022-08-03T15:47:14.028Z,0.80
2022-08-03T15:51:15.708Z,1.10
2022-08-03T15:55:17.364Z,0.68
2022-08-03T15:59:19.852Z,1.17
2022-08-03T16:03:21.539Z,0.98
2022-08-03T16:07:41.996Z,0.88
2022-08-03T16:16:04.981Z,0.75
