createdAt,value
2022-10-03T00:01:20.941Z,101380.03
2022-10-03T00:04:01.588Z,101380.78
2022-10-03T00:06:32.129Z,101379.84
2022-10-03T00:09:09.348Z,101384.94
2022-10-03T00:11:49.114Z,101390.09
2022-10-03T00:14:40.408Z,101384.88
2022-10-03T00:17:14.484Z,101391.75
2022-10-03T00:20:14.917Z,101390.72
2022-10-03T00:22:46.582Z,101395.03
2022-10-03T00:25:27.859Z,101397.66
2022-10-03T00:28:06.439Z,101399.41
2022-10-03T00:30:49.688Z,101398.34
2022-10-03T00:33:39.345Z,101403.66
2022-10-03T00:36:21.533Z,101404.50
2022-10-03T00:39:03.100Z,101409.69
2022-10-03T00:41:40.277Z,101408.59
2022-10-03T00:44:34.212Z,101418.03
2022-10-03T00:47:25.607Z,101416.25
2022-10-03T00:50:07.097Z,101422.34
2022-10-03T00:53:11.123Z,101419.69
2022-10-03T00:55:53.093Z,101422.16
2022-10-03T00:58:33.915Z,101424.69
2022-10-03T01:01:21.309Z,101420.38
2022-10-03T01:03:59.452Z,101429.13
2022-10-03T01:06:36.787Z,101424.69
2022-10-03T01:09:23.225Z,101424.69
2022-10-03T01:12:11.636Z,101428.19
2022-10-03T01:15:16.613Z,101431.56
2022-10-03T01:18:17.944Z,101441.06
2022-10-03T01:20:47.260Z,101439.28
2022-10-03T01:23:37.233Z,101438.38
2022-10-03T01:26:34.247Z,101439.28
2022-10-03T01:29:28.724Z,101444.31
2022-10-03T01:32:07.183Z,101440.84
2022-10-03T01:34:40.319Z,101445.22
2022-10-03T01:37:27.924Z,101441.78
2022-10-03T01:40:04.964Z,101447.13
2022-10-03T01:43:05.558Z,101448.03
2022-10-03T01:46:18.021Z,101446.38
2022-10-03T01:49:01.613Z,101450.81
2022-10-03T01:51:43.720Z,101464.69
2022-10-03T01:54:29.353Z,101457.78
2022-10-03T01:57:03.221Z,101466.53
2022-10-03T01:59:29.521Z,101464.81
2022-10-03T02:02:04.264Z,101469.19
2022-10-03T02:04:52.626Z,101464.94
2022-10-03T02:07:43.801Z,101472.97
2022-10-03T02:10:28.524Z,101471.31
2022-10-03T02:13:14.868Z,101475.75
2022-10-03T02:15:56.437Z,101481.03
2022-10-03T02:18:47.843Z,101488.88
2022-10-03T02:21:22.923Z,101487.13
2022-10-03T02:23:52.865Z,101486.28
2022-10-03T02:26:47.506Z,101489.88
2022-10-03T02:29:42.707Z,101491.53
2022-10-03T02:32:37.048Z,101487.28
2022-10-03T02:35:18.893Z,101487.28
2022-10-03T02:38:19.350Z,101497.66
2022-10-03T02:41:08.918Z,101498.56
2022-10-03T02:44:02.636Z,101490.66
2022-10-03T02:46:54.305Z,101499.28
2022-10-03T02:49:55.229Z,101496.63
2022-10-03T02:52:37.949Z,101512.09
2022-10-03T02:55:27.976Z,101518.19
2022-10-03T02:58:31.253Z,101519.84
2022-10-03T03:01:38.923Z,101511.91
2022-10-03T03:04:23.693Z,101516.22
2022-10-03T03:06:53.098Z,101523.06
2022-10-03T03:09:52.280Z,101519.47
2022-10-03T03:12:44.278Z,101514.22
2022-10-03T03:15:48.445Z,101518.53
2022-10-03T03:18:29.470Z,101521.06
2022-10-03T03:21:14.436Z,101524.47
2022-10-03T03:23:54.558Z,101524.47
2022-10-03T03:26:33.146Z,101529.56
2022-10-03T03:29:14.758Z,101525.25
2022-10-03T03:31:54.527Z,101524.34
2022-10-03T03:34:43.020Z,101533.78
2022-10-03T03:37:12.225Z,101522.56
2022-10-03T03:39:50.713Z,101528.53
2022-10-03T03:42:42.155Z,101542.41
2022-10-03T03:45:18.724Z,101538.75
2022-10-03T03:48:12.139Z,101540.53
2022-10-03T03:51:15.832Z,101529.25
2022-10-03T03:54:19.637Z,101532.84
2022-10-03T03:57:04.657Z,101531.91
2022-10-03T03:59:58.957Z,101540.63
2022-10-03T04:02:44.071Z,101537.22
2022-10-03T04:05:54.943Z,101534.63
2022-10-03T04:08:36.130Z,101532.09
2022-10-03T04:11:12.266Z,101527.78
2022-10-03T04:14:07.885Z,101531.19
2022-10-03T04:17:01.707Z,101532.97
2022-10-03T04:19:48.680Z,101536.41
2022-10-03T04:22:22.169Z,101545.97
2022-10-03T04:25:17.924Z,101541.66
2022-10-03T04:27:50.781Z,101558.16
2022-10-03T04:30:58.201Z,101552.94
2022-10-03T04:33:27.831Z,101547.69
2022-10-03T04:36:31.849Z,101563.47
2022-10-03T04:39:25.337Z,101565.19
2022-10-03T04:42:09.122Z,101552.25
2022-10-03T04:44:46.101Z,101545.41
2022-10-03T04:47:32.855Z,101559.34
2022-10-03T04:50:11.326Z,101550.75
2022-10-03T04:53:04.872Z,101548.06
2022-10-03T04:55:48.262Z,101564.66
2022-10-03T04:58:28.625Z,101549.84
2022-10-03T05:01:29.769Z,101566.34
2022-10-03T05:04:02.268Z,101555.94
2022-10-03T05:06:35.271Z,101574.06
2022-10-03T05:09:07.327Z,101574.00
2022-10-03T05:11:45.504Z,101579.19
2022-10-03T05:14:24.452Z,101581.81
2022-10-03T05:17:11.358Z,101594.78
2022-10-03T05:20:13.506Z,101592.19
2022-10-03T05:23:03.104Z,101599.94
2022-10-03T05:25:39.925Z,101585.97
2022-10-03T05:28:15.470Z,101591.25
2022-10-03T05:30:46.218Z,101590.34
2022-10-03T05:33:54.182Z,101599.03
2022-10-03T05:36:29.620Z,101594.59
2022-10-03T05:39:33.523Z,101594.66
2022-10-03T05:42:24.864Z,101593.84
2022-10-03T05:45:04.891Z,101596.50
2022-10-03T05:47:45.228Z,101605.19
2022-10-03T05:50:57.716Z,101611.34
2022-10-03T05:53:47.291Z,101614.13
2022-10-03T05:56:31.667Z,101613.06
2022-10-03T05:59:29.061Z,101617.38
2022-10-03T06:01:59.265Z,101632.97
2022-10-03T06:04:53.460Z,101629.53
2022-10-03T06:07:23.787Z,101626.81
2022-10-03T06:10:33.812Z,101632.00
2022-10-03T06:13:11.379Z,101640.03
2022-10-03T06:15:54.286Z,101641.06
2022-10-03T06:18:37.451Z,101653.09
2022-10-03T06:21:13.485Z,101649.69
2022-10-03T06:24:05.048Z,101644.63
2022-10-03T06:27:00.907Z,101654.25
2022-10-03T06:29:59.978Z,101653.69
2022-10-03T06:33:00.328Z,101655.34
2022-10-03T06:35:32.924Z,101660.78
2022-10-03T06:38:37.015Z,101657.31
2022-10-03T06:41:30.553Z,101665.16
2022-10-03T06:44:15.468Z,101666.38
2022-10-03T06:47:03.608Z,101668.34
2022-10-03T06:50:09.871Z,101663.13
2022-10-03T06:52:49.102Z,101671.19
2022-10-03T06:55:33.727Z,101680.78
2022-10-03T06:58:31.115Z,101670.38
2022-10-03T07:01:12.853Z,101676.47
2022-10-03T07:04:10.816Z,101677.66
2022-10-03T07:07:00.626Z,101676.94
2022-10-03T07:09:55.101Z,101672.88
2022-10-03T07:12:57.687Z,101667.72
2022-10-03T07:16:25.452Z,101673.31
2022-10-03T07:19:15.337Z,101689.25
2022-10-03T07:22:08.237Z,101673.97
2022-10-03T07:24:37.005Z,101678.69
2022-10-03T07:27:08.778Z,101686.56
2022-10-03T07:30:29.369Z,101696.34
2022-10-03T07:33:49.866Z,101692.00
2022-10-03T07:36:42.066Z,101705.84
2022-10-03T07:39:26.074Z,101696.75
2022-10-03T07:42:13.778Z,101706.38
2022-10-03T07:45:02.185Z,101715.72
2022-10-03T07:47:46.712Z,101708.03
2022-10-03T07:50:41.141Z,101717.09
2022-10-03T07:53:53.694Z,101721.47
2022-10-03T07:56:35.236Z,101720.81
2022-10-03T07:59:13.636Z,101723.91
2022-10-03T08:02:01.948Z,101729.03
2022-10-03T08:04:46.604Z,101721.34
2022-10-03T08:07:28.540Z,101732.94
2022-10-03T08:10:08.870Z,101742.59
2022-10-03T08:13:02.557Z,101728.31
2022-10-03T08:15:45.536Z,101729.31
2022-10-03T08:18:36.308Z,101719.00
2022-10-03T08:21:04.828Z,101727.97
2022-10-03T08:23:50.129Z,101730.72
2022-10-03T08:26:31.029Z,101728.28
2022-10-03T08:29:21.866Z,101728.41
2022-10-03T08:32:16.402Z,101728.53
2022-10-03T08:34:58.082Z,101724.06
2022-10-03T08:37:36.497Z,101720.84
2022-10-03T08:40:40.112Z,101726.22
2022-10-03T08:43:17.720Z,101730.56
2022-10-03T08:46:12.838Z,101728.88
2022-10-03T08:49:00.990Z,101731.91
2022-10-03T08:51:51.664Z,101732.13
2022-10-03T08:54:37.005Z,101732.50
2022-10-03T08:57:21.897Z,101735.00
2022-10-03T09:00:04.012Z,101732.88
2022-10-03T09:03:02.139Z,101737.75
2022-10-03T09:05:41.401Z,101735.97
2022-10-03T09:08:35.705Z,101731.84
2022-10-03T09:11:28.594Z,101741.03
2022-10-03T09:14:31.819Z,101735.97
2022-10-03T09:17:06.364Z,101733.41
2022-10-03T09:20:08.131Z,101742.22
2022-10-03T09:23:08.117Z,101742.75
2022-10-03T09:26:04.186Z,101742.28
2022-10-03T09:28:37.933Z,101743.25
2022-10-03T09:31:32.693Z,101736.41
2022-10-03T09:34:18.951Z,101742.66
2022-10-03T09:37:03.578Z,101740.09
2022-10-03T09:39:59.173Z,101743.25
2022-10-03T09:42:38.190Z,101733.00
2022-10-03T09:45:13.719Z,101740.00
2022-10-03T09:47:58.806Z,101735.00
2022-10-03T09:50:46.961Z,101736.19
2022-10-03T09:53:47.345Z,101729.47
2022-10-03T09:56:25.657Z,101731.53
2022-10-03T09:59:23.162Z,101719.06
2022-10-03T10:02:14.943Z,101736.66
2022-10-03T10:04:55.941Z,101737.56
2022-10-03T10:08:08.044Z,101735.03
2022-10-03T10:10:47.612Z,101743.19
2022-10-03T10:14:06.787Z,101736.28
2022-10-03T10:16:48.077Z,101730.13
2022-10-03T10:19:39.007Z,101740.72
2022-10-03T10:22:40.388Z,101750.16
2022-10-03T10:25:29.754Z,101747.41
2022-10-03T10:28:11.506Z,101742.94
2022-10-03T10:31:15.480Z,101742.75
2022-10-03T10:33:51.035Z,101742.34
2022-10-03T10:36:39.789Z,101740.72
2022-10-03T10:39:59.043Z,101736.59
2022-10-03T10:43:03.441Z,101730.53
2022-10-03T10:45:41.935Z,101733.09
2022-10-03T10:48:38.398Z,101722.78
2022-10-03T10:51:26.302Z,101728.50
2022-10-03T10:54:20.090Z,101725.81
2022-10-03T10:57:22.535Z,101732.84
2022-10-03T11:00:26.904Z,101729.28
2022-10-03T11:03:24.019Z,101727.88
2022-10-03T11:06:06.812Z,101733.41
2022-10-03T11:09:00.652Z,101729.25
2022-10-03T11:11:45.806Z,101726.13
2022-10-03T11:14:50.494Z,101722.81
2022-10-03T11:17:25.600Z,101725.34
2022-10-03T11:20:29.504Z,101721.03
2022-10-03T11:23:29.197Z,101723.91
2022-10-03T11:26:18.220Z,101726.44
2022-10-03T11:29:09.766Z,101728.16
2022-10-03T11:32:17.822Z,101732.78
2022-10-03T11:35:05.442Z,101738.84
2022-10-03T11:37:50.472Z,101732.59
2022-10-03T11:40:22.962Z,101716.09
2022-10-03T11:43:35.449Z,101736.19
2022-10-03T11:46:14.026Z,101733.63
2022-10-03T11:48:54.180Z,101730.19
2022-10-03T11:51:29.597Z,101725.72
2022-10-03T11:54:31.941Z,101725.63
2022-10-03T11:57:09.849Z,101713.47
2022-10-03T11:59:49.822Z,101719.56
2022-10-03T12:02:55.785Z,101711.88
2022-10-03T12:05:37.458Z,101712.84
2022-10-03T12:08:48.462Z,101701.47
2022-10-03T12:11:24.301Z,101706.03
2022-10-03T12:14:11.530Z,101707.13
2022-10-03T12:16:38.167Z,101702.22
2022-10-03T12:19:30.746Z,101700.84
2022-10-03T12:22:34.655Z,101704.66
2022-10-03T12:25:17.232Z,101699.38
2022-10-03T12:28:06.085Z,101693.25
2022-10-03T12:30:41.315Z,101689.78
2022-10-03T12:33:40.888Z,101693.69
2022-10-03T12:36:15.363Z,101677.25
2022-10-03T12:38:55.121Z,101684.53
2022-10-03T12:41:31.794Z,101676.75
2022-10-03T12:44:28.333Z,101675.06
2022-10-03T12:47:10.719Z,101682.72
2022-10-03T12:49:53.116Z,101679.88
2022-10-03T12:52:37.575Z,101688.44
2022-10-03T12:55:24.902Z,101697.66
2022-10-03T12:57:59.042Z,101707.81
2022-10-03T13:00:46.102Z,101717.03
2022-10-03T13:03:20.616Z,101711.59
2022-10-03T13:06:07.344Z,101703.53
2022-10-03T13:08:43.263Z,101698.22
2022-10-03T13:11:30.896Z,101691.22
2022-10-03T13:14:09.510Z,101696.44
2022-10-03T13:16:50.414Z,101695.72
2022-10-03T13:19:19.935Z,101694.25
2022-10-03T13:22:03.222Z,101694.25
2022-10-03T13:24:35.411Z,101693.16
2022-10-03T13:27:19.956Z,101700.00
2022-10-03T13:29:47.141Z,101694.00
2022-10-03T13:32:28.534Z,101704.56
2022-10-03T13:35:23.221Z,101696.19
2022-10-03T13:38:34.839Z,101702.34
2022-10-03T13:41:26.189Z,101685.22
2022-10-03T13:44:17.735Z,101686.13
2022-10-03T13:46:53.480Z,101681.81
2022-10-03T13:49:34.297Z,101694.91
2022-10-03T13:52:23.487Z,101683.56
2022-10-03T13:55:14.102Z,101674.06
2022-10-03T13:58:35.566Z,101677.28
2022-10-03T14:01:13.389Z,101676.44
2022-10-03T14:04:01.346Z,101675.28
2022-10-03T14:06:42.360Z,101682.25
2022-10-03T14:09:33.093Z,101684.75
2022-10-03T14:12:09.457Z,101688.03
2022-10-03T14:14:55.868Z,101696.63
2022-10-03T14:17:59.994Z,101704.16
2022-10-03T14:20:35.687Z,101690.13
2022-10-03T14:23:22.069Z,101682.38
2022-10-03T14:26:24.920Z,101681.59
2022-10-03T14:29:04.560Z,101687.75
2022-10-03T14:31:51.428Z,101684.38
2022-10-03T14:34:26.987Z,101697.38
2022-10-03T14:37:04.456Z,101691.09
2022-10-03T14:39:49.423Z,101711.06
2022-10-03T14:42:27.820Z,101715.78
2022-10-03T14:44:56.839Z,101713.06
2022-10-03T14:47:23.995Z,101695.41
2022-10-03T14:49:59.207Z,101693.69
2022-10-03T14:52:32.088Z,101693.81
2022-10-03T14:55:07.233Z,101691.31
2022-10-03T14:57:47.868Z,101698.34
2022-10-03T15:00:25.809Z,101690.66
2022-10-03T15:02:52.396Z,101690.66
2022-10-03T15:05:35.015Z,101682.91
2022-10-03T15:08:03.649Z,101681.16
2022-10-03T15:10:31.220Z,101682.06
2022-10-03T15:13:06.980Z,101686.31
2022-10-03T15:15:39.098Z,101681.88
2022-10-03T15:18:07.314Z,101678.28
2022-10-03T15:20:39.633Z,101674.88
2022-10-03T15:23:08.128Z,101673.84
2022-10-03T15:25:42.078Z,101672.22
2022-10-03T15:28:30.836Z,101669.50
2022-10-03T15:31:08.535Z,101672.13
2022-10-03T15:33:37.494Z,101671.28
2022-10-03T15:36:14.679Z,101676.50
2022-10-03T15:38:43.357Z,101671.22
2022-10-03T15:41:16.560Z,101672.03
2022-10-03T15:43:54.388Z,101681.66
2022-10-03T15:46:47.043Z,101678.03
2022-10-03T15:49:24.371Z,101676.22
2022-10-03T15:51:52.315Z,101674.41
2022-10-03T15:54:23.823Z,101683.09
2022-10-03T15:56:55.102Z,101676.03
2022-10-03T15:59:43.528Z,101677.69
2022-10-03T16:02:21.017Z,101686.25
2022-10-03T16:04:48.332Z,101684.25
2022-10-03T16:07:31.795Z,101685.84
2022-10-03T16:10:27.657Z,101683.19
2022-10-03T16:13:10.296Z,101682.22
2022-10-03T16:15:52.058Z,101692.63
2022-10-03T16:18:18.402Z,101684.75
2022-10-03T16:20:54.075Z,101685.47
2022-10-03T16:23:23.455Z,101685.47
2022-10-03T16:26:07.622Z,101686.31
2022-10-03T16:28:42.212Z,101687.06
2022-10-03T16:31:21.899Z,101687.06
2022-10-03T16:33:58.295Z,101686.13
2022-10-03T16:36:25.603Z,101679.03
2022-10-03T16:39:02.264Z,101683.38
2022-10-03T16:41:34.246Z,101677.25
2022-10-03T16:44:09.838Z,101678.91
2022-10-03T16:46:38.746Z,101677.13
2022-10-03T16:49:43.469Z,101670.13
2022-10-03T16:52:12.796Z,101676.19
2022-10-03T16:54:40.984Z,101675.16
2022-10-03T16:57:21.744Z,101673.38
2022-10-03T16:59:51.962Z,101673.16
2022-10-03T17:02:21.459Z,101674.00
2022-10-03T17:04:50.461Z,101689.69
2022-10-03T17:07:24.685Z,101672.19
2022-10-03T17:09:52.325Z,101684.31
2022-10-03T17:12:46.105Z,101681.66
2022-10-03T17:15:20.692Z,101685.19
2022-10-03T17:17:50.008Z,101680.81
2022-10-03T17:20:34.635Z,101674.66
2022-10-03T17:23:04.266Z,101674.66
2022-10-03T17:25:50.332Z,101679.81
2022-10-03T17:28:37.738Z,101674.56
2022-10-03T17:31:06.724Z,101679.66
2022-10-03T17:33:35.929Z,101681.41
2022-10-03T17:36:27.886Z,101681.34
2022-10-03T17:39:05.463Z,101680.41
2022-10-03T17:41:44.392Z,101677.75
2022-10-03T17:44:29.065Z,101685.63
2022-10-03T17:47:17.553Z,101690.81
2022-10-03T17:49:58.883Z,101681.19
2022-10-03T17:52:25.883Z,101688.19
2022-10-03T17:54:58.286Z,101693.41
2022-10-03T17:57:55.018Z,101680.31
2022-10-03T18:00:22.758Z,101686.41
2022-10-03T18:03:11.078Z,101693.31
2022-10-03T18:05:43.899Z,101695.00
2022-10-03T18:08:18.322Z,101695.88
2022-10-03T18:10:50.398Z,101686.31
2022-10-03T18:13:26.638Z,101680.22
2022-10-03T18:16:18.082Z,101684.47
2022-10-03T18:19:06.035Z,101680.97
2022-10-03T18:21:50.382Z,101678.28
2022-10-03T18:24:49.288Z,101677.41
2022-10-03T18:27:40.821Z,101677.41
2022-10-03T18:30:17.501Z,101669.53
2022-10-03T18:32:45.766Z,101660.84
2022-10-03T18:35:23.532Z,101669.63
2022-10-03T18:38:06.023Z,101670.50
2022-10-03T18:40:42.357Z,101674.81
2022-10-03T18:43:26.110Z,101673.91
2022-10-03T18:46:00.750Z,101680.91
2022-10-03T18:49:15.775Z,101679.19
2022-10-03T18:52:03.158Z,101673.06
2022-10-03T18:54:48.295Z,101675.59
2022-10-03T18:57:20.812Z,101673.88
2022-10-03T18:59:57.942Z,101683.47
2022-10-03T19:02:49.430Z,101680.72
2022-10-03T19:05:20.920Z,101678.19
2022-10-03T19:07:52.254Z,101677.38
2022-10-03T19:10:24.693Z,101666.88
2022-10-03T19:13:00.876Z,101680.88
2022-10-03T19:16:09.250Z,101677.38
2022-10-03T19:18:59.989Z,101689.53
2022-10-03T19:21:27.213Z,101677.38
2022-10-03T19:24:05.378Z,101690.41
2022-10-03T19:26:36.318Z,101685.16
2022-10-03T19:29:23.837Z,101688.66
2022-10-03T19:31:50.191Z,101688.59
2022-10-03T19:34:27.283Z,101686.00
2022-10-03T19:36:55.312Z,101687.75
2022-10-03T19:39:22.098Z,101681.59
2022-10-03T19:41:58.525Z,101685.88
2022-10-03T19:44:27.007Z,101684.13
2022-10-03T19:47:15.463Z,101680.56
2022-10-03T19:49:47.419Z,101690.13
2022-10-03T19:52:25.655Z,101685.66
2022-10-03T19:54:58.939Z,101689.16
2022-10-03T19:57:27.549Z,101684.81
2022-10-03T20:00:01.931Z,101683.81
2022-10-03T20:02:29.197Z,101694.31
2022-10-03T20:04:57.482Z,101687.31
2022-10-03T20:07:33.894Z,101689.88
2022-10-03T20:10:10.581Z,101689.00
2022-10-03T20:12:43.433Z,101688.94
2022-10-03T20:15:28.450Z,101691.50
2022-10-03T20:18:01.358Z,101689.69
2022-10-03T20:20:29.317Z,101688.72
2022-10-03T20:23:02.457Z,101689.53
2022-10-03T20:25:36.236Z,101692.09
2022-10-03T20:28:05.737Z,101686.78
2022-10-03T20:30:58.645Z,101683.28
2022-10-03T20:33:29.797Z,101682.34
2022-10-03T20:36:06.553Z,101678.75
2022-10-03T20:38:48.108Z,101681.22
2022-10-03T20:41:19.785Z,101682.00
2022-10-03T20:43:55.628Z,101677.56
2022-10-03T20:46:22.118Z,101677.47
2022-10-03T20:49:07.840Z,101682.56
2022-10-03T20:51:58.900Z,101680.78
2022-10-03T20:54:30.203Z,101688.47
2022-10-03T20:56:58.959Z,101686.66
2022-10-03T20:59:44.020Z,101682.22
2022-10-03T21:02:23.575Z,101686.50
2022-10-03T21:05:06.085Z,101686.38
2022-10-03T21:07:37.226Z,101685.41
2022-10-03T21:10:10.115Z,101690.63
2022-10-03T21:12:51.819Z,101689.69
2022-10-03T21:15:38.092Z,101693.97
2022-10-03T21:18:05.419Z,101694.75
2022-10-03T21:20:38.191Z,101693.81
2022-10-03T21:23:13.700Z,101690.19
2022-10-03T21:25:41.463Z,101696.22
2022-10-03T21:28:22.725Z,101691.72
2022-10-03T21:31:04.399Z,101692.38
2022-10-03T21:33:53.523Z,101682.66
2022-10-03T21:36:26.816Z,101681.75
2022-10-03T21:38:58.506Z,101679.97
2022-10-03T21:41:32.036Z,101675.59
2022-10-03T21:44:01.373Z,101679.91
2022-10-03T21:46:52.913Z,101675.47
2022-10-03T21:49:34.605Z,101673.72
2022-10-03T21:52:06.966Z,101684.00
2022-10-03T21:54:44.499Z,101677.00
2022-10-03T21:57:40.213Z,101673.44
2022-10-03T22:00:15.957Z,101675.91
2022-10-03T22:03:03.739Z,101674.09
2022-10-03T22:05:36.219Z,101676.53
2022-10-03T22:08:38.996Z,101675.50
2022-10-03T22:11:13.943Z,101672.81
2022-10-03T22:13:43.806Z,101657.06
2022-10-03T22:16:44.690Z,101667.50
2022-10-03T22:19:20.190Z,101667.38
2022-10-03T22:22:15.892Z,101666.44
2022-10-03T22:25:01.119Z,101663.72
2022-10-03T22:28:00.294Z,101661.94
2022-10-03T22:30:28.461Z,101658.34
2022-10-03T22:33:10.692Z,101661.78
2022-10-03T22:35:48.522Z,101663.44
2022-10-03T22:38:16.610Z,101659.06
2022-10-03T22:40:43.355Z,101652.06
2022-10-03T22:43:10.464Z,101656.34
2022-10-03T22:45:41.013Z,101659.78
2022-10-03T22:48:13.135Z,101662.38
2022-10-03T22:50:41.722Z,101658.78
2022-10-03T22:53:15.564Z,101656.06
2022-10-03T22:55:45.305Z,101656.91
2022-10-03T22:58:12.322Z,101659.50
2022-10-03T23:00:40.263Z,101646.38
2022-10-03T23:03:09.268Z,101648.09
2022-10-03T23:05:56.958Z,101650.63
2022-10-03T23:08:40.120Z,101651.41
2022-10-03T23:11:24.366Z,101661.75
2022-10-03T23:13:50.798Z,101654.69
2022-10-03T23:16:38.311Z,101657.22
2022-10-03T23:19:29.819Z,101658.78
2022-10-03T23:21:57.194Z,101652.63
2022-10-03T23:24:24.202Z,101659.47
2022-10-03T23:27:13.220Z,101656.72
2022-10-03T23:29:40.072Z,101658.31
2022-10-03T23:32:07.849Z,101656.47
2022-10-03T23:34:37.211Z,101653.81
2022-10-03T23:37:15.686Z,101660.63
2022-10-03T23:39:44.753Z,101665.78
2022-10-03T23:42:28.866Z,101650.88
2022-10-03T23:44:58.091Z,101645.53
2022-10-03T23:47:34.355Z,101647.19
2022-10-03T23:50:02.915Z,101656.72
2022-10-03T23:52:39.500Z,101663.53
2022-10-03T23:55:08.045Z,101662.59
2022-10-03T23:57:36.504Z,101669.50
