createdAt,value
2023-04-17T00:00:18.941Z,31.74
2023-04-17T00:02:46.448Z,32.11
2023-04-17T00:05:13.575Z,32.18
2023-04-17T00:07:41.204Z,32.14
2023-04-17T00:10:09.032Z,31.97
2023-04-17T00:12:35.840Z,32.09
2023-04-17T00:15:02.651Z,32.06
2023-04-17T00:17:29.200Z,32.11
2023-04-17T00:19:55.837Z,32.14
2023-04-17T00:22:22.470Z,32.24
2023-04-17T00:24:49.055Z,32.04
2023-04-17T00:27:15.609Z,32.28
2023-04-17T00:29:42.248Z,32.06
2023-04-17T00:32:08.976Z,32.19
2023-04-17T00:34:35.631Z,31.91
2023-04-17T00:37:02.283Z,32.24
2023-04-17T00:39:28.839Z,32.25
2023-04-17T00:41:56.470Z,32.12
2023-04-17T00:44:23.016Z,32.11
2023-04-17T00:46:49.580Z,31.93
2023-04-17T00:49:16.118Z,31.95
2023-04-17T00:51:42.674Z,32.02
2023-04-17T00:54:09.320Z,32.16
2023-04-17T00:56:35.848Z,32.14
2023-04-17T00:59:02.445Z,32.40
2023-04-17T01:01:29.154Z,32.13
2023-04-17T01:03:55.932Z,32.19
2023-04-17T01:06:22.514Z,32.30
2023-04-17T01:08:49.110Z,32.28
2023-04-17T01:11:15.849Z,32.36
2023-04-17T01:13:48.966Z,32.34
2023-04-17T01:16:16.272Z,32.15
2023-04-17T01:18:42.844Z,32.18
2023-04-17T01:21:09.477Z,32.18
2023-04-17T01:24:00.801Z,32.21
2023-04-17T01:26:29.164Z,31.88
2023-04-17T01:28:57.262Z,32.22
2023-04-17T01:31:24.667Z,32.08
2023-04-17T01:33:52.169Z,32.10
2023-04-17T01:36:18.925Z,32.08
2023-04-17T01:38:45.531Z,31.96
2023-04-17T01:41:12.517Z,32.08
2023-04-17T01:43:40.402Z,32.23
2023-04-17T01:46:07.116Z,32.25
2023-04-17T01:48:34.166Z,32.16
2023-04-17T01:51:00.895Z,32.20
2023-04-17T01:53:29.089Z,32.33
2023-04-17T01:55:55.780Z,32.32
2023-04-17T01:58:22.953Z,32.26
2023-04-17T02:00:49.801Z,32.15
2023-04-17T02:03:16.933Z,32.08
2023-04-17T02:05:47.343Z,32.04
2023-04-17T02:08:14.179Z,32.26
2023-04-17T02:10:41.828Z,32.19
2023-04-17T02:13:09.027Z,32.17
2023-04-17T02:15:36.479Z,32.19
2023-04-17T02:18:03.807Z,32.33
2023-04-17T02:20:30.437Z,32.31
2023-04-17T02:22:58.991Z,32.26
2023-04-17T02:25:25.648Z,32.24
2023-04-17T02:27:54.149Z,32.25
2023-04-17T02:30:20.784Z,32.35
2023-04-17T02:32:47.347Z,32.63
2023-04-17T02:35:14.053Z,32.42
2023-04-17T02:37:40.701Z,32.38
2023-04-17T02:40:08.234Z,32.34
2023-04-17T02:42:34.827Z,32.14
2023-04-17T02:45:04.205Z,32.21
2023-04-17T02:47:30.945Z,32.28
2023-04-17T02:50:00.059Z,32.30
2023-04-17T02:52:30.925Z,32.24
2023-04-17T02:54:58.112Z,32.36
2023-04-17T02:57:25.695Z,32.43
2023-04-17T02:59:52.459Z,32.36
2023-04-17T03:02:22.081Z,32.24
2023-04-17T03:04:50.247Z,32.16
2023-04-17T03:07:19.406Z,32.33
2023-04-17T03:09:47.023Z,32.51
2023-04-17T03:12:14.568Z,32.36
2023-04-17T03:14:41.240Z,32.36
2023-04-17T03:17:08.246Z,32.48
2023-04-17T03:19:34.887Z,32.39
2023-04-17T03:22:04.257Z,32.36
2023-04-17T03:24:31.528Z,32.43
2023-04-17T03:26:59.245Z,32.36
2023-04-17T03:29:29.391Z,32.33
2023-04-17T03:31:56.122Z,32.40
2023-04-17T03:34:23.070Z,32.55
2023-04-17T03:36:50.074Z,32.44
2023-04-17T03:39:16.706Z,32.24
2023-04-17T03:41:43.271Z,32.34
2023-04-17T03:44:10.688Z,32.36
2023-04-17T03:46:37.689Z,32.58
2023-04-17T03:49:04.721Z,32.37
2023-04-17T03:51:32.718Z,32.38
2023-04-17T03:54:07.239Z,32.33
2023-04-17T03:56:33.881Z,32.39
2023-04-17T03:59:00.542Z,32.51
2023-04-17T04:01:28.396Z,32.39
2023-04-17T04:04:10.326Z,32.41
2023-04-17T04:06:37.685Z,32.36
2023-04-17T04:09:05.441Z,32.34
2023-04-17T04:11:32.006Z,32.35
2023-04-17T04:13:58.674Z,32.22
2023-04-17T04:16:25.430Z,32.28
2023-04-17T04:18:57.346Z,32.32
2023-04-17T04:21:23.917Z,32.36
2023-04-17T04:23:51.053Z,32.23
2023-04-17T04:26:21.712Z,32.39
2023-04-17T04:28:51.749Z,32.21
2023-04-17T04:31:30.508Z,32.22
2023-04-17T04:33:59.443Z,32.14
2023-04-17T04:36:30.166Z,32.22
2023-04-17T04:39:10.364Z,32.02
2023-04-17T04:41:38.108Z,32.16
2023-04-17T04:44:07.937Z,32.21
2023-04-17T04:46:37.436Z,32.11
2023-04-17T04:49:04.520Z,32.15
2023-04-17T04:51:33.276Z,32.31
2023-04-17T04:54:02.366Z,32.39
2023-04-17T04:56:31.699Z,32.43
2023-04-17T04:58:59.373Z,32.36
2023-04-17T05:01:27.853Z,32.39
2023-04-17T05:03:55.545Z,32.32
2023-04-17T05:06:27.812Z,32.28
2023-04-17T05:08:59.047Z,32.29
2023-04-17T05:11:26.065Z,32.42
2023-04-17T05:13:52.615Z,32.23
2023-04-17T05:16:24.407Z,32.38
2023-04-17T05:18:51.218Z,32.43
2023-04-17T05:21:25.825Z,31.89
2023-04-17T05:23:52.519Z,32.05
2023-04-17T05:26:21.875Z,32.00
2023-04-17T05:28:48.942Z,32.12
2023-04-17T05:31:21.437Z,32.23
2023-04-17T05:33:48.232Z,32.39
2023-04-17T05:36:15.097Z,31.87
2023-04-17T05:38:42.521Z,32.05
2023-04-17T05:41:10.548Z,31.93
2023-04-17T05:43:37.222Z,31.74
2023-04-17T05:46:03.888Z,31.88
2023-04-17T05:48:31.178Z,31.96
2023-04-17T05:50:58.872Z,31.96
2023-04-17T05:53:26.147Z,31.84
2023-04-17T05:55:56.549Z,31.79
2023-04-17T05:58:24.714Z,31.67
2023-04-17T06:00:54.971Z,31.79
2023-04-17T06:03:22.913Z,31.66
2023-04-17T06:05:57.158Z,31.73
2023-04-17T06:08:24.719Z,31.82
2023-04-17T06:10:52.204Z,31.39
2023-04-17T06:13:18.938Z,31.72
2023-04-17T06:15:49.414Z,31.65
2023-04-17T06:18:17.515Z,31.53
2023-04-17T06:20:45.272Z,31.85
2023-04-17T06:23:11.950Z,31.77
2023-04-17T06:25:38.587Z,31.81
2023-04-17T06:28:05.497Z,31.79
2023-04-17T06:30:32.056Z,31.92
2023-04-17T06:32:58.783Z,31.63
2023-04-17T06:35:25.532Z,31.69
2023-04-17T06:37:57.828Z,32.08
2023-04-17T06:40:24.521Z,31.85
2023-04-17T06:42:51.752Z,31.79
2023-04-17T06:45:20.597Z,31.82
2023-04-17T06:47:47.244Z,31.84
2023-04-17T06:50:16.967Z,31.71
2023-04-17T06:52:43.543Z,31.75
2023-04-17T06:55:10.559Z,32.05
2023-04-17T06:57:38.098Z,31.85
2023-04-17T07:00:05.276Z,31.69
2023-04-17T07:02:31.989Z,31.78
2023-04-17T07:04:58.735Z,31.63
2023-04-17T07:07:25.876Z,31.68
2023-04-17T07:09:52.442Z,31.86
2023-04-17T07:12:19.035Z,31.53
2023-04-17T07:14:45.730Z,31.58
2023-04-17T07:17:12.268Z,31.57
2023-04-17T07:19:39.115Z,31.66
2023-04-17T07:22:05.696Z,31.77
2023-04-17T07:24:35.168Z,31.80
2023-04-17T07:27:02.838Z,31.68
2023-04-17T07:29:29.577Z,31.85
2023-04-17T07:31:56.477Z,31.79
2023-04-17T07:34:25.165Z,31.80
2023-04-17T07:36:54.796Z,31.10
2023-04-17T07:39:21.409Z,31.25
2023-04-17T07:41:49.077Z,31.12
2023-04-17T07:44:16.101Z,31.48
2023-04-17T07:46:43.139Z,31.21
2023-04-17T07:49:12.099Z,31.13
2023-04-17T07:51:41.272Z,31.12
2023-04-17T07:54:08.121Z,31.10
2023-04-17T07:56:34.979Z,31.47
2023-04-17T07:59:02.451Z,31.62
2023-04-17T08:01:29.105Z,31.82
2023-04-17T08:03:55.927Z,31.93
2023-04-17T08:06:22.776Z,31.94
2023-04-17T08:08:49.356Z,32.06
2023-04-17T08:11:16.233Z,32.02
2023-04-17T08:13:42.834Z,31.87
2023-04-17T08:16:10.036Z,31.88
2023-04-17T08:18:37.805Z,32.04
2023-04-17T08:21:04.627Z,32.05
2023-04-17T08:23:31.394Z,31.94
2023-04-17T08:25:58.417Z,32.01
2023-04-17T08:28:25.180Z,31.86
2023-04-17T08:30:52.099Z,31.89
2023-04-17T08:33:18.820Z,31.90
2023-04-17T08:35:45.622Z,31.71
2023-04-17T08:38:14.483Z,31.80
2023-04-17T08:40:42.896Z,31.36
2023-04-17T08:43:16.429Z,31.13
2023-04-17T08:45:53.582Z,30.96
2023-04-17T08:48:21.139Z,31.18
2023-04-17T08:50:50.000Z,31.15
2023-04-17T08:53:17.219Z,31.31
2023-04-17T08:55:44.626Z,31.45
2023-04-17T08:58:11.337Z,31.46
2023-04-17T09:00:42.011Z,31.19
2023-04-17T09:03:11.163Z,31.72
2023-04-17T09:05:39.902Z,31.45
2023-04-17T09:08:10.627Z,31.56
2023-04-17T09:10:38.642Z,31.69
2023-04-17T09:13:05.720Z,31.57
2023-04-17T09:15:33.254Z,31.10
2023-04-17T09:17:59.981Z,30.64
2023-04-17T09:20:26.631Z,30.52
2023-04-17T09:23:00.638Z,30.12
2023-04-17T09:25:28.140Z,30.52
2023-04-17T09:27:55.796Z,30.57
2023-04-17T09:30:24.730Z,30.93
2023-04-17T09:32:53.442Z,30.81
2023-04-17T09:35:24.418Z,31.01
2023-04-17T09:37:54.903Z,30.89
2023-04-17T09:40:22.392Z,30.73
2023-04-17T09:42:59.581Z,30.67
2023-04-17T09:45:35.322Z,30.74
2023-04-17T09:48:06.148Z,31.00
2023-04-17T09:50:32.902Z,30.98
2023-04-17T09:52:59.477Z,31.15
2023-04-17T09:55:32.493Z,31.11
2023-04-17T09:58:00.811Z,30.99
2023-04-17T10:00:27.597Z,30.92
2023-04-17T10:02:54.846Z,30.97
2023-04-17T10:05:26.958Z,31.14
2023-04-17T10:07:53.505Z,31.08
2023-04-17T10:10:33.872Z,30.99
2023-04-17T10:13:02.074Z,31.23
2023-04-17T10:15:29.103Z,31.09
2023-04-17T10:17:57.394Z,31.10
2023-04-17T10:20:23.893Z,31.27
2023-04-17T10:22:56.987Z,31.10
2023-04-17T10:25:27.183Z,31.10
2023-04-17T10:28:00.352Z,30.96
2023-04-17T10:30:55.377Z,31.10
2023-04-17T10:33:26.075Z,31.10
2023-04-17T10:35:52.836Z,31.11
2023-04-17T10:38:32.749Z,31.09
2023-04-17T10:41:01.182Z,31.13
2023-04-17T10:43:27.779Z,30.81
2023-04-17T10:46:00.228Z,31.06
2023-04-17T10:48:28.335Z,30.97
2023-04-17T10:50:55.773Z,31.13
2023-04-17T10:53:44.302Z,31.13
2023-04-17T10:56:11.813Z,31.00
2023-04-17T10:58:39.582Z,31.02
2023-04-17T11:01:09.989Z,30.97
2023-04-17T11:03:37.417Z,31.03
2023-04-17T11:06:04.354Z,31.10
2023-04-17T11:08:30.955Z,31.20
2023-04-17T11:10:57.706Z,31.14
2023-04-17T11:13:24.372Z,31.02
2023-04-17T11:15:50.940Z,31.10
2023-04-17T11:18:18.398Z,31.13
2023-04-17T11:20:45.190Z,31.06
2023-04-17T11:23:11.821Z,30.97
2023-04-17T11:25:40.160Z,31.06
2023-04-17T11:28:06.930Z,31.01
2023-04-17T11:30:34.733Z,31.10
2023-04-17T11:33:03.304Z,30.93
2023-04-17T11:35:31.460Z,31.13
2023-04-17T11:38:21.034Z,32.46
2023-04-17T11:40:53.098Z,33.06
2023-04-17T11:43:20.672Z,32.29
2023-04-17T11:45:50.551Z,32.92
2023-04-17T11:48:19.850Z,32.22
2023-04-17T11:50:46.447Z,34.99
2023-04-17T11:53:14.938Z,34.63
2023-04-17T11:55:41.816Z,33.69
2023-04-17T11:58:09.704Z,33.28
2023-04-17T12:00:40.683Z,32.88
2023-04-17T12:03:32.713Z,32.68
2023-04-17T12:06:00.618Z,32.27
2023-04-17T12:08:27.642Z,32.22
2023-04-17T12:10:54.269Z,32.08
2023-04-17T12:13:21.125Z,32.87
2023-04-17T12:15:47.769Z,33.27
2023-04-17T12:18:14.446Z,32.69
2023-04-17T12:20:44.166Z,32.40
2023-04-17T12:23:11.640Z,32.60
2023-04-17T12:25:38.793Z,32.20
2023-04-17T12:28:05.943Z,32.00
2023-04-17T12:30:35.942Z,32.18
2023-04-17T12:33:03.069Z,32.38
2023-04-17T12:35:29.957Z,32.31
2023-04-17T12:37:56.713Z,32.16
2023-04-17T12:40:24.844Z,31.85
2023-04-17T12:42:51.851Z,32.06
2023-04-17T12:45:19.012Z,31.90
2023-04-17T12:47:46.104Z,32.09
2023-04-17T12:50:12.953Z,32.12
2023-04-17T12:52:40.114Z,31.93
2023-04-17T12:55:07.632Z,32.21
2023-04-17T12:57:35.463Z,32.43
2023-04-17T13:00:02.459Z,32.39
2023-04-17T13:02:29.344Z,32.43
2023-04-17T13:04:56.581Z,32.38
2023-04-17T13:07:23.267Z,32.25
2023-04-17T13:09:49.952Z,32.35
2023-04-17T13:12:16.619Z,32.41
2023-04-17T13:14:43.449Z,32.36
2023-04-17T13:17:10.319Z,32.23
2023-04-17T13:19:38.001Z,32.32
2023-04-17T13:22:04.742Z,32.20
2023-04-17T13:24:31.420Z,32.17
2023-04-17T13:26:58.275Z,32.23
2023-04-17T13:29:25.321Z,32.37
2023-04-17T13:31:51.986Z,32.30
2023-04-17T13:34:19.343Z,32.33
2023-04-17T13:36:46.826Z,32.21
2023-04-17T13:39:13.783Z,32.40
2023-04-17T13:41:40.608Z,32.38
2023-04-17T13:44:07.221Z,32.45
2023-04-17T13:46:34.442Z,32.26
2023-04-17T13:49:01.134Z,32.24
2023-04-17T13:51:27.857Z,32.46
2023-04-17T13:53:54.574Z,32.20
2023-04-17T13:56:23.465Z,32.03
2023-04-17T13:58:52.135Z,32.13
2023-04-17T14:01:19.051Z,32.16
2023-04-17T14:03:46.464Z,32.13
2023-04-17T14:06:13.319Z,32.21
2023-04-17T14:08:40.665Z,32.13
2023-04-17T14:11:08.453Z,32.03
2023-04-17T14:13:35.208Z,31.96
2023-04-17T14:16:02.005Z,32.21
2023-04-17T14:18:28.677Z,32.17
2023-04-17T14:20:55.455Z,31.54
2023-04-17T14:23:22.056Z,30.19
2023-04-17T14:25:48.858Z,29.58
2023-04-17T14:28:16.162Z,29.87
2023-04-17T14:30:42.768Z,30.04
2023-04-17T14:33:09.382Z,30.27
2023-04-17T14:35:36.042Z,30.27
2023-04-17T14:38:05.018Z,30.40
2023-04-17T14:40:31.890Z,30.35
2023-04-17T14:42:58.546Z,30.28
2023-04-17T14:45:25.494Z,30.48
2023-04-17T14:47:52.598Z,30.26
2023-04-17T14:50:19.198Z,30.19
2023-04-17T14:52:45.919Z,30.48
2023-04-17T14:55:13.169Z,30.42
2023-04-17T14:57:39.847Z,30.47
2023-04-17T15:00:07.947Z,30.33
2023-04-17T15:02:38.542Z,30.29
2023-04-17T15:05:06.401Z,30.11
2023-04-17T15:07:33.109Z,30.16
2023-04-17T15:09:59.767Z,30.00
2023-04-17T15:12:26.935Z,29.96
2023-04-17T15:14:53.622Z,30.02
2023-04-17T15:17:20.336Z,29.95
2023-04-17T15:19:47.009Z,30.01
2023-04-17T15:22:13.563Z,30.14
2023-04-17T15:24:40.203Z,30.13
2023-04-17T15:27:06.851Z,30.02
2023-04-17T15:29:33.536Z,30.11
2023-04-17T15:32:01.681Z,30.09
2023-04-17T15:34:28.365Z,30.07
2023-04-17T15:36:55.095Z,30.07
2023-04-17T15:39:21.700Z,30.09
2023-04-17T15:41:48.711Z,30.19
2023-04-17T15:44:15.223Z,30.16
2023-04-17T15:46:41.876Z,30.09
2023-04-17T15:49:09.360Z,30.00
2023-04-17T15:51:36.293Z,30.18
2023-04-17T15:54:02.847Z,30.14
2023-04-17T15:56:29.429Z,30.17
2023-04-17T15:58:56.110Z,30.33
2023-04-17T16:01:22.797Z,29.94
2023-04-17T16:03:49.518Z,30.20
2023-04-17T16:06:16.273Z,30.19
2023-04-17T16:08:42.860Z,30.25
2023-04-17T16:11:10.837Z,30.29
2023-04-17T16:13:37.408Z,30.29
2023-04-17T16:16:04.205Z,30.24
2023-04-17T16:18:30.970Z,30.34
2023-04-17T16:20:57.652Z,30.27
2023-04-17T16:23:24.225Z,30.27
2023-04-17T16:25:51.211Z,30.22
2023-04-17T16:28:17.815Z,30.25
2023-04-17T16:30:44.406Z,29.77
2023-04-17T16:33:11.000Z,29.13
2023-04-17T16:35:37.636Z,29.05
2023-04-17T16:38:04.251Z,28.63
2023-04-17T16:40:31.037Z,28.28
2023-04-17T16:42:57.890Z,28.06
2023-04-17T16:45:24.530Z,28.15
2023-04-17T16:47:51.239Z,28.51
2023-04-17T16:50:17.965Z,28.91
2023-04-17T16:52:44.592Z,28.75
2023-04-17T16:55:14.207Z,28.76
2023-04-17T16:57:43.707Z,28.88
2023-04-17T17:00:11.090Z,28.91
2023-04-17T17:02:37.816Z,28.98
2023-04-17T17:05:04.879Z,29.02
2023-04-17T17:07:31.541Z,29.22
2023-04-17T17:09:58.182Z,28.95
2023-04-17T17:12:24.897Z,29.12
2023-04-17T17:14:51.567Z,29.15
2023-04-17T17:17:18.228Z,29.22
2023-04-17T17:19:44.839Z,29.10
2023-04-17T17:22:11.484Z,29.16
2023-04-17T17:24:38.108Z,29.17
2023-04-17T17:27:04.708Z,29.32
2023-04-17T17:29:31.268Z,29.54
2023-04-17T17:31:58.026Z,29.51
2023-04-17T17:34:26.813Z,29.80
2023-04-17T17:36:54.096Z,30.02
2023-04-17T17:39:22.051Z,30.11
2023-04-17T17:41:48.974Z,30.26
2023-04-17T17:44:18.594Z,30.15
2023-04-17T17:46:48.331Z,30.38
2023-04-17T17:49:14.930Z,30.38
2023-04-17T17:51:41.990Z,30.53
2023-04-17T17:54:08.619Z,30.40
2023-04-17T17:56:35.338Z,30.60
2023-04-17T17:59:02.121Z,30.56
2023-04-17T18:01:29.091Z,30.56
2023-04-17T18:03:56.702Z,30.64
2023-04-17T18:06:25.954Z,30.66
2023-04-17T18:08:52.963Z,30.72
2023-04-17T18:11:20.414Z,30.74
2023-04-17T18:13:47.104Z,30.72
2023-04-17T18:16:14.059Z,30.70
2023-04-17T18:18:41.243Z,30.72
2023-04-17T18:21:08.385Z,30.68
2023-04-17T18:23:35.521Z,30.68
2023-04-17T18:26:02.881Z,30.60
2023-04-17T18:28:29.770Z,30.67
2023-04-17T18:31:00.242Z,30.49
2023-04-17T18:33:29.508Z,30.79
2023-04-17T18:36:01.858Z,30.64
2023-04-17T18:38:28.625Z,30.47
2023-04-17T18:40:59.499Z,30.57
2023-04-17T18:43:26.131Z,30.41
2023-04-17T18:45:52.800Z,30.46
2023-04-17T18:48:19.593Z,30.48
2023-04-17T18:50:46.300Z,30.58
2023-04-17T18:53:13.029Z,30.74
2023-04-17T18:55:39.688Z,30.86
2023-04-17T18:58:06.378Z,30.58
2023-04-17T19:00:33.121Z,30.71
2023-04-17T19:02:59.807Z,30.59
2023-04-17T19:05:27.251Z,30.80
2023-04-17T19:07:54.051Z,30.96
2023-04-17T19:10:20.831Z,30.89
2023-04-17T19:12:47.948Z,30.78
2023-04-17T19:15:17.485Z,30.79
2023-04-17T19:17:44.209Z,30.72
2023-04-17T19:20:10.972Z,30.76
2023-04-17T19:22:37.738Z,30.91
2023-04-17T19:25:04.588Z,31.06
2023-04-17T19:27:31.255Z,30.96
2023-04-17T19:29:58.038Z,30.97
2023-04-17T19:32:24.783Z,30.99
2023-04-17T19:34:51.518Z,31.03
2023-04-17T19:37:18.159Z,30.90
2023-04-17T19:39:44.761Z,30.74
2023-04-17T19:42:11.781Z,30.83
2023-04-17T19:44:38.429Z,30.91
2023-04-17T19:47:05.909Z,30.88
2023-04-17T19:49:32.600Z,31.04
2023-04-17T19:52:00.974Z,30.96
2023-04-17T19:54:27.793Z,31.10
2023-04-17T19:56:54.445Z,30.95
2023-04-17T19:59:21.083Z,31.08
2023-04-17T20:01:51.344Z,31.32
2023-04-17T20:04:18.356Z,30.99
2023-04-17T20:06:45.288Z,31.13
2023-04-17T20:09:14.062Z,31.24
2023-04-17T20:11:41.554Z,31.34
2023-04-17T20:14:08.083Z,31.35
2023-04-17T20:16:34.790Z,31.23
2023-04-17T20:19:01.509Z,31.28
2023-04-17T20:21:28.276Z,31.13
2023-04-17T20:23:55.353Z,30.96
2023-04-17T20:26:22.089Z,30.55
2023-04-17T20:28:49.413Z,30.65
2023-04-17T20:31:16.384Z,30.52
2023-04-17T20:33:43.079Z,30.38
2023-04-17T20:36:09.746Z,30.54
2023-04-17T20:38:36.439Z,30.42
2023-04-17T20:41:03.026Z,30.50
2023-04-17T20:43:31.867Z,30.57
2023-04-17T20:45:59.149Z,30.72
2023-04-17T20:48:25.967Z,30.71
2023-04-17T20:50:52.557Z,30.79
2023-04-17T20:53:19.139Z,30.91
2023-04-17T20:55:47.003Z,30.95
2023-04-17T20:58:13.735Z,30.85
2023-04-17T21:00:50.703Z,30.90
2023-04-17T21:03:29.179Z,31.12
2023-04-17T21:05:55.895Z,30.98
2023-04-17T21:08:22.419Z,30.99
2023-04-17T21:10:52.025Z,31.06
2023-04-17T21:13:18.646Z,31.08
2023-04-17T21:15:45.332Z,31.04
2023-04-17T21:18:11.938Z,31.14
2023-04-17T21:20:38.965Z,31.07
2023-04-17T21:23:05.600Z,31.09
2023-04-17T21:25:32.173Z,31.18
2023-04-17T21:27:58.761Z,31.14
2023-04-17T21:30:27.219Z,31.08
2023-04-17T21:32:57.227Z,31.26
2023-04-17T21:35:27.196Z,31.36
2023-04-17T21:37:53.811Z,31.33
2023-04-17T21:40:20.436Z,31.32
2023-04-17T21:42:47.034Z,31.28
2023-04-17T21:45:14.240Z,31.29
2023-04-17T21:47:43.849Z,31.28
2023-04-17T21:50:10.753Z,31.13
2023-04-17T21:52:37.416Z,31.32
2023-04-17T21:55:05.618Z,31.30
2023-04-17T21:57:32.243Z,31.34
2023-04-17T21:59:58.905Z,31.25
2023-04-17T22:02:25.830Z,31.41
2023-04-17T22:04:52.525Z,31.40
2023-04-17T22:07:21.271Z,31.28
2023-04-17T22:09:48.332Z,31.22
2023-04-17T22:12:15.073Z,31.18
2023-04-17T22:14:41.622Z,31.22
2023-04-17T22:17:08.157Z,31.24
2023-04-17T22:19:34.776Z,31.29
2023-04-17T22:22:01.322Z,31.12
2023-04-17T22:24:27.831Z,31.14
2023-04-17T22:26:54.488Z,31.38
2023-04-17T22:29:21.019Z,31.35
2023-04-17T22:31:49.391Z,31.28
2023-04-17T22:34:16.021Z,31.27
2023-04-17T22:36:42.550Z,31.30
2023-04-17T22:39:09.141Z,31.28
2023-04-17T22:41:35.732Z,31.29
2023-04-17T22:44:03.824Z,31.26
2023-04-17T22:46:30.423Z,31.30
2023-04-17T22:48:58.042Z,31.22
2023-04-17T22:51:24.653Z,31.32
2023-04-17T22:53:51.261Z,31.39
2023-04-17T22:56:17.766Z,31.36
2023-04-17T22:58:44.319Z,31.38
2023-04-17T23:01:11.169Z,31.40
2023-04-17T23:03:37.791Z,31.43
2023-04-17T23:06:04.812Z,31.36
2023-04-17T23:08:31.416Z,31.47
2023-04-17T23:11:01.058Z,31.45
2023-04-17T23:13:27.863Z,31.29
2023-04-17T23:15:54.507Z,31.47
2023-04-17T23:18:21.096Z,31.31
2023-04-17T23:20:47.683Z,31.43
2023-04-17T23:23:14.312Z,31.43
2023-04-17T23:25:40.917Z,31.57
2023-04-17T23:28:07.462Z,31.38
2023-04-17T23:30:34.024Z,31.41
2023-04-17T23:33:00.798Z,31.39
2023-04-17T23:35:27.476Z,31.32
2023-04-17T23:37:54.056Z,31.45
2023-04-17T23:40:20.618Z,31.45
2023-04-17T23:42:47.206Z,31.48
2023-04-17T23:45:14.177Z,31.46
2023-04-17T23:47:40.841Z,31.54
2023-04-17T23:50:07.923Z,31.50
2023-04-17T23:52:34.633Z,31.53
2023-04-17T23:55:01.554Z,31.42
2023-04-17T23:57:28.172Z,31.66
2023-04-17T23:59:54.724Z,31.57
