createdAt,value
2019-01-13T00:00:52.437Z,0.10
2019-01-13T00:03:24.277Z,0.30
2019-01-13T00:05:56.098Z,0.07
2019-01-13T00:08:29.008Z,0.23
2019-01-13T00:11:00.577Z,0.27
2019-01-13T00:13:32.477Z,0.00
2019-01-13T00:16:04.737Z,0.17
2019-01-13T00:18:36.738Z,0.10
2019-01-13T00:21:09.056Z,0.00
2019-01-13T00:23:41.058Z,0.10
2019-01-13T00:26:13.369Z,0.00
2019-01-13T00:28:45.550Z,0.00
2019-01-13T00:31:17.198Z,0.00
2019-01-13T00:33:48.839Z,0.10
2019-01-13T00:36:21.379Z,0.10
2019-01-13T00:38:54.010Z,0.10
2019-01-13T00:41:26.197Z,0.00
2019-01-13T00:43:58.072Z,0.20
2019-01-13T00:46:30.657Z,0.00
2019-01-13T00:49:02.976Z,0.20
2019-01-13T00:51:35.296Z,0.00
2019-01-13T00:54:07.598Z,0.00
2019-01-13T00:56:39.457Z,0.00
2019-01-13T00:59:11.215Z,0.00
2019-01-13T01:01:43.799Z,0.07
2019-01-13T01:04:15.657Z,0.00
2019-01-13T01:06:47.210Z,0.20
2019-01-13T01:09:20.719Z,0.00
2019-01-13T01:11:53.237Z,0.10
2019-01-13T01:14:25.041Z,0.10
2019-01-13T01:16:56.797Z,0.10
2019-01-13T01:19:28.716Z,0.00
2019-01-13T01:22:00.578Z,0.20
2019-01-13T01:24:32.576Z,0.00
2019-01-13T01:27:04.424Z,0.00
2019-01-13T01:29:36.116Z,0.10
2019-01-13T01:32:08.261Z,0.00
2019-01-13T01:34:39.958Z,0.17
2019-01-13T01:37:12.244Z,0.00
2019-01-13T01:39:44.217Z,0.00
2019-01-13T01:42:16.279Z,0.10
2019-01-13T01:44:48.536Z,0.00
2019-01-13T01:47:20.473Z,0.07
2019-01-13T01:49:52.436Z,0.00
2019-01-13T01:52:24.256Z,0.00
2019-01-13T01:54:56.256Z,0.10
2019-01-13T01:57:27.996Z,0.00
2019-01-13T01:59:59.656Z,0.10
2019-01-13T02:02:31.798Z,0.10
2019-01-13T02:05:03.937Z,0.43
2019-01-13T02:07:36.848Z,0.00
2019-01-13T02:10:11.956Z,0.10
2019-01-13T02:12:44.099Z,0.00
2019-01-13T02:15:26.763Z,0.20
2019-01-13T02:17:58.977Z,0.00
2019-01-13T02:20:31.156Z,0.00
2019-01-13T02:23:02.729Z,0.07
2019-01-13T02:25:34.797Z,0.00
2019-01-13T02:28:06.744Z,0.00
2019-01-13T02:30:39.303Z,0.00
2019-01-13T02:33:11.440Z,0.10
2019-01-13T02:35:43.939Z,0.00
2019-01-13T02:38:16.138Z,0.03
2019-01-13T02:40:48.166Z,0.10
2019-01-13T02:43:19.876Z,0.10
2019-01-13T02:45:51.495Z,0.00
2019-01-13T02:48:23.317Z,0.00
2019-01-13T02:50:55.618Z,0.00
2019-01-13T02:53:27.407Z,0.07
2019-01-13T02:55:59.336Z,0.13
2019-01-13T02:58:31.477Z,0.00
2019-01-13T03:04:29.039Z,0.00
2019-01-13T03:07:01.458Z,0.00
2019-01-13T03:09:33.287Z,0.00
2019-01-13T03:12:06.111Z,0.10
2019-01-13T03:14:37.780Z,0.00
2019-01-13T03:17:09.179Z,0.07
2019-01-13T03:19:41.138Z,0.00
2019-01-13T03:22:13.059Z,0.00
2019-01-13T03:24:45.038Z,0.10
2019-01-13T03:27:16.758Z,0.00
2019-01-13T03:29:48.477Z,0.00
2019-01-13T03:32:20.822Z,0.20
2019-01-13T03:34:52.633Z,0.00
2019-01-13T03:37:24.798Z,0.10
2019-01-13T03:39:56.207Z,0.00
2019-01-13T03:42:28.073Z,0.00
2019-01-13T03:44:59.698Z,0.00
2019-01-13T03:47:32.160Z,0.17
2019-01-13T03:50:04.081Z,0.00
2019-01-13T03:52:36.698Z,0.10
2019-01-13T03:55:09.817Z,0.00
2019-01-13T03:57:42.319Z,0.17
2019-01-13T04:00:16.979Z,0.00
2019-01-13T04:02:48.959Z,0.20
2019-01-13T04:05:21.044Z,0.10
2019-01-13T04:07:54.478Z,0.10
2019-01-13T04:10:26.318Z,0.10
2019-01-13T04:12:58.479Z,0.00
2019-01-13T04:15:42.529Z,0.17
2019-01-13T04:18:15.878Z,0.10
2019-01-13T04:20:47.783Z,0.00
2019-01-13T04:23:19.239Z,0.00
2019-01-13T04:25:50.858Z,0.00
2019-01-13T04:28:22.959Z,0.00
2019-01-13T04:30:56.247Z,0.00
2019-01-13T04:33:28.358Z,0.07
2019-01-13T04:36:00.738Z,0.10
2019-01-13T04:38:32.327Z,0.00
2019-01-13T04:41:03.940Z,0.10
2019-01-13T04:43:36.099Z,0.20
2019-01-13T04:46:07.658Z,0.10
2019-01-13T04:48:39.882Z,0.00
2019-01-13T04:51:11.301Z,0.07
2019-01-13T04:53:42.676Z,0.10
2019-01-13T04:56:14.358Z,0.00
2019-01-13T04:58:46.138Z,0.00
2019-01-13T05:01:17.819Z,0.03
2019-01-13T05:03:49.413Z,0.00
2019-01-13T05:06:21.660Z,0.00
2019-01-13T05:08:53.357Z,0.00
2019-01-13T05:11:26.079Z,0.00
2019-01-13T05:13:58.159Z,0.00
2019-01-13T05:16:30.978Z,0.00
2019-01-13T05:19:04.058Z,0.10
2019-01-13T05:21:36.247Z,0.03
2019-01-13T05:24:08.098Z,0.10
2019-01-13T05:26:39.998Z,0.17
2019-01-13T05:29:12.358Z,0.00
2019-01-13T05:31:44.238Z,0.00
2019-01-13T05:34:16.212Z,0.10
2019-01-13T05:36:48.239Z,0.00
2019-01-13T05:39:19.956Z,0.03
2019-01-13T05:41:52.197Z,0.00
2019-01-13T05:44:24.021Z,0.00
2019-01-13T05:46:55.563Z,0.00
2019-01-13T05:49:27.998Z,0.03
2019-01-13T05:52:00.338Z,0.00
2019-01-13T05:54:32.470Z,0.10
2019-01-13T05:57:05.038Z,0.00
2019-01-13T05:59:36.532Z,0.00
2019-01-13T06:02:08.579Z,0.00
2019-01-13T06:04:40.438Z,0.00
2019-01-13T06:07:12.758Z,0.00
2019-01-13T06:09:44.636Z,0.00
2019-01-13T06:12:17.038Z,0.00
2019-01-13T06:14:49.138Z,0.10
2019-01-13T06:17:21.355Z,0.00
2019-01-13T06:19:53.101Z,0.30
2019-01-13T06:22:24.528Z,0.10
2019-01-13T06:24:56.500Z,0.17
2019-01-13T06:27:29.458Z,0.00
2019-01-13T06:30:01.238Z,0.00
2019-01-13T06:32:33.218Z,0.00
2019-01-13T06:35:05.278Z,0.00
2019-01-13T06:37:37.518Z,0.10
2019-01-13T06:40:12.019Z,0.10
2019-01-13T06:42:44.358Z,0.00
2019-01-13T06:45:21.030Z,0.10
2019-01-13T06:47:53.198Z,0.20
2019-01-13T06:50:25.382Z,0.40
2019-01-13T06:52:57.338Z,0.50
2019-01-13T06:55:29.138Z,0.20
2019-01-13T06:58:01.038Z,0.20
2019-01-13T07:00:33.063Z,0.10
2019-01-13T07:03:05.018Z,0.10
2019-01-13T07:05:37.521Z,0.10
2019-01-13T07:08:10.201Z,0.30
2019-01-13T07:10:42.338Z,0.40
2019-01-13T07:13:14.341Z,0.20
2019-01-13T07:15:46.264Z,0.20
2019-01-13T07:18:19.958Z,0.37
2019-01-13T07:20:51.856Z,0.27
2019-01-13T07:23:24.379Z,0.33
2019-01-13T07:25:56.144Z,0.37
2019-01-13T07:28:28.179Z,0.43
2019-01-13T07:31:00.418Z,0.30
2019-01-13T07:33:32.397Z,0.20
2019-01-13T07:36:04.708Z,0.40
2019-01-13T07:38:36.886Z,0.37
2019-01-13T07:41:09.478Z,0.23
2019-01-13T07:43:40.977Z,0.27
2019-01-13T07:46:12.679Z,0.80
2019-01-13T07:48:44.577Z,0.50
2019-01-13T07:51:18.380Z,0.70
2019-01-13T07:53:50.757Z,0.20
2019-01-13T07:56:22.639Z,0.40
2019-01-13T07:58:55.719Z,1.10
2019-01-13T08:01:28.238Z,0.40
2019-01-13T08:04:00.878Z,0.20
2019-01-13T08:06:32.591Z,0.20
2019-01-13T08:09:09.358Z,0.20
2019-01-13T08:11:41.198Z,0.20
2019-01-13T08:14:12.899Z,0.10
2019-01-13T08:16:44.739Z,0.10
2019-01-13T08:19:16.558Z,0.10
2019-01-13T08:21:48.565Z,0.10
2019-01-13T08:24:20.538Z,0.10
2019-01-13T08:26:52.539Z,1.13
2019-01-13T08:29:25.059Z,0.50
2019-01-13T08:31:57.072Z,0.23
2019-01-13T08:34:29.556Z,0.10
2019-01-13T08:37:02.978Z,0.10
2019-01-13T08:39:35.337Z,0.20
2019-01-13T08:42:07.195Z,0.00
2019-01-13T08:44:39.360Z,0.20
2019-01-13T08:47:11.280Z,0.20
2019-01-13T08:49:43.838Z,0.77
2019-01-13T08:52:15.557Z,0.20
2019-01-13T08:54:47.215Z,0.10
2019-01-13T08:57:18.898Z,0.13
2019-01-13T08:59:50.858Z,0.20
2019-01-13T09:02:22.779Z,0.10
2019-01-13T09:04:54.839Z,0.13
2019-01-13T09:07:26.418Z,0.30
2019-01-13T09:09:58.831Z,0.17
2019-01-13T09:12:30.714Z,0.20
2019-01-13T09:15:03.203Z,0.10
2019-01-13T09:17:35.337Z,0.00
2019-01-13T09:20:09.138Z,0.00
2019-01-13T09:22:41.700Z,0.20
2019-01-13T09:25:13.585Z,0.13
2019-01-13T09:27:45.699Z,0.10
2019-01-13T09:30:25.661Z,0.20
2019-01-13T09:32:57.779Z,0.10
2019-01-13T09:35:30.478Z,0.40
2019-01-13T09:38:03.139Z,0.20
2019-01-13T09:40:35.440Z,0.30
2019-01-13T09:43:08.658Z,0.20
2019-01-13T09:45:40.717Z,0.30
2019-01-13T09:48:13.060Z,0.90
2019-01-13T09:50:45.997Z,0.40
2019-01-13T09:53:18.017Z,0.23
2019-01-13T09:55:50.043Z,0.60
2019-01-13T09:58:21.941Z,0.20
2019-01-13T10:00:54.159Z,0.20
2019-01-13T10:03:26.318Z,0.30
2019-01-13T10:05:57.780Z,0.20
2019-01-13T10:08:30.024Z,0.50
2019-01-13T10:11:01.719Z,0.33
2019-01-13T10:13:33.819Z,0.50
2019-01-13T10:16:05.698Z,0.60
2019-01-13T10:18:37.818Z,0.43
2019-01-13T10:21:10.185Z,0.10
2019-01-13T10:23:42.537Z,0.40
2019-01-13T10:26:14.638Z,0.20
2019-01-13T10:28:48.885Z,1.20
2019-01-13T10:31:21.055Z,0.23
2019-01-13T10:33:53.236Z,0.20
2019-01-13T10:36:25.297Z,0.13
2019-01-13T10:38:57.258Z,0.10
2019-01-13T10:41:29.979Z,0.40
2019-01-13T10:44:02.235Z,0.10
2019-01-13T10:46:34.847Z,0.20
2019-01-13T10:49:06.586Z,0.17
2019-01-13T10:51:38.636Z,0.20
2019-01-13T10:54:10.999Z,0.20
2019-01-13T10:56:43.479Z,0.13
2019-01-13T10:59:15.279Z,0.20
2019-01-13T11:01:47.034Z,0.10
2019-01-13T11:04:18.717Z,0.27
2019-01-13T11:06:50.819Z,0.20
2019-01-13T11:09:22.618Z,0.20
2019-01-13T11:11:54.380Z,0.30
2019-01-13T11:14:28.278Z,0.37
2019-01-13T11:17:00.801Z,0.27
2019-01-13T11:19:32.719Z,0.30
2019-01-13T11:22:05.240Z,0.80
2019-01-13T11:24:37.119Z,0.13
2019-01-13T11:27:09.137Z,0.37
2019-01-13T11:29:41.358Z,0.40
2019-01-13T11:32:13.844Z,0.40
2019-01-13T11:34:45.719Z,0.53
2019-01-13T11:37:18.533Z,0.20
2019-01-13T11:39:51.160Z,0.40
2019-01-13T11:42:23.239Z,0.43
2019-01-13T11:44:55.615Z,0.30
2019-01-13T11:47:27.618Z,0.43
2019-01-13T11:49:59.658Z,0.30
2019-01-13T11:52:31.759Z,0.20
2019-01-13T11:55:04.278Z,0.20
2019-01-13T11:57:37.938Z,0.30
2019-01-13T12:00:24.919Z,0.30
2019-01-13T12:02:58.880Z,0.20
2019-01-13T12:05:30.809Z,0.20
2019-01-13T12:08:03.779Z,0.20
2019-01-13T12:10:35.599Z,0.30
2019-01-13T12:13:09.840Z,0.17
2019-01-13T12:15:42.533Z,1.20
2019-01-13T12:18:14.978Z,0.30
2019-01-13T12:20:47.018Z,0.57
2019-01-13T12:23:18.978Z,0.40
2019-01-13T12:25:52.839Z,0.43
2019-01-13T12:28:24.558Z,0.53
2019-01-13T12:30:56.719Z,0.80
2019-01-13T12:33:28.519Z,0.50
2019-01-13T12:36:00.298Z,0.40
2019-01-13T12:38:32.734Z,0.50
2019-01-13T12:41:04.428Z,0.80
2019-01-13T12:43:36.578Z,0.97
2019-01-13T12:46:08.473Z,0.43
2019-01-13T12:48:40.246Z,0.50
2019-01-13T12:51:12.118Z,0.60
2019-01-13T12:53:44.478Z,0.60
2019-01-13T12:56:16.699Z,0.40
2019-01-13T12:58:48.802Z,0.30
2019-01-13T13:01:48.589Z,0.53
2019-01-13T13:04:20.501Z,0.50
2019-01-13T13:06:52.300Z,0.43
2019-01-13T13:09:24.559Z,0.40
2019-01-13T13:11:56.539Z,0.40
2019-01-13T13:14:28.239Z,0.47
2019-01-13T13:16:59.770Z,0.50
2019-01-13T13:19:32.385Z,0.27
2019-01-13T13:22:04.342Z,0.50
2019-01-13T13:24:36.239Z,0.33
2019-01-13T13:27:08.276Z,0.63
2019-01-13T13:29:40.578Z,0.23
2019-01-13T13:32:12.819Z,0.50
2019-01-13T13:34:45.540Z,0.50
2019-01-13T13:37:26.750Z,0.83
2019-01-13T13:39:58.917Z,0.50
2019-01-13T13:42:30.982Z,0.50
2019-01-13T13:45:03.403Z,0.40
2019-01-13T13:47:36.075Z,0.40
2019-01-13T13:50:10.879Z,0.40
2019-01-13T13:52:44.119Z,0.37
2019-01-13T13:55:16.578Z,0.20
2019-01-13T13:57:49.377Z,0.40
2019-01-13T14:00:29.059Z,0.27
2019-01-13T14:03:01.251Z,0.43
2019-01-13T14:05:33.679Z,0.20
2019-01-13T14:08:08.261Z,0.40
2019-01-13T14:10:44.417Z,0.33
2019-01-13T14:13:16.127Z,0.20
2019-01-13T14:15:48.419Z,0.30
2019-01-13T14:18:20.109Z,0.20
2019-01-13T14:20:52.417Z,0.43
2019-01-13T14:23:24.098Z,0.50
2019-01-13T14:25:59.825Z,0.30
2019-01-13T14:28:34.319Z,0.13
2019-01-13T14:31:06.499Z,0.50
2019-01-13T14:36:25.570Z,0.53
2019-01-13T14:38:57.786Z,0.40
2019-01-13T14:41:29.538Z,0.40
2019-01-13T14:44:01.878Z,0.43
2019-01-13T14:46:34.884Z,0.37
2019-01-13T14:49:08.044Z,0.20
2019-01-13T14:51:40.399Z,0.20
2019-01-13T14:54:13.060Z,0.20
2019-01-13T14:56:45.127Z,0.27
2019-01-13T14:59:17.359Z,0.10
2019-01-13T15:01:49.217Z,0.00
2019-01-13T15:04:21.098Z,0.30
2019-01-13T15:06:52.866Z,0.27
2019-01-13T15:09:25.057Z,0.37
2019-01-13T15:11:56.777Z,0.10
2019-01-13T15:14:28.719Z,0.10
2019-01-13T15:17:01.057Z,0.37
2019-01-13T15:19:32.839Z,0.33
2019-01-13T15:22:04.957Z,0.00
2019-01-13T15:24:36.939Z,0.00
2019-01-13T15:27:09.059Z,0.40
2019-01-13T15:29:42.978Z,0.50
2019-01-13T15:32:15.526Z,2.60
2019-01-13T15:34:47.302Z,0.43
2019-01-13T15:37:19.587Z,0.37
2019-01-13T15:39:51.218Z,0.47
2019-01-13T15:42:23.159Z,0.90
2019-01-13T15:44:55.617Z,0.63
2019-01-13T15:47:27.479Z,0.57
2019-01-13T15:49:59.360Z,0.40
2019-01-13T15:52:31.301Z,0.10
2019-01-13T15:55:03.460Z,0.00
2019-01-13T15:57:35.606Z,0.13
2019-01-13T16:00:10.802Z,0.37
2019-01-13T16:02:43.203Z,0.43
2019-01-13T16:05:15.031Z,0.80
2019-01-13T16:07:51.985Z,0.87
2019-01-13T16:10:26.360Z,0.73
2019-01-13T16:12:58.158Z,0.70
2019-01-13T16:15:34.203Z,0.20
2019-01-13T16:18:04.400Z,1.07
2019-01-13T16:20:41.202Z,0.10
2019-01-13T16:23:12.960Z,0.40
2019-01-13T16:25:44.678Z,0.40
2019-01-13T16:28:16.578Z,0.20
2019-01-13T16:30:48.175Z,0.20
2019-01-13T16:33:21.618Z,0.23
2019-01-13T16:35:53.118Z,0.40
2019-01-13T16:38:24.765Z,0.50
2019-01-13T16:40:56.822Z,0.30
2019-01-13T16:43:28.800Z,0.20
2019-01-13T16:46:00.997Z,0.50
2019-01-13T16:48:32.778Z,0.33
2019-01-13T16:51:04.977Z,0.27
2019-01-13T16:53:37.401Z,0.57
2019-01-13T16:56:09.671Z,0.10
2019-01-13T16:58:41.818Z,0.10
2019-01-13T17:01:13.918Z,0.10
2019-01-13T17:03:46.458Z,0.30
2019-01-13T17:06:19.054Z,0.40
2019-01-13T17:08:51.439Z,0.43
2019-01-13T17:11:25.925Z,0.90
2019-01-13T17:13:58.217Z,0.77
2019-01-13T17:16:29.920Z,0.50
2019-01-13T17:19:02.038Z,0.20
2019-01-13T17:21:34.329Z,0.20
2019-01-13T17:24:06.830Z,0.60
2019-01-13T17:26:42.293Z,0.27
2019-01-13T17:29:14.359Z,0.10
2019-01-13T17:31:46.253Z,0.13
2019-01-13T17:34:18.242Z,0.20
2019-01-13T17:36:50.726Z,0.10
2019-01-13T17:39:22.480Z,0.00
2019-01-13T17:41:54.096Z,0.10
2019-01-13T17:44:25.818Z,0.23
2019-01-13T17:46:57.458Z,0.30
2019-01-13T17:49:29.398Z,0.20
2019-01-13T17:52:01.716Z,0.20
2019-01-13T17:54:33.665Z,0.10
2019-01-13T17:57:05.698Z,0.80
2019-01-13T17:59:37.839Z,0.50
2019-01-13T18:02:09.862Z,0.30
2019-01-13T18:04:43.298Z,0.40
2019-01-13T18:07:15.215Z,0.63
2019-01-13T18:09:47.503Z,1.17
2019-01-13T18:12:19.360Z,0.10
2019-01-13T18:14:51.179Z,0.30
2019-01-13T18:17:22.940Z,0.40
2019-01-13T18:19:55.339Z,0.30
2019-01-13T18:22:27.401Z,0.57
2019-01-13T18:24:59.659Z,0.50
2019-01-13T18:27:31.159Z,0.10
2019-01-13T18:30:03.240Z,0.20
2019-01-13T18:32:35.138Z,0.20
2019-01-13T18:35:09.222Z,0.10
2019-01-13T18:37:41.381Z,0.17
2019-01-13T18:40:15.298Z,0.17
2019-01-13T18:42:47.253Z,0.23
2019-01-13T18:45:20.503Z,0.60
2019-01-13T18:47:55.450Z,0.30
2019-01-13T18:50:29.092Z,0.27
2019-01-13T18:53:04.821Z,0.10
2019-01-13T18:55:37.219Z,0.27
2019-01-13T18:58:10.992Z,0.20
2019-01-13T19:00:43.486Z,0.10
2019-01-13T19:03:16.658Z,0.57
2019-01-13T19:05:48.758Z,0.20
2019-01-13T19:08:20.458Z,0.30
2019-01-13T19:11:24.938Z,0.30
2019-01-13T19:14:10.803Z,0.37
2019-01-13T19:16:50.196Z,0.40
2019-01-13T19:19:21.938Z,0.10
2019-01-13T19:21:54.328Z,0.30
2019-01-13T19:24:26.798Z,0.40
2019-01-13T19:27:02.938Z,0.10
2019-01-13T19:29:34.838Z,0.07
2019-01-13T19:32:07.940Z,0.20
2019-01-13T19:34:40.161Z,0.70
2019-01-13T19:37:12.222Z,0.33
2019-01-13T19:39:44.217Z,0.50
2019-01-13T19:42:16.847Z,0.93
2019-01-13T19:45:16.391Z,0.10
2019-01-13T19:47:53.337Z,0.57
2019-01-13T19:50:26.285Z,0.30
2019-01-13T19:52:58.672Z,0.10
2019-01-13T19:55:38.118Z,0.40
2019-01-13T19:58:10.829Z,0.30
2019-01-13T20:00:42.917Z,0.30
2019-01-13T20:03:15.260Z,0.67
2019-01-13T20:05:47.785Z,0.50
2019-01-13T20:08:20.053Z,0.30
2019-01-13T20:10:52.095Z,0.60
2019-01-13T20:13:24.820Z,0.30
2019-01-13T20:15:57.909Z,0.43
2019-01-13T20:18:31.538Z,0.30
2019-01-13T20:21:04.259Z,0.50
2019-01-13T20:23:38.076Z,0.40
2019-01-13T20:26:11.257Z,0.20
2019-01-13T20:28:43.361Z,0.30
2019-01-13T20:31:18.162Z,0.20
2019-01-13T20:33:50.335Z,0.30
2019-01-13T20:36:23.498Z,0.33
2019-01-13T20:38:55.520Z,0.60
2019-01-13T20:41:27.480Z,0.47
2019-01-13T20:43:59.253Z,0.60
2019-01-13T20:46:31.739Z,0.27
2019-01-13T20:49:03.921Z,0.40
2019-01-13T20:51:35.958Z,0.50
2019-01-13T20:54:09.839Z,0.50
2019-01-13T20:56:42.648Z,0.23
2019-01-13T20:59:14.290Z,0.30
2019-01-13T21:01:46.419Z,0.30
2019-01-13T21:04:19.438Z,0.40
2019-01-13T21:06:51.277Z,0.53
2019-01-13T21:09:23.139Z,1.07
2019-01-13T21:11:54.719Z,7.33
2019-01-13T21:14:26.758Z,9.13
2019-01-13T21:16:58.519Z,0.60
2019-01-13T21:19:31.398Z,0.97
2019-01-13T21:22:03.459Z,1.33
2019-01-13T21:24:35.847Z,1.77
2019-01-13T21:27:08.953Z,1.57
2019-01-13T21:29:41.058Z,2.13
2019-01-13T21:32:13.352Z,6.70
2019-01-13T21:34:46.535Z,5.30
2019-01-13T21:37:18.658Z,4.03
2019-01-13T21:39:50.839Z,2.87
2019-01-13T21:42:23.313Z,1.70
2019-01-13T21:44:55.599Z,1.70
2019-01-13T21:47:27.258Z,0.40
2019-01-13T21:49:58.944Z,0.93
2019-01-13T21:52:30.777Z,0.50
2019-01-13T21:55:02.707Z,0.40
2019-01-13T21:57:34.576Z,1.30
2019-01-13T22:00:13.158Z,0.73
2019-01-13T22:02:45.046Z,0.70
2019-01-13T22:05:18.319Z,2.50
2019-01-13T22:07:51.800Z,4.00
2019-01-13T22:10:24.597Z,5.27
2019-01-13T22:12:56.683Z,3.70
2019-01-13T22:15:28.697Z,16.20
2019-01-13T22:18:00.717Z,29.90
2019-01-13T22:20:32.757Z,16.07
2019-01-13T22:23:04.539Z,18.40
2019-01-13T22:25:36.781Z,16.80
2019-01-13T22:28:08.365Z,17.13
2019-01-13T22:30:40.539Z,8.27
2019-01-13T22:33:12.978Z,2.00
2019-01-13T22:35:48.354Z,0.73
2019-01-13T22:38:17.999Z,0.30
2019-01-13T22:40:50.530Z,0.20
2019-01-13T22:43:22.200Z,0.13
2019-01-13T22:45:54.182Z,0.10
2019-01-13T22:48:26.357Z,0.10
2019-01-13T22:50:58.017Z,0.00
2019-01-13T22:53:31.138Z,0.07
2019-01-13T22:56:03.457Z,0.27
2019-01-13T22:58:35.268Z,0.00
2019-01-13T23:01:34.958Z,0.10
2019-01-13T23:04:17.010Z,0.30
2019-01-13T23:06:49.398Z,0.20
2019-01-13T23:09:22.327Z,0.30
2019-01-13T23:11:53.903Z,0.20
2019-01-13T23:14:25.661Z,0.10
2019-01-13T23:16:57.357Z,0.40
2019-01-13T23:19:30.798Z,0.00
2019-01-13T23:22:02.880Z,0.37
2019-01-13T23:24:34.597Z,0.20
2019-01-13T23:27:06.572Z,0.13
2019-01-13T23:29:38.417Z,0.20
2019-01-13T23:32:10.157Z,0.37
2019-01-13T23:34:42.493Z,0.20
2019-01-13T23:37:14.263Z,0.10
2019-01-13T23:39:46.618Z,0.10
2019-01-13T23:42:19.117Z,0.30
2019-01-13T23:44:51.197Z,0.10
2019-01-13T23:47:23.580Z,0.10
2019-01-13T23:49:55.084Z,0.07
2019-01-13T23:52:27.417Z,0.00
2019-01-13T23:54:59.197Z,0.00
2019-01-13T23:57:31.037Z,0.00
