createdAt,value
2022-08-17T00:00:33.312Z,0.00
2022-08-17T00:01:14.867Z,0.00
2022-08-17T00:02:22.439Z,0.00
2022-08-17T00:03:14.811Z,0.00
2022-08-17T00:04:13.796Z,0.00
2022-08-17T00:05:13.795Z,0.00
2022-08-17T00:06:13.797Z,0.00
2022-08-17T00:07:13.788Z,0.00
2022-08-17T00:08:13.769Z,0.00
2022-08-17T00:09:18.398Z,0.00
2022-08-17T00:10:14.742Z,0.00
2022-08-17T00:11:13.743Z,0.00
2022-08-17T00:12:40.524Z,0.00
2022-08-17T00:13:14.723Z,0.00
2022-08-17T00:14:13.692Z,0.00
2022-08-17T00:15:13.698Z,0.00
2022-08-17T00:16:13.694Z,0.00
2022-08-17T00:17:13.693Z,0.00
2022-08-17T00:18:58.327Z,0.00
2022-08-17T00:19:14.645Z,0.00
2022-08-17T00:20:13.645Z,0.00
2022-08-17T00:21:13.635Z,0.00
2022-08-17T00:22:32.715Z,0.00
2022-08-17T00:23:14.625Z,0.00
2022-08-17T00:24:13.621Z,0.00
2022-08-17T00:25:13.587Z,0.00
2022-08-17T00:26:13.575Z,0.00
2022-08-17T00:27:13.579Z,0.00
2022-08-17T00:28:13.584Z,0.00
2022-08-17T00:29:19.629Z,0.00
2022-08-17T00:30:14.535Z,0.00
2022-08-17T00:31:13.550Z,0.00
2022-08-17T00:33:15.648Z,0.00
2022-08-17T00:33:17.024Z,0.00
2022-08-17T00:34:13.531Z,0.00
2022-08-17T00:35:13.533Z,0.00
2022-08-17T00:36:13.508Z,0.00
2022-08-17T00:37:13.517Z,0.00
2022-08-17T00:38:13.480Z,0.00
2022-08-17T00:39:13.474Z,0.00
2022-08-17T00:40:13.539Z,0.00
2022-08-17T00:41:13.445Z,0.00
2022-08-17T00:42:13.458Z,0.00
2022-08-17T00:43:13.457Z,0.00
2022-08-17T00:44:13.432Z,0.00
2022-08-17T00:45:13.413Z,0.00
2022-08-17T00:46:13.401Z,0.00
2022-08-17T00:47:13.399Z,0.00
2022-08-17T00:48:29.991Z,0.00
2022-08-17T00:49:14.397Z,0.00
2022-08-17T00:50:13.371Z,0.00
2022-08-17T00:51:13.385Z,0.00
2022-08-17T00:52:13.360Z,0.00
2022-08-17T00:53:13.346Z,0.00
2022-08-17T00:54:13.354Z,0.00
2022-08-17T00:55:13.331Z,0.00
2022-08-17T00:56:13.338Z,0.00
2022-08-17T00:57:13.314Z,0.00
2022-08-17T00:58:13.287Z,0.00
2022-08-17T00:59:13.307Z,0.00
2022-08-17T01:00:13.274Z,0.00
2022-08-17T01:01:13.336Z,0.00
2022-08-17T01:02:14.253Z,0.00
2022-08-17T01:03:13.257Z,0.00
2022-08-17T01:04:13.209Z,0.00
2022-08-17T01:05:13.206Z,0.00
2022-08-17T01:06:13.217Z,0.00
2022-08-17T01:07:13.229Z,0.00
2022-08-17T01:08:13.171Z,0.00
2022-08-17T01:09:13.174Z,0.00
2022-08-17T01:10:57.452Z,0.00
2022-08-17T01:11:14.150Z,0.00
2022-08-17T01:12:13.178Z,0.00
2022-08-17T01:13:13.123Z,0.00
2022-08-17T01:14:13.140Z,0.00
2022-08-17T01:15:13.127Z,0.00
2022-08-17T01:16:13.109Z,0.00
2022-08-17T01:17:13.116Z,0.00
2022-08-17T01:18:13.061Z,0.00
2022-08-17T01:19:13.048Z,0.00
2022-08-17T01:20:13.049Z,0.00
2022-08-17T01:21:13.034Z,0.00
2022-08-17T01:22:13.081Z,0.00
2022-08-17T01:23:13.041Z,0.00
2022-08-17T01:24:14.021Z,0.00
2022-08-17T01:25:13.024Z,0.00
2022-08-17T01:26:13.025Z,0.00
2022-08-17T01:27:13.020Z,0.00
2022-08-17T01:28:12.978Z,0.00
2022-08-17T01:29:13.957Z,0.00
2022-08-17T01:30:57.810Z,0.00
2022-08-17T01:31:13.952Z,0.00
2022-08-17T01:32:12.959Z,0.00
2022-08-17T01:33:12.943Z,0.00
2022-08-17T01:34:12.931Z,0.00
2022-08-17T01:35:12.922Z,0.00
2022-08-17T01:36:12.909Z,0.00
2022-08-17T01:37:12.923Z,0.00
2022-08-17T01:38:12.878Z,0.00
2022-08-17T01:39:12.889Z,0.00
2022-08-17T01:40:12.928Z,0.00
2022-08-17T01:41:12.851Z,0.00
2022-08-17T01:42:12.848Z,0.00
2022-08-17T01:43:12.829Z,0.00
2022-08-17T01:44:12.829Z,0.00
2022-08-17T01:45:12.811Z,0.00
2022-08-17T01:46:12.803Z,0.00
2022-08-17T01:47:12.809Z,0.00
2022-08-17T01:48:12.781Z,0.00
2022-08-17T01:49:12.773Z,0.00
2022-08-17T01:50:12.763Z,0.00
2022-08-17T01:51:12.759Z,0.00
2022-08-17T01:52:12.750Z,0.00
2022-08-17T01:53:12.726Z,0.00
2022-08-17T01:54:12.738Z,0.00
2022-08-17T01:55:12.716Z,0.00
2022-08-17T01:56:12.703Z,0.00
2022-08-17T01:57:12.716Z,0.00
2022-08-17T01:58:12.701Z,0.00
2022-08-17T01:59:12.668Z,0.00
2022-08-17T02:00:12.646Z,0.00
2022-08-17T02:01:12.775Z,0.00
2022-08-17T02:02:12.690Z,0.00
2022-08-17T02:03:13.640Z,0.00
2022-08-17T02:04:12.628Z,0.00
2022-08-17T02:05:12.632Z,0.00
2022-08-17T02:06:26.954Z,0.00
2022-08-17T02:07:13.592Z,0.00
2022-08-17T02:08:19.779Z,0.00
2022-08-17T02:09:16.461Z,0.00
2022-08-17T02:10:18.239Z,0.00
2022-08-17T02:11:13.548Z,0.00
2022-08-17T02:12:37.624Z,0.00
2022-08-17T02:13:13.515Z,0.00
2022-08-17T02:14:12.498Z,0.00
2022-08-17T02:15:12.527Z,0.00
2022-08-17T02:16:12.513Z,0.00
2022-08-17T02:17:12.532Z,0.00
2022-08-17T02:18:12.480Z,0.00
2022-08-17T02:19:12.490Z,0.00
2022-08-17T02:20:12.467Z,0.00
2022-08-17T02:21:12.453Z,0.00
2022-08-17T02:22:12.447Z,0.00
2022-08-17T02:23:12.442Z,0.00
2022-08-17T02:24:12.434Z,0.00
2022-08-17T02:25:12.424Z,0.00
2022-08-17T02:26:26.081Z,0.00
2022-08-17T02:27:13.389Z,0.00
2022-08-17T02:28:12.393Z,0.00
2022-08-17T02:29:12.376Z,0.00
2022-08-17T02:30:59.264Z,0.00
2022-08-17T02:31:13.370Z,0.00
2022-08-17T02:32:12.347Z,0.00
2022-08-17T02:33:13.385Z,0.00
2022-08-17T02:34:12.341Z,0.00
2022-08-17T02:35:12.323Z,0.00
2022-08-17T02:36:12.301Z,0.00
2022-08-17T02:37:12.287Z,0.00
2022-08-17T02:38:12.284Z,0.00
2022-08-17T02:39:12.286Z,0.00
2022-08-17T02:40:12.312Z,0.00
2022-08-17T02:41:12.255Z,0.00
2022-08-17T02:42:12.246Z,0.00
2022-08-17T02:43:12.246Z,0.00
2022-08-17T02:44:12.221Z,0.00
2022-08-17T02:45:12.233Z,0.00
2022-08-17T02:46:12.197Z,0.00
2022-08-17T02:47:12.205Z,0.00
2022-08-17T02:48:12.191Z,0.00
2022-08-17T02:49:12.157Z,0.00
2022-08-17T02:50:12.192Z,0.00
2022-08-17T02:51:12.128Z,0.00
2022-08-17T02:52:12.156Z,0.00
2022-08-17T02:53:12.166Z,0.00
2022-08-17T02:54:41.553Z,0.00
2022-08-17T02:55:13.130Z,0.00
2022-08-17T02:56:12.141Z,0.00
2022-08-17T02:57:12.113Z,0.00
2022-08-17T02:58:12.105Z,0.00
2022-08-17T02:59:12.099Z,0.00
2022-08-17T03:00:12.065Z,0.00
2022-08-17T03:01:12.092Z,0.00
2022-08-17T03:02:12.031Z,0.00
2022-08-17T03:03:12.040Z,0.00
2022-08-17T03:04:12.017Z,0.00
2022-08-17T03:05:12.013Z,0.00
2022-08-17T03:06:12.026Z,0.00
2022-08-17T03:07:11.985Z,0.00
2022-08-17T03:08:13.371Z,0.00
2022-08-17T03:09:11.967Z,0.00
2022-08-17T03:10:11.974Z,0.00
2022-08-17T03:11:11.972Z,0.00
2022-08-17T03:12:11.951Z,0.00
2022-08-17T03:13:11.967Z,0.00
2022-08-17T03:14:11.955Z,0.00
2022-08-17T03:15:11.919Z,0.00
2022-08-17T03:16:11.898Z,0.00
2022-08-17T03:17:17.066Z,0.00
2022-08-17T03:18:19.123Z,0.00
2022-08-17T03:19:12.884Z,0.00
2022-08-17T03:20:11.875Z,0.00
2022-08-17T03:21:11.878Z,0.00
2022-08-17T03:22:35.348Z,0.00
2022-08-17T03:23:12.868Z,0.00
2022-08-17T03:24:11.823Z,0.00
2022-08-17T03:25:11.835Z,0.00
2022-08-17T03:26:15.246Z,0.00
2022-08-17T03:27:11.799Z,0.00
2022-08-17T03:28:11.797Z,0.00
2022-08-17T03:29:11.789Z,0.00
2022-08-17T03:30:11.769Z,0.00
2022-08-17T03:31:11.789Z,0.00
2022-08-17T03:32:11.736Z,0.00
2022-08-17T03:33:11.744Z,0.00
2022-08-17T03:34:11.716Z,0.00
2022-08-17T03:35:11.734Z,0.00
2022-08-17T03:36:11.695Z,0.00
2022-08-17T03:37:11.713Z,0.00
2022-08-17T03:38:11.706Z,0.00
2022-08-17T03:39:11.671Z,0.00
2022-08-17T03:40:11.715Z,4.00
2022-08-17T03:41:11.645Z,0.00
2022-08-17T03:42:14.311Z,0.00
2022-08-17T03:43:12.642Z,4.00
2022-08-17T03:44:11.613Z,0.00
2022-08-17T03:45:15.051Z,4.00
2022-08-17T03:46:27.645Z,4.00
2022-08-17T03:47:12.590Z,4.00
2022-08-17T03:48:11.618Z,4.00
2022-08-17T03:49:11.605Z,8.00
2022-08-17T03:50:11.569Z,8.00
2022-08-17T03:51:14.765Z,8.00
2022-08-17T03:52:12.568Z,8.00
2022-08-17T03:53:11.580Z,8.00
2022-08-17T03:54:11.514Z,12.00
2022-08-17T03:55:11.511Z,12.00
2022-08-17T03:56:11.509Z,16.00
2022-08-17T03:57:11.528Z,16.00
2022-08-17T03:58:11.521Z,24.00
2022-08-17T03:59:20.896Z,24.00
2022-08-17T04:00:12.450Z,28.00
2022-08-17T04:01:11.497Z,32.00
2022-08-17T04:02:11.491Z,36.00
2022-08-17T04:03:11.441Z,44.00
2022-08-17T04:04:11.404Z,48.00
2022-08-17T04:05:11.388Z,56.00
2022-08-17T04:06:11.406Z,60.00
2022-08-17T04:07:11.381Z,68.00
2022-08-17T04:08:11.384Z,76.00
2022-08-17T04:09:11.371Z,80.00
2022-08-17T04:10:11.357Z,88.00
2022-08-17T04:11:11.345Z,96.00
2022-08-17T04:12:11.342Z,100.00
2022-08-17T04:13:11.359Z,108.00
2022-08-17T04:14:11.324Z,112.00
2022-08-17T04:15:11.312Z,116.00
2022-08-17T04:16:11.294Z,124.00
2022-08-17T04:17:11.292Z,132.00
2022-08-17T04:18:11.283Z,140.00
2022-08-17T04:19:11.267Z,148.00
2022-08-17T04:20:11.252Z,156.00
2022-08-17T04:21:11.256Z,164.00
2022-08-17T04:22:11.239Z,176.00
2022-08-17T04:23:12.235Z,188.00
2022-08-17T04:24:11.215Z,196.00
2022-08-17T04:25:11.220Z,212.00
2022-08-17T04:26:11.214Z,220.00
2022-08-17T04:27:12.191Z,240.00
2022-08-17T04:28:16.238Z,256.00
2022-08-17T04:29:12.250Z,272.00
2022-08-17T04:30:11.136Z,284.00
2022-08-17T04:31:11.157Z,300.00
2022-08-17T04:32:11.142Z,316.00
2022-08-17T04:33:11.247Z,332.00
2022-08-17T04:34:11.124Z,356.00
2022-08-17T04:35:11.122Z,380.00
2022-08-17T04:36:11.085Z,404.00
2022-08-17T04:37:11.097Z,424.00
2022-08-17T04:38:11.086Z,448.00
2022-08-17T04:39:11.078Z,472.00
2022-08-17T04:40:11.140Z,492.00
2022-08-17T04:41:11.062Z,508.00
2022-08-17T04:42:11.027Z,528.00
2022-08-17T04:43:11.893Z,552.00
2022-08-17T04:44:11.010Z,576.00
2022-08-17T04:45:10.999Z,600.00
2022-08-17T04:46:11.011Z,624.00
2022-08-17T04:47:10.999Z,656.00
2022-08-17T04:48:11.032Z,688.00
2022-08-17T04:49:11.970Z,720.00
2022-08-17T04:50:10.949Z,756.00
2022-08-17T04:51:10.989Z,800.00
2022-08-17T04:52:11.739Z,840.00
2022-08-17T04:53:11.909Z,888.00
2022-08-17T04:54:10.887Z,948.00
2022-08-17T04:55:10.906Z,1012.00
2022-08-17T04:56:11.890Z,1048.00
2022-08-17T04:57:11.875Z,1104.00
2022-08-17T04:58:10.882Z,1184.00
2022-08-17T04:59:10.873Z,1272.00
2022-08-17T05:00:10.859Z,1324.00
2022-08-17T05:01:10.890Z,1360.00
2022-08-17T05:02:10.871Z,1416.00
2022-08-17T05:03:10.832Z,1448.00
2022-08-17T05:04:21.048Z,1476.00
2022-08-17T05:05:11.803Z,1508.00
2022-08-17T05:06:10.803Z,1552.00
2022-08-17T05:07:10.777Z,1580.00
2022-08-17T05:08:10.805Z,1624.00
2022-08-17T05:09:10.769Z,1664.00
2022-08-17T05:10:10.767Z,1728.00
2022-08-17T05:11:10.800Z,1672.00
2022-08-17T05:12:10.742Z,1768.00
2022-08-17T05:13:10.754Z,1816.00
2022-08-17T05:14:10.724Z,1816.00
2022-08-17T05:15:10.706Z,1872.00
2022-08-17T05:16:10.670Z,1884.00
2022-08-17T05:17:11.195Z,1872.00
2022-08-17T05:18:10.671Z,1860.00
2022-08-17T05:19:10.671Z,1788.00
2022-08-17T05:20:10.651Z,1752.00
2022-08-17T05:21:10.669Z,1820.00
2022-08-17T05:22:10.633Z,1992.00
2022-08-17T05:23:10.623Z,2088.00
2022-08-17T05:24:17.637Z,2180.00
2022-08-17T05:25:11.585Z,2160.00
2022-08-17T05:26:11.691Z,2144.00
2022-08-17T05:27:14.302Z,2320.00
2022-08-17T05:28:11.609Z,2304.00
2022-08-17T05:29:10.614Z,2376.00
2022-08-17T05:30:10.806Z,2408.00
2022-08-17T05:31:10.546Z,2460.00
2022-08-17T05:32:39.173Z,2548.00
2022-08-17T05:33:11.548Z,2340.00
2022-08-17T05:34:10.542Z,2300.00
2022-08-17T05:35:10.506Z,2284.00
2022-08-17T05:36:10.506Z,2272.00
2022-08-17T05:37:11.525Z,2424.00
2022-08-17T05:38:10.498Z,2352.00
2022-08-17T05:39:10.720Z,2432.00
2022-08-17T05:40:11.493Z,2480.00
2022-08-17T05:41:10.460Z,2588.00
2022-08-17T05:42:10.448Z,2568.00
2022-08-17T05:43:10.457Z,2692.00
2022-08-17T05:44:10.430Z,2768.00
2022-08-17T05:45:10.416Z,3172.00
2022-08-17T05:46:10.408Z,3236.00
2022-08-17T05:47:10.412Z,3288.00
2022-08-17T05:48:10.415Z,3280.00
2022-08-17T05:49:10.397Z,3336.00
2022-08-17T05:50:10.397Z,3392.00
2022-08-17T05:51:10.386Z,3448.00
2022-08-17T05:52:10.385Z,3504.00
2022-08-17T05:53:10.384Z,3512.00
2022-08-17T05:54:10.322Z,3532.00
2022-08-17T05:55:10.342Z,3572.00
2022-08-17T05:56:29.138Z,3600.00
2022-08-17T05:57:12.309Z,3580.00
2022-08-17T05:58:10.294Z,3632.00
2022-08-17T05:59:10.267Z,3424.00
2022-08-17T06:00:10.250Z,3524.00
2022-08-17T06:01:10.274Z,3456.00
2022-08-17T06:02:10.251Z,3556.00
2022-08-17T06:03:10.277Z,3796.00
2022-08-17T06:04:10.238Z,3772.00
2022-08-17T06:05:10.251Z,3688.00
2022-08-17T06:06:10.195Z,3608.00
2022-08-17T06:07:10.222Z,3720.00
2022-08-17T06:08:10.236Z,3732.00
2022-08-17T06:09:10.184Z,3532.00
2022-08-17T06:10:10.202Z,3288.00
2022-08-17T06:11:10.189Z,3772.00
2022-08-17T06:12:14.279Z,3840.00
2022-08-17T06:13:11.220Z,3820.00
2022-08-17T06:14:10.145Z,3820.00
2022-08-17T06:15:10.172Z,3900.00
2022-08-17T06:16:33.610Z,4072.00
2022-08-17T06:17:11.128Z,4000.00
2022-08-17T06:18:10.112Z,3756.00
2022-08-17T06:19:10.145Z,3872.00
2022-08-17T06:20:10.105Z,4000.00
2022-08-17T06:21:10.093Z,3880.00
2022-08-17T06:22:11.123Z,3956.00
2022-08-17T06:23:10.082Z,4156.00
2022-08-17T06:24:10.069Z,4192.00
2022-08-17T06:25:10.912Z,4004.00
2022-08-17T06:26:10.031Z,3904.00
2022-08-17T06:27:10.032Z,4320.00
2022-08-17T06:28:10.028Z,4420.00
2022-08-17T06:29:10.054Z,4252.00
2022-08-17T06:30:10.970Z,4488.00
2022-08-17T06:31:09.977Z,4464.00
2022-08-17T06:32:09.968Z,4488.00
2022-08-17T06:33:09.978Z,3996.00
2022-08-17T06:34:09.965Z,4400.00
2022-08-17T06:35:10.929Z,4216.00
2022-08-17T06:36:09.973Z,4828.00
2022-08-17T06:37:09.916Z,4888.00
2022-08-17T06:38:09.925Z,4952.00
2022-08-17T06:39:10.918Z,4976.00
2022-08-17T06:40:09.953Z,5024.00
2022-08-17T06:41:09.882Z,5036.00
2022-08-17T06:42:09.863Z,5084.00
2022-08-17T06:43:10.982Z,5116.00
2022-08-17T06:44:09.878Z,5148.00
2022-08-17T06:45:09.825Z,5176.00
2022-08-17T06:46:09.816Z,5196.00
2022-08-17T06:47:09.815Z,5232.00
2022-08-17T06:48:09.799Z,5268.00
2022-08-17T06:49:09.808Z,5288.00
2022-08-17T06:50:09.793Z,5312.00
2022-08-17T06:51:09.768Z,5340.00
2022-08-17T06:52:09.800Z,5348.00
2022-08-17T06:53:09.759Z,5352.00
2022-08-17T06:54:09.786Z,5392.00
2022-08-17T06:55:09.733Z,5428.00
2022-08-17T06:56:10.775Z,5468.00
2022-08-17T06:57:09.711Z,5508.00
2022-08-17T06:58:15.562Z,5580.00
2022-08-17T06:59:10.713Z,5652.00
2022-08-17T07:00:09.695Z,5692.00
2022-08-17T07:01:09.825Z,5740.00
2022-08-17T07:02:09.880Z,5844.00
2022-08-17T07:03:10.118Z,5832.00
2022-08-17T07:04:12.178Z,4004.00
2022-08-17T07:05:09.666Z,5800.00
2022-08-17T07:06:09.704Z,5836.00
2022-08-17T07:07:09.690Z,5792.00
2022-08-17T07:08:09.614Z,3896.00
2022-08-17T07:09:09.628Z,5248.00
2022-08-17T07:10:09.616Z,6408.00
2022-08-17T07:11:10.381Z,4788.00
2022-08-17T07:12:09.597Z,4596.00
2022-08-17T07:13:09.568Z,4856.00
2022-08-17T07:14:12.804Z,5272.00
2022-08-17T07:15:10.545Z,5488.00
2022-08-17T07:16:09.556Z,6156.00
2022-08-17T07:17:09.513Z,6044.00
2022-08-17T07:18:09.534Z,6080.00
2022-08-17T07:19:10.925Z,6368.00
2022-08-17T07:20:09.508Z,6412.00
2022-08-17T07:21:11.087Z,6408.00
2022-08-17T07:22:09.537Z,6408.00
2022-08-17T07:23:09.471Z,6428.00
2022-08-17T07:24:09.500Z,6440.00
2022-08-17T07:25:10.465Z,6456.00
2022-08-17T07:26:10.437Z,6472.00
2022-08-17T07:27:09.442Z,6480.00
2022-08-17T07:28:09.447Z,6488.00
2022-08-17T07:29:09.445Z,6504.00
2022-08-17T07:30:10.875Z,6520.00
2022-08-17T07:31:10.420Z,6544.00
2022-08-17T07:32:09.428Z,6572.00
2022-08-17T07:33:09.424Z,6592.00
2022-08-17T07:34:09.415Z,6620.00
2022-08-17T07:35:10.894Z,6624.00
2022-08-17T07:36:09.417Z,6632.00
2022-08-17T07:37:09.315Z,6580.00
2022-08-17T07:38:24.988Z,6592.00
2022-08-17T07:39:10.397Z,6688.00
2022-08-17T07:40:15.039Z,6704.00
2022-08-17T07:41:10.338Z,6596.00
2022-08-17T07:42:09.310Z,6872.00
2022-08-17T07:43:09.278Z,6916.00
2022-08-17T07:44:10.309Z,6832.00
2022-08-17T07:45:09.226Z,6688.00
2022-08-17T07:46:09.286Z,7080.00
2022-08-17T07:47:09.253Z,7140.00
2022-08-17T07:48:09.227Z,6984.00
2022-08-17T07:49:09.245Z,7012.00
2022-08-17T07:50:09.201Z,7224.00
2022-08-17T07:51:09.186Z,7248.00
2022-08-17T07:52:48.211Z,7248.00
2022-08-17T07:53:10.150Z,7380.00
2022-08-17T07:54:14.493Z,7332.00
2022-08-17T07:55:11.244Z,7368.00
2022-08-17T07:56:09.182Z,7472.00
2022-08-17T07:57:10.168Z,7348.00
2022-08-17T07:58:09.197Z,7348.00
2022-08-17T07:59:09.122Z,7212.00
2022-08-17T08:00:10.711Z,7068.00
2022-08-17T08:01:10.094Z,6876.00
2022-08-17T08:02:10.156Z,7256.00
2022-08-17T08:03:09.082Z,7472.00
2022-08-17T08:04:09.079Z,7404.00
2022-08-17T08:05:09.118Z,7248.00
2022-08-17T08:06:09.060Z,7344.00
2022-08-17T08:07:09.056Z,7192.00
2022-08-17T08:08:09.028Z,6664.00
2022-08-17T08:09:08.993Z,7484.00
2022-08-17T08:10:09.038Z,7672.00
2022-08-17T08:11:09.034Z,7180.00
2022-08-17T08:12:08.981Z,6712.00
2022-08-17T08:13:12.243Z,7004.00
2022-08-17T08:14:08.965Z,7240.00
2022-08-17T08:15:08.974Z,7072.00
2022-08-17T08:16:08.978Z,7224.00
2022-08-17T08:17:09.422Z,6980.00
2022-08-17T08:18:08.933Z,7096.00
2022-08-17T08:19:08.961Z,7372.00
2022-08-17T08:20:37.782Z,7012.00
2022-08-17T08:21:09.938Z,6648.00
2022-08-17T08:22:08.897Z,6048.00
2022-08-17T08:23:08.895Z,6352.00
2022-08-17T08:24:08.890Z,6264.00
2022-08-17T08:25:08.896Z,5960.00
2022-08-17T08:26:08.851Z,6672.00
2022-08-17T08:27:08.884Z,6640.00
2022-08-17T08:28:08.852Z,6564.00
2022-08-17T08:29:08.856Z,6356.00
2022-08-17T08:30:08.859Z,6024.00
2022-08-17T08:31:08.851Z,6144.00
2022-08-17T08:32:08.978Z,6032.00
2022-08-17T08:33:08.770Z,6088.00
2022-08-17T08:34:08.765Z,5944.00
2022-08-17T08:35:09.816Z,6212.00
2022-08-17T08:36:08.736Z,6316.00
2022-08-17T08:37:16.283Z,7364.00
2022-08-17T08:38:09.716Z,7952.00
2022-08-17T08:39:09.819Z,7348.00
2022-08-17T08:40:08.830Z,8128.00
2022-08-17T08:41:08.792Z,9088.00
2022-08-17T08:42:08.762Z,9116.00
2022-08-17T08:43:08.767Z,9000.00
2022-08-17T08:44:08.706Z,9248.00
2022-08-17T08:45:08.711Z,9320.00
2022-08-17T08:46:08.747Z,9504.00
2022-08-17T08:47:08.700Z,9156.00
2022-08-17T08:48:22.962Z,7128.00
2022-08-17T08:49:10.253Z,8252.00
2022-08-17T08:50:08.660Z,7608.00
2022-08-17T08:51:09.671Z,7540.00
2022-08-17T08:52:08.634Z,6712.00
2022-08-17T08:53:08.605Z,6688.00
2022-08-17T08:54:08.701Z,7056.00
2022-08-17T08:55:08.702Z,8264.00
2022-08-17T08:56:08.674Z,9712.00
2022-08-17T08:57:29.213Z,9592.00
2022-08-17T08:58:31.691Z,7072.00
2022-08-17T08:59:09.538Z,7580.00
2022-08-17T09:00:08.575Z,10216.00
2022-08-17T09:01:08.575Z,8768.00
2022-08-17T09:02:09.661Z,9812.00
2022-08-17T09:03:08.573Z,9608.00
2022-08-17T09:04:23.348Z,9544.00
2022-08-17T09:05:14.304Z,9604.00
2022-08-17T09:06:32.590Z,9312.00
2022-08-17T09:07:09.548Z,7140.00
2022-08-17T09:08:08.527Z,6808.00
2022-08-17T09:09:08.468Z,6812.00
2022-08-17T09:10:08.530Z,7648.00
2022-08-17T09:11:08.524Z,6676.00
2022-08-17T09:12:08.453Z,6576.00
2022-08-17T09:13:10.097Z,6284.00
2022-08-17T09:14:21.573Z,5960.00
2022-08-17T09:15:12.848Z,5848.00
2022-08-17T09:16:09.417Z,5968.00
2022-08-17T09:17:08.477Z,6204.00
2022-08-17T09:19:02.256Z,6464.00
2022-08-17T09:19:10.405Z,6876.00
2022-08-17T09:20:08.418Z,7008.00
2022-08-17T09:21:08.418Z,7456.00
2022-08-17T09:22:08.414Z,7740.00
2022-08-17T09:23:08.457Z,9292.00
2022-08-17T09:24:08.345Z,10520.00
2022-08-17T09:25:08.392Z,10536.00
2022-08-17T09:26:08.379Z,10728.00
2022-08-17T09:27:08.380Z,9616.00
2022-08-17T09:28:08.375Z,9880.00
2022-08-17T09:29:08.319Z,8516.00
2022-08-17T09:30:08.353Z,8836.00
2022-08-17T09:31:08.327Z,8636.00
2022-08-17T09:32:08.396Z,9024.00
2022-08-17T09:33:08.261Z,8640.00
2022-08-17T09:34:08.308Z,8132.00
2022-08-17T09:35:08.263Z,7824.00
2022-08-17T09:36:08.288Z,8216.00
2022-08-17T09:37:08.240Z,8824.00
2022-08-17T09:38:08.196Z,8216.00
2022-08-17T09:39:08.248Z,8968.00
2022-08-17T09:40:08.334Z,9380.00
2022-08-17T09:41:08.216Z,7432.00
2022-08-17T09:42:08.213Z,7940.00
2022-08-17T09:43:08.218Z,8364.00
2022-08-17T09:44:23.602Z,7344.00
2022-08-17T09:45:10.191Z,6720.00
2022-08-17T09:46:08.180Z,6808.00
2022-08-17T09:47:08.205Z,6984.00
2022-08-17T09:48:08.179Z,7136.00
2022-08-17T09:49:08.132Z,7240.00
2022-08-17T09:50:08.213Z,7268.00
2022-08-17T09:51:08.146Z,7384.00
2022-08-17T09:52:08.206Z,7508.00
2022-08-17T09:53:08.120Z,7676.00
2022-08-17T09:54:36.945Z,7832.00
2022-08-17T09:55:10.106Z,8032.00
2022-08-17T09:56:08.134Z,8216.00
2022-08-17T09:57:28.552Z,8464.00
2022-08-17T09:58:10.064Z,8732.00
2022-08-17T09:59:08.062Z,8924.00
2022-08-17T10:00:08.041Z,10732.00
2022-08-17T10:01:08.141Z,9156.00
2022-08-17T10:02:08.052Z,8456.00
2022-08-17T10:03:09.067Z,8488.00
2022-08-17T10:04:08.036Z,7784.00
2022-08-17T10:05:08.020Z,7888.00
2022-08-17T10:06:08.003Z,7020.00
2022-08-17T10:07:08.043Z,6760.00
2022-08-17T10:08:07.948Z,6188.00
2022-08-17T10:09:07.981Z,6100.00
2022-08-17T10:10:12.153Z,5824.00
2022-08-17T10:11:09.966Z,5736.00
2022-08-17T10:12:09.266Z,5768.00
2022-08-17T10:13:09.540Z,5832.00
2022-08-17T10:14:36.535Z,6000.00
2022-08-17T10:15:09.541Z,6080.00
2022-08-17T10:16:07.894Z,6200.00
2022-08-17T10:17:07.888Z,6224.00
2022-08-17T10:18:07.891Z,6008.00
2022-08-17T10:19:07.868Z,5660.00
2022-08-17T10:20:07.869Z,6224.00
2022-08-17T10:21:07.890Z,4932.00
2022-08-17T10:22:14.614Z,4648.00
2022-08-17T10:23:08.833Z,4456.00
2022-08-17T10:24:07.846Z,4332.00
2022-08-17T10:25:22.793Z,4288.00
2022-08-17T10:26:08.818Z,4268.00
2022-08-17T10:27:07.827Z,4352.00
2022-08-17T10:28:09.800Z,4484.00
2022-08-17T10:29:08.761Z,4664.00
2022-08-17T10:30:07.807Z,4852.00
2022-08-17T10:31:33.794Z,5012.00
2022-08-17T10:32:09.730Z,5164.00
2022-08-17T10:33:07.743Z,5364.00
2022-08-17T10:34:07.704Z,5572.00
2022-08-17T10:35:07.714Z,5672.00
2022-08-17T10:36:10.812Z,5804.00
2022-08-17T10:37:09.045Z,6004.00
2022-08-17T10:38:07.734Z,6140.00
2022-08-17T10:39:07.725Z,6148.00
2022-08-17T10:40:07.814Z,6028.00
2022-08-17T10:41:07.689Z,5848.00
2022-08-17T10:42:07.715Z,5636.00
2022-08-17T10:43:08.673Z,5668.00
2022-08-17T10:44:40.272Z,5968.00
2022-08-17T10:45:08.640Z,5272.00
2022-08-17T10:46:10.581Z,5028.00
2022-08-17T10:47:08.670Z,4932.00
2022-08-17T10:48:07.883Z,4716.00
2022-08-17T10:49:07.604Z,4484.00
2022-08-17T10:50:07.573Z,4276.00
2022-08-17T10:51:07.635Z,4084.00
2022-08-17T10:52:07.609Z,3964.00
2022-08-17T10:53:07.580Z,3872.00
2022-08-17T10:54:07.576Z,3828.00
2022-08-17T10:55:07.549Z,3648.00
2022-08-17T10:56:07.568Z,3568.00
2022-08-17T10:57:07.578Z,3380.00
2022-08-17T10:58:07.523Z,3196.00
2022-08-17T10:59:07.524Z,3080.00
2022-08-17T11:00:07.515Z,2984.00
2022-08-17T11:01:07.607Z,2888.00
2022-08-17T11:02:07.505Z,2808.00
2022-08-17T11:03:07.559Z,2760.00
2022-08-17T11:04:07.480Z,2716.00
2022-08-17T11:05:07.464Z,2660.00
2022-08-17T11:06:07.490Z,2640.00
2022-08-17T11:07:07.453Z,2648.00
2022-08-17T11:08:07.441Z,2648.00
2022-08-17T11:09:07.483Z,2616.00
2022-08-17T11:10:07.426Z,2584.00
2022-08-17T11:11:07.471Z,2556.00
2022-08-17T11:12:07.451Z,2536.00
2022-08-17T11:13:07.421Z,2508.00
2022-08-17T11:14:07.376Z,2480.00
2022-08-17T11:15:07.391Z,2456.00
2022-08-17T11:16:08.556Z,2452.00
2022-08-17T11:17:08.410Z,2452.00
2022-08-17T11:18:07.378Z,2456.00
2022-08-17T11:19:07.331Z,2456.00
2022-08-17T11:20:07.329Z,2468.00
2022-08-17T11:21:07.356Z,2492.00
2022-08-17T11:22:07.307Z,2536.00
2022-08-17T11:23:07.373Z,2584.00
2022-08-17T11:24:07.310Z,2640.00
2022-08-17T11:25:07.316Z,2704.00
2022-08-17T11:26:07.264Z,2804.00
2022-08-17T11:27:07.328Z,2944.00
2022-08-17T11:28:07.264Z,3104.00
2022-08-17T11:29:07.273Z,3268.00
2022-08-17T11:30:07.248Z,3452.00
2022-08-17T11:31:07.527Z,3652.00
2022-08-17T11:32:07.262Z,3864.00
2022-08-17T11:33:07.329Z,4072.00
2022-08-17T11:34:07.269Z,4252.00
2022-08-17T11:35:07.219Z,4432.00
2022-08-17T11:36:07.200Z,4588.00
2022-08-17T11:37:07.169Z,4744.00
2022-08-17T11:38:10.836Z,4932.00
2022-08-17T11:39:09.227Z,5184.00
2022-08-17T11:40:07.292Z,5416.00
2022-08-17T11:41:07.180Z,5512.00
2022-08-17T11:42:08.171Z,5556.00
2022-08-17T11:43:07.118Z,5684.00
2022-08-17T11:44:07.109Z,5876.00
2022-08-17T11:45:07.122Z,6044.00
2022-08-17T11:46:07.087Z,6252.00
2022-08-17T11:47:07.120Z,6560.00
2022-08-17T11:48:27.401Z,6932.00
2022-08-17T11:49:09.088Z,7336.00
2022-08-17T11:50:07.061Z,7772.00
2022-08-17T11:51:07.029Z,8228.00
2022-08-17T11:52:08.067Z,8532.00
2022-08-17T11:53:07.124Z,8712.00
2022-08-17T11:54:32.805Z,8836.00
2022-08-17T11:55:34.125Z,8808.00
2022-08-17T11:56:08.994Z,8808.00
2022-08-17T11:57:06.995Z,8964.00
2022-08-17T11:58:06.967Z,9300.00
2022-08-17T11:59:07.004Z,9216.00
2022-08-17T12:00:06.960Z,9620.00
2022-08-17T12:01:06.971Z,8408.00
2022-08-17T12:02:06.971Z,7540.00
2022-08-17T12:03:07.024Z,6280.00
2022-08-17T12:04:07.014Z,5524.00
2022-08-17T12:05:12.093Z,4956.00
2022-08-17T12:06:07.944Z,4568.00
2022-08-17T12:07:06.975Z,4316.00
2022-08-17T12:08:06.955Z,4168.00
2022-08-17T12:09:06.948Z,4028.00
2022-08-17T12:10:06.951Z,3960.00
2022-08-17T12:11:06.935Z,3920.00
2022-08-17T12:12:12.818Z,3884.00
2022-08-17T12:13:07.977Z,3876.00
2022-08-17T12:14:06.889Z,3880.00
2022-08-17T12:15:10.724Z,3832.00
2022-08-17T12:16:07.842Z,3764.00
2022-08-17T12:17:06.909Z,3684.00
2022-08-17T12:18:06.849Z,3536.00
2022-08-17T12:19:06.810Z,3364.00
2022-08-17T12:20:06.838Z,3216.00
2022-08-17T12:21:06.937Z,3088.00
2022-08-17T12:22:06.929Z,2992.00
2022-08-17T12:23:06.823Z,2916.00
2022-08-17T12:24:06.743Z,2796.00
2022-08-17T12:25:06.793Z,2632.00
2022-08-17T12:26:06.746Z,2476.00
2022-08-17T12:27:06.752Z,2312.00
2022-08-17T12:28:07.799Z,2152.00
2022-08-17T12:29:09.263Z,1988.00