createdAt,value
2023-02-24T00:02:27.118Z,79.38
2023-02-24T00:05:01.258Z,79.39
2023-02-24T00:07:38.031Z,80.31
2023-02-24T00:10:07.444Z,79.96
2023-02-24T00:12:44.439Z,79.80
2023-02-24T00:15:16.649Z,80.08
2023-02-24T00:17:48.360Z,80.29
2023-02-24T00:20:33.557Z,80.61
2023-02-24T00:23:04.544Z,81.20
2023-02-24T00:25:37.476Z,81.29
2023-02-24T00:28:07.585Z,81.12
2023-02-24T00:30:39.760Z,81.41
2023-02-24T00:33:14.943Z,82.65
2023-02-24T00:35:47.119Z,82.64
2023-02-24T00:38:18.609Z,84.43
2023-02-24T00:40:48.086Z,85.46
2023-02-24T00:43:19.070Z,86.64
2023-02-24T00:45:52.230Z,87.51
2023-02-24T00:48:24.782Z,87.32
2023-02-24T00:51:08.756Z,87.66
2023-02-24T00:53:39.819Z,87.32
2023-02-24T00:56:13.336Z,87.81
2023-02-24T00:58:47.375Z,88.67
2023-02-24T01:01:22.039Z,88.37
2023-02-24T01:03:54.830Z,88.53
2023-02-24T01:06:43.529Z,88.98
2023-02-24T01:09:13.778Z,89.13
2023-02-24T01:12:05.616Z,89.25
2023-02-24T01:14:41.288Z,89.76
2023-02-24T01:17:22.284Z,89.63
2023-02-24T01:19:53.194Z,89.74
2023-02-24T01:22:29.463Z,89.35
2023-02-24T01:24:58.751Z,89.74
2023-02-24T01:27:33.865Z,89.87
2023-02-24T01:30:16.544Z,88.80
2023-02-24T01:32:50.557Z,87.11
2023-02-24T01:35:20.089Z,87.00
2023-02-24T01:38:08.394Z,87.20
2023-02-24T01:40:38.736Z,87.31
2023-02-24T01:43:10.875Z,86.59
2023-02-24T01:45:43.171Z,87.14
2023-02-24T01:48:11.501Z,86.68
2023-02-24T01:50:42.581Z,86.13
2023-02-24T01:53:24.481Z,86.44
2023-02-24T01:55:54.525Z,87.45
2023-02-24T01:58:27.078Z,87.47
2023-02-24T02:01:06.946Z,86.69
2023-02-24T02:07:46.841Z,87.14
2023-02-24T02:10:35.138Z,86.66
2023-02-24T02:13:06.522Z,87.52
2023-02-24T02:15:45.782Z,86.33
2023-02-24T02:18:22.542Z,87.03
2023-02-24T02:21:32.944Z,87.62
2023-02-24T02:24:35.044Z,87.21
2023-02-24T02:27:42.686Z,87.31
2023-02-24T02:30:55.588Z,87.70
2023-02-24T02:33:50.664Z,89.24
2023-02-24T02:36:36.892Z,91.03
2023-02-24T02:39:13.433Z,91.43
2023-02-24T02:42:02.717Z,91.95
2023-02-24T02:44:40.785Z,91.67
2023-02-24T02:47:26.206Z,91.83
2023-02-24T02:50:08.291Z,92.78
2023-02-24T02:52:46.434Z,92.54
2023-02-24T02:55:21.745Z,93.35
2023-02-24T02:57:55.226Z,93.00
2023-02-24T03:00:29.305Z,93.64
2023-02-24T03:03:05.005Z,93.85
2023-02-24T03:05:46.638Z,93.43
2023-02-24T03:08:33.613Z,94.15
2023-02-24T03:11:05.633Z,94.30
2023-02-24T03:13:43.535Z,94.57
2023-02-24T03:16:14.672Z,95.04
2023-02-24T03:18:51.086Z,94.97
2023-02-24T03:21:31.170Z,95.02
2023-02-24T03:24:08.054Z,95.21
2023-02-24T03:26:45.611Z,94.58
2023-02-24T03:29:23.828Z,95.57
2023-02-24T03:32:03.680Z,95.44
2023-02-24T03:34:57.575Z,95.50
2023-02-24T03:37:29.217Z,95.82
2023-02-24T03:40:11.981Z,95.28
2023-02-24T03:42:45.359Z,95.11
2023-02-24T03:45:18.325Z,94.83
2023-02-24T03:47:56.168Z,94.85
2023-02-24T03:50:31.964Z,95.40
2023-02-24T03:53:17.745Z,95.65
2023-02-24T03:55:59.882Z,95.84
2023-02-24T03:58:43.069Z,95.63
2023-02-24T04:01:18.231Z,95.83
2023-02-24T04:03:54.371Z,95.09
2023-02-24T04:06:38.366Z,95.47
2023-02-24T04:09:16.736Z,95.75
2023-02-24T04:12:27.689Z,95.00
2023-02-24T04:15:09.191Z,95.32
2023-02-24T04:17:42.381Z,95.13
2023-02-24T04:20:15.817Z,95.06
2023-02-24T04:22:58.771Z,94.95
2023-02-24T04:25:28.836Z,95.52
2023-02-24T04:28:05.235Z,95.69
2023-02-24T04:30:37.091Z,96.61
2023-02-24T04:33:10.169Z,97.02
2023-02-24T04:35:41.983Z,96.39
2023-02-24T04:38:18.770Z,95.91
2023-02-24T04:40:49.721Z,96.08
2023-02-24T04:43:29.530Z,95.89
2023-02-24T04:45:57.781Z,96.22
2023-02-24T04:48:27.498Z,95.95
2023-02-24T04:50:56.061Z,96.25
2023-02-24T04:53:29.936Z,96.25
2023-02-24T04:55:58.687Z,96.69
2023-02-24T04:58:29.657Z,97.58
2023-02-24T05:01:03.692Z,98.80
2023-02-24T05:03:35.219Z,100.00
2023-02-24T05:06:06.730Z,100.00
2023-02-24T05:08:36.440Z,100.00
2023-02-24T05:11:08.310Z,99.65
2023-02-24T05:13:53.878Z,99.81
2023-02-24T05:16:23.229Z,99.27
2023-02-24T05:19:19.508Z,99.60
2023-02-24T05:21:49.122Z,100.00
2023-02-24T05:24:20.939Z,100.00
2023-02-24T05:26:58.497Z,100.00
2023-02-24T05:29:41.247Z,98.46
2023-02-24T05:32:18.504Z,97.81
2023-02-24T05:34:49.530Z,97.18
2023-02-24T05:37:30.159Z,96.30
2023-02-24T05:40:01.937Z,96.19
2023-02-24T05:42:35.219Z,95.38
2023-02-24T05:45:09.124Z,94.90
2023-02-24T05:47:45.584Z,93.92
2023-02-24T05:50:14.577Z,95.03
2023-02-24T05:52:45.913Z,94.19
2023-02-24T05:55:19.495Z,93.93
2023-02-24T05:57:53.783Z,93.55
2023-02-24T06:00:27.060Z,93.29
2023-02-24T06:03:08.560Z,93.60
2023-02-24T06:05:42.773Z,93.53
2023-02-24T06:08:13.075Z,93.20
2023-02-24T06:10:42.358Z,93.24
2023-02-24T06:13:14.327Z,93.47
2023-02-24T06:15:50.437Z,92.98
2023-02-24T06:18:22.421Z,93.31
2023-02-24T06:20:56.404Z,94.04
2023-02-24T06:23:27.796Z,94.02
2023-02-24T06:25:59.644Z,94.10
2023-02-24T06:28:29.437Z,94.36
2023-02-24T06:31:07.033Z,94.86
2023-02-24T06:33:46.255Z,94.39
2023-02-24T06:36:19.271Z,94.38
2023-02-24T06:38:52.776Z,94.12
2023-02-24T06:41:30.576Z,94.42
2023-02-24T06:44:02.317Z,94.32
2023-02-24T06:46:33.262Z,94.95
2023-02-24T06:49:10.322Z,94.17
2023-02-24T06:51:41.269Z,94.39
2023-02-24T06:54:11.206Z,94.34
2023-02-24T06:56:43.473Z,94.44
2023-02-24T06:59:18.802Z,94.26
2023-02-24T07:01:50.077Z,94.51
2023-02-24T07:04:21.447Z,93.46
2023-02-24T07:06:57.118Z,93.42
2023-02-24T07:09:28.490Z,93.88
2023-02-24T07:12:02.806Z,94.03
2023-02-24T07:14:32.668Z,94.33
2023-02-24T07:17:03.818Z,94.41
2023-02-24T07:19:35.731Z,94.06
2023-02-24T07:22:04.395Z,93.69
2023-02-24T07:24:46.448Z,93.18
2023-02-24T07:27:29.923Z,93.13
2023-02-24T07:30:06.653Z,92.87
2023-02-24T07:32:49.488Z,91.98
2023-02-24T07:35:20.399Z,92.71
2023-02-24T07:37:51.898Z,92.57
2023-02-24T07:40:23.246Z,92.22
2023-02-24T07:42:54.860Z,91.86
2023-02-24T07:45:24.941Z,90.91
2023-02-24T07:48:03.776Z,91.09
2023-02-24T07:50:38.024Z,90.96
2023-02-24T07:53:12.636Z,90.85
2023-02-24T07:55:42.201Z,90.22
2023-02-24T07:58:22.461Z,89.31
2023-02-24T08:01:01.959Z,90.05
2023-02-24T08:03:41.358Z,88.98
2023-02-24T08:06:15.744Z,88.47
2023-02-24T08:09:00.368Z,88.34
2023-02-24T08:11:35.838Z,87.82
2023-02-24T08:14:08.679Z,87.39
2023-02-24T08:16:40.827Z,86.92
2023-02-24T08:19:15.034Z,87.14
2023-02-24T08:21:47.706Z,86.35
2023-02-24T08:24:22.352Z,86.24
2023-02-24T08:27:04.544Z,86.20
2023-02-24T08:29:40.408Z,85.95
2023-02-24T08:32:11.004Z,85.35
2023-02-24T08:34:50.112Z,84.53
2023-02-24T08:37:18.809Z,84.35
2023-02-24T08:39:47.296Z,83.79
2023-02-24T08:42:19.475Z,84.38
2023-02-24T08:44:55.865Z,83.56
2023-02-24T08:47:41.529Z,82.54
2023-02-24T08:50:30.484Z,81.08
2023-02-24T08:53:01.207Z,81.97
2023-02-24T08:55:34.855Z,81.55
2023-02-24T08:58:04.602Z,81.71
2023-02-24T09:00:49.523Z,81.12
2023-02-24T09:03:28.100Z,81.87
2023-02-24T09:06:09.353Z,80.99
2023-02-24T09:08:43.720Z,81.07
2023-02-24T09:11:15.483Z,81.17
2023-02-24T09:14:01.753Z,81.11
2023-02-24T09:16:35.786Z,80.38
2023-02-24T09:19:42.852Z,78.95
2023-02-24T09:22:57.446Z,78.58
2023-02-24T09:25:40.953Z,78.31
2023-02-24T09:28:19.305Z,77.69
2023-02-24T09:30:55.338Z,76.99
2023-02-24T09:33:28.302Z,76.82
2023-02-24T09:36:10.694Z,76.84
2023-02-24T09:39:14.888Z,75.74
2023-02-24T09:41:57.159Z,76.63
2023-02-24T09:44:34.623Z,75.60
2023-02-24T09:47:24.525Z,74.88
2023-02-24T09:50:02.001Z,74.27
2023-02-24T09:52:44.311Z,73.33
2023-02-24T09:55:46.293Z,72.45
2023-02-24T09:58:34.755Z,71.33
2023-02-24T10:01:33.420Z,70.43
2023-02-24T10:04:25.320Z,70.78
2023-02-24T10:07:05.422Z,71.08
2023-02-24T10:09:39.584Z,71.25
2023-02-24T10:12:21.625Z,71.03
2023-02-24T10:15:05.639Z,71.32
2023-02-24T10:17:40.586Z,70.59
2023-02-24T10:20:31.309Z,70.86
2023-02-24T10:23:04.927Z,70.13
2023-02-24T10:25:54.261Z,70.24
2023-02-24T10:28:46.099Z,69.53
2023-02-24T10:31:33.303Z,70.13
2023-02-24T10:34:06.518Z,69.39
2023-02-24T10:36:50.442Z,69.44
2023-02-24T10:39:41.300Z,68.00
2023-02-24T10:42:25.074Z,67.87
2023-02-24T10:45:17.223Z,67.00
2023-02-24T10:47:59.053Z,66.54
2023-02-24T10:50:54.979Z,66.56
2023-02-24T10:53:34.691Z,66.06
2023-02-24T10:56:30.944Z,65.24
2023-02-24T10:59:35.575Z,64.57
2023-02-24T11:02:32.987Z,64.40
2023-02-24T11:05:29.756Z,63.98
2023-02-24T11:08:28.931Z,63.54
2023-02-24T11:11:07.335Z,63.89
2023-02-24T11:13:58.637Z,64.17
2023-02-24T11:16:52.715Z,64.07
2023-02-24T11:19:46.092Z,63.61
2023-02-24T11:22:20.679Z,63.98
2023-02-24T11:24:54.319Z,63.63
2023-02-24T11:27:34.074Z,63.41
2023-02-24T11:30:23.271Z,61.89
2023-02-24T11:33:17.807Z,61.84
2023-02-24T11:36:07.654Z,61.47
2023-02-24T11:38:44.154Z,61.02
2023-02-24T11:41:24.536Z,59.93
2023-02-24T11:44:00.141Z,60.33
2023-02-24T11:46:40.743Z,60.16
2023-02-24T11:49:23.311Z,59.53
2023-02-24T11:51:57.059Z,59.62
2023-02-24T11:54:29.993Z,59.84
2023-02-24T11:56:59.454Z,60.14
2023-02-24T11:59:37.206Z,59.11
2023-02-24T12:02:21.097Z,59.04
2023-02-24T12:05:00.721Z,57.80
2023-02-24T12:07:38.883Z,56.39
2023-02-24T12:10:18.520Z,54.82
2023-02-24T12:12:50.950Z,54.95
2023-02-24T12:15:25.794Z,53.74
2023-02-24T12:18:05.430Z,53.63
2023-02-24T12:20:41.794Z,53.20
2023-02-24T12:23:21.108Z,52.46
2023-02-24T12:26:13.202Z,52.20
2023-02-24T12:29:16.285Z,52.19
2023-02-24T12:32:00.118Z,52.17
2023-02-24T12:34:42.078Z,51.83
2023-02-24T12:37:39.011Z,51.42
2023-02-24T12:40:20.083Z,51.44
2023-02-24T12:42:55.719Z,51.36
2023-02-24T12:45:33.253Z,51.30
2023-02-24T12:48:12.171Z,51.87
2023-02-24T12:50:51.827Z,52.50
2023-02-24T12:53:27.302Z,52.89
2023-02-24T12:56:19.327Z,54.05
2023-02-24T12:58:52.565Z,55.49
2023-02-24T13:01:28.037Z,56.21
2023-02-24T13:04:15.669Z,56.72
2023-02-24T13:07:02.733Z,57.11
2023-02-24T13:09:44.360Z,57.75
2023-02-24T13:12:24.261Z,58.22
2023-02-24T13:14:52.620Z,58.35
2023-02-24T13:17:30.330Z,58.04
2023-02-24T13:20:13.755Z,57.87
2023-02-24T13:22:44.748Z,57.93
2023-02-24T13:25:24.140Z,57.90
2023-02-24T13:28:29.166Z,57.83
2023-02-24T13:31:04.262Z,57.26
2023-02-24T13:33:37.532Z,57.87
2023-02-24T13:36:42.317Z,58.05
2023-02-24T13:39:26.760Z,58.13
2023-02-24T13:42:07.614Z,58.23
2023-02-24T13:44:54.091Z,58.00
2023-02-24T13:47:53.021Z,57.74
2023-02-24T13:50:28.818Z,54.52
2023-02-24T13:53:35.984Z,52.96
2023-02-24T13:56:24.899Z,52.08
2023-02-24T13:59:01.686Z,51.64
2023-02-24T14:01:53.506Z,51.96
2023-02-24T14:04:33.619Z,51.69
2023-02-24T14:07:05.189Z,51.17
2023-02-24T14:09:35.847Z,51.15
2023-02-24T14:12:15.357Z,51.32
2023-02-24T14:14:53.114Z,51.26
2023-02-24T14:17:30.419Z,51.47
2023-02-24T14:20:11.335Z,51.88
2023-02-24T14:22:47.592Z,52.14
2023-02-24T14:25:24.293Z,52.75
2023-02-24T14:28:00.105Z,52.38
2023-02-24T14:30:35.562Z,52.95
2023-02-24T14:33:23.365Z,53.27
2023-02-24T14:35:51.447Z,53.55
2023-02-24T14:38:39.804Z,53.63
2023-02-24T14:41:22.931Z,53.78
2023-02-24T14:43:54.872Z,54.09
2023-02-24T14:46:25.659Z,53.64
2023-02-24T14:49:01.977Z,53.59
2023-02-24T14:51:34.261Z,53.91
2023-02-24T14:54:09.631Z,54.79
2023-02-24T14:56:44.060Z,54.95
2023-02-24T14:59:24.566Z,54.63
2023-02-24T15:02:05.146Z,55.04
2023-02-24T15:04:44.923Z,55.64
2023-02-24T15:07:21.080Z,55.82
2023-02-24T15:09:52.854Z,55.99
2023-02-24T15:12:29.347Z,56.43
2023-02-24T15:15:09.980Z,56.34
2023-02-24T15:17:40.918Z,56.43
2023-02-24T15:20:32.748Z,56.73
2023-02-24T15:23:05.574Z,56.92
2023-02-24T15:25:44.616Z,56.85
2023-02-24T15:28:25.990Z,57.89
2023-02-24T15:31:05.194Z,57.57
2023-02-24T15:33:43.707Z,57.74
2023-02-24T15:36:23.998Z,57.93
2023-02-24T15:38:55.000Z,58.05
2023-02-24T15:41:32.055Z,58.11
2023-02-24T15:44:04.200Z,58.66
2023-02-24T15:46:36.316Z,58.75
2023-02-24T15:49:07.064Z,59.27
2023-02-24T15:51:41.970Z,59.21
2023-02-24T15:54:17.480Z,59.37
2023-02-24T15:56:55.100Z,59.26
2023-02-24T15:59:37.020Z,59.58
2023-02-24T16:02:20.307Z,59.19
2023-02-24T16:04:50.805Z,58.90
2023-02-24T16:07:37.404Z,59.44
2023-02-24T16:10:14.629Z,59.94
2023-02-24T16:12:49.637Z,59.86
2023-02-24T16:15:26.523Z,59.98
2023-02-24T16:17:57.831Z,59.58
2023-02-24T16:20:40.572Z,59.67
2023-02-24T16:23:16.849Z,59.91
2023-02-24T16:25:52.419Z,60.03
2023-02-24T16:28:28.868Z,59.76
2023-02-24T16:31:05.269Z,59.63
2023-02-24T16:33:51.709Z,59.86
2023-02-24T16:36:29.300Z,60.09
2023-02-24T16:39:06.102Z,60.14
2023-02-24T16:41:44.187Z,60.07
2023-02-24T16:44:17.235Z,59.71
2023-02-24T16:46:57.338Z,60.10
2023-02-24T16:49:27.654Z,59.78
2023-02-24T16:51:57.980Z,59.83
2023-02-24T16:54:35.676Z,59.18
2023-02-24T16:57:12.675Z,59.81
2023-02-24T16:59:41.591Z,60.14
2023-02-24T17:02:30.994Z,60.19
2023-02-24T17:05:03.858Z,59.74
2023-02-24T17:07:45.879Z,59.90
2023-02-24T17:10:24.964Z,59.75
2023-02-24T17:12:55.041Z,60.30
2023-02-24T17:15:27.750Z,60.29
2023-02-24T17:17:57.693Z,60.81
2023-02-24T17:20:30.083Z,60.41
2023-02-24T17:22:59.640Z,60.71
2023-02-24T17:25:43.823Z,60.71
2023-02-24T17:28:20.590Z,61.26
2023-02-24T17:30:54.386Z,60.49
2023-02-24T17:33:25.123Z,60.21
2023-02-24T17:36:01.160Z,60.26
2023-02-24T17:38:32.226Z,60.16
2023-02-24T17:41:03.843Z,60.20
2023-02-24T17:43:36.370Z,60.98
2023-02-24T17:46:08.585Z,61.65
2023-02-24T17:48:38.031Z,62.21
2023-02-24T17:51:14.375Z,61.66
2023-02-24T17:53:47.774Z,62.41
2023-02-24T17:56:21.937Z,62.21
2023-02-24T17:59:10.902Z,61.58
2023-02-24T18:01:46.758Z,62.90
2023-02-24T18:04:21.356Z,62.62
2023-02-24T18:06:56.129Z,63.07
2023-02-24T18:09:35.476Z,63.58
2023-02-24T18:12:28.338Z,63.37
2023-02-24T18:15:08.376Z,62.96
2023-02-24T18:17:41.013Z,62.71
2023-02-24T18:20:12.436Z,63.11
2023-02-24T18:22:50.142Z,63.36
2023-02-24T18:25:30.029Z,63.39
2023-02-24T18:28:06.695Z,63.13
2023-02-24T18:30:48.911Z,64.00
2023-02-24T18:33:29.171Z,64.15
2023-02-24T18:36:07.698Z,63.76
2023-02-24T18:38:39.368Z,64.42
2023-02-24T18:41:14.978Z,63.85
2023-02-24T18:43:58.519Z,64.14
2023-02-24T18:46:28.377Z,63.97
2023-02-24T18:49:12.384Z,63.65
2023-02-24T18:51:48.243Z,64.26
2023-02-24T18:54:25.994Z,63.96
2023-02-24T18:57:00.418Z,63.92
2023-02-24T18:59:47.277Z,64.29
2023-02-24T19:02:28.336Z,64.14
2023-02-24T19:05:00.474Z,64.51
2023-02-24T19:07:31.553Z,64.64
2023-02-24T19:10:18.773Z,64.64
2023-02-24T19:13:02.904Z,64.59
2023-02-24T19:15:39.078Z,64.84
2023-02-24T19:18:21.038Z,64.71
2023-02-24T19:20:54.977Z,65.35
2023-02-24T19:23:30.241Z,64.64
2023-02-24T19:26:12.564Z,64.39
2023-02-24T19:28:44.481Z,65.23
2023-02-24T19:31:24.881Z,65.28
2023-02-24T19:33:55.814Z,65.74
2023-02-24T19:36:43.566Z,66.85
2023-02-24T19:39:20.254Z,67.67
2023-02-24T19:41:53.308Z,68.17
2023-02-24T19:44:23.284Z,68.56
2023-02-24T19:47:07.895Z,68.39
2023-02-24T19:49:40.957Z,69.17
2023-02-24T19:52:14.498Z,69.73
2023-02-24T19:54:53.776Z,70.33
2023-02-24T19:57:34.321Z,70.71
2023-02-24T20:00:12.080Z,71.18
2023-02-24T20:02:56.636Z,72.29
2023-02-24T20:05:32.687Z,72.65
2023-02-24T20:08:06.969Z,73.73
2023-02-24T20:10:46.033Z,73.90
2023-02-24T20:13:24.619Z,74.58
2023-02-24T20:16:10.190Z,74.76
2023-02-24T20:18:48.520Z,75.80
2023-02-24T20:21:20.110Z,76.09
2023-02-24T20:24:01.435Z,76.72
2023-02-24T20:26:34.378Z,77.30
2023-02-24T20:29:07.468Z,78.20
2023-02-24T20:31:38.845Z,78.42
2023-02-24T20:34:25.661Z,77.73
2023-02-24T20:37:09.714Z,77.26
2023-02-24T20:39:47.556Z,76.99
2023-02-24T20:42:28.629Z,76.67
2023-02-24T20:45:11.486Z,76.99
2023-02-24T20:47:42.422Z,77.89
2023-02-24T20:50:20.770Z,78.61
2023-02-24T20:52:59.632Z,78.28
2023-02-24T20:55:31.759Z,78.94
2023-02-24T20:58:13.205Z,78.70
2023-02-24T21:00:48.332Z,79.29
2023-02-24T21:03:33.198Z,78.94
2023-02-24T21:06:20.912Z,79.48
2023-02-24T21:08:55.649Z,78.37
2023-02-24T21:11:27.438Z,77.04
2023-02-24T21:14:05.853Z,76.25
2023-02-24T21:16:37.004Z,76.59
2023-02-24T21:19:24.225Z,77.39
2023-02-24T21:22:04.774Z,77.04
2023-02-24T21:24:33.578Z,78.31
2023-02-24T21:27:06.079Z,79.42
2023-02-24T21:29:38.276Z,80.31
2023-02-24T21:32:08.392Z,80.16
2023-02-24T21:34:43.048Z,79.69
2023-02-24T21:37:20.396Z,78.34
2023-02-24T21:39:53.813Z,78.87
2023-02-24T21:42:24.680Z,78.32
2023-02-24T21:44:57.558Z,78.29
2023-02-24T21:47:34.594Z,78.29
2023-02-24T21:50:04.814Z,77.87
2023-02-24T21:52:38.797Z,76.96
2023-02-24T21:55:09.489Z,76.82
2023-02-24T21:57:42.306Z,77.09
2023-02-24T22:00:20.820Z,77.45
2023-02-24T22:02:56.924Z,77.37
2023-02-24T22:05:29.158Z,77.84
2023-02-24T22:08:05.600Z,76.34
2023-02-24T22:10:39.700Z,75.80
2023-02-24T22:13:13.814Z,74.63
2023-02-24T22:15:52.610Z,74.00
2023-02-24T22:18:35.905Z,73.61
2023-02-24T22:21:14.698Z,74.02
2023-02-24T22:23:52.316Z,74.27
2023-02-24T22:26:25.539Z,74.26
2023-02-24T22:29:04.473Z,74.58
2023-02-24T22:31:49.390Z,74.75
2023-02-24T22:34:24.458Z,74.45
2023-02-24T22:36:53.874Z,75.36
2023-02-24T22:39:28.244Z,75.52
2023-02-24T22:41:59.028Z,75.36
2023-02-24T22:44:35.266Z,76.06
2023-02-24T22:47:09.239Z,75.89
2023-02-24T22:49:41.242Z,74.72
2023-02-24T22:52:15.183Z,75.00
2023-02-24T22:54:56.680Z,75.28
2023-02-24T22:57:36.457Z,75.44
2023-02-24T23:00:10.825Z,76.09
2023-02-24T23:02:39.856Z,76.16
2023-02-24T23:05:11.572Z,75.59
2023-02-24T23:07:40.466Z,75.32
2023-02-24T23:10:23.708Z,74.76
2023-02-24T23:12:53.090Z,74.54
2023-02-24T23:15:28.663Z,74.62
2023-02-24T23:18:00.312Z,74.24
2023-02-24T23:20:39.001Z,74.75
2023-02-24T23:23:15.635Z,74.41
2023-02-24T23:26:01.079Z,74.49
2023-02-24T23:28:41.172Z,74.99
2023-02-24T23:31:10.648Z,73.97
2023-02-24T23:33:41.305Z,74.20
2023-02-24T23:36:11.025Z,74.33
2023-02-24T23:38:41.596Z,74.68
2023-02-24T23:41:13.561Z,75.33
2023-02-24T23:43:45.624Z,74.61
2023-02-24T23:46:22.570Z,75.39
2023-02-24T23:48:57.488Z,76.28
2023-02-24T23:51:35.767Z,76.88
2023-02-24T23:54:14.013Z,77.25
2023-02-24T23:56:53.927Z,77.52
2023-02-24T23:59:28.356Z,78.16
