createdAt,value
2018-03-25T00:00:51.190Z,2.9
2018-03-25T00:01:52.582Z,2.9
2018-03-25T00:02:53.974Z,2.9
2018-03-25T00:03:55.370Z,2.9
2018-03-25T00:04:56.768Z,2.8
2018-03-25T00:05:58.163Z,2.7
2018-03-25T00:06:59.564Z,2.7
2018-03-25T00:08:00.960Z,2.8
2018-03-25T00:09:02.370Z,2.8
2018-03-25T00:10:03.766Z,2.8
2018-03-25T00:11:05.163Z,2.7
2018-03-25T00:12:06.558Z,2.6
2018-03-25T00:13:07.950Z,2.7
2018-03-25T00:14:09.353Z,2.6
2018-03-25T00:15:10.806Z,2.7
2018-03-25T00:16:12.197Z,2.6
2018-03-25T00:17:13.588Z,2.6
2018-03-25T00:18:14.987Z,2.6
2018-03-25T00:19:16.385Z,2.6
2018-03-25T00:20:17.783Z,2.5
2018-03-25T00:21:19.176Z,2.5
2018-03-25T00:22:20.572Z,2.5
2018-03-25T00:23:21.965Z,2.4
2018-03-25T00:24:23.362Z,2.5
2018-03-25T00:25:24.756Z,2.4
2018-03-25T00:26:26.205Z,2.4
2018-03-25T00:27:27.601Z,2.6
2018-03-25T00:28:28.993Z,2.5
2018-03-25T00:29:30.385Z,2.4
2018-03-25T00:30:31.780Z,2.4
2018-03-25T00:31:33.189Z,2.4
2018-03-25T00:32:34.574Z,2.4
2018-03-25T00:33:35.978Z,2.5
2018-03-25T00:34:37.399Z,2.4
2018-03-25T00:35:38.798Z,2.4
2018-03-25T00:36:40.181Z,2.4
2018-03-25T00:37:41.577Z,2.5
2018-03-25T00:38:42.971Z,2.4
2018-03-25T00:39:44.362Z,2.4
2018-03-25T00:40:45.768Z,2.4
2018-03-25T00:41:47.145Z,2.5
2018-03-25T00:42:48.564Z,2.4
2018-03-25T00:43:49.960Z,2.4
2018-03-25T00:44:51.357Z,2.5
2018-03-25T00:45:52.776Z,2.4
2018-03-25T00:46:54.166Z,2.4
2018-03-25T00:47:55.601Z,2.4
2018-03-25T00:48:56.956Z,2.5
2018-03-25T00:49:58.349Z,2.4
2018-03-25T00:50:59.747Z,2.4
2018-03-25T00:52:01.138Z,2.5
2018-03-25T00:53:02.538Z,2.5
2018-03-25T00:54:03.926Z,2.5
2018-03-25T00:55:05.319Z,2.4
2018-03-25T00:56:06.745Z,2.4
2018-03-25T00:57:08.136Z,2.3
2018-03-25T00:58:09.536Z,2.3
2018-03-25T00:59:10.922Z,2.3
2018-03-25T01:00:12.333Z,2.3
2018-03-25T01:01:13.747Z,2.3
2018-03-25T01:02:15.147Z,2.2
2018-03-25T01:03:16.549Z,2.3
2018-03-25T01:04:17.932Z,2.3
2018-03-25T01:05:19.326Z,2.2
2018-03-25T01:06:20.714Z,2.2
2018-03-25T01:07:22.115Z,2.3
2018-03-25T01:08:23.515Z,2.2
2018-03-25T01:09:24.919Z,2.1
2018-03-25T01:10:26.309Z,2.1
2018-03-25T01:11:27.705Z,2.2
2018-03-25T01:12:29.145Z,2.2
2018-03-25T01:13:30.536Z,2.1
2018-03-25T01:14:31.936Z,2.1
2018-03-25T01:15:33.329Z,2.0
2018-03-25T01:16:34.733Z,2.0
2018-03-25T01:17:36.125Z,2.1
2018-03-25T01:18:37.561Z,2.1
2018-03-25T01:19:38.953Z,2.0
2018-03-25T01:20:40.343Z,2.0
2018-03-25T01:21:41.737Z,2.0
2018-03-25T01:22:43.138Z,2.0
2018-03-25T01:23:44.521Z,2.0
2018-03-25T01:24:45.915Z,2.1
2018-03-25T01:25:47.314Z,2.0
2018-03-25T01:26:48.720Z,2.1
2018-03-25T01:27:50.116Z,2.0
2018-03-25T01:28:51.515Z,2.0
2018-03-25T01:29:52.912Z,2.0
2018-03-25T01:30:54.308Z,2.0
2018-03-25T01:31:55.693Z,1.9
2018-03-25T01:32:57.081Z,2.0
2018-03-25T01:33:58.476Z,2.0
2018-03-25T01:34:59.871Z,2.0
2018-03-25T01:36:01.262Z,1.9
2018-03-25T01:37:02.663Z,2.0
2018-03-25T01:38:04.051Z,2.0
2018-03-25T01:39:05.442Z,2.0
2018-03-25T01:40:06.842Z,1.9
2018-03-25T01:41:08.236Z,1.9
2018-03-25T01:42:09.627Z,2.0
2018-03-25T01:43:11.016Z,2.0
2018-03-25T01:44:12.411Z,2.0
2018-03-25T01:45:13.821Z,1.9
2018-03-25T01:46:15.196Z,1.9
2018-03-25T01:47:16.607Z,1.9
2018-03-25T01:48:17.998Z,1.9
2018-03-25T01:49:19.391Z,1.9
2018-03-25T01:50:20.789Z,1.8
2018-03-25T01:51:22.178Z,1.8
2018-03-25T01:52:23.574Z,1.8
2018-03-25T01:53:24.954Z,1.8
2018-03-25T01:54:26.352Z,1.8
2018-03-25T01:55:27.745Z,1.8
2018-03-25T01:56:29.136Z,1.8
2018-03-25T01:57:30.538Z,1.7
2018-03-25T01:58:31.918Z,1.7
2018-03-25T01:59:33.311Z,1.7
2018-03-25T02:00:34.707Z,1.7
2018-03-25T02:01:36.091Z,1.8
2018-03-25T02:02:37.486Z,1.6
2018-03-25T02:03:38.876Z,1.6
2018-03-25T02:04:40.268Z,1.6
2018-03-25T02:05:41.667Z,1.6
2018-03-25T02:06:43.068Z,1.6
2018-03-25T02:07:44.453Z,1.6
2018-03-25T02:08:45.847Z,1.6
2018-03-25T02:09:47.236Z,1.6
2018-03-25T02:10:48.640Z,1.6
2018-03-25T02:11:50.030Z,1.6
2018-03-25T02:12:51.420Z,1.5
2018-03-25T02:13:52.821Z,1.5
2018-03-25T02:14:54.212Z,1.4
2018-03-25T02:15:55.613Z,1.4
2018-03-25T02:16:57.007Z,1.4
2018-03-25T02:17:58.403Z,1.4
2018-03-25T02:18:59.795Z,1.4
2018-03-25T02:20:01.188Z,1.5
2018-03-25T02:21:02.575Z,1.5
2018-03-25T02:22:03.965Z,1.6
2018-03-25T02:23:05.351Z,1.5
2018-03-25T02:24:06.748Z,1.5
2018-03-25T02:25:08.133Z,1.4
2018-03-25T02:26:09.526Z,1.4
2018-03-25T02:27:10.922Z,1.4
2018-03-25T02:28:12.314Z,1.4
2018-03-25T02:29:13.722Z,1.4
2018-03-25T02:30:15.113Z,1.4
2018-03-25T02:31:16.516Z,1.4
2018-03-25T02:32:17.909Z,1.4
2018-03-25T02:33:19.300Z,1.4
2018-03-25T02:34:20.698Z,1.4
2018-03-25T02:35:22.084Z,1.5
2018-03-25T02:36:23.504Z,1.4
2018-03-25T02:37:24.927Z,1.4
2018-03-25T02:38:26.313Z,1.4
2018-03-25T02:39:27.743Z,1.4
2018-03-25T02:40:29.118Z,1.4
2018-03-25T02:41:30.501Z,1.5
2018-03-25T02:42:32.691Z,1.4
2018-03-25T02:43:34.098Z,1.4
2018-03-25T02:44:35.501Z,1.3
2018-03-25T02:45:36.898Z,1.3
2018-03-25T02:46:38.294Z,1.2
2018-03-25T02:47:39.693Z,1.4
2018-03-25T02:48:41.097Z,1.3
2018-03-25T02:49:42.489Z,1.4
2018-03-25T02:50:43.880Z,1.3
2018-03-25T02:51:45.262Z,1.3
2018-03-25T02:52:46.665Z,1.2
2018-03-25T02:53:48.059Z,1.3
2018-03-25T02:54:49.443Z,1.3
2018-03-25T02:55:50.843Z,1.2
2018-03-25T02:56:52.243Z,1.2
2018-03-25T02:57:53.641Z,1.3
2018-03-25T02:58:55.028Z,1.3
2018-03-25T02:59:56.422Z,1.2
2018-03-25T03:00:57.808Z,1.3
2018-03-25T03:01:59.212Z,1.2
2018-03-25T03:03:00.617Z,1.2
2018-03-25T03:04:02.009Z,1.2
2018-03-25T03:05:03.399Z,1.2
2018-03-25T03:06:04.790Z,1.2
2018-03-25T03:07:06.184Z,1.2
2018-03-25T03:08:07.601Z,1.2
2018-03-25T03:09:08.974Z,1.1
2018-03-25T03:10:10.373Z,1.2
2018-03-25T03:11:11.771Z,1.1
2018-03-25T03:12:13.166Z,1.2
2018-03-25T03:13:14.557Z,1.1
2018-03-25T03:14:15.946Z,1.0
2018-03-25T03:15:17.335Z,1.1
2018-03-25T03:16:18.727Z,1.1
2018-03-25T03:17:20.115Z,1.1
2018-03-25T03:18:21.513Z,1.1
2018-03-25T03:19:22.902Z,1.0
2018-03-25T03:20:24.301Z,1.1
2018-03-25T03:21:25.699Z,1.0
2018-03-25T03:22:27.098Z,1.1
2018-03-25T03:23:28.485Z,1.0
2018-03-25T03:25:09.356Z,1.0
2018-03-25T03:26:10.769Z,1.0
2018-03-25T03:27:51.619Z,0.9
2018-03-25T03:28:53.006Z,0.8
2018-03-25T03:29:54.399Z,0.9
2018-03-25T03:30:55.792Z,0.9
2018-03-25T03:32:36.664Z,0.9
2018-03-25T03:33:38.054Z,1.0
2018-03-25T03:34:39.446Z,1.0
2018-03-25T03:36:20.333Z,1.0
2018-03-25T03:38:01.202Z,1.0
2018-03-25T03:39:43.073Z,0.9
2018-03-25T03:40:44.452Z,0.9
2018-03-25T03:41:45.851Z,0.9
2018-03-25T03:42:47.232Z,0.9
2018-03-25T03:43:48.622Z,0.8
2018-03-25T03:44:50.016Z,0.9
2018-03-25T03:45:51.405Z,0.8
2018-03-25T03:46:52.802Z,0.9
2018-03-25T03:47:54.193Z,0.9
2018-03-25T03:48:55.577Z,0.9
2018-03-25T03:49:56.975Z,0.8
2018-03-25T03:50:58.367Z,0.8
2018-03-25T03:51:59.755Z,0.9
2018-03-25T03:53:01.144Z,0.9
2018-03-25T03:54:02.538Z,0.9
2018-03-25T03:55:03.932Z,0.9
2018-03-25T03:56:05.315Z,0.9
2018-03-25T03:57:06.710Z,0.9
2018-03-25T03:58:08.104Z,0.9
2018-03-25T03:59:09.500Z,0.8
2018-03-25T04:00:10.884Z,0.9
2018-03-25T04:01:12.284Z,0.8
2018-03-25T04:02:13.670Z,0.9
2018-03-25T04:03:15.070Z,0.9
2018-03-25T04:04:16.454Z,0.8
2018-03-25T04:05:17.844Z,0.8
2018-03-25T04:06:19.255Z,0.8
2018-03-25T04:07:20.644Z,0.8
2018-03-25T04:08:22.041Z,0.7
2018-03-25T04:09:23.429Z,0.7
2018-03-25T04:10:24.816Z,0.7
2018-03-25T04:11:26.211Z,0.7
2018-03-25T04:12:27.602Z,0.7
2018-03-25T04:13:29.000Z,0.7
2018-03-25T04:14:30.386Z,0.7
2018-03-25T04:15:31.777Z,0.7
2018-03-25T04:16:33.174Z,0.7
2018-03-25T04:17:34.560Z,0.7
2018-03-25T04:18:35.951Z,0.7
2018-03-25T04:19:37.340Z,0.7
2018-03-25T04:20:38.736Z,0.7
2018-03-25T04:21:40.149Z,0.6
2018-03-25T04:22:41.516Z,0.7
2018-03-25T04:23:42.913Z,0.5
2018-03-25T04:24:44.297Z,0.7
2018-03-25T04:25:45.690Z,0.6
2018-03-25T04:26:47.078Z,0.6
2018-03-25T04:27:48.476Z,0.6
2018-03-25T04:28:49.858Z,0.7
2018-03-25T04:29:51.257Z,0.6
2018-03-25T04:30:52.642Z,0.5
2018-03-25T04:31:54.030Z,0.6
2018-03-25T04:32:55.424Z,0.6
2018-03-25T04:33:56.816Z,0.5
2018-03-25T04:34:58.199Z,0.4
2018-03-25T04:35:59.595Z,0.4
2018-03-25T04:37:01.008Z,0.5
2018-03-25T04:38:02.407Z,0.5
2018-03-25T04:39:03.776Z,0.4
2018-03-25T04:40:05.209Z,0.4
2018-03-25T04:41:06.600Z,0.5
2018-03-25T04:42:07.995Z,0.5
2018-03-25T04:43:09.394Z,0.4
2018-03-25T04:44:10.786Z,0.5
2018-03-25T04:45:12.173Z,0.5
2018-03-25T04:46:13.570Z,0.6
2018-03-25T04:47:15.000Z,0.6
2018-03-25T04:48:16.354Z,0.5
2018-03-25T04:49:17.752Z,0.6
2018-03-25T04:50:19.160Z,0.6
2018-03-25T04:51:20.541Z,0.7
2018-03-25T04:52:21.930Z,0.6
2018-03-25T04:53:23.318Z,0.7
2018-03-25T04:54:24.726Z,0.7
2018-03-25T04:55:26.118Z,0.7
2018-03-25T04:56:27.519Z,0.7
2018-03-25T04:57:28.906Z,0.7
2018-03-25T04:58:30.300Z,0.6
2018-03-25T04:59:31.687Z,0.7
2018-03-25T05:00:33.105Z,0.7
2018-03-25T05:01:34.506Z,0.6
2018-03-25T05:02:35.891Z,0.5
2018-03-25T05:03:37.284Z,0.7
2018-03-25T05:04:38.680Z,0.7
2018-03-25T05:05:40.075Z,0.7
2018-03-25T05:06:41.480Z,0.7
2018-03-25T05:07:42.874Z,0.6
2018-03-25T05:08:44.264Z,0.6
2018-03-25T05:09:45.652Z,0.7
2018-03-25T05:10:47.047Z,0.6
2018-03-25T05:11:48.441Z,0.6
2018-03-25T05:12:49.834Z,0.7
2018-03-25T05:13:51.229Z,0.6
2018-03-25T05:14:52.656Z,0.4
2018-03-25T05:15:54.009Z,0.5
2018-03-25T05:16:55.400Z,0.4
2018-03-25T05:17:56.804Z,0.3
2018-03-25T05:18:58.199Z,0.5
2018-03-25T05:19:59.602Z,0.5
2018-03-25T05:21:00.998Z,0.5
2018-03-25T05:22:02.385Z,0.5
2018-03-25T05:23:03.780Z,0.4
2018-03-25T05:24:05.172Z,0.5
2018-03-25T05:25:06.572Z,0.4
2018-03-25T05:26:07.961Z,0.5
2018-03-25T05:27:09.359Z,0.6
2018-03-25T05:28:10.754Z,0.6
2018-03-25T05:29:12.147Z,0.6
2018-03-25T05:30:13.541Z,0.6
2018-03-25T05:31:14.937Z,0.7
2018-03-25T05:32:16.335Z,0.8
2018-03-25T05:33:17.728Z,0.6
2018-03-25T05:34:19.123Z,0.8
2018-03-25T05:35:20.516Z,0.8
2018-03-25T05:36:21.911Z,0.9
2018-03-25T05:37:23.305Z,0.9
2018-03-25T05:38:24.704Z,0.9
2018-03-25T05:39:26.095Z,1.0
2018-03-25T05:40:27.493Z,1.0
2018-03-25T05:41:28.894Z,1.1
2018-03-25T05:42:30.282Z,1.2
2018-03-25T05:43:31.678Z,1.2
2018-03-25T05:44:33.074Z,1.3
2018-03-25T05:45:34.469Z,1.4
2018-03-25T05:46:35.862Z,1.5
2018-03-25T05:47:37.254Z,1.5
2018-03-25T05:48:38.654Z,1.5
2018-03-25T05:49:40.069Z,1.5
2018-03-25T05:50:41.460Z,1.6
2018-03-25T05:51:42.864Z,1.6
2018-03-25T05:52:44.275Z,1.7
2018-03-25T05:53:45.676Z,1.8
2018-03-25T05:54:47.075Z,1.9
2018-03-25T05:55:48.485Z,2.0
2018-03-25T05:56:49.901Z,1.8
2018-03-25T05:57:51.300Z,1.6
2018-03-25T05:58:52.696Z,1.4
2018-03-25T05:59:54.097Z,1.5
2018-03-25T06:00:55.496Z,1.6
2018-03-25T06:01:56.898Z,1.6
2018-03-25T06:02:58.297Z,1.5
2018-03-25T06:03:59.698Z,1.2
2018-03-25T06:05:01.101Z,1.2
2018-03-25T06:06:02.509Z,1.3
2018-03-25T06:07:03.918Z,1.3
2018-03-25T06:08:05.310Z,1.2
2018-03-25T06:09:06.708Z,1.2
2018-03-25T06:10:08.108Z,1.2
2018-03-25T06:11:09.505Z,1.3
2018-03-25T06:12:10.896Z,1.2
2018-03-25T06:13:12.291Z,1.2
2018-03-25T06:14:13.686Z,1.2
2018-03-25T06:15:15.082Z,1.3
2018-03-25T06:16:16.496Z,1.3
2018-03-25T06:17:17.883Z,1.2
2018-03-25T06:18:19.273Z,1.3
2018-03-25T06:19:20.669Z,1.2
2018-03-25T06:20:22.118Z,1.3
2018-03-25T06:21:23.517Z,1.4
2018-03-25T06:22:24.914Z,1.4
2018-03-25T06:23:26.335Z,1.5
2018-03-25T06:24:27.704Z,1.5
2018-03-25T06:25:29.102Z,1.5
2018-03-25T06:26:30.505Z,1.6
2018-03-25T06:27:31.896Z,1.7
2018-03-25T06:28:33.293Z,1.6
2018-03-25T06:29:34.692Z,1.6
2018-03-25T06:30:36.090Z,1.8
2018-03-25T06:31:37.489Z,1.9
2018-03-25T06:32:38.882Z,2.0
2018-03-25T06:33:40.283Z,2.0
2018-03-25T06:34:41.702Z,2.2
2018-03-25T06:35:43.098Z,2.1
2018-03-25T06:36:44.491Z,2.2
2018-03-25T06:37:45.904Z,2.0
2018-03-25T06:38:47.309Z,2.3
2018-03-25T06:39:48.704Z,2.3
2018-03-25T06:40:50.098Z,2.4
2018-03-25T06:41:51.499Z,2.3
2018-03-25T06:42:52.898Z,2.3
2018-03-25T06:43:54.312Z,2.3
2018-03-25T06:44:55.717Z,2.3
2018-03-25T06:45:57.114Z,2.5
2018-03-25T06:46:58.516Z,2.6
2018-03-25T06:47:59.906Z,2.5
2018-03-25T06:49:01.298Z,2.6
2018-03-25T06:50:02.695Z,2.5
2018-03-25T06:51:04.096Z,2.7
2018-03-25T06:52:05.496Z,2.9
2018-03-25T06:53:06.895Z,2.9
2018-03-25T06:54:08.310Z,2.9
2018-03-25T06:55:09.687Z,2.9
2018-03-25T06:56:11.088Z,2.9
2018-03-25T06:57:12.485Z,2.9
2018-03-25T06:58:13.888Z,2.8
2018-03-25T06:59:15.292Z,2.7
2018-03-25T07:00:16.691Z,2.6
2018-03-25T07:01:18.082Z,2.7
2018-03-25T07:02:19.479Z,2.7
2018-03-25T07:03:20.886Z,2.6
2018-03-25T07:04:22.284Z,2.6
2018-03-25T07:05:23.683Z,2.7
2018-03-25T07:06:25.080Z,2.8
2018-03-25T07:07:26.485Z,2.9
2018-03-25T07:08:27.884Z,2.7
2018-03-25T07:09:29.282Z,2.8
2018-03-25T07:10:30.685Z,2.8
2018-03-25T07:11:32.082Z,2.8
2018-03-25T07:12:33.486Z,2.7
2018-03-25T07:13:34.885Z,2.8
2018-03-25T07:14:36.292Z,2.6
2018-03-25T07:15:37.689Z,2.8
2018-03-25T07:16:39.082Z,2.8
2018-03-25T07:17:40.486Z,2.9
2018-03-25T07:18:41.873Z,3.0
2018-03-25T07:19:43.282Z,3.0
2018-03-25T07:20:44.675Z,3.1
2018-03-25T07:21:46.072Z,3.0
2018-03-25T07:22:47.469Z,2.9
2018-03-25T07:23:48.872Z,3.0
2018-03-25T07:24:50.272Z,3.1
2018-03-25T07:25:51.667Z,3.3
2018-03-25T07:26:53.071Z,3.4
2018-03-25T07:27:54.469Z,3.5
2018-03-25T07:28:55.880Z,3.6
2018-03-25T07:29:57.277Z,3.7
2018-03-25T07:30:58.679Z,3.8
2018-03-25T07:32:00.076Z,3.9
2018-03-25T07:33:01.476Z,4.0
2018-03-25T07:34:02.888Z,3.9
2018-03-25T07:35:04.280Z,4.0
2018-03-25T07:36:05.684Z,4.0
2018-03-25T07:37:07.070Z,4.1
2018-03-25T07:38:08.471Z,4.2
2018-03-25T07:39:09.862Z,4.1
2018-03-25T07:40:11.270Z,4.2
2018-03-25T07:41:12.669Z,4.2
2018-03-25T07:42:14.083Z,4.5
2018-03-25T07:43:15.490Z,4.5
2018-03-25T07:44:16.882Z,4.8
2018-03-25T07:45:18.285Z,5.1
2018-03-25T07:46:19.684Z,5.4
2018-03-25T07:47:21.080Z,5.5
2018-03-25T07:48:22.492Z,5.6
2018-03-25T07:49:23.881Z,5.5
2018-03-25T07:50:25.280Z,5.5
2018-03-25T07:51:26.677Z,5.5
2018-03-25T07:52:28.081Z,5.4
2018-03-25T07:53:29.484Z,5.5
2018-03-25T07:54:30.903Z,5.4
2018-03-25T07:55:32.322Z,5.4
2018-03-25T07:56:33.730Z,5.4
2018-03-25T07:57:35.129Z,5.6
2018-03-25T07:58:36.607Z,6.0
2018-03-25T07:59:38.011Z,6.4
2018-03-25T08:00:39.412Z,6.7
2018-03-25T08:01:40.820Z,6.5
2018-03-25T08:02:42.232Z,6.5
2018-03-25T08:03:43.628Z,6.5
2018-03-25T08:04:45.037Z,6.8
2018-03-25T08:05:46.469Z,7.0
2018-03-25T08:06:47.866Z,7.3
2018-03-25T08:07:49.276Z,7.4
2018-03-25T08:08:50.715Z,7.4
2018-03-25T08:09:52.131Z,7.6
2018-03-25T08:10:53.530Z,7.8
2018-03-25T08:11:54.962Z,8.1
2018-03-25T08:12:56.359Z,7.9
2018-03-25T08:13:57.794Z,7.9
2018-03-25T08:14:59.200Z,8.1
2018-03-25T08:16:00.605Z,8.4
2018-03-25T08:17:02.010Z,8.4
2018-03-25T08:18:03.431Z,8.6
2018-03-25T08:19:04.834Z,8.9
2018-03-25T08:20:06.239Z,8.9
2018-03-25T08:21:07.633Z,9.1
2018-03-25T08:22:09.039Z,9.2
2018-03-25T08:23:10.463Z,9.4
2018-03-25T08:24:11.873Z,9.5
2018-03-25T08:25:13.274Z,9.6
2018-03-25T08:26:14.683Z,9.8
2018-03-25T08:27:16.080Z,9.9
2018-03-25T08:28:17.493Z,10.0
2018-03-25T08:29:18.902Z,10.1
2018-03-25T08:30:20.327Z,10.3
2018-03-25T08:31:21.719Z,10.0
2018-03-25T08:32:23.131Z,10.2
2018-03-25T08:33:24.539Z,10.2
2018-03-25T08:34:25.926Z,10.2
2018-03-25T08:35:27.339Z,10.3
2018-03-25T08:36:28.741Z,10.5
2018-03-25T08:37:30.140Z,10.6
2018-03-25T08:38:31.544Z,10.6
2018-03-25T08:39:32.946Z,10.6
2018-03-25T08:40:34.362Z,10.7
2018-03-25T08:41:35.762Z,10.8
2018-03-25T08:42:37.160Z,10.8
2018-03-25T08:43:38.563Z,10.8
2018-03-25T08:44:39.966Z,10.8
2018-03-25T08:45:41.378Z,10.9
2018-03-25T08:46:42.783Z,10.7
2018-03-25T08:47:44.189Z,10.5
2018-03-25T08:48:45.589Z,10.2
2018-03-25T08:49:46.998Z,9.7
2018-03-25T08:50:48.416Z,9.7
2018-03-25T08:51:49.824Z,9.8
2018-03-25T08:52:51.222Z,10.1
2018-03-25T08:53:52.631Z,10.2
2018-03-25T08:54:54.032Z,10.5
2018-03-25T08:55:55.436Z,10.8
2018-03-25T08:56:56.849Z,10.9
2018-03-25T08:57:58.261Z,11.1
2018-03-25T08:58:59.666Z,11.3
2018-03-25T09:00:01.065Z,11.4
2018-03-25T09:01:02.475Z,11.6
2018-03-25T09:02:03.879Z,11.7
2018-03-25T09:03:05.281Z,11.8
2018-03-25T09:04:06.685Z,11.8
2018-03-25T09:05:08.095Z,11.9
2018-03-25T09:06:09.490Z,12.1
2018-03-25T09:07:10.907Z,12.3
2018-03-25T09:08:12.316Z,12.3
2018-03-25T09:09:13.724Z,12.4
2018-03-25T09:10:15.133Z,12.5
2018-03-25T09:11:16.535Z,12.6
2018-03-25T09:12:17.959Z,12.7
2018-03-25T09:13:19.364Z,12.7
2018-03-25T09:14:20.767Z,12.7
2018-03-25T09:15:22.180Z,12.8
2018-03-25T09:16:23.588Z,13.1
2018-03-25T09:17:24.993Z,13.2
2018-03-25T09:18:26.392Z,13.3
2018-03-25T09:19:27.800Z,13.5
2018-03-25T09:20:29.207Z,13.6
2018-03-25T09:21:30.616Z,13.8
2018-03-25T09:22:32.024Z,14.0
2018-03-25T09:23:33.433Z,14.2
2018-03-25T09:24:34.840Z,14.3
2018-03-25T09:25:36.244Z,14.1
2018-03-25T09:26:37.657Z,13.8
2018-03-25T09:27:39.061Z,14.1
2018-03-25T09:28:40.471Z,14.3
2018-03-25T09:29:41.877Z,14.5
2018-03-25T09:30:43.295Z,14.7
2018-03-25T09:31:44.706Z,14.8
2018-03-25T09:32:46.118Z,14.9
2018-03-25T09:33:47.519Z,15.2
2018-03-25T09:34:48.930Z,15.3
2018-03-25T09:35:50.337Z,15.3
2018-03-25T09:36:51.789Z,15.3
2018-03-25T09:37:53.193Z,15.6
2018-03-25T09:38:54.594Z,15.0
2018-03-25T09:39:56.201Z,14.4
2018-03-25T09:40:57.561Z,14.3
2018-03-25T09:41:58.973Z,14.5
2018-03-25T09:43:00.380Z,14.9
2018-03-25T09:44:01.822Z,14.7
2018-03-25T09:45:03.229Z,13.5
2018-03-25T09:46:04.631Z,13.3
2018-03-25T09:47:06.033Z,13.7
2018-03-25T09:48:07.447Z,14.2
2018-03-25T09:49:08.850Z,14.7
2018-03-25T09:50:10.258Z,15.0
2018-03-25T09:51:11.675Z,15.3
2018-03-25T09:52:13.087Z,15.5
2018-03-25T09:53:14.495Z,15.9
2018-03-25T09:54:15.900Z,15.1
2018-03-25T09:55:17.307Z,15.1
2018-03-25T09:56:18.720Z,15.1
2018-03-25T09:57:20.127Z,14.9
2018-03-25T09:58:21.536Z,14.4
2018-03-25T09:59:22.947Z,14.1
2018-03-25T10:00:24.372Z,13.9
2018-03-25T10:01:26.287Z,14.3
2018-03-25T10:02:27.649Z,14.9
2018-03-25T10:03:29.060Z,15.3
2018-03-25T10:04:30.483Z,15.8
2018-03-25T10:05:31.894Z,16.2
2018-03-25T10:06:33.307Z,16.2
2018-03-25T10:07:34.732Z,16.0
2018-03-25T10:08:36.165Z,16.2
2018-03-25T10:09:37.575Z,16.1
2018-03-25T10:10:38.986Z,16.3
2018-03-25T10:11:40.395Z,16.6
2018-03-25T10:12:41.808Z,17.1
2018-03-25T10:13:43.221Z,17.2
2018-03-25T10:14:44.640Z,16.7
2018-03-25T10:15:46.371Z,17.0
2018-03-25T10:16:47.838Z,17.5
2018-03-25T10:17:49.239Z,17.7
2018-03-25T10:18:50.673Z,17.9
2018-03-25T10:19:52.059Z,18.2
2018-03-25T10:20:53.496Z,18.5
2018-03-25T10:21:54.958Z,17.6
2018-03-25T10:22:56.390Z,16.3
2018-03-25T10:23:57.794Z,16.7
2018-03-25T10:24:59.238Z,17.0
2018-03-25T10:26:00.627Z,16.8
2018-03-25T10:27:02.041Z,16.3
2018-03-25T10:28:03.449Z,15.9
2018-03-25T10:29:04.864Z,16.2
2018-03-25T10:30:06.274Z,16.0
2018-03-25T10:31:07.674Z,15.7
2018-03-25T10:32:09.084Z,15.0
2018-03-25T10:33:10.495Z,15.4
2018-03-25T10:34:11.914Z,16.1
2018-03-25T10:35:13.320Z,16.8
2018-03-25T10:36:14.739Z,16.9
2018-03-25T10:37:16.137Z,17.2
2018-03-25T10:38:17.548Z,17.8
2018-03-25T10:39:18.978Z,18.4
2018-03-25T10:40:20.393Z,17.5
2018-03-25T10:41:21.809Z,17.7
2018-03-25T10:42:23.236Z,18.2
2018-03-25T10:43:24.649Z,18.7
2018-03-25T10:44:26.068Z,19.0
2018-03-25T10:45:27.479Z,19.5
2018-03-25T10:46:28.911Z,19.9
2018-03-25T10:47:30.310Z,20.3
2018-03-25T10:48:31.722Z,20.7
2018-03-25T10:49:33.198Z,21.1
2018-03-25T10:50:34.660Z,21.4
2018-03-25T10:51:36.166Z,22.0
2018-03-25T10:52:37.564Z,22.6
2018-03-25T10:53:38.969Z,23.2
2018-03-25T10:54:40.382Z,23.7
2018-03-25T10:55:41.794Z,24.1
2018-03-25T10:56:43.205Z,24.0
2018-03-25T10:57:44.620Z,24.7
2018-03-25T10:58:46.030Z,25.3
2018-03-25T10:59:47.434Z,25.8
2018-03-25T11:00:48.858Z,26.4
2018-03-25T11:01:50.260Z,26.9
2018-03-25T11:02:51.672Z,27.4
2018-03-25T11:03:53.075Z,27.5
2018-03-25T11:04:54.486Z,27.0
2018-03-25T11:05:56.030Z,27.6
2018-03-25T11:06:57.449Z,28.1
2018-03-25T11:07:58.860Z,28.1
2018-03-25T11:09:00.279Z,28.1
2018-03-25T11:10:01.693Z,28.2
2018-03-25T11:11:03.116Z,28.2
2018-03-25T11:12:04.539Z,28.1
2018-03-25T11:13:05.962Z,26.2
2018-03-25T11:14:07.377Z,24.9
2018-03-25T11:15:08.791Z,23.4
2018-03-25T11:16:10.204Z,23.3
2018-03-25T11:17:11.624Z,24.0
2018-03-25T11:18:13.058Z,25.1
2018-03-25T11:19:14.457Z,26.2
2018-03-25T11:20:15.885Z,27.2
2018-03-25T11:21:17.304Z,27.3
2018-03-25T11:22:18.724Z,28.0
2018-03-25T11:23:20.136Z,28.3
2018-03-25T11:24:21.556Z,25.8
2018-03-25T11:25:22.975Z,26.2
2018-03-25T11:26:24.390Z,26.9
2018-03-25T11:27:25.805Z,27.5
2018-03-25T11:28:27.222Z,28.2
2018-03-25T11:29:28.646Z,28.9
2018-03-25T11:30:30.055Z,27.9
2018-03-25T11:31:31.489Z,26.8
2018-03-25T11:32:32.950Z,26.7
2018-03-25T11:33:34.329Z,27.2
2018-03-25T11:34:35.752Z,27.2
2018-03-25T11:35:37.172Z,27.0
2018-03-25T11:36:38.593Z,26.7
2018-03-25T11:37:40.007Z,27.5
2018-03-25T11:38:41.437Z,28.2
2018-03-25T11:39:42.868Z,28.2
2018-03-25T11:40:44.281Z,26.2
2018-03-25T11:41:45.734Z,27.1
2018-03-25T11:42:47.152Z,28.0
2018-03-25T11:43:48.574Z,28.7
2018-03-25T11:44:49.992Z,29.3
2018-03-25T11:45:51.412Z,29.8
2018-03-25T11:46:52.836Z,30.5
2018-03-25T11:47:54.252Z,30.8
2018-03-25T11:48:55.699Z,30.7
2018-03-25T11:49:57.125Z,30.8
2018-03-25T11:50:58.533Z,30.9
2018-03-25T11:51:59.963Z,30.9
2018-03-25T11:53:01.380Z,30.4
2018-03-25T11:54:02.801Z,27.4
2018-03-25T11:55:04.225Z,24.4
2018-03-25T11:56:05.645Z,22.1
2018-03-25T11:57:07.074Z,21.0
2018-03-25T11:58:08.488Z,21.6
2018-03-25T11:59:09.909Z,22.0
2018-03-25T12:00:11.326Z,21.7
2018-03-25T12:01:12.749Z,22.7
2018-03-25T12:02:14.170Z,22.0
2018-03-25T12:03:16.034Z,21.0
2018-03-25T12:04:17.408Z,19.1
2018-03-25T12:05:18.832Z,19.7
2018-03-25T12:06:20.250Z,20.7
2018-03-25T12:07:21.671Z,21.8
2018-03-25T12:08:23.088Z,20.8
2018-03-25T12:09:24.509Z,19.2
2018-03-25T12:10:25.926Z,19.5
2018-03-25T12:11:27.356Z,20.2
2018-03-25T12:12:28.773Z,20.2
2018-03-25T12:13:30.188Z,21.0
2018-03-25T12:14:31.615Z,21.8
2018-03-25T12:15:33.039Z,19.9
2018-03-25T12:16:34.457Z,20.4
2018-03-25T12:17:35.867Z,19.9
2018-03-25T12:18:37.294Z,19.7
2018-03-25T12:19:38.707Z,18.0
2018-03-25T12:20:40.124Z,17.5
2018-03-25T12:21:41.552Z,17.8
2018-03-25T12:22:42.968Z,18.7
2018-03-25T12:23:44.381Z,18.7
2018-03-25T12:24:45.799Z,20.9
2018-03-25T12:25:47.229Z,18.9
2018-03-25T12:26:48.636Z,19.1
2018-03-25T12:27:50.047Z,18.7
2018-03-25T12:28:51.483Z,19.5
2018-03-25T12:29:52.900Z,21.5
2018-03-25T12:30:54.387Z,22.3
2018-03-25T12:31:55.886Z,21.2
2018-03-25T12:32:57.305Z,21.1
2018-03-25T12:33:58.735Z,21.8
2018-03-25T12:35:00.145Z,23.6
2018-03-25T12:36:01.565Z,25.2
2018-03-25T12:37:02.980Z,26.3
2018-03-25T12:38:04.395Z,25.5
2018-03-25T12:39:05.841Z,23.9
2018-03-25T12:40:07.262Z,23.0
2018-03-25T12:41:09.337Z,22.3
2018-03-25T12:42:10.766Z,22.0
2018-03-25T12:43:12.238Z,21.8
2018-03-25T12:44:13.848Z,21.1
2018-03-25T12:45:15.787Z,20.2
2018-03-25T12:46:17.181Z,19.2
2018-03-25T12:47:18.646Z,21.0
2018-03-25T12:48:20.064Z,22.4
2018-03-25T12:49:21.519Z,22.9
2018-03-25T12:50:22.922Z,21.1
2018-03-25T12:51:24.340Z,20.0
2018-03-25T12:52:25.776Z,19.7
2018-03-25T12:53:27.182Z,18.3
2018-03-25T12:54:28.607Z,17.5
2018-03-25T12:55:30.006Z,17.9
2018-03-25T12:56:31.428Z,19.3
2018-03-25T12:57:32.890Z,19.7
2018-03-25T12:58:34.544Z,20.3
2018-03-25T12:59:35.986Z,20.5
2018-03-25T13:00:37.396Z,20.9
2018-03-25T13:01:38.835Z,22.1
2018-03-25T13:02:40.188Z,21.8
2018-03-25T13:03:41.602Z,21.0
2018-03-25T13:04:43.018Z,20.4
2018-03-25T13:05:44.477Z,20.7
2018-03-25T13:06:45.894Z,22.4
2018-03-25T13:07:47.302Z,24.0
2018-03-25T13:08:48.717Z,25.1
2018-03-25T13:09:50.132Z,26.0
2018-03-25T13:10:51.555Z,25.0
2018-03-25T13:11:52.969Z,23.6
2018-03-25T13:12:54.383Z,24.8
2018-03-25T13:13:55.790Z,25.4
2018-03-25T13:14:57.264Z,26.6
2018-03-25T13:15:58.731Z,27.0
2018-03-25T13:17:00.144Z,26.6
2018-03-25T13:18:01.568Z,25.6
2018-03-25T13:19:02.982Z,25.3
2018-03-25T13:20:04.403Z,24.7
2018-03-25T13:21:05.824Z,25.5
2018-03-25T13:22:07.236Z,26.6
2018-03-25T13:23:08.654Z,27.5
2018-03-25T13:24:10.074Z,28.0
2018-03-25T13:25:11.489Z,28.1
2018-03-25T13:26:12.927Z,28.8
2018-03-25T13:27:14.379Z,29.2
2018-03-25T13:28:15.847Z,29.5
2018-03-25T13:29:17.264Z,29.9
2018-03-25T13:30:18.684Z,29.7
2018-03-25T13:31:20.103Z,29.0
2018-03-25T13:32:21.534Z,29.3
2018-03-25T13:33:22.951Z,29.6
2018-03-25T13:34:24.424Z,29.9
2018-03-25T13:35:25.826Z,29.6
2018-03-25T13:36:28.227Z,29.0
2018-03-25T13:37:29.610Z,27.9
2018-03-25T13:38:31.041Z,25.9
2018-03-25T13:39:33.199Z,25.5
2018-03-25T13:40:34.622Z,25.4
2018-03-25T13:41:36.039Z,26.0
2018-03-25T13:42:37.460Z,27.0
2018-03-25T13:43:38.898Z,27.7
2018-03-25T13:44:40.299Z,26.5
2018-03-25T13:45:41.720Z,27.0
2018-03-25T13:46:43.158Z,27.3
2018-03-25T13:47:44.578Z,26.9
2018-03-25T13:48:46.020Z,25.8
2018-03-25T13:49:47.455Z,24.7
2018-03-25T13:50:48.873Z,24.0
2018-03-25T13:51:50.295Z,24.4
2018-03-25T13:52:51.714Z,25.4
2018-03-25T13:53:53.153Z,25.7
2018-03-25T13:54:54.574Z,24.9
2018-03-25T13:55:56.022Z,24.2
2018-03-25T13:56:57.450Z,25.3
2018-03-25T13:57:58.862Z,25.9