createdAt,value
2022-09-23T04:02:01.813Z,5.07
2022-09-23T04:06:13.386Z,5.00
2022-09-23T04:10:24.893Z,5.00
2022-09-23T04:14:36.346Z,4.95
2022-09-23T04:18:48.604Z,4.96
2022-09-23T04:23:00.023Z,4.92
2022-09-23T04:27:11.467Z,4.95
2022-09-23T04:31:23.784Z,4.90
2022-09-23T04:35:39.957Z,4.84
2022-09-23T04:39:51.734Z,4.82
2022-09-23T04:44:04.215Z,4.79
2022-09-23T04:48:16.101Z,4.80
2022-09-23T04:52:27.606Z,4.77
2022-09-23T04:56:39.715Z,4.74
2022-09-23T05:00:51.274Z,4.77
2022-09-23T05:05:02.812Z,4.74
2022-09-23T05:09:17.296Z,4.72
2022-09-23T05:13:28.749Z,4.68
2022-09-23T05:17:40.266Z,4.62
2022-09-23T05:21:51.694Z,4.67
2022-09-23T05:26:06.619Z,4.69
2022-09-23T05:30:18.038Z,4.72
2022-09-23T05:34:29.461Z,4.72
2022-09-23T05:38:41.045Z,4.75
2022-09-23T05:42:52.544Z,4.77
2022-09-23T05:47:04.206Z,4.83
2022-09-23T05:51:30.177Z,4.89
2022-09-23T05:55:42.322Z,4.99
2022-09-23T05:59:53.766Z,5.11
2022-09-23T06:04:07.586Z,5.14
2022-09-23T06:08:19.251Z,5.28
2022-09-23T06:12:31.418Z,5.34
2022-09-23T06:16:43.104Z,5.47
2022-09-23T06:20:54.592Z,5.58
2022-09-23T06:25:06.154Z,5.71
2022-09-23T06:29:18.314Z,5.77
2022-09-23T06:33:36.528Z,5.89
2022-09-23T06:37:48.811Z,5.95
2022-09-23T06:42:00.290Z,6.07
2022-09-23T06:46:15.644Z,6.16
2022-09-23T06:50:27.718Z,6.35
2022-09-23T06:54:39.223Z,6.49
2022-09-23T06:58:51.983Z,6.90
2022-09-23T07:03:10.076Z,8.30
2022-09-23T07:07:21.560Z,8.63
2022-09-23T07:11:33.271Z,8.73
2022-09-23T07:16:11.702Z,8.60
2022-09-23T07:20:23.428Z,8.63
2022-09-23T07:24:34.986Z,8.41
2022-09-23T07:28:46.499Z,8.39
2022-09-23T07:32:58.029Z,8.41
2022-09-23T07:37:10.532Z,8.67
2022-09-23T07:41:22.003Z,8.69
2022-09-23T07:45:34.105Z,8.52
2022-09-23T07:49:45.575Z,8.03
2022-09-23T07:53:57.170Z,8.22
2022-09-23T07:58:08.645Z,8.47
2022-09-23T08:02:20.214Z,8.21
2022-09-23T08:06:32.252Z,8.34
2022-09-23T08:10:43.743Z,8.45
2022-09-23T08:14:55.989Z,8.45
2022-09-23T08:19:08.406Z,8.64
2022-09-23T08:23:20.416Z,8.89
2022-09-23T08:27:32.922Z,8.92
2022-09-23T08:31:44.431Z,9.12
2022-09-23T08:36:00.836Z,9.16
2022-09-23T08:40:12.462Z,9.29
2022-09-23T08:44:51.111Z,9.61
2022-09-23T08:49:03.887Z,9.74
2022-09-23T08:53:24.712Z,10.04
2022-09-23T08:57:57.386Z,10.35
2022-09-23T09:02:22.257Z,10.87
2022-09-23T09:06:52.929Z,11.23
2022-09-23T09:11:06.402Z,11.58
2022-09-23T09:15:29.503Z,11.90
2022-09-23T09:19:57.290Z,12.15
2022-09-23T09:24:29.161Z,12.40
2022-09-23T09:28:52.211Z,12.56
2022-09-23T09:33:13.789Z,12.80
2022-09-23T09:37:33.568Z,13.02
2022-09-23T09:41:51.814Z,13.27
2022-09-23T09:46:03.272Z,13.44
2022-09-23T09:50:22.015Z,13.62
2022-09-23T09:54:33.485Z,13.84
2022-09-23T09:58:51.172Z,13.95
2022-09-23T10:03:40.550Z,14.04
2022-09-23T10:07:52.046Z,14.28
2022-09-23T10:12:13.050Z,14.54
2022-09-23T10:16:24.604Z,14.79
2022-09-23T10:20:38.196Z,15.08
2022-09-23T10:24:53.652Z,15.30
2022-09-23T10:29:23.835Z,15.39
2022-09-23T10:33:41.739Z,15.47
2022-09-23T10:37:55.343Z,15.62
2022-09-23T10:42:45.748Z,15.82
2022-09-23T10:47:14.530Z,16.11
2022-09-23T10:51:35.816Z,16.24
2022-09-23T10:56:09.481Z,16.33
2022-09-23T11:00:42.069Z,16.48
2022-09-23T11:05:15.284Z,16.56
2022-09-23T11:09:40.820Z,16.84
2022-09-23T11:14:17.147Z,17.02
2022-09-23T11:18:45.401Z,17.32
2022-09-23T11:23:15.079Z,17.57
2022-09-23T11:27:43.953Z,17.91
2022-09-23T11:32:23.060Z,17.92
2022-09-23T11:36:40.233Z,17.78
2022-09-23T11:41:02.379Z,17.67
2022-09-23T11:45:20.492Z,17.77
2022-09-23T11:49:39.308Z,17.71
2022-09-23T11:53:57.424Z,17.72
2022-09-23T11:58:25.155Z,17.67
2022-09-23T12:03:05.937Z,17.46
2022-09-23T12:07:29.002Z,17.36
2022-09-23T12:11:53.695Z,17.54
2022-09-23T12:16:22.902Z,17.66
2022-09-23T12:21:02.231Z,17.81
2022-09-23T12:25:29.332Z,17.94
2022-09-23T12:29:41.395Z,18.00
2022-09-23T12:33:54.138Z,18.08
2022-09-23T12:38:29.396Z,18.24
2022-09-23T12:42:45.796Z,18.29
2022-09-23T12:47:21.239Z,18.08
2022-09-23T12:51:34.756Z,17.97
2022-09-23T12:55:46.934Z,18.01
2022-09-23T13:00:14.247Z,18.25
2022-09-23T13:04:53.459Z,18.27
2022-09-23T13:09:28.690Z,18.48
2022-09-23T13:13:43.365Z,18.52
2022-09-23T13:18:20.350Z,18.55
2022-09-23T13:23:15.542Z,18.68
2022-09-23T13:27:31.427Z,18.81
2022-09-23T13:31:43.473Z,18.84
2022-09-23T13:36:01.474Z,18.87
2022-09-23T13:40:30.974Z,18.65
2022-09-23T13:44:42.594Z,18.60
2022-09-23T13:48:55.434Z,18.51
2022-09-23T13:53:20.389Z,18.27
2022-09-23T13:57:34.418Z,18.11
2022-09-23T14:01:47.005Z,17.98
2022-09-23T14:06:09.381Z,17.81
2022-09-23T14:10:26.578Z,17.67
2022-09-23T14:14:40.952Z,17.58
2022-09-23T14:18:57.382Z,17.54
2022-09-23T14:23:15.902Z,17.49
2022-09-23T14:27:30.815Z,17.42
2022-09-23T14:31:56.558Z,17.30
2022-09-23T14:36:31.324Z,17.22
2022-09-23T14:41:17.148Z,17.15
2022-09-23T14:45:34.653Z,17.10
2022-09-23T14:50:08.242Z,17.04
2022-09-23T14:54:26.522Z,16.99
2022-09-23T14:58:51.759Z,16.95
2022-09-23T15:03:14.599Z,16.93
2022-09-23T15:07:26.679Z,16.89
2022-09-23T15:11:39.871Z,16.89
2022-09-23T15:15:53.218Z,16.89
2022-09-23T15:20:17.919Z,16.87
2022-09-23T15:24:34.341Z,16.89
2022-09-23T15:28:47.212Z,16.82
2022-09-23T15:32:59.763Z,16.79
2022-09-23T15:37:12.597Z,16.76
2022-09-23T15:41:24.366Z,16.72
2022-09-23T15:45:45.582Z,16.71
2022-09-23T15:49:57.756Z,16.66
2022-09-23T15:54:12.310Z,16.62
2022-09-23T15:58:26.010Z,16.56
2022-09-23T16:02:37.545Z,16.51
2022-09-23T16:06:49.120Z,16.37
2022-09-23T16:11:00.620Z,16.29
2022-09-23T16:15:19.295Z,16.16
2022-09-23T16:19:35.368Z,16.04
2022-09-23T16:23:49.884Z,16.00
2022-09-23T16:28:03.077Z,15.92
2022-09-23T16:32:16.912Z,15.82
2022-09-23T16:36:34.206Z,15.72
2022-09-23T16:40:47.268Z,15.60
2022-09-23T16:44:58.978Z,15.50
2022-09-23T16:49:12.029Z,15.42
2022-09-23T16:53:23.762Z,15.29
2022-09-23T16:57:39.520Z,15.18
2022-09-23T17:02:09.853Z,15.09
2022-09-23T17:06:23.847Z,15.01
2022-09-23T17:10:35.339Z,14.90
2022-09-23T17:14:46.859Z,14.81
2022-09-23T17:18:59.370Z,14.63
2022-09-23T17:23:10.870Z,14.50
2022-09-23T17:27:24.786Z,14.39
2022-09-23T17:31:36.386Z,14.34
2022-09-23T17:35:47.889Z,14.19
2022-09-23T17:39:59.816Z,14.02
2022-09-23T17:44:11.492Z,14.00
2022-09-23T17:48:25.239Z,13.88
2022-09-23T17:52:36.806Z,13.76
2022-09-23T17:56:48.311Z,13.61
2022-09-23T18:01:00.924Z,13.54
2022-09-23T18:05:12.471Z,13.43
2022-09-23T18:09:24.124Z,13.33
2022-09-23T18:13:35.806Z,13.25
2022-09-23T18:17:47.297Z,13.12
2022-09-23T18:22:01.446Z,13.07
2022-09-23T18:26:17.015Z,12.95
2022-09-23T18:30:33.426Z,12.87
2022-09-23T18:34:44.962Z,12.76
2022-09-23T18:38:56.578Z,12.66
2022-09-23T18:43:08.485Z,12.58
2022-09-23T18:47:39.044Z,12.55
2022-09-23T18:51:53.611Z,12.41
2022-09-23T18:56:16.047Z,12.35
2022-09-23T19:00:28.163Z,12.27
2022-09-23T19:04:39.743Z,12.18
2022-09-23T19:08:53.610Z,12.12
2022-09-23T19:13:05.135Z,12.02
2022-09-23T19:17:16.685Z,12.02
2022-09-23T19:21:29.358Z,11.91
2022-09-23T19:25:40.952Z,11.86
2022-09-23T19:29:52.537Z,11.74
2022-09-23T19:34:12.376Z,11.72
2022-09-23T19:38:23.891Z,11.69
2022-09-23T19:42:35.928Z,11.70
2022-09-23T19:46:53.382Z,11.62
2022-09-23T19:51:07.698Z,11.66
2022-09-23T19:55:19.938Z,11.65
2022-09-23T19:59:31.469Z,11.61
2022-09-23T20:03:46.978Z,11.59
2022-09-23T20:08:01.926Z,11.60
2022-09-23T20:12:14.174Z,11.55
2022-09-23T20:16:26.629Z,11.52
2022-09-23T20:20:38.193Z,11.50
2022-09-23T20:24:49.680Z,11.45
2022-09-23T20:29:01.427Z,11.44
2022-09-23T20:33:15.867Z,11.41
2022-09-23T20:37:27.397Z,11.39
2022-09-23T20:41:39.607Z,11.37
2022-09-23T20:45:52.526Z,11.35
2022-09-23T20:50:04.280Z,11.35
2022-09-23T20:54:21.665Z,11.32
2022-09-23T20:58:37.115Z,11.34
2022-09-23T21:02:48.591Z,11.26
2022-09-23T21:07:01.003Z,11.29
2022-09-23T21:11:15.335Z,11.29
2022-09-23T21:15:27.869Z,11.22
2022-09-23T21:19:39.956Z,11.23
2022-09-23T21:23:51.476Z,11.19
2022-09-23T21:28:03.516Z,11.17
