createdAt,value
2018-12-27T13:40:44.637Z,22.60
2018-12-27T13:43:15.055Z,22.30
2018-12-27T13:45:45.554Z,22.00
2018-12-27T13:48:15.827Z,21.80
2018-12-27T13:50:46.134Z,21.70
2018-12-27T13:53:16.474Z,21.70
2018-12-27T13:55:46.687Z,21.70
2018-12-27T13:58:17.022Z,21.80
2018-12-27T14:00:47.542Z,21.80
2018-12-27T14:03:19.242Z,21.80
2018-12-27T14:05:51.115Z,21.80
2018-12-27T14:08:21.776Z,21.80
2018-12-27T14:10:52.035Z,21.90
2018-12-27T14:13:22.473Z,21.90
2018-12-27T14:15:52.914Z,21.90
2018-12-27T14:18:32.398Z,21.90
2018-12-27T14:21:02.743Z,21.90
2018-12-27T14:23:33.030Z,22.00
2018-12-27T14:26:03.416Z,22.00
2018-12-27T14:28:33.504Z,22.00
2018-12-27T14:31:03.897Z,22.00
2018-12-27T14:33:34.537Z,22.00
2018-12-27T14:36:04.507Z,22.00
2018-12-27T14:38:34.820Z,21.90
2018-12-27T14:41:05.122Z,21.90
2018-12-27T14:43:35.135Z,21.90
2018-12-27T14:46:05.384Z,21.90
2018-12-27T14:48:35.567Z,21.80
2018-12-27T14:51:06.066Z,21.80
2018-12-27T14:53:36.291Z,21.10
2018-12-27T14:56:06.280Z,19.80
2018-12-27T14:58:36.569Z,18.80
2018-12-27T15:01:06.768Z,18.40
2018-12-27T15:03:39.939Z,18.30
2018-12-27T15:06:10.223Z,18.10
2018-12-27T15:08:40.453Z,18.10
2018-12-27T15:11:10.749Z,17.90
2018-12-27T15:13:40.944Z,17.50
2018-12-27T15:16:12.786Z,17.40
2018-12-27T15:18:42.813Z,17.40
2018-12-27T15:21:12.974Z,17.10
2018-12-27T15:23:42.967Z,17.10
2018-12-27T15:26:13.189Z,17.20
2018-12-27T15:28:43.505Z,17.80
2018-12-27T15:31:13.831Z,17.70
2018-12-27T15:33:43.839Z,17.50
2018-12-27T15:36:14.044Z,17.60
2018-12-27T15:38:44.343Z,17.50
2018-12-27T15:41:14.849Z,17.80
2018-12-27T15:43:45.216Z,17.80
2018-12-27T15:46:15.262Z,18.00
2018-12-27T15:48:45.264Z,18.00
2018-12-27T15:51:15.331Z,17.90
2018-12-27T15:56:29.332Z,17.90
2018-12-27T15:59:01.316Z,17.80
2018-12-27T16:01:34.396Z,18.30
2018-12-27T16:04:04.051Z,18.90
2018-12-27T16:06:34.267Z,19.40
2018-12-27T16:09:06.188Z,19.70
2018-12-27T16:11:38.038Z,20.00
2018-12-27T16:14:25.975Z,20.10
2018-12-27T16:17:00.580Z,20.20
2018-12-27T16:19:30.993Z,20.40
2018-12-27T16:22:01.563Z,20.40
2018-12-27T16:24:32.414Z,20.30
2018-12-27T16:27:02.865Z,20.40
2018-12-27T16:30:15.728Z,20.50
2018-12-27T16:32:46.154Z,20.00
2018-12-27T16:35:16.155Z,19.40
2018-12-27T16:37:46.696Z,19.00
2018-12-27T16:40:16.760Z,18.80
2018-12-27T16:42:47.815Z,18.60
2018-12-27T16:45:19.240Z,18.50
2018-12-27T16:47:50.270Z,19.00
2018-12-27T16:50:20.509Z,19.50
2018-12-27T16:52:50.608Z,19.90
2018-12-27T16:55:20.935Z,20.20
2018-12-27T16:57:51.175Z,20.30
2018-12-27T17:00:21.445Z,20.50
2018-12-27T17:02:52.435Z,20.60
2018-12-27T17:05:22.760Z,20.70
2018-12-27T17:07:53.518Z,20.80
2018-12-27T17:10:23.810Z,20.80
2018-12-27T17:12:54.920Z,20.90
2018-12-27T17:15:25.137Z,20.90
2018-12-27T17:17:55.403Z,20.90
2018-12-27T17:20:26.191Z,21.00
2018-12-27T17:22:57.270Z,21.00
2018-12-27T17:25:28.191Z,21.10
2018-12-27T17:27:58.411Z,21.10
2018-12-27T17:30:29.038Z,21.20
2018-12-27T17:32:59.476Z,21.20
2018-12-27T17:35:29.755Z,21.20
2018-12-27T17:38:00.368Z,21.20
2018-12-27T17:40:34.161Z,21.30
2018-12-27T17:43:15.768Z,21.30
2018-12-27T17:45:46.683Z,21.40
2018-12-27T17:48:17.464Z,21.40
2018-12-27T17:50:47.981Z,21.50
2018-12-27T17:53:19.171Z,21.50
2018-12-27T17:55:50.522Z,21.40
2018-12-27T17:58:21.093Z,21.40
2018-12-27T18:00:52.101Z,21.50
2018-12-27T18:03:24.306Z,21.40
2018-12-27T18:05:55.070Z,21.40
2018-12-27T18:08:26.056Z,21.30
2018-12-27T18:11:17.090Z,21.30
2018-12-27T18:13:47.887Z,21.20
2018-12-27T18:16:18.206Z,21.20
2018-12-27T18:18:48.959Z,21.20
2018-12-27T18:21:20.128Z,21.20
2018-12-27T18:23:50.931Z,21.20
2018-12-27T18:26:21.863Z,21.10
2018-12-27T18:28:52.688Z,21.10
2018-12-27T18:31:23.465Z,21.20
2018-12-27T18:33:54.150Z,21.10
2018-12-27T18:36:24.998Z,21.10
2018-12-27T18:38:56.127Z,21.10
2018-12-27T18:41:26.886Z,21.10
2018-12-27T18:43:57.759Z,21.10
2018-12-27T18:46:28.002Z,21.10
2018-12-27T18:48:58.898Z,21.00
2018-12-27T18:51:29.754Z,21.00
2018-12-27T18:54:00.635Z,20.90
2018-12-27T18:56:31.187Z,20.80
2018-12-27T18:59:02.001Z,20.80
2018-12-27T19:01:32.808Z,20.80
2018-12-27T19:04:03.502Z,20.70
2018-12-27T19:06:34.374Z,20.60
2018-12-27T19:09:07.115Z,20.60
2018-12-27T19:12:13.566Z,20.90
2018-12-27T19:14:45.278Z,20.90
2018-12-27T19:17:18.941Z,20.80
2018-12-27T19:19:52.259Z,20.80
2018-12-27T19:22:29.335Z,20.90
2018-12-27T19:25:02.162Z,20.80
2018-12-27T19:27:32.778Z,20.90
2018-12-27T19:30:03.662Z,20.90
2018-12-27T19:32:35.759Z,20.90
2018-12-27T19:35:06.781Z,20.90
2018-12-27T19:37:37.362Z,20.90
2018-12-27T19:40:08.187Z,20.90
2018-12-27T19:42:41.925Z,20.90
2018-12-27T19:49:43.270Z,21.40
2018-12-27T19:52:14.241Z,21.50
2018-12-27T19:54:44.960Z,21.50
2018-12-27T19:57:17.438Z,21.50
2018-12-27T19:59:54.050Z,21.50
2018-12-27T20:02:24.716Z,21.50
2018-12-27T20:04:55.422Z,21.60
2018-12-27T20:07:26.355Z,21.60
2018-12-27T20:09:57.010Z,21.60
2018-12-27T20:12:27.825Z,21.70
2018-12-27T20:14:59.499Z,21.70
2018-12-27T20:17:30.131Z,21.80
2018-12-27T20:20:00.798Z,21.80
2018-12-27T20:22:31.852Z,21.90
2018-12-27T20:25:02.675Z,22.00
2018-12-27T20:27:33.513Z,22.00
2018-12-27T20:30:05.192Z,22.00
2018-12-27T20:32:36.181Z,22.10
2018-12-27T20:35:07.168Z,22.10
2018-12-27T20:37:38.019Z,22.10
2018-12-27T20:40:08.731Z,22.10
2018-12-27T20:42:40.907Z,22.10
2018-12-27T20:45:11.559Z,22.10
2018-12-27T20:47:42.410Z,22.20
2018-12-27T20:50:13.219Z,22.20
2018-12-27T20:52:44.588Z,22.20
2018-12-27T20:55:15.659Z,22.30
2018-12-27T20:57:46.779Z,22.30
2018-12-27T21:00:18.217Z,22.30
2018-12-27T21:02:49.250Z,22.40
2018-12-27T21:05:20.149Z,22.40
2018-12-27T21:07:51.506Z,22.30
2018-12-27T21:10:22.311Z,22.40
2018-12-27T21:12:54.950Z,22.30
2018-12-27T21:15:30.188Z,22.40
2018-12-27T21:18:02.419Z,22.40
2018-12-27T21:20:33.252Z,22.50
2018-12-27T21:24:54.171Z,22.20
2018-12-27T21:27:26.362Z,20.90
2018-12-27T21:29:56.978Z,20.00
2018-12-27T21:32:27.741Z,19.60
2018-12-27T21:34:58.578Z,19.20
2018-12-27T21:37:30.499Z,19.80
2018-12-27T21:40:00.981Z,20.50
2018-12-27T21:42:31.370Z,20.90
2018-12-27T21:45:02.218Z,21.10
2018-12-27T21:47:32.731Z,21.30
2018-12-27T21:50:03.576Z,21.40
2018-12-27T21:52:34.610Z,21.40
2018-12-27T21:55:05.533Z,21.50
2018-12-27T21:57:36.287Z,21.50
2018-12-27T22:00:09.371Z,21.50
2018-12-27T22:02:41.611Z,21.50
2018-12-27T22:05:12.608Z,21.50
2018-12-27T22:07:43.530Z,21.50
2018-12-27T22:10:13.932Z,21.50
2018-12-27T22:12:44.659Z,21.50
2018-12-27T22:15:15.385Z,21.50
2018-12-27T22:17:46.328Z,21.50
2018-12-27T22:20:17.658Z,21.50
2018-12-27T22:22:48.778Z,21.50
2018-12-27T22:25:19.976Z,21.40
2018-12-27T22:27:51.409Z,21.40
2018-12-27T22:30:22.593Z,21.40
2018-12-27T22:32:53.215Z,21.40
2018-12-27T22:35:25.806Z,21.40
2018-12-27T22:38:07.684Z,21.30
2018-12-27T22:40:39.060Z,21.30
2018-12-27T22:43:09.691Z,21.30
2018-12-27T22:45:40.016Z,21.30
2018-12-27T22:48:10.915Z,21.40
2018-12-27T22:50:41.731Z,21.40
2018-12-27T22:53:12.370Z,21.40
2018-12-27T22:55:45.766Z,21.30
2018-12-27T22:58:35.459Z,21.30
2018-12-27T23:01:06.708Z,21.30
2018-12-27T23:03:38.210Z,21.20
2018-12-27T23:06:09.603Z,21.20
2018-12-27T23:08:43.282Z,21.20
2018-12-27T23:11:13.021Z,21.10
2018-12-27T23:13:44.078Z,21.10
2018-12-27T23:16:15.541Z,21.10
2018-12-27T23:18:46.270Z,21.10
2018-12-27T23:21:16.531Z,21.10
2018-12-27T23:23:46.833Z,21.10
2018-12-27T23:26:20.413Z,21.00
2018-12-27T23:28:51.062Z,21.00
2018-12-27T23:31:42.146Z,21.00
2018-12-27T23:34:15.291Z,21.00
2018-12-27T23:36:45.598Z,21.00
2018-12-27T23:39:17.183Z,20.90
2018-12-27T23:41:49.611Z,20.90
2018-12-27T23:44:20.250Z,20.90
2018-12-27T23:46:51.155Z,20.90
2018-12-27T23:49:21.619Z,20.90
2018-12-27T23:51:51.751Z,20.80
2018-12-27T23:54:22.111Z,20.90
2018-12-27T23:56:55.308Z,20.90
2018-12-27T23:59:25.683Z,20.80
