createdAt,value
2022-10-17T00:02:23.692Z,29.20
2022-10-17T00:04:55.949Z,27.90
2022-10-17T00:07:28.966Z,28.60
2022-10-17T00:10:01.529Z,24.00
2022-10-17T00:12:33.789Z,28.00
2022-10-17T00:15:08.090Z,25.00
2022-10-17T00:17:40.393Z,27.30
2022-10-17T00:20:14.017Z,22.70
2022-10-17T00:22:46.227Z,25.90
2022-10-17T00:25:18.996Z,25.70
2022-10-17T00:27:51.021Z,26.40
2022-10-17T00:30:28.238Z,25.50
2022-10-17T00:33:00.201Z,25.60
2022-10-17T00:35:32.933Z,26.40
2022-10-17T00:38:05.007Z,28.00
2022-10-17T00:40:37.939Z,27.30
2022-10-17T00:43:16.587Z,24.90
2022-10-17T00:45:48.936Z,23.90
2022-10-17T00:48:23.456Z,24.50
2022-10-17T00:50:56.080Z,22.10
2022-10-17T00:53:28.699Z,25.70
2022-10-17T00:56:00.745Z,23.50
2022-10-17T00:58:32.989Z,22.80
2022-10-17T01:01:07.650Z,25.50
2022-10-17T01:03:40.259Z,25.80
2022-10-17T01:06:12.247Z,25.30
2022-10-17T01:08:44.250Z,27.20
2022-10-17T01:11:34.533Z,27.30
2022-10-17T01:14:14.751Z,26.20
2022-10-17T01:16:53.333Z,33.90
2022-10-17T01:19:49.869Z,25.80
2022-10-17T01:22:28.442Z,29.40
2022-10-17T01:25:29.630Z,30.00
2022-10-17T01:28:20.029Z,28.10
2022-10-17T01:31:07.523Z,36.50
2022-10-17T01:33:52.793Z,30.80
2022-10-17T01:36:37.444Z,29.30
2022-10-17T01:39:17.260Z,28.70
2022-10-17T01:41:58.517Z,28.90
2022-10-17T01:44:38.376Z,33.00
2022-10-17T01:47:16.449Z,34.50
2022-10-17T01:49:50.988Z,38.00
2022-10-17T01:52:27.467Z,36.20
2022-10-17T01:55:04.255Z,35.80
2022-10-17T01:57:40.113Z,33.30
2022-10-17T02:00:18.984Z,34.30
2022-10-17T02:03:00.001Z,34.70
2022-10-17T02:05:36.838Z,35.30
2022-10-17T02:08:09.581Z,36.80
2022-10-17T02:10:44.990Z,38.70
2022-10-17T02:13:27.907Z,36.30
2022-10-17T02:16:14.370Z,38.90
2022-10-17T02:19:09.044Z,34.20
2022-10-17T02:21:52.712Z,35.00
2022-10-17T02:24:34.525Z,40.10
2022-10-17T02:27:13.142Z,38.70
2022-10-17T02:29:49.595Z,34.30
2022-10-17T02:32:26.540Z,35.00
2022-10-17T02:34:59.869Z,38.10
2022-10-17T02:37:34.823Z,34.60
2022-10-17T02:40:09.958Z,34.60
2022-10-17T02:42:46.574Z,37.90
2022-10-17T02:45:18.806Z,34.00
2022-10-17T02:47:59.090Z,32.20
2022-10-17T02:53:54.655Z,37.00
2022-10-17T02:56:28.441Z,34.90
2022-10-17T02:59:04.080Z,35.60
2022-10-17T03:01:37.891Z,39.00
2022-10-17T03:04:13.178Z,36.20
2022-10-17T03:06:49.598Z,36.20
2022-10-17T03:09:23.387Z,33.60
2022-10-17T03:11:56.116Z,33.80
2022-10-17T03:14:28.402Z,36.20
2022-10-17T03:17:00.487Z,38.40
2022-10-17T03:19:32.957Z,36.30
2022-10-17T03:22:05.056Z,37.80
2022-10-17T03:24:38.461Z,33.30
2022-10-17T03:27:10.484Z,38.20
2022-10-17T03:29:42.878Z,35.60
2022-10-17T03:32:15.416Z,35.10
2022-10-17T03:34:47.732Z,33.80
2022-10-17T03:37:19.909Z,36.50
2022-10-17T03:39:52.035Z,35.80
2022-10-17T03:42:24.347Z,35.80
2022-10-17T03:44:57.188Z,39.20
2022-10-17T03:47:30.986Z,39.30
2022-10-17T03:50:03.321Z,43.40
2022-10-17T03:52:37.517Z,39.60
2022-10-17T03:55:10.706Z,45.00
2022-10-17T03:57:45.494Z,43.20
2022-10-17T04:00:18.840Z,36.60
2022-10-17T04:02:56.914Z,39.50
2022-10-17T04:05:29.725Z,35.70
2022-10-17T04:08:04.695Z,40.50
2022-10-17T04:11:01.570Z,36.50
2022-10-17T04:13:34.675Z,40.40
2022-10-17T04:16:08.820Z,38.90
2022-10-17T04:18:43.857Z,37.20
2022-10-17T04:21:16.565Z,43.80
2022-10-17T04:23:48.606Z,36.10
2022-10-17T04:26:30.793Z,38.70
2022-10-17T04:29:02.815Z,39.80
2022-10-17T04:31:34.927Z,41.10
2022-10-17T04:34:14.208Z,40.20
2022-10-17T04:36:47.282Z,38.80
2022-10-17T04:39:20.161Z,40.10
2022-10-17T04:41:52.262Z,39.50
2022-10-17T04:44:25.383Z,40.70
2022-10-17T04:46:58.013Z,42.80
2022-10-17T04:49:30.812Z,44.50
2022-10-17T04:52:08.754Z,41.90
2022-10-17T04:54:53.406Z,53.80
2022-10-17T04:57:26.430Z,40.50
2022-10-17T05:00:13.366Z,43.30
2022-10-17T05:03:11.445Z,42.60
2022-10-17T05:05:44.447Z,41.90
2022-10-17T05:08:16.795Z,38.60
2022-10-17T05:10:49.470Z,42.10
2022-10-17T05:13:21.580Z,41.50
2022-10-17T05:15:53.598Z,53.80
2022-10-17T05:18:26.053Z,41.20
2022-10-17T05:20:58.301Z,39.90
2022-10-17T05:23:32.515Z,40.90
2022-10-17T05:26:04.877Z,55.30
2022-10-17T05:28:37.241Z,39.20
2022-10-17T05:31:12.349Z,53.30
2022-10-17T05:33:45.241Z,38.30
2022-10-17T05:36:17.551Z,44.90
2022-10-17T05:38:53.269Z,37.30
2022-10-17T05:41:25.712Z,39.80
2022-10-17T05:44:04.579Z,42.50
2022-10-17T05:46:47.219Z,40.40
2022-10-17T05:49:32.214Z,36.40
2022-10-17T05:52:06.391Z,46.00
2022-10-17T05:54:42.904Z,39.20
2022-10-17T05:57:15.105Z,42.50
2022-10-17T05:59:48.279Z,46.50
2022-10-17T06:02:24.683Z,46.00
2022-10-17T06:04:56.901Z,49.40
2022-10-17T06:07:29.695Z,53.90
2022-10-17T06:10:02.252Z,48.20
2022-10-17T06:12:34.807Z,48.70
2022-10-17T06:15:08.221Z,40.70
2022-10-17T06:17:40.742Z,51.30
2022-10-17T06:20:13.627Z,43.80
2022-10-17T06:22:45.637Z,52.90
2022-10-17T06:25:22.906Z,47.50
2022-10-17T06:27:55.148Z,257.20
2022-10-17T06:30:29.193Z,75.10
2022-10-17T06:33:01.341Z,48.40
2022-10-17T06:35:34.467Z,45.70
2022-10-17T06:38:07.408Z,40.40
2022-10-17T06:40:41.331Z,42.50
2022-10-17T06:43:13.636Z,43.50
2022-10-17T06:46:08.684Z,48.40
2022-10-17T06:48:56.328Z,43.10
2022-10-17T06:51:48.969Z,41.50
2022-10-17T06:54:24.388Z,39.70
2022-10-17T06:57:15.168Z,42.20
2022-10-17T07:02:45.456Z,37.30
2022-10-17T07:05:19.292Z,30.80
2022-10-17T07:07:52.013Z,32.60
2022-10-17T07:10:24.735Z,31.00
2022-10-17T07:12:56.812Z,36.30
2022-10-17T07:15:28.984Z,33.30
2022-10-17T07:18:01.022Z,27.30
2022-10-17T07:20:33.484Z,28.80
2022-10-17T07:23:07.262Z,31.10
2022-10-17T07:25:40.343Z,28.90
2022-10-17T07:28:44.336Z,23.30
2022-10-17T07:31:27.858Z,25.50
2022-10-17T07:34:01.967Z,28.60
2022-10-17T07:36:34.094Z,28.40
2022-10-17T07:39:08.840Z,24.10
2022-10-17T07:41:42.328Z,25.30
2022-10-17T07:44:15.357Z,19.70
2022-10-17T07:46:50.913Z,20.00
2022-10-17T07:49:23.588Z,19.90
2022-10-17T07:51:55.760Z,25.50
2022-10-17T07:54:28.238Z,19.60
2022-10-17T07:57:00.248Z,18.50
2022-10-17T07:59:33.948Z,17.30
2022-10-17T08:02:08.113Z,16.60
2022-10-17T08:04:40.166Z,19.20
2022-10-17T08:07:21.768Z,18.80
2022-10-17T08:09:56.584Z,19.70
2022-10-17T08:12:36.714Z,20.90
2022-10-17T08:15:11.495Z,17.00
2022-10-17T08:17:44.088Z,15.70
2022-10-17T08:20:16.397Z,16.00
2022-10-17T08:22:54.557Z,20.00
2022-10-17T08:25:26.864Z,18.10
2022-10-17T08:27:59.313Z,17.00
2022-10-17T08:30:31.491Z,17.50
2022-10-17T08:33:05.983Z,16.50
2022-10-17T08:35:38.055Z,15.30
2022-10-17T08:38:12.296Z,14.90
2022-10-17T08:40:50.114Z,15.10
2022-10-17T08:43:58.905Z,14.60
2022-10-17T08:46:41.932Z,15.50
2022-10-17T08:58:34.071Z,12.40
2022-10-17T09:10:59.766Z,10.60
2022-10-17T09:13:46.278Z,10.30
2022-10-17T09:16:32.641Z,16.00
2022-10-17T09:19:09.911Z,15.90
2022-10-17T09:21:47.385Z,11.80
2022-10-17T09:24:25.869Z,9.90
2022-10-17T09:26:58.352Z,11.70
2022-10-17T09:29:36.958Z,10.20
2022-10-17T09:32:19.273Z,13.20
2022-10-17T09:34:51.234Z,12.40
2022-10-17T09:37:31.004Z,10.50
2022-10-17T09:40:03.161Z,11.40
2022-10-17T09:42:36.718Z,9.60
2022-10-17T09:45:24.811Z,10.50
2022-10-17T09:48:09.182Z,12.60
2022-10-17T09:50:42.616Z,10.60
2022-10-17T09:53:21.975Z,11.50
2022-10-17T09:56:00.111Z,10.40
2022-10-17T09:58:44.928Z,14.40
2022-10-17T10:01:24.152Z,12.50
2022-10-17T10:04:11.716Z,13.30
2022-10-17T10:07:01.537Z,10.40
2022-10-17T10:09:38.142Z,10.70
2022-10-17T10:12:21.681Z,12.50
2022-10-17T10:14:56.567Z,11.90
2022-10-17T10:17:41.808Z,13.00
2022-10-17T10:20:33.301Z,11.00
2022-10-17T10:23:22.388Z,13.70
2022-10-17T10:25:58.644Z,12.00
2022-10-17T10:28:33.469Z,12.00
2022-10-17T10:31:09.050Z,10.70
2022-10-17T10:33:49.476Z,11.80
2022-10-17T10:36:24.307Z,11.40
2022-10-17T10:39:01.329Z,11.00
2022-10-17T10:44:24.384Z,10.60
2022-10-17T10:47:17.048Z,14.30
2022-10-17T10:49:52.993Z,12.50
2022-10-17T10:52:32.767Z,12.40
2022-10-17T10:55:23.272Z,13.00
2022-10-17T10:57:59.891Z,14.50
2022-10-17T11:00:36.242Z,14.00
2022-10-17T11:03:18.028Z,11.20
2022-10-17T11:05:57.603Z,16.50
2022-10-17T11:08:39.134Z,11.80
2022-10-17T11:11:19.971Z,15.30
2022-10-17T11:14:03.786Z,11.10
2022-10-17T11:16:41.339Z,11.60
2022-10-17T11:19:20.127Z,11.50
2022-10-17T11:22:04.111Z,12.30
2022-10-17T11:24:43.639Z,15.50
2022-10-17T11:27:15.760Z,11.90
2022-10-17T11:29:48.208Z,13.30
2022-10-17T11:32:27.448Z,11.80
2022-10-17T11:35:04.826Z,11.40
2022-10-17T11:37:42.895Z,11.90
2022-10-17T11:40:24.609Z,11.80
2022-10-17T11:43:01.270Z,12.70
2022-10-17T11:45:43.811Z,11.50
2022-10-17T11:48:23.502Z,12.10
2022-10-17T11:54:01.143Z,14.20
2022-10-17T11:56:43.673Z,15.60
2022-10-17T11:59:48.300Z,14.20
2022-10-17T12:02:33.118Z,10.50
2022-10-17T12:05:20.990Z,12.90
2022-10-17T12:08:01.258Z,13.40
2022-10-17T12:13:57.898Z,11.80
2022-10-17T12:16:46.878Z,12.40
2022-10-17T12:19:30.987Z,11.70
2022-10-17T12:22:07.375Z,9.80
2022-10-17T12:24:43.152Z,10.40
2022-10-17T12:27:36.034Z,14.00
2022-10-17T12:30:23.613Z,15.20
2022-10-17T12:33:22.413Z,13.00
2022-10-17T12:36:47.082Z,12.00
2022-10-17T12:39:54.361Z,11.90
2022-10-17T12:42:52.345Z,11.60
2022-10-17T12:45:49.511Z,10.30
2022-10-17T12:48:56.137Z,11.50
2022-10-17T12:51:37.915Z,12.60
2022-10-17T12:54:16.378Z,11.70
2022-10-17T12:56:50.633Z,11.30
2022-10-17T12:59:27.082Z,11.90
2022-10-17T13:02:03.031Z,9.10
2022-10-17T13:04:39.012Z,11.10
2022-10-17T13:07:21.822Z,9.70
2022-10-17T13:09:54.192Z,9.80
2022-10-17T13:12:28.623Z,9.80
2022-10-17T13:15:01.289Z,11.40
2022-10-17T13:17:34.884Z,9.10
2022-10-17T13:20:25.660Z,10.40
2022-10-17T13:23:01.561Z,12.10
2022-10-17T13:25:37.630Z,9.70
2022-10-17T13:28:15.744Z,10.70
2022-10-17T13:30:49.968Z,11.40
2022-10-17T13:33:35.988Z,11.80
2022-10-17T13:36:18.912Z,9.60
2022-10-17T13:38:51.202Z,11.00
2022-10-17T13:41:36.911Z,11.70
2022-10-17T13:44:15.964Z,11.20
2022-10-17T13:46:48.870Z,9.20
2022-10-17T13:49:31.589Z,13.60
2022-10-17T13:52:06.182Z,12.60
2022-10-17T13:54:42.742Z,8.70
2022-10-17T13:57:24.048Z,11.90
2022-10-17T13:59:59.239Z,12.20
2022-10-17T14:02:34.364Z,9.60
2022-10-17T14:05:19.042Z,12.70
2022-10-17T14:08:11.388Z,16.10
2022-10-17T14:10:45.393Z,25.80
2022-10-17T14:13:24.596Z,11.90
2022-10-17T14:15:58.681Z,9.90
2022-10-17T14:18:36.380Z,9.50
2022-10-17T14:24:30.197Z,12.10
2022-10-17T14:27:04.890Z,18.50
2022-10-17T14:29:53.935Z,11.30
2022-10-17T14:32:25.948Z,10.90
2022-10-17T14:35:17.900Z,17.50
2022-10-17T14:37:54.463Z,11.70
2022-10-17T14:40:28.714Z,12.40
2022-10-17T14:43:04.246Z,16.20
2022-10-17T14:45:39.320Z,12.20
2022-10-17T14:48:15.584Z,21.00
2022-10-17T14:51:11.531Z,10.20
2022-10-17T14:53:45.125Z,13.00
2022-10-17T14:56:27.606Z,12.10
2022-10-17T14:59:00.103Z,11.60
2022-10-17T15:01:32.072Z,14.40
2022-10-17T15:04:04.866Z,16.20
2022-10-17T15:06:37.512Z,11.80
2022-10-17T15:09:10.617Z,12.80
2022-10-17T15:11:42.558Z,12.30
2022-10-17T15:14:14.577Z,12.00
2022-10-17T15:16:46.593Z,12.80
2022-10-17T15:19:18.513Z,12.50
2022-10-17T15:21:59.630Z,14.30
2022-10-17T15:24:36.534Z,13.50
2022-10-17T15:27:20.652Z,11.80
2022-10-17T15:30:00.606Z,14.30
2022-10-17T15:32:33.505Z,15.00
2022-10-17T15:35:05.695Z,11.40
2022-10-17T15:37:38.272Z,13.20
2022-10-17T15:40:15.212Z,13.10
2022-10-17T15:42:47.503Z,12.70
2022-10-17T15:45:22.178Z,14.20
2022-10-17T15:47:56.572Z,14.50
2022-10-17T15:50:30.439Z,13.80
2022-10-17T15:53:03.056Z,13.00
2022-10-17T15:55:36.882Z,17.20
2022-10-17T15:58:12.041Z,16.20
2022-10-17T16:00:44.635Z,14.30
2022-10-17T16:03:16.728Z,13.10
2022-10-17T16:05:49.161Z,18.10
2022-10-17T16:08:21.414Z,21.30
2022-10-17T16:10:54.205Z,18.40
2022-10-17T16:13:27.500Z,21.90
2022-10-17T16:15:59.580Z,19.30
2022-10-17T16:18:31.490Z,19.00
2022-10-17T16:21:03.645Z,19.70
2022-10-17T16:23:35.569Z,23.50
2022-10-17T16:26:07.641Z,19.60
2022-10-17T16:28:43.611Z,19.70
2022-10-17T16:31:24.903Z,18.50
2022-10-17T16:33:58.724Z,19.30
2022-10-17T16:36:30.751Z,18.50
2022-10-17T16:39:02.924Z,21.10
2022-10-17T16:41:36.978Z,19.80
2022-10-17T16:44:16.471Z,19.10
2022-10-17T16:46:48.556Z,24.40
2022-10-17T16:49:23.819Z,22.40
2022-10-17T16:51:55.806Z,22.90
2022-10-17T16:54:30.735Z,24.20
2022-10-17T16:57:02.796Z,21.20
2022-10-17T16:59:34.701Z,20.00
2022-10-17T17:02:07.298Z,20.00
2022-10-17T17:04:39.522Z,25.70
2022-10-17T17:07:11.509Z,22.80
2022-10-17T17:09:43.629Z,27.20
2022-10-17T17:12:15.986Z,20.00
2022-10-17T17:14:47.998Z,24.00
2022-10-17T17:17:30.642Z,30.60
2022-10-17T17:20:10.490Z,26.00
2022-10-17T17:22:42.929Z,26.20
2022-10-17T17:25:17.975Z,25.50
2022-10-17T17:27:50.517Z,27.10
2022-10-17T17:30:23.051Z,28.40
2022-10-17T17:32:55.078Z,30.80
2022-10-17T17:35:27.563Z,29.90
2022-10-17T17:37:59.856Z,27.50
2022-10-17T17:40:34.510Z,23.40
2022-10-17T17:43:07.099Z,28.40
2022-10-17T17:45:39.204Z,28.00
2022-10-17T17:48:12.344Z,27.60
2022-10-17T17:50:45.329Z,31.40
2022-10-17T17:53:18.950Z,27.70
2022-10-17T17:56:01.433Z,29.50
2022-10-17T17:58:34.008Z,22.00
2022-10-17T18:01:14.868Z,26.80
2022-10-17T18:03:48.750Z,26.60
2022-10-17T18:06:21.755Z,26.70
2022-10-17T18:08:58.466Z,25.10
2022-10-17T18:11:30.974Z,25.40
2022-10-17T18:14:05.651Z,28.70
2022-10-17T18:16:38.687Z,26.70
2022-10-17T18:19:12.594Z,25.80
2022-10-17T18:21:44.889Z,34.30
2022-10-17T18:24:16.856Z,32.40
2022-10-17T18:26:48.919Z,32.30
2022-10-17T18:29:20.898Z,33.20
2022-10-17T18:31:53.053Z,30.00
2022-10-17T18:34:25.045Z,28.40
2022-10-17T18:36:58.927Z,29.30
2022-10-17T18:39:30.986Z,29.90
2022-10-17T18:42:02.906Z,29.80
2022-10-17T18:44:35.221Z,29.80
2022-10-17T18:47:07.744Z,27.50
2022-10-17T18:49:39.762Z,34.40
2022-10-17T18:52:11.748Z,29.00
2022-10-17T18:54:43.765Z,27.80
2022-10-17T18:57:16.078Z,26.60
2022-10-17T18:59:47.999Z,31.30
2022-10-17T19:02:19.841Z,37.10
2022-10-17T19:04:51.828Z,33.30
2022-10-17T19:07:24.826Z,32.10
2022-10-17T19:09:56.811Z,36.20
2022-10-17T19:12:28.763Z,32.90
2022-10-17T19:15:00.862Z,31.30
2022-10-17T19:17:33.203Z,28.70
2022-10-17T19:20:06.091Z,38.20
2022-10-17T19:22:38.165Z,30.60
2022-10-17T19:25:11.152Z,30.20
2022-10-17T19:27:44.666Z,34.80
2022-10-17T19:30:17.155Z,34.40
2022-10-17T19:32:49.570Z,32.50
2022-10-17T19:35:21.590Z,37.50
2022-10-17T19:37:53.775Z,32.40
2022-10-17T19:40:25.801Z,37.70
2022-10-17T19:42:58.478Z,33.20
2022-10-17T19:45:30.504Z,34.70
2022-10-17T19:48:02.819Z,36.00
2022-10-17T19:50:36.676Z,30.50
2022-10-17T19:53:11.437Z,37.70
2022-10-17T19:55:43.439Z,40.80
2022-10-17T19:58:15.413Z,32.50
2022-10-17T20:00:51.280Z,35.00
2022-10-17T20:03:23.789Z,35.90
2022-10-17T20:05:57.127Z,34.50
2022-10-17T20:08:29.187Z,31.40
2022-10-17T20:11:04.966Z,33.80
2022-10-17T20:13:38.218Z,39.60
2022-10-17T20:16:14.111Z,34.70
2022-10-17T20:18:46.940Z,33.90
2022-10-17T20:21:24.481Z,38.10
2022-10-17T20:23:56.717Z,35.40
2022-10-17T20:26:44.389Z,36.00
2022-10-17T20:29:21.265Z,35.40
2022-10-17T20:31:54.262Z,36.80
2022-10-17T20:34:26.309Z,32.70
2022-10-17T20:36:58.544Z,36.20
2022-10-17T20:39:31.274Z,32.60
2022-10-17T20:42:03.272Z,34.80
2022-10-17T20:44:35.371Z,36.10
2022-10-17T20:47:16.048Z,36.70
2022-10-17T20:49:53.556Z,28.90
2022-10-17T20:52:25.635Z,31.40
2022-10-17T20:54:57.943Z,34.30
2022-10-17T20:57:30.193Z,35.10
2022-10-17T21:00:02.918Z,36.20
2022-10-17T21:02:35.117Z,33.50
2022-10-17T21:05:08.100Z,28.90
2022-10-17T21:07:40.042Z,33.30
2022-10-17T21:10:34.397Z,32.80
2022-10-17T21:13:04.797Z,31.20
2022-10-17T21:15:36.728Z,32.60
2022-10-17T21:18:08.743Z,34.60
2022-10-17T21:20:40.882Z,34.90
2022-10-17T21:23:12.842Z,33.00
2022-10-17T21:25:47.818Z,32.20
2022-10-17T21:28:20.316Z,35.60
2022-10-17T21:30:52.237Z,33.70
2022-10-17T21:33:24.258Z,27.20
2022-10-17T21:35:58.808Z,27.20
2022-10-17T21:38:31.498Z,33.10
2022-10-17T21:41:04.224Z,30.10
2022-10-17T21:43:36.458Z,24.70
2022-10-17T21:46:10.941Z,28.90
2022-10-17T21:48:43.545Z,26.30
2022-10-17T21:51:17.590Z,23.40
2022-10-17T21:53:49.867Z,29.20
2022-10-17T21:56:32.590Z,24.70
2022-10-17T21:59:05.833Z,20.40
2022-10-17T22:01:39.785Z,23.70
2022-10-17T22:04:15.005Z,18.80
2022-10-17T22:06:48.388Z,24.70
2022-10-17T22:09:24.774Z,21.80
2022-10-17T22:11:57.811Z,18.80
2022-10-17T22:14:30.238Z,20.00
2022-10-17T22:17:03.028Z,20.10
2022-10-17T22:19:35.401Z,19.10
2022-10-17T22:22:07.351Z,23.50
2022-10-17T22:24:39.565Z,17.70
2022-10-17T22:27:13.089Z,21.20
2022-10-17T22:29:47.593Z,17.70
2022-10-17T22:32:22.370Z,19.40
2022-10-17T22:34:54.985Z,14.00
2022-10-17T22:37:26.900Z,16.60
2022-10-17T22:39:58.824Z,23.40
2022-10-17T22:42:31.682Z,16.70
2022-10-17T22:45:04.795Z,18.20
2022-10-17T22:47:36.864Z,21.50
2022-10-17T22:50:09.911Z,20.40
2022-10-17T22:52:41.966Z,22.70
2022-10-17T22:55:14.632Z,20.50
2022-10-17T22:57:46.618Z,17.00
2022-10-17T23:00:19.045Z,21.60
2022-10-17T23:02:53.924Z,20.50
2022-10-17T23:05:25.863Z,21.10
2022-10-17T23:07:57.756Z,20.00
2022-10-17T23:10:31.640Z,19.90
2022-10-17T23:13:03.976Z,17.20
2022-10-17T23:15:37.817Z,17.50
2022-10-17T23:18:10.781Z,20.60
2022-10-17T23:20:42.891Z,22.90
2022-10-17T23:23:15.383Z,23.10
2022-10-17T23:25:47.653Z,22.60
2022-10-17T23:28:20.071Z,23.60
2022-10-17T23:30:52.051Z,22.80
2022-10-17T23:33:23.944Z,23.70
2022-10-17T23:35:55.922Z,24.30
2022-10-17T23:38:27.804Z,23.30
2022-10-17T23:41:00.030Z,28.40
2022-10-17T23:43:34.176Z,26.40
2022-10-17T23:46:07.498Z,19.80
2022-10-17T23:48:40.886Z,24.00
2022-10-17T23:51:13.402Z,28.00
2022-10-17T23:53:46.368Z,35.70
2022-10-17T23:56:18.544Z,20.30
2022-10-17T23:58:52.029Z,23.50
