createdAt,value
2022-10-22T00:00:06.302Z,9.81
2022-10-22T00:02:33.088Z,9.78
2022-10-22T00:04:59.924Z,9.75
2022-10-22T00:07:26.755Z,9.73
2022-10-22T00:09:53.839Z,9.68
2022-10-22T00:12:20.646Z,9.64
2022-10-22T00:14:48.510Z,9.60
2022-10-22T00:17:15.633Z,9.57
2022-10-22T00:19:42.391Z,9.53
2022-10-22T00:22:10.250Z,9.52
2022-10-22T00:24:38.772Z,9.48
2022-10-22T00:27:07.059Z,9.44
2022-10-22T00:29:33.800Z,9.41
2022-10-22T00:32:01.190Z,9.40
2022-10-22T00:34:27.904Z,9.47
2022-10-22T00:36:54.636Z,9.52
2022-10-22T00:39:24.416Z,9.54
2022-10-22T00:41:53.517Z,9.52
2022-10-22T00:44:58.281Z,9.50
2022-10-22T00:47:26.389Z,9.46
2022-10-22T00:49:55.309Z,9.44
2022-10-22T00:52:23.005Z,9.42
2022-10-22T00:54:51.688Z,9.41
2022-10-22T00:57:20.972Z,9.39
2022-10-22T00:59:48.789Z,9.37
2022-10-22T01:02:16.346Z,9.35
2022-10-22T01:04:43.375Z,9.30
2022-10-22T01:07:22.940Z,9.26
2022-10-22T01:10:08.103Z,9.23
2022-10-22T01:12:53.628Z,9.19
2022-10-22T01:15:38.824Z,9.15
2022-10-22T01:18:20.438Z,9.10
2022-10-22T01:20:55.612Z,9.05
2022-10-22T01:23:50.458Z,9.02
2022-10-22T01:28:50.983Z,9.06
2022-10-22T01:31:20.497Z,9.07
2022-10-22T01:33:50.037Z,9.09
2022-10-22T01:36:18.346Z,9.06
2022-10-22T01:38:47.090Z,9.06
2022-10-22T01:41:14.560Z,9.06
2022-10-22T01:43:41.308Z,9.04
2022-10-22T01:46:11.631Z,9.04
2022-10-22T01:49:17.661Z,9.03
2022-10-22T01:52:35.575Z,9.01
2022-10-22T01:55:14.514Z,8.98
2022-10-22T01:57:55.302Z,8.97
2022-10-22T02:00:22.251Z,8.95
2022-10-22T02:03:04.421Z,8.93
2022-10-22T02:05:37.266Z,8.92
2022-10-22T02:08:11.193Z,8.90
2022-10-22T02:10:41.466Z,8.86
2022-10-22T02:13:16.787Z,8.85
2022-10-22T02:15:46.447Z,8.92
2022-10-22T02:18:14.589Z,8.96
2022-10-22T02:20:42.593Z,8.99
2022-10-22T02:23:10.625Z,8.96
2022-10-22T02:25:41.951Z,8.94
2022-10-22T02:28:23.977Z,8.92
2022-10-22T02:30:57.811Z,8.91
2022-10-22T02:33:30.412Z,8.88
2022-10-22T02:35:59.140Z,8.87
2022-10-22T02:38:27.476Z,8.85
2022-10-22T02:40:54.293Z,8.82
2022-10-22T02:43:20.927Z,8.81
2022-10-22T02:45:47.602Z,8.77
2022-10-22T02:48:14.457Z,8.74
2022-10-22T02:50:41.337Z,8.71
2022-10-22T02:53:08.124Z,8.67
2022-10-22T02:55:34.796Z,8.65
2022-10-22T02:58:01.627Z,8.65
2022-10-22T03:00:28.435Z,8.73
2022-10-22T03:02:55.217Z,8.78
2022-10-22T03:05:22.007Z,8.81
2022-10-22T03:07:48.674Z,8.78
2022-10-22T03:10:15.517Z,8.76
2022-10-22T03:12:42.261Z,8.75
2022-10-22T03:15:09.301Z,8.74
2022-10-22T03:17:36.171Z,8.73
2022-10-22T03:20:02.957Z,8.71
2022-10-22T03:22:33.072Z,8.70
2022-10-22T03:25:08.152Z,8.67
2022-10-22T03:27:36.892Z,8.64
2022-10-22T03:30:04.574Z,8.63
2022-10-22T03:32:31.356Z,8.62
2022-10-22T03:37:30.440Z,8.58
2022-10-22T03:39:57.779Z,8.57
2022-10-22T03:42:24.852Z,8.62
2022-10-22T03:44:51.625Z,8.67
2022-10-22T03:47:18.476Z,8.69
2022-10-22T03:49:45.217Z,8.67
2022-10-22T03:52:14.412Z,8.65
2022-10-22T03:54:42.682Z,8.65
2022-10-22T03:57:10.332Z,8.63
2022-10-22T03:59:43.180Z,8.59
2022-10-22T04:02:11.992Z,8.57
2022-10-22T04:04:39.328Z,8.54
2022-10-22T04:07:07.311Z,8.52
2022-10-22T04:09:34.820Z,8.51
2022-10-22T04:12:01.898Z,8.47
2022-10-22T04:14:28.637Z,8.45
2022-10-22T04:16:55.595Z,8.41
2022-10-22T04:19:22.467Z,8.40
2022-10-22T04:21:49.367Z,8.47
2022-10-22T04:24:16.103Z,8.49
2022-10-22T04:26:43.194Z,8.50
2022-10-22T04:29:13.472Z,8.49
2022-10-22T04:31:42.845Z,8.48
2022-10-22T04:34:09.607Z,8.48
2022-10-22T04:36:36.408Z,8.47
2022-10-22T04:39:04.752Z,8.48
2022-10-22T04:41:37.456Z,8.48
2022-10-22T04:44:05.458Z,8.46
2022-10-22T04:46:34.663Z,8.44
2022-10-22T04:49:03.612Z,8.40
2022-10-22T04:51:30.684Z,8.36
2022-10-22T04:53:57.547Z,8.32
2022-10-22T04:56:30.023Z,8.28
2022-10-22T04:58:59.775Z,8.25
2022-10-22T05:01:32.848Z,8.31
2022-10-22T05:04:02.536Z,8.33
2022-10-22T05:06:31.820Z,8.34
2022-10-22T05:09:02.271Z,8.34
2022-10-22T05:11:37.905Z,8.35
2022-10-22T05:14:06.637Z,8.35
2022-10-22T05:16:34.395Z,8.36
2022-10-22T05:19:02.840Z,8.34
2022-10-22T05:21:30.008Z,8.34
2022-10-22T05:23:59.843Z,8.34
2022-10-22T05:26:28.353Z,8.34
2022-10-22T05:28:55.206Z,8.34
2022-10-22T05:31:21.996Z,8.34
2022-10-22T05:33:49.018Z,8.33
2022-10-22T05:36:20.259Z,8.34
2022-10-22T05:38:48.016Z,8.42
2022-10-22T05:41:18.154Z,8.46
2022-10-22T05:43:45.085Z,8.49
2022-10-22T05:46:18.620Z,8.49
2022-10-22T05:49:00.129Z,8.49
2022-10-22T05:51:28.958Z,8.51
2022-10-22T05:53:58.404Z,8.53
2022-10-22T05:56:26.354Z,8.53
2022-10-22T05:58:53.746Z,8.53
2022-10-22T06:01:28.951Z,8.54
2022-10-22T06:03:57.411Z,8.56
2022-10-22T06:06:40.752Z,8.56
2022-10-22T06:09:13.454Z,8.59
2022-10-22T06:11:41.715Z,8.67
2022-10-22T06:14:09.920Z,8.72
2022-10-22T06:16:36.663Z,8.76
2022-10-22T06:19:03.906Z,8.76
2022-10-22T06:21:32.030Z,8.76
2022-10-22T06:24:00.690Z,8.78
2022-10-22T06:26:27.911Z,8.79
2022-10-22T06:28:56.393Z,8.81
2022-10-22T06:31:24.492Z,8.82
2022-10-22T06:33:51.249Z,8.81
2022-10-22T06:36:23.408Z,8.81
2022-10-22T06:38:55.303Z,8.81
2022-10-22T06:41:25.797Z,8.79
2022-10-22T06:43:57.906Z,8.81
2022-10-22T06:46:26.192Z,8.89
2022-10-22T06:48:59.201Z,8.94
2022-10-22T06:51:26.490Z,8.96
2022-10-22T06:53:54.478Z,8.96
2022-10-22T06:56:24.249Z,8.97
2022-10-22T06:58:53.205Z,8.99
2022-10-22T07:01:22.432Z,9.02
2022-10-22T07:03:52.132Z,9.03
2022-10-22T07:06:19.499Z,9.03
2022-10-22T07:08:46.483Z,9.04
2022-10-22T07:11:17.924Z,9.03
2022-10-22T07:13:45.494Z,9.03
2022-10-22T07:16:13.045Z,9.11
2022-10-22T07:18:41.094Z,9.15
2022-10-22T07:21:09.393Z,9.18
2022-10-22T07:23:36.173Z,9.18
2022-10-22T07:26:04.293Z,9.19
2022-10-22T07:28:32.765Z,9.19
2022-10-22T07:31:00.908Z,9.20
2022-10-22T07:33:27.747Z,9.21
2022-10-22T07:36:01.305Z,9.21
2022-10-22T07:38:29.315Z,9.22
2022-10-22T07:40:56.350Z,9.22
2022-10-22T07:43:23.307Z,9.30
2022-10-22T07:45:50.307Z,9.36
2022-10-22T07:48:17.467Z,9.41
2022-10-22T07:50:50.286Z,9.43
2022-10-22T07:53:17.566Z,9.45
2022-10-22T07:55:44.264Z,9.46
2022-10-22T07:58:10.968Z,9.48
2022-10-22T08:00:37.902Z,9.51
2022-10-22T08:03:04.775Z,9.53
2022-10-22T08:05:31.570Z,9.53
2022-10-22T08:07:58.334Z,9.56
2022-10-22T08:10:25.099Z,9.66
2022-10-22T08:12:51.829Z,9.72
2022-10-22T08:15:18.664Z,9.75
2022-10-22T08:17:45.393Z,9.75
2022-10-22T08:20:12.267Z,9.77
2022-10-22T08:22:38.995Z,9.78
2022-10-22T08:25:06.391Z,9.80
2022-10-22T08:27:33.100Z,9.80
2022-10-22T08:29:59.877Z,9.81
2022-10-22T08:34:54.346Z,9.88
2022-10-22T08:37:21.128Z,9.99
2022-10-22T08:39:47.990Z,10.06
2022-10-22T08:42:34.399Z,10.12
2022-10-22T08:45:23.138Z,10.16
2022-10-22T08:48:18.091Z,10.19
2022-10-22T08:50:51.804Z,10.21
2022-10-22T08:53:40.131Z,10.23
2022-10-22T08:56:07.046Z,10.26
2022-10-22T08:59:04.308Z,10.29
2022-10-22T09:01:41.850Z,10.36
2022-10-22T09:04:19.738Z,10.49
2022-10-22T09:06:49.587Z,10.58
2022-10-22T09:13:18.112Z,10.78
2022-10-22T09:15:49.556Z,10.87
2022-10-22T09:18:31.159Z,10.95
2022-10-22T09:21:21.157Z,11.01
2022-10-22T09:24:12.290Z,11.08
2022-10-22T09:26:40.891Z,11.19
2022-10-22T09:29:17.635Z,11.34
2022-10-22T09:31:44.450Z,11.45
2022-10-22T09:34:15.129Z,11.56
2022-10-22T09:36:42.213Z,11.64
2022-10-22T09:39:32.033Z,11.72
2022-10-22T09:41:59.234Z,11.79
2022-10-22T09:44:25.975Z,11.88
2022-10-22T09:46:52.772Z,12.00
2022-10-22T09:49:23.450Z,12.11
2022-10-22T09:51:56.517Z,12.21
2022-10-22T09:54:46.553Z,12.31
2022-10-22T09:57:21.672Z,12.42
2022-10-22T09:59:54.214Z,12.56
2022-10-22T10:02:39.230Z,12.75
2022-10-22T10:05:07.292Z,12.89
2022-10-22T10:07:36.749Z,13.01
2022-10-22T10:10:19.455Z,13.10
2022-10-22T10:12:58.879Z,13.20
2022-10-22T10:15:42.887Z,13.32
2022-10-22T10:18:21.863Z,13.41
2022-10-22T10:20:58.603Z,13.48
2022-10-22T10:23:42.044Z,13.56
2022-10-22T10:26:24.248Z,13.61
2022-10-22T10:29:12.936Z,13.66
2022-10-22T10:31:53.743Z,13.69
2022-10-22T10:34:23.446Z,13.73
2022-10-22T10:36:59.278Z,13.77
2022-10-22T10:39:42.781Z,13.82
2022-10-22T10:42:15.650Z,13.88
2022-10-22T10:45:07.370Z,13.95
2022-10-22T10:47:42.305Z,14.04
2022-10-22T10:50:33.770Z,14.14
2022-10-22T10:53:03.562Z,14.27
2022-10-22T10:55:36.179Z,14.36
2022-10-22T10:58:54.555Z,14.44
2022-10-22T11:01:27.792Z,14.59
2022-10-22T11:04:21.539Z,14.75
2022-10-22T11:06:51.121Z,14.87
2022-10-22T11:09:27.214Z,14.93
2022-10-22T11:12:02.491Z,15.01
2022-10-22T11:15:00.359Z,15.07
2022-10-22T11:17:33.599Z,15.13
2022-10-22T11:20:18.757Z,15.18
2022-10-22T11:23:16.762Z,15.25
2022-10-22T11:25:46.870Z,15.31
2022-10-22T11:30:57.452Z,15.44
2022-10-22T11:33:30.380Z,15.51
2022-10-22T11:35:59.880Z,15.56
2022-10-22T11:38:28.460Z,15.63
2022-10-22T11:41:16.205Z,15.70
2022-10-22T11:44:09.878Z,15.76
2022-10-22T11:46:55.090Z,15.84
2022-10-22T11:49:25.751Z,15.90
2022-10-22T11:52:05.339Z,15.98
2022-10-22T11:54:35.099Z,16.06
2022-10-22T11:57:17.128Z,16.13
2022-10-22T11:59:46.866Z,16.20
2022-10-22T12:02:28.915Z,16.26
2022-10-22T12:05:16.116Z,16.33
2022-10-22T12:07:55.136Z,16.40
2022-10-22T12:10:27.295Z,16.48
2022-10-22T12:13:02.424Z,16.54
2022-10-22T12:15:29.711Z,16.60
2022-10-22T12:18:07.062Z,16.65
2022-10-22T12:20:33.846Z,16.70
2022-10-22T12:23:00.911Z,16.73
2022-10-22T12:25:35.693Z,16.78
2022-10-22T12:28:02.880Z,16.83
2022-10-22T12:30:37.116Z,16.86
2022-10-22T12:33:07.267Z,16.90
2022-10-22T12:35:42.574Z,16.92
2022-10-22T12:38:15.700Z,16.95
2022-10-22T12:40:46.018Z,16.99
2022-10-22T12:43:24.094Z,17.03
2022-10-22T12:45:51.467Z,17.05
2022-10-22T12:48:20.290Z,17.08
2022-10-22T12:50:53.345Z,17.11
2022-10-22T12:53:23.255Z,17.15
2022-10-22T12:55:55.687Z,17.19
2022-10-22T12:58:28.619Z,17.21
2022-10-22T13:00:58.648Z,17.24
2022-10-22T13:03:29.309Z,17.27
2022-10-22T13:09:00.659Z,17.29
2022-10-22T13:11:41.284Z,17.27
2022-10-22T13:14:21.486Z,17.27
2022-10-22T13:17:10.083Z,17.27
2022-10-22T13:20:05.630Z,17.29
2022-10-22T13:22:40.892Z,17.30
2022-10-22T13:25:13.778Z,17.30
2022-10-22T13:27:45.606Z,17.30
2022-10-22T13:30:21.156Z,17.30
2022-10-22T13:32:57.070Z,17.27
2022-10-22T13:35:27.765Z,17.23
2022-10-22T13:37:54.560Z,17.16
2022-10-22T13:40:21.895Z,17.10
2022-10-22T13:42:48.833Z,17.04
2022-10-22T13:45:16.509Z,16.99
2022-10-22T13:47:48.959Z,16.93
2022-10-22T13:50:18.802Z,16.88
2022-10-22T13:52:55.687Z,16.83
2022-10-22T13:55:25.721Z,16.82
2022-10-22T13:58:04.209Z,16.80
2022-10-22T14:00:31.493Z,16.77
2022-10-22T14:03:00.050Z,16.74
2022-10-22T14:05:27.978Z,16.71
2022-10-22T14:07:54.958Z,16.68
2022-10-22T14:10:24.639Z,16.66
2022-10-22T14:12:53.807Z,16.65
2022-10-22T14:15:27.950Z,16.63
2022-10-22T14:18:00.224Z,16.63
2022-10-22T14:20:29.956Z,16.62
2022-10-22T14:22:57.143Z,16.61
2022-10-22T14:25:26.068Z,16.61
2022-10-22T14:27:52.922Z,16.61
2022-10-22T16:10:35.122Z,15.89
2022-10-22T16:13:01.804Z,15.85
2022-10-22T16:15:28.510Z,15.80
2022-10-22T16:17:55.452Z,15.76
2022-10-22T16:20:22.151Z,15.71
2022-10-22T16:22:50.627Z,15.66
2022-10-22T16:25:18.143Z,15.62
2022-10-22T16:27:45.217Z,15.57
2022-10-22T16:30:12.596Z,15.53
2022-10-22T16:32:39.527Z,15.49
2022-10-22T16:35:08.619Z,15.46
2022-10-22T16:37:35.609Z,15.44
2022-10-22T16:40:05.867Z,15.50
2022-10-22T16:42:35.121Z,15.52
2022-10-22T16:45:02.326Z,15.51
2022-10-22T16:47:30.277Z,15.48
2022-10-22T16:49:59.735Z,15.47
2022-10-22T16:52:26.938Z,15.46
2022-10-22T16:54:53.755Z,15.44
2022-10-22T16:57:20.536Z,15.42
2022-10-22T16:59:49.859Z,15.40
2022-10-22T17:02:16.815Z,15.36
2022-10-22T17:04:43.765Z,15.32
2022-10-22T17:07:11.308Z,15.29
2022-10-22T17:09:38.518Z,15.26
2022-10-22T17:12:05.535Z,15.24
2022-10-22T17:14:33.068Z,15.22
2022-10-22T17:17:00.165Z,15.19
2022-10-22T17:19:27.426Z,15.15
2022-10-22T17:21:54.855Z,15.10
2022-10-22T17:24:22.116Z,15.04
2022-10-22T17:26:50.503Z,14.99
2022-10-22T17:29:20.882Z,14.93
2022-10-22T17:31:48.699Z,14.88
2022-10-22T17:34:21.886Z,14.83
2022-10-22T17:36:48.788Z,14.77
2022-10-22T17:46:50.360Z,14.56
2022-10-22T20:11:47.087Z,12.85
2022-10-22T20:14:14.416Z,12.84
2022-10-22T20:16:42.274Z,12.83
2022-10-22T20:19:09.237Z,12.81
2022-10-22T20:21:36.015Z,12.80
2022-10-22T20:24:02.761Z,12.78
2022-10-22T20:26:29.747Z,12.75
2022-10-22T20:28:58.130Z,12.73
2022-10-22T20:31:27.966Z,12.70
2022-10-22T20:33:58.234Z,12.66
2022-10-22T20:36:26.784Z,12.64
2022-10-22T20:39:00.410Z,12.61
2022-10-22T20:45:08.980Z,12.51
2022-10-22T20:47:50.812Z,12.48
2022-10-22T21:09:14.533Z,12.33
2022-10-22T21:11:42.780Z,12.35
2022-10-22T21:14:10.899Z,12.34
2022-10-22T21:16:41.916Z,12.34
2022-10-22T21:19:08.917Z,12.33
2022-10-22T21:21:35.671Z,12.31
2022-10-22T21:24:02.386Z,12.29
2022-10-22T21:26:29.066Z,12.28
2022-10-22T21:28:55.760Z,12.27
2022-10-22T21:31:24.420Z,12.26
2022-10-22T21:33:51.456Z,12.23
2022-10-22T21:36:22.720Z,12.19
2022-10-22T21:38:51.778Z,12.16
2022-10-22T21:41:20.207Z,12.13
2022-10-22T21:43:46.975Z,12.11
2022-10-22T21:46:17.215Z,12.08
2022-10-22T21:48:44.713Z,12.05
2022-10-22T21:51:15.928Z,12.01
2022-10-22T21:53:43.341Z,11.98
2022-10-22T21:56:19.101Z,11.94
2022-10-22T21:58:45.891Z,11.90
2022-10-22T22:01:14.723Z,11.86
2022-10-22T22:03:48.351Z,11.83
2022-10-22T22:06:20.405Z,11.81
2022-10-22T22:08:49.358Z,11.86
2022-10-22T22:11:18.839Z,11.89
2022-10-22T22:13:45.762Z,11.91
2022-10-22T22:16:15.861Z,11.88
2022-10-22T22:18:42.909Z,11.85
2022-10-22T22:21:12.858Z,11.84
2022-10-22T22:23:42.132Z,11.83
2022-10-22T22:26:10.153Z,11.82
2022-10-22T22:28:37.995Z,11.80
2022-10-22T22:31:17.146Z,11.78
2022-10-22T22:33:44.303Z,11.75
2022-10-22T22:36:11.733Z,11.74
2022-10-22T22:38:39.380Z,11.71
2022-10-22T22:41:06.993Z,11.68
2022-10-22T22:43:34.657Z,11.65
2022-10-22T22:46:04.153Z,11.62
2022-10-22T22:48:30.922Z,11.60
2022-10-22T22:51:00.143Z,11.56
2022-10-22T22:53:28.413Z,11.52
2022-10-22T22:56:14.182Z,11.49
2022-10-22T22:58:42.455Z,11.46
2022-10-22T23:01:17.501Z,11.43
2022-10-22T23:03:46.563Z,11.41
2022-10-22T23:06:14.285Z,11.39
2022-10-22T23:08:42.652Z,11.46
2022-10-22T23:11:13.174Z,11.49
2022-10-22T23:13:42.110Z,11.51
2022-10-22T23:16:14.659Z,11.49
2022-10-22T23:18:41.510Z,11.49
2022-10-22T23:21:14.072Z,11.49
2022-10-22T23:23:46.187Z,11.49
2022-10-22T23:26:14.642Z,11.45
2022-10-22T23:28:41.599Z,11.44
2022-10-22T23:31:10.917Z,11.43
2022-10-22T23:33:37.644Z,11.42
2022-10-22T23:36:07.208Z,11.42
2022-10-22T23:38:35.218Z,11.39
2022-10-22T23:41:02.114Z,11.36
2022-10-22T23:43:29.750Z,11.34
2022-10-22T23:45:57.317Z,11.31
2022-10-22T23:48:24.349Z,11.29
2022-10-22T23:50:51.025Z,11.25
2022-10-22T23:53:17.827Z,11.22
2022-10-22T23:55:45.123Z,11.20
2022-10-22T23:58:12.294Z,11.21
