createdAt,value
2017-12-20T00:00:11.455Z,9.80
2017-12-20T00:02:41.220Z,9.70
2017-12-20T00:05:10.113Z,9.60
2017-12-20T00:07:39.206Z,9.50
2017-12-20T00:10:08.512Z,9.50
2017-12-20T00:12:38.052Z,9.50
2017-12-20T00:15:07.867Z,9.60
2017-12-20T00:17:38.082Z,9.60
2017-12-20T00:20:07.925Z,9.60
2017-12-20T00:22:37.060Z,9.50
2017-12-20T00:25:07.107Z,9.50
2017-12-20T00:27:36.695Z,9.60
2017-12-20T00:30:06.196Z,9.50
2017-12-20T00:32:35.090Z,9.40
2017-12-20T00:35:04.791Z,9.50
2017-12-20T00:37:33.606Z,9.50
2017-12-20T00:40:03.254Z,9.60
2017-12-20T00:42:32.793Z,9.70
2017-12-20T00:45:02.379Z,9.70
2017-12-20T00:47:31.395Z,9.70
2017-12-20T00:50:00.595Z,9.50
2017-12-20T00:52:29.486Z,9.60
2017-12-20T00:54:58.578Z,9.70
2017-12-20T00:57:27.789Z,9.80
2017-12-20T00:59:57.082Z,10.00
2017-12-20T01:02:26.378Z,10.00
2017-12-20T01:04:55.315Z,10.00
2017-12-20T01:07:24.200Z,9.80
2017-12-20T01:09:54.084Z,9.80
2017-12-20T01:12:23.114Z,9.70
2017-12-20T01:14:52.111Z,9.70
2017-12-20T01:17:21.853Z,9.80
2017-12-20T01:19:50.566Z,9.80
2017-12-20T01:22:19.770Z,9.80
2017-12-20T01:24:48.652Z,9.80
2017-12-20T01:27:18.004Z,9.70
2017-12-20T01:29:47.914Z,9.70
2017-12-20T01:32:17.829Z,9.60
2017-12-20T01:34:46.672Z,9.70
2017-12-20T01:37:15.490Z,9.80
2017-12-20T01:39:45.190Z,9.80
2017-12-20T01:42:14.983Z,9.80
2017-12-20T01:44:43.874Z,9.70
2017-12-20T01:47:12.767Z,9.60
2017-12-20T01:49:41.453Z,9.50
2017-12-20T01:52:10.346Z,9.50
2017-12-20T01:54:39.235Z,9.60
2017-12-20T01:57:08.124Z,9.60
2017-12-20T01:59:36.814Z,9.60
2017-12-20T02:02:06.518Z,9.60
2017-12-20T02:04:35.778Z,9.60
2017-12-20T02:07:05.531Z,9.60
2017-12-20T02:09:34.425Z,9.60
2017-12-20T02:12:04.087Z,9.60
2017-12-20T02:14:32.970Z,9.50
2017-12-20T02:17:01.710Z,9.50
2017-12-20T02:19:31.419Z,9.50
2017-12-20T02:22:00.310Z,9.50
2017-12-20T02:24:30.022Z,9.50
2017-12-20T02:26:59.731Z,9.50
2017-12-20T02:29:28.520Z,9.50
2017-12-20T02:31:58.235Z,9.50
2017-12-20T02:34:27.266Z,9.50
2017-12-20T02:36:56.225Z,9.50
2017-12-20T02:39:26.038Z,9.50
2017-12-20T02:41:55.683Z,9.50
2017-12-20T02:44:25.244Z,9.50
2017-12-20T02:46:54.548Z,9.60
2017-12-20T02:49:23.436Z,9.60
2017-12-20T02:51:52.739Z,9.50
2017-12-20T02:54:21.462Z,9.50
2017-12-20T02:56:51.029Z,9.50
2017-12-20T02:59:19.921Z,9.60
2017-12-20T03:01:48.814Z,9.60
2017-12-20T03:04:18.010Z,9.50
2017-12-20T03:06:47.251Z,9.50
2017-12-20T03:09:16.110Z,9.50
2017-12-20T03:11:44.887Z,9.50
2017-12-20T03:14:15.211Z,9.60
2017-12-20T03:16:44.005Z,9.50
2017-12-20T03:19:12.893Z,9.60
2017-12-20T03:21:43.423Z,9.60
2017-12-20T03:24:12.728Z,9.60
2017-12-20T03:26:41.924Z,9.50
2017-12-20T03:29:10.816Z,9.50
2017-12-20T03:31:39.907Z,9.60
2017-12-20T03:34:09.619Z,9.70
2017-12-20T03:36:38.924Z,9.60
2017-12-20T03:39:07.810Z,9.70
2017-12-20T03:41:36.905Z,9.80
2017-12-20T03:44:05.813Z,9.80
2017-12-20T03:46:34.686Z,9.80
2017-12-20T03:49:03.475Z,9.80
2017-12-20T03:51:32.365Z,9.70
2017-12-20T03:54:01.255Z,9.70
2017-12-20T03:56:30.044Z,9.60
2017-12-20T03:58:58.838Z,9.60
2017-12-20T04:01:27.518Z,9.60
2017-12-20T04:06:26.326Z,9.60
2017-12-20T04:08:55.014Z,9.60
2017-12-20T04:13:53.919Z,9.60
2017-12-20T04:16:23.425Z,9.60
2017-12-20T04:18:52.113Z,9.70
2017-12-20T04:21:20.901Z,9.70
2017-12-20T04:23:49.592Z,9.70
2017-12-20T04:26:18.272Z,9.70
2017-12-20T04:28:47.882Z,9.70
2017-12-20T04:31:16.675Z,9.70
2017-12-20T04:33:45.355Z,9.60
2017-12-20T04:36:15.376Z,9.60
2017-12-20T04:38:44.062Z,9.60
2017-12-20T04:41:12.847Z,9.60
2017-12-20T04:43:41.639Z,9.60
2017-12-20T04:46:10.430Z,9.60
2017-12-20T04:48:39.111Z,9.50
2017-12-20T04:51:07.796Z,9.50
2017-12-20T04:53:36.687Z,9.60
2017-12-20T04:56:05.374Z,9.50
2017-12-20T04:58:34.164Z,9.50
2017-12-20T05:01:02.848Z,9.50
2017-12-20T05:03:32.665Z,9.50
2017-12-20T05:06:01.758Z,9.40
2017-12-20T05:08:30.649Z,9.40
2017-12-20T05:10:59.744Z,9.40
2017-12-20T05:13:28.635Z,9.40
2017-12-20T05:15:57.327Z,9.40
2017-12-20T05:18:26.108Z,9.40
2017-12-20T05:20:55.307Z,9.40
2017-12-20T05:23:24.099Z,9.40
2017-12-20T05:25:53.813Z,9.40
2017-12-20T05:28:22.495Z,9.30
2017-12-20T05:30:51.185Z,9.30
2017-12-20T05:33:19.866Z,9.30
2017-12-20T05:35:48.555Z,9.30
2017-12-20T05:38:17.348Z,9.20
2017-12-20T05:40:46.024Z,9.20
2017-12-20T05:43:15.636Z,9.10
2017-12-20T05:45:44.526Z,9.10
2017-12-20T05:48:13.431Z,9.10
2017-12-20T05:50:42.178Z,9.10
2017-12-20T05:53:11.709Z,9.10
2017-12-20T05:55:40.602Z,9.00
2017-12-20T05:58:10.104Z,8.90
2017-12-20T06:00:38.798Z,8.90
2017-12-20T06:03:08.419Z,8.90
2017-12-20T06:05:38.108Z,9.00
2017-12-20T06:08:07.616Z,9.00
2017-12-20T06:10:37.119Z,9.00
2017-12-20T06:13:07.548Z,9.00
2017-12-20T06:15:36.647Z,9.00
2017-12-20T06:18:05.738Z,9.00
2017-12-20T06:20:34.836Z,9.10
2017-12-20T06:23:03.932Z,9.10
2017-12-20T06:25:32.957Z,9.10
2017-12-20T06:28:01.711Z,9.20
2017-12-20T06:30:30.397Z,9.20
2017-12-20T06:32:59.432Z,9.10
2017-12-20T06:35:28.179Z,9.20
2017-12-20T06:37:57.993Z,9.20
2017-12-20T06:40:27.915Z,9.20
2017-12-20T06:42:57.926Z,9.20
2017-12-20T06:45:27.326Z,9.20
2017-12-20T06:47:56.423Z,9.20
2017-12-20T06:50:25.930Z,9.20
2017-12-20T06:52:55.027Z,9.20
2017-12-20T06:55:24.280Z,9.30
2017-12-20T06:57:53.422Z,9.30
2017-12-20T07:00:22.516Z,9.30
2017-12-20T07:02:51.616Z,9.40
2017-12-20T07:05:20.202Z,9.40
2017-12-20T07:07:49.805Z,9.40
2017-12-20T07:10:18.489Z,9.50
2017-12-20T07:12:47.797Z,9.50
2017-12-20T07:15:16.890Z,9.60
2017-12-20T07:17:47.216Z,9.60
2017-12-20T07:20:15.898Z,9.60
2017-12-20T07:22:44.996Z,9.60
2017-12-20T07:25:14.909Z,9.60
2017-12-20T07:27:43.699Z,9.70
2017-12-20T07:30:12.485Z,9.70
2017-12-20T07:32:41.990Z,9.70
2017-12-20T07:35:11.084Z,9.80
2017-12-20T07:37:40.653Z,9.90
2017-12-20T07:40:10.305Z,9.90
2017-12-20T07:42:39.606Z,10.10
2017-12-20T07:45:08.992Z,10.00
2017-12-20T07:47:38.184Z,10.10
2017-12-20T07:50:07.606Z,10.00
2017-12-20T07:52:36.702Z,10.00
2017-12-20T07:55:06.208Z,10.00
2017-12-20T07:57:35.577Z,10.00
2017-12-20T08:00:05.217Z,10.00
2017-12-20T08:02:34.725Z,10.10
2017-12-20T08:05:06.481Z,10.10
2017-12-20T08:07:35.782Z,10.20
2017-12-20T08:10:04.673Z,10.20
2017-12-20T08:12:33.580Z,10.20
2017-12-20T08:15:03.280Z,10.30
2017-12-20T08:17:32.475Z,10.40
2017-12-20T08:20:01.984Z,10.30
2017-12-20T08:22:30.914Z,10.30
2017-12-20T08:25:00.376Z,10.20
2017-12-20T08:27:29.062Z,10.30
2017-12-20T08:29:59.392Z,10.30
2017-12-20T08:32:28.071Z,10.40
2017-12-20T08:34:57.167Z,10.40
2017-12-20T08:37:27.086Z,10.50
2017-12-20T08:42:26.511Z,10.50
2017-12-20T08:44:55.809Z,10.70
2017-12-20T08:47:25.726Z,10.70
2017-12-20T08:49:55.632Z,10.60
2017-12-20T08:52:24.321Z,10.60
2017-12-20T08:54:53.825Z,10.60
2017-12-20T08:57:22.922Z,10.60
2017-12-20T08:59:52.017Z,10.60
2017-12-20T09:02:21.889Z,10.70
2017-12-20T09:04:51.846Z,10.70
2017-12-20T09:07:20.943Z,10.80
2017-12-20T09:09:50.247Z,10.80
2017-12-20T09:12:19.140Z,10.80
2017-12-20T09:14:48.239Z,10.70
2017-12-20T09:17:17.738Z,10.70
2017-12-20T09:19:46.628Z,10.80
2017-12-20T09:22:15.728Z,10.80
2017-12-20T09:24:45.234Z,10.80
2017-12-20T09:27:15.148Z,10.60
2017-12-20T09:29:44.648Z,10.80
2017-12-20T09:32:14.152Z,10.80
2017-12-20T09:34:43.658Z,10.90
2017-12-20T09:37:13.574Z,10.90
2017-12-20T09:39:42.678Z,11.00
2017-12-20T09:42:12.382Z,11.00
2017-12-20T09:44:41.779Z,11.10
2017-12-20T09:47:15.703Z,11.30
2017-12-20T09:52:16.238Z,11.50
2017-12-20T09:54:46.796Z,11.50
2017-12-20T09:57:18.531Z,11.50
2017-12-20T10:02:24.092Z,11.60
2017-12-20T10:04:53.594Z,11.70
2017-12-20T10:12:23.447Z,11.60
2017-12-20T10:17:23.069Z,11.50
2017-12-20T10:19:53.390Z,11.60
2017-12-20T10:22:22.900Z,11.60
2017-12-20T10:24:53.227Z,11.30
2017-12-20T10:32:22.762Z,11.20
2017-12-20T10:37:22.702Z,11.30
2017-12-20T10:39:51.994Z,11.30
2017-12-20T10:47:22.391Z,11.50
2017-12-20T10:49:52.071Z,11.80
2017-12-20T10:52:21.367Z,11.70
2017-12-20T10:57:20.762Z,11.70
2017-12-20T10:59:50.390Z,11.90
2017-12-20T11:12:21.412Z,12.30
2017-12-20T11:14:51.359Z,12.20
2017-12-20T11:19:51.455Z,12.10
2017-12-20T11:22:20.756Z,12.10
2017-12-20T11:24:49.951Z,12.30
2017-12-20T11:29:49.476Z,12.60
2017-12-20T11:32:19.289Z,12.70
2017-12-20T11:34:48.484Z,12.60
2017-12-20T11:37:17.790Z,12.40
2017-12-20T11:42:17.409Z,12.00
2017-12-20T11:44:46.505Z,12.00
2017-12-20T11:49:45.619Z,12.00
2017-12-20T11:52:15.534Z,12.00
2017-12-20T11:57:15.977Z,12.00
2017-12-20T12:02:16.217Z,12.10
2017-12-20T12:04:45.931Z,12.10
2017-12-20T12:14:45.695Z,12.20
2017-12-20T12:17:14.890Z,11.90
2017-12-20T12:22:14.513Z,12.10
2017-12-20T12:29:43.234Z,12.10
2017-12-20T12:32:13.148Z,12.00
2017-12-20T12:42:12.250Z,12.20
2017-12-20T12:44:42.010Z,12.20
2017-12-20T12:47:12.748Z,12.30
2017-12-20T12:49:42.454Z,12.20
2017-12-20T12:54:41.671Z,12.20
2017-12-20T12:57:11.379Z,12.40
2017-12-20T13:02:11.208Z,12.40
2017-12-20T13:07:11.609Z,12.40
2017-12-20T13:09:40.856Z,12.40
2017-12-20T13:14:40.373Z,12.40
2017-12-20T13:17:09.169Z,12.40
2017-12-20T13:19:38.669Z,12.40
2017-12-20T13:22:07.869Z,12.40
2017-12-20T13:29:38.583Z,12.50
2017-12-20T13:34:38.363Z,12.40
2017-12-20T13:37:07.249Z,12.60
2017-12-20T13:39:37.651Z,12.60
2017-12-20T13:42:08.107Z,12.70
2017-12-20T13:52:07.158Z,12.80
2017-12-20T13:54:35.943Z,12.80
2017-12-20T13:57:04.840Z,12.70
2017-12-20T13:59:34.030Z,12.80
2017-12-20T14:02:03.331Z,12.70
2017-12-20T14:04:33.244Z,12.80
2017-12-20T14:07:03.471Z,12.70
2017-12-20T14:12:02.274Z,13.10
2017-12-20T14:17:01.182Z,13.20
2017-12-20T14:19:30.688Z,13.20
2017-12-20T14:22:00.296Z,13.20
2017-12-20T14:24:29.810Z,13.10
2017-12-20T14:26:59.102Z,13.20
2017-12-20T14:29:29.124Z,13.30
2017-12-20T14:31:58.629Z,13.40
2017-12-20T14:34:27.718Z,13.60
2017-12-20T14:44:27.591Z,13.30
2017-12-20T14:46:56.878Z,13.40
2017-12-20T14:49:26.389Z,13.40
2017-12-20T14:51:55.688Z,13.50
2017-12-20T14:54:24.580Z,13.50
2017-12-20T14:56:54.294Z,13.50
2017-12-20T14:59:24.421Z,13.30
2017-12-20T15:09:24.793Z,13.00
2017-12-20T15:11:54.512Z,13.00
2017-12-20T15:14:24.111Z,13.00
2017-12-20T15:16:53.756Z,12.80
2017-12-20T15:19:23.322Z,12.80
2017-12-20T15:21:52.417Z,12.80
2017-12-20T15:26:51.631Z,12.80
2017-12-20T15:29:20.731Z,12.70
2017-12-20T15:31:50.233Z,12.80
2017-12-20T15:36:50.268Z,12.70
2017-12-20T15:39:19.774Z,12.60
2017-12-20T15:41:49.073Z,12.60
2017-12-20T15:44:18.993Z,12.50
2017-12-20T15:46:49.521Z,12.60
2017-12-20T15:49:18.410Z,12.50
2017-12-20T15:56:48.975Z,12.50
2017-12-20T15:59:17.864Z,12.40
2017-12-20T16:01:46.754Z,12.40
2017-12-20T16:04:15.442Z,12.40
2017-12-20T16:09:14.595Z,12.30
2017-12-20T16:16:45.023Z,12.40
2017-12-20T16:21:45.647Z,12.30
2017-12-20T16:24:15.994Z,12.30
2017-12-20T16:26:46.321Z,12.30
2017-12-20T16:29:16.026Z,12.30
2017-12-20T16:34:15.759Z,12.30
2017-12-20T16:36:44.954Z,12.20
2017-12-20T16:39:14.152Z,12.30
2017-12-20T16:41:43.992Z,12.20
2017-12-20T16:44:14.648Z,12.30
2017-12-20T16:51:43.836Z,12.30
2017-12-20T16:54:14.362Z,12.30
2017-12-20T16:56:44.683Z,12.30
2017-12-20T16:59:13.732Z,12.20
2017-12-20T17:01:44.202Z,12.30
2017-12-20T17:06:44.544Z,12.40
2017-12-20T17:09:14.283Z,12.30
2017-12-20T17:11:44.808Z,12.40
2017-12-20T17:14:14.088Z,12.40
2017-12-20T17:19:14.053Z,12.50
2017-12-20T17:21:43.946Z,12.60
2017-12-20T17:26:43.761Z,12.70
2017-12-20T17:31:43.801Z,12.60
2017-12-20T17:39:14.257Z,12.70
2017-12-20T17:41:43.456Z,12.70
2017-12-20T17:46:43.777Z,12.70
2017-12-20T17:49:12.791Z,12.70
2017-12-20T17:51:41.992Z,12.80
2017-12-20T17:54:12.058Z,12.70
2017-12-20T18:11:43.669Z,12.90
2017-12-20T18:16:43.674Z,13.00
2017-12-20T18:19:13.623Z,12.90
2017-12-20T18:21:43.229Z,12.90
2017-12-20T18:26:42.752Z,12.80
2017-12-20T18:29:11.855Z,12.80
2017-12-20T18:31:41.145Z,12.80
2017-12-20T18:34:10.599Z,12.70
2017-12-20T18:36:40.538Z,12.70
2017-12-20T18:39:09.352Z,12.60
2017-12-20T18:41:38.576Z,12.70
2017-12-20T18:44:09.186Z,12.60
2017-12-20T18:46:38.072Z,12.70
2017-12-20T18:49:08.605Z,12.80
2017-12-20T18:51:37.906Z,12.90
2017-12-20T18:59:07.355Z,12.90
2017-12-20T19:04:08.301Z,12.80
2017-12-20T19:06:37.607Z,12.80
2017-12-20T19:09:07.314Z,12.70
2017-12-20T19:11:36.588Z,12.80
2017-12-20T19:14:05.962Z,12.90
2017-12-20T19:16:35.925Z,12.90
2017-12-20T19:19:05.009Z,13.00
2017-12-20T19:24:04.915Z,13.00
2017-12-20T19:36:35.145Z,13.00
2017-12-20T19:39:04.552Z,13.00
2017-12-20T19:41:33.951Z,13.00
2017-12-20T19:46:33.827Z,12.90
2017-12-20T19:49:03.796Z,12.90
2017-12-20T19:51:33.509Z,13.00
2017-12-20T19:56:33.241Z,12.90
2017-12-20T19:59:03.352Z,12.90
2017-12-20T20:01:32.969Z,12.90
2017-12-20T20:04:02.952Z,13.00
2017-12-20T20:06:32.158Z,13.00
2017-12-20T20:09:02.758Z,13.00
2017-12-20T20:11:33.543Z,12.90
2017-12-20T20:14:03.666Z,12.70
2017-12-20T20:16:33.111Z,12.70
2017-12-20T20:19:02.912Z,12.70
2017-12-20T20:21:32.591Z,12.80
2017-12-20T20:24:01.442Z,12.80
2017-12-20T20:26:30.778Z,12.80
2017-12-20T20:31:30.821Z,12.60
2017-12-20T20:34:00.729Z,12.60
2017-12-20T20:36:30.028Z,12.60
2017-12-20T20:39:00.047Z,12.50
2017-12-20T20:44:00.493Z,12.60
2017-12-20T20:46:30.105Z,12.50
2017-12-20T20:48:59.403Z,12.60
2017-12-20T20:51:28.699Z,12.60
2017-12-20T20:53:58.982Z,12.60
2017-12-20T20:56:28.120Z,12.60
2017-12-20T20:58:57.627Z,12.70
2017-12-20T21:01:26.934Z,12.60
2017-12-20T21:03:55.820Z,12.70
2017-12-20T21:06:24.461Z,12.60
2017-12-20T21:08:54.118Z,12.60
2017-12-20T21:11:23.620Z,12.50
2017-12-20T21:13:52.506Z,12.60
2017-12-20T21:18:52.748Z,12.70
2017-12-20T21:23:52.274Z,12.60
2017-12-20T21:26:21.114Z,12.60
2017-12-20T21:31:20.796Z,12.50
2017-12-20T21:33:50.294Z,12.40
2017-12-20T21:38:50.069Z,12.40
2017-12-20T21:41:19.630Z,12.40
2017-12-20T21:43:49.134Z,12.40
2017-12-20T21:46:17.920Z,12.30
2017-12-20T21:48:47.937Z,12.40
2017-12-20T21:51:17.252Z,12.40
2017-12-20T21:53:47.053Z,12.40
2017-12-20T21:56:15.839Z,12.40
2017-12-20T21:58:45.754Z,12.40
2017-12-20T22:03:44.611Z,12.40
2017-12-20T22:06:14.271Z,12.40
2017-12-20T22:08:43.060Z,12.50
2017-12-20T22:11:12.341Z,12.50
2017-12-20T22:13:41.459Z,12.50
2017-12-20T22:16:10.659Z,12.40
2017-12-20T22:18:39.441Z,12.60
2017-12-20T22:21:09.050Z,12.50
2017-12-20T22:26:08.776Z,12.60
2017-12-20T22:28:38.285Z,12.50
2017-12-20T22:31:08.198Z,12.40
2017-12-20T22:33:38.521Z,12.40
2017-12-20T22:36:08.232Z,12.40
2017-12-20T22:38:37.430Z,12.40
2017-12-20T22:41:06.119Z,12.40
2017-12-20T22:43:36.030Z,12.30
2017-12-20T22:46:05.028Z,12.30
2017-12-20T22:48:34.120Z,12.40
2017-12-20T22:51:02.814Z,12.40
2017-12-20T22:53:32.521Z,12.40
2017-12-20T23:01:01.342Z,12.40
2017-12-20T23:03:30.130Z,12.40
2017-12-20T23:08:29.235Z,12.20
2017-12-20T23:10:59.054Z,12.30
2017-12-20T23:13:28.785Z,12.30
2017-12-20T23:15:57.459Z,12.20
2017-12-20T23:18:26.958Z,12.20
2017-12-20T23:20:56.215Z,12.30
2017-12-20T23:23:25.509Z,12.30
2017-12-20T23:25:54.608Z,12.20
2017-12-20T23:28:24.165Z,12.20
2017-12-20T23:30:53.665Z,12.20
2017-12-20T23:35:52.779Z,12.30
2017-12-20T23:38:26.074Z,12.30
2017-12-20T23:40:55.578Z,12.40
2017-12-20T23:43:24.366Z,12.40
2017-12-20T23:45:53.842Z,12.40
2017-12-20T23:48:23.155Z,12.30
2017-12-20T23:50:51.861Z,12.40
2017-12-20T23:53:21.669Z,12.50
2017-12-20T23:55:50.714Z,12.50
2017-12-20T23:58:19.765Z,12.40
