createdAt,value
2022-11-14T00:03:57.248Z,4.45
2022-11-14T00:06:25.306Z,4.57
2022-11-14T00:08:53.368Z,4.30
2022-11-14T00:11:21.692Z,4.35
2022-11-14T00:13:49.831Z,4.70
2022-11-14T00:16:19.542Z,5.07
2022-11-14T00:21:15.870Z,5.20
2022-11-14T00:23:43.912Z,5.43
2022-11-14T00:26:12.035Z,5.40
2022-11-14T00:28:40.410Z,5.03
2022-11-14T00:31:09.069Z,5.40
2022-11-14T00:33:39.356Z,5.13
2022-11-14T00:36:10.107Z,5.25
2022-11-14T00:38:38.479Z,5.05
2022-11-14T00:41:06.740Z,5.30
2022-11-14T00:43:34.777Z,5.30
2022-11-14T00:46:03.094Z,5.32
2022-11-14T00:48:31.831Z,5.30
2022-11-14T00:51:01.442Z,5.72
2022-11-14T00:53:29.915Z,5.20
2022-11-14T00:55:57.928Z,5.90
2022-11-14T00:58:26.303Z,5.28
2022-11-14T01:00:54.774Z,5.50
2022-11-14T01:03:23.176Z,5.15
2022-11-14T01:05:52.699Z,5.15
2022-11-14T01:08:22.422Z,4.15
2022-11-14T01:13:20.815Z,4.90
2022-11-14T01:15:50.645Z,4.20
2022-11-14T01:18:21.080Z,4.72
2022-11-14T01:20:50.232Z,4.13
2022-11-14T01:25:48.165Z,3.90
2022-11-14T01:28:18.157Z,4.43
2022-11-14T01:30:46.578Z,3.95
2022-11-14T01:33:15.133Z,3.30
2022-11-14T01:35:43.147Z,3.13
2022-11-14T01:38:15.803Z,3.20
2022-11-14T01:40:45.885Z,3.00
2022-11-14T01:43:27.652Z,2.47
2022-11-14T01:46:02.019Z,2.83
2022-11-14T01:48:37.349Z,3.47
2022-11-14T01:51:16.251Z,3.58
2022-11-14T01:53:45.716Z,3.58
2022-11-14T01:56:18.398Z,3.45
2022-11-14T01:58:51.617Z,3.30
2022-11-14T02:01:20.112Z,3.55
2022-11-14T02:03:52.412Z,3.13
2022-11-14T02:06:23.654Z,3.20
2022-11-14T02:08:53.021Z,2.92
2022-11-14T02:11:21.371Z,2.80
2022-11-14T02:13:51.775Z,2.90
2022-11-14T02:16:23.287Z,2.15
2022-11-14T02:18:51.303Z,2.60
2022-11-14T02:21:21.251Z,2.65
2022-11-14T02:23:49.309Z,2.60
2022-11-14T02:26:19.963Z,2.42
2022-11-14T02:28:48.521Z,3.30
2022-11-14T02:31:17.386Z,3.23
2022-11-14T02:33:46.022Z,3.30
2022-11-14T02:36:14.056Z,2.88
2022-11-14T02:38:43.977Z,3.22
2022-11-14T02:41:11.995Z,3.33
2022-11-14T02:43:40.338Z,3.53
2022-11-14T02:46:08.318Z,2.97
2022-11-14T02:48:36.674Z,3.75
2022-11-14T02:51:04.882Z,3.00
2022-11-14T02:53:33.171Z,4.00
2022-11-14T02:56:02.583Z,3.60
2022-11-14T02:58:31.172Z,3.53
2022-11-14T03:01:19.735Z,3.38
2022-11-14T03:03:47.926Z,4.07
2022-11-14T03:06:16.535Z,3.70
2022-11-14T03:08:44.870Z,3.85
2022-11-14T03:11:14.288Z,4.15
2022-11-14T03:13:42.600Z,4.20
2022-11-14T03:16:12.767Z,3.85
2022-11-14T03:18:40.921Z,4.47
2022-11-14T03:21:11.462Z,5.55
2022-11-14T03:23:39.766Z,6.00
2022-11-14T03:26:09.965Z,5.45
2022-11-14T03:28:40.515Z,6.20
2022-11-14T03:31:33.128Z,6.38
2022-11-14T03:34:01.527Z,5.97
2022-11-14T03:36:29.580Z,6.80
2022-11-14T03:38:57.626Z,6.22
2022-11-14T03:41:25.959Z,6.43
2022-11-14T03:43:55.575Z,6.63
2022-11-14T03:46:23.935Z,6.75
2022-11-14T03:48:51.963Z,6.57
2022-11-14T03:51:20.402Z,7.30
2022-11-14T03:53:48.450Z,6.72
2022-11-14T03:56:16.821Z,7.45
2022-11-14T03:58:44.857Z,6.85
2022-11-14T04:01:14.669Z,7.13
2022-11-14T04:03:42.811Z,6.10
2022-11-14T04:06:11.254Z,5.65
2022-11-14T04:08:41.361Z,6.03
2022-11-14T04:11:10.211Z,6.35
2022-11-14T04:13:38.279Z,5.78
2022-11-14T04:16:08.467Z,6.05
2022-11-14T04:18:37.870Z,6.03
2022-11-14T04:21:06.562Z,5.78
2022-11-14T04:23:34.640Z,7.00
2022-11-14T04:26:02.985Z,7.35
2022-11-14T04:28:31.348Z,7.20
2022-11-14T04:31:00.513Z,6.78
2022-11-14T04:33:28.664Z,6.97
2022-11-14T04:35:58.397Z,6.60
2022-11-14T04:40:54.965Z,6.32
2022-11-14T04:43:23.326Z,6.50
2022-11-14T04:45:51.614Z,6.57
2022-11-14T04:48:19.636Z,8.10
2022-11-14T04:50:48.004Z,8.85
2022-11-14T04:53:17.454Z,7.65
2022-11-14T04:55:46.241Z,7.35
2022-11-14T04:58:14.358Z,8.77
2022-11-14T05:00:42.472Z,8.63
2022-11-14T05:03:10.855Z,9.38
2022-11-14T05:05:41.902Z,9.48
2022-11-14T05:08:10.743Z,9.32
2022-11-14T05:10:44.071Z,9.07
2022-11-14T05:13:12.626Z,9.13
2022-11-14T05:15:40.844Z,9.07
2022-11-14T05:18:09.253Z,9.23
2022-11-14T05:20:37.470Z,10.18
2022-11-14T05:23:06.160Z,10.10
2022-11-14T05:25:34.707Z,9.77
2022-11-14T05:28:04.651Z,9.77
2022-11-14T05:30:32.738Z,10.05
2022-11-14T05:33:00.919Z,10.13
2022-11-14T05:35:29.423Z,11.53
2022-11-14T05:37:59.934Z,11.15
2022-11-14T05:40:28.486Z,11.77
2022-11-14T05:42:57.125Z,11.48
2022-11-14T05:45:27.126Z,12.77
2022-11-14T05:47:55.681Z,11.32
2022-11-14T05:50:24.054Z,11.07
2022-11-14T05:52:52.114Z,11.85
2022-11-14T05:55:24.616Z,11.27
2022-11-14T05:57:53.399Z,11.50
2022-11-14T06:00:21.699Z,10.93
2022-11-14T06:02:56.124Z,11.90
2022-11-14T06:05:24.614Z,11.80
2022-11-14T06:07:56.823Z,12.10
2022-11-14T06:10:25.642Z,12.07
2022-11-14T06:12:53.935Z,11.53
2022-11-14T06:15:22.548Z,12.70
2022-11-14T06:17:53.754Z,13.48
2022-11-14T06:20:23.149Z,12.77
2022-11-14T06:22:51.164Z,13.13
2022-11-14T06:25:19.502Z,13.45
2022-11-14T06:27:50.182Z,13.05
2022-11-14T06:30:18.517Z,13.88
2022-11-14T06:32:46.593Z,13.73
2022-11-14T06:35:16.461Z,14.70
2022-11-14T06:37:44.559Z,13.40
2022-11-14T06:40:13.045Z,12.35
2022-11-14T06:42:41.391Z,12.38
2022-11-14T06:45:10.290Z,12.63
2022-11-14T06:47:38.600Z,13.77
2022-11-14T06:50:07.691Z,13.35
2022-11-14T06:55:05.676Z,13.50
2022-11-14T06:57:33.989Z,13.20
2022-11-14T07:00:02.505Z,11.80
2022-11-14T07:02:30.822Z,12.00
2022-11-14T07:04:58.887Z,11.63
2022-11-14T07:07:28.858Z,12.45
2022-11-14T07:09:58.891Z,11.90
2022-11-14T07:12:28.778Z,11.40
2022-11-14T07:14:56.878Z,10.50
2022-11-14T07:17:30.770Z,10.77
2022-11-14T07:19:59.860Z,10.23
2022-11-14T07:22:28.508Z,10.63
2022-11-14T07:24:58.063Z,10.75
2022-11-14T07:27:26.830Z,10.65
2022-11-14T07:29:54.985Z,11.20
2022-11-14T07:32:23.303Z,11.35
2022-11-14T07:34:51.386Z,10.88
2022-11-14T07:37:20.001Z,10.80
2022-11-14T07:39:48.099Z,9.77
2022-11-14T07:42:17.808Z,10.80
2022-11-14T07:47:14.080Z,9.38
2022-11-14T07:49:42.133Z,9.90
2022-11-14T07:52:10.447Z,9.57
2022-11-14T07:54:38.477Z,9.00
2022-11-14T07:57:06.791Z,8.57
2022-11-14T07:59:36.230Z,8.32
2022-11-14T08:02:04.597Z,8.55
2022-11-14T08:04:32.821Z,8.48
2022-11-14T08:07:01.203Z,7.90
2022-11-14T08:09:29.311Z,7.97
2022-11-14T08:11:57.653Z,9.20
2022-11-14T08:14:25.716Z,8.90
2022-11-14T08:16:55.387Z,8.77
2022-11-14T08:21:51.579Z,8.02
2022-11-14T08:24:19.845Z,8.32
2022-11-14T08:26:48.151Z,8.07
2022-11-14T08:29:18.276Z,8.15
2022-11-14T08:31:47.193Z,8.75
2022-11-14T08:34:16.633Z,8.88
2022-11-14T08:36:45.350Z,7.75
2022-11-14T08:39:15.069Z,10.20
2022-11-14T08:41:43.379Z,8.20
2022-11-14T08:44:11.600Z,7.97
2022-11-14T08:46:39.927Z,7.83
2022-11-14T08:49:08.161Z,7.78
2022-11-14T08:51:38.112Z,6.63
2022-11-14T08:54:06.914Z,6.82
2022-11-14T08:56:35.267Z,7.07
2022-11-14T08:59:04.563Z,6.57
2022-11-14T09:01:33.259Z,6.15
2022-11-14T09:04:02.333Z,6.22
2022-11-14T09:06:31.004Z,6.68
2022-11-14T09:09:00.535Z,6.10
2022-11-14T09:11:28.869Z,6.38
2022-11-14T09:13:56.962Z,6.35
2022-11-14T09:16:25.294Z,6.63
2022-11-14T09:18:53.342Z,5.75
2022-11-14T09:21:21.768Z,6.15
2022-11-14T09:23:50.167Z,5.20
2022-11-14T09:26:20.121Z,5.67
2022-11-14T09:28:48.196Z,5.70
2022-11-14T09:31:17.152Z,5.18
2022-11-14T09:33:45.217Z,5.95
2022-11-14T09:36:15.959Z,5.25
2022-11-14T09:38:44.896Z,5.10
2022-11-14T09:41:27.032Z,5.38
2022-11-14T09:44:23.462Z,6.32
2022-11-14T09:46:57.368Z,5.75
2022-11-14T09:49:33.157Z,6.10
2022-11-14T09:52:10.088Z,5.97
2022-11-14T09:54:45.376Z,6.97
2022-11-14T09:57:20.536Z,6.20
2022-11-14T09:59:49.165Z,6.22
2022-11-14T10:02:33.877Z,6.50
2022-11-14T10:05:16.165Z,6.90
2022-11-14T10:07:58.950Z,7.03
2022-11-14T10:10:39.220Z,6.70
2022-11-14T10:13:26.026Z,5.93
2022-11-14T10:15:59.627Z,6.47
2022-11-14T10:18:42.153Z,7.47
2022-11-14T10:21:30.668Z,7.75
2022-11-14T10:24:06.971Z,8.15
2022-11-14T10:26:41.121Z,8.32
2022-11-14T10:29:41.368Z,8.68
2022-11-14T10:32:22.831Z,8.30
2022-11-14T10:34:57.722Z,9.20
2022-11-14T10:37:29.234Z,9.00
2022-11-14T10:40:06.770Z,9.00
2022-11-14T10:42:38.330Z,9.90
2022-11-14T10:45:18.670Z,9.77
2022-11-14T10:47:52.924Z,9.35
2022-11-14T10:50:24.626Z,9.55
2022-11-14T10:52:56.417Z,9.25
2022-11-14T10:55:49.738Z,9.63
2022-11-14T10:58:15.251Z,9.68
2022-11-14T11:00:45.000Z,9.18
2022-11-14T11:05:49.635Z,9.05
2022-11-14T11:08:43.644Z,9.13
2022-11-14T11:11:32.567Z,10.55
2022-11-14T11:14:02.248Z,11.23
2022-11-14T11:16:32.040Z,11.10
2022-11-14T11:19:16.298Z,10.73
2022-11-14T11:21:50.137Z,11.00
2022-11-14T11:24:33.167Z,10.50
2022-11-14T11:27:15.713Z,11.07
2022-11-14T11:29:44.066Z,10.82
2022-11-14T11:32:25.473Z,10.07
2022-11-14T11:34:53.948Z,10.82
2022-11-14T11:37:24.476Z,10.85
2022-11-14T11:39:57.177Z,11.88
2022-11-14T11:42:58.659Z,10.93
2022-11-14T11:45:20.659Z,9.18
2022-11-14T11:47:57.907Z,10.90
2022-11-14T11:50:26.699Z,10.95
2022-11-14T11:53:13.978Z,10.23
2022-11-14T11:55:46.301Z,10.02
2022-11-14T11:58:23.728Z,11.05
2022-11-14T12:00:55.357Z,10.98
2022-11-14T12:03:26.593Z,10.45
2022-11-14T12:06:04.147Z,10.73
2022-11-14T12:08:44.202Z,10.57
2022-11-14T12:11:21.131Z,11.80
2022-11-14T12:14:06.599Z,11.70
2022-11-14T12:17:02.585Z,10.57
2022-11-14T12:19:57.264Z,11.25
2022-11-14T12:22:41.893Z,12.90
2022-11-14T12:25:38.103Z,14.23
2022-11-14T12:28:26.501Z,13.70
2022-11-14T12:31:00.317Z,12.73
2022-11-14T12:33:34.126Z,13.27
2022-11-14T12:36:08.158Z,12.85
2022-11-14T12:38:43.838Z,12.07
2022-11-14T12:41:13.331Z,11.77
2022-11-14T12:43:44.129Z,12.63
2022-11-14T12:46:14.121Z,12.40
2022-11-14T12:48:43.950Z,12.10
2022-11-14T12:51:47.601Z,12.80
2022-11-14T12:54:45.162Z,11.82
2022-11-14T12:57:41.080Z,11.27
2022-11-14T13:00:10.556Z,11.77
2022-11-14T13:03:11.370Z,12.30
2022-11-14T13:05:56.921Z,11.27
2022-11-14T13:08:47.389Z,11.45
2022-11-14T13:11:55.323Z,11.38
2022-11-14T13:14:41.226Z,10.05
2022-11-14T13:17:43.439Z,10.18
2022-11-14T13:20:48.024Z,9.18
2022-11-14T13:23:53.599Z,9.32
2022-11-14T13:26:48.736Z,8.48
2022-11-14T13:30:00.116Z,9.18
2022-11-14T13:32:54.766Z,9.20
2022-11-14T13:35:33.559Z,9.82
2022-11-14T13:38:49.263Z,10.37
2022-11-14T13:41:47.468Z,11.05
2022-11-14T13:44:44.531Z,11.57
2022-11-14T13:48:00.736Z,11.38
2022-11-14T13:50:32.740Z,11.68
2022-11-14T13:53:01.377Z,11.85
2022-11-14T13:55:38.895Z,11.93
2022-11-14T13:58:24.266Z,12.70
2022-11-14T14:01:11.604Z,10.52
2022-11-14T14:04:06.270Z,12.80
2022-11-14T14:06:48.627Z,14.73
2022-11-14T14:09:24.752Z,16.45
2022-11-14T14:12:06.055Z,16.50
2022-11-14T14:14:53.950Z,15.75
2022-11-14T14:17:31.804Z,15.48
2022-11-14T14:20:18.687Z,15.45
2022-11-14T14:22:57.339Z,17.27
2022-11-14T14:25:32.348Z,19.30
2022-11-14T14:28:10.573Z,17.48
2022-11-14T14:30:38.998Z,16.77
2022-11-14T14:33:16.384Z,15.95
2022-11-14T14:35:52.639Z,17.38
2022-11-14T14:38:26.064Z,15.80
2022-11-14T14:40:56.893Z,17.60
2022-11-14T14:43:29.964Z,18.27
2022-11-14T14:45:58.928Z,19.05
2022-11-14T14:48:32.076Z,18.25
2022-11-14T14:51:03.072Z,15.95
2022-11-14T14:53:33.697Z,17.88
2022-11-14T14:56:04.183Z,17.20
2022-11-14T14:58:34.605Z,19.95
2022-11-14T15:01:06.024Z,21.50
2022-11-14T15:03:39.841Z,19.48
2022-11-14T15:06:22.541Z,20.92
2022-11-14T15:08:50.900Z,22.23
2022-11-14T15:11:19.475Z,21.52
2022-11-14T15:13:51.723Z,23.48
2022-11-14T15:16:21.107Z,24.13
2022-11-14T15:18:51.826Z,26.80
2022-11-14T15:21:27.515Z,22.02
2022-11-14T15:24:03.912Z,22.02
2022-11-14T15:26:32.990Z,22.48
2022-11-14T15:29:16.575Z,21.63
2022-11-14T15:31:49.321Z,20.85
2022-11-14T15:34:37.705Z,20.73
2022-11-14T15:37:23.313Z,21.83
2022-11-14T15:39:51.497Z,20.35
2022-11-14T15:42:22.191Z,21.00
2022-11-14T15:44:51.630Z,20.23
2022-11-14T15:47:23.189Z,20.58
2022-11-14T15:50:00.475Z,20.38
2022-11-14T15:52:35.020Z,19.65
2022-11-14T15:55:03.721Z,20.65
2022-11-14T15:57:33.928Z,17.65
2022-11-14T16:00:02.102Z,19.90
2022-11-14T16:02:34.342Z,20.30
2022-11-14T16:05:05.484Z,20.98
2022-11-14T16:07:34.037Z,21.27
2022-11-14T16:10:02.354Z,21.73
2022-11-14T16:12:30.792Z,23.65
2022-11-14T16:15:01.907Z,25.08
2022-11-14T16:17:36.414Z,27.15
2022-11-14T16:20:07.818Z,24.50
2022-11-14T16:22:36.227Z,21.27
2022-11-14T16:25:04.508Z,27.83
2022-11-14T16:27:32.855Z,29.60
2022-11-14T16:30:01.053Z,26.15
2022-11-14T16:32:29.470Z,28.53
2022-11-14T16:34:57.534Z,42.15
2022-11-14T16:37:27.278Z,28.10
2022-11-14T16:42:23.792Z,36.40
2022-11-14T16:44:52.564Z,25.90
2022-11-14T16:47:21.441Z,28.60
2022-11-14T16:49:49.517Z,25.53
2022-11-14T16:52:19.101Z,25.70
2022-11-14T16:54:48.578Z,23.80
2022-11-14T16:57:17.125Z,22.20
2022-11-14T16:59:45.262Z,25.52
2022-11-14T17:02:16.099Z,23.02
2022-11-14T17:04:44.342Z,25.17
2022-11-14T17:07:15.870Z,23.50
2022-11-14T17:09:48.566Z,22.60
2022-11-14T17:12:16.927Z,21.30
2022-11-14T17:14:45.006Z,24.17
2022-11-14T17:17:13.387Z,22.80
2022-11-14T17:19:46.111Z,23.17
2022-11-14T17:22:15.317Z,21.98
2022-11-14T17:24:43.435Z,23.08
2022-11-14T17:27:13.884Z,22.65
2022-11-14T17:29:41.949Z,21.75
2022-11-14T17:32:11.139Z,24.08
2022-11-14T17:34:39.225Z,22.70
2022-11-14T17:37:07.621Z,24.60
2022-11-14T17:39:35.711Z,23.75
2022-11-14T17:42:04.317Z,24.08
2022-11-14T17:44:33.791Z,24.27
2022-11-14T17:47:02.178Z,21.88
2022-11-14T17:49:30.348Z,22.67
2022-11-14T17:51:58.718Z,25.03
2022-11-14T17:54:26.759Z,23.92
2022-11-14T17:56:55.544Z,23.63
2022-11-14T17:59:23.810Z,24.77
2022-11-14T18:01:59.818Z,24.27
2022-11-14T18:04:31.141Z,22.88
2022-11-14T18:06:59.522Z,24.17
2022-11-14T18:09:29.748Z,26.05
2022-11-14T18:12:00.276Z,23.85
2022-11-14T18:14:28.314Z,25.05
2022-11-14T18:17:12.208Z,25.02
2022-11-14T18:19:41.321Z,24.60
2022-11-14T18:22:09.631Z,25.13
2022-11-14T18:24:37.681Z,23.85
2022-11-14T18:27:08.242Z,24.20
2022-11-14T18:29:36.266Z,24.42
2022-11-14T18:32:06.446Z,24.33
2022-11-14T18:34:37.122Z,22.83
2022-11-14T18:37:06.174Z,23.45
2022-11-14T18:39:34.191Z,23.10
2022-11-14T18:42:02.706Z,20.67
2022-11-14T18:44:33.090Z,23.33
2022-11-14T18:47:01.628Z,25.27
2022-11-14T18:49:31.373Z,23.03
2022-11-14T18:52:03.811Z,25.08
2022-11-14T18:54:38.031Z,25.75
2022-11-14T18:57:06.646Z,25.80
2022-11-14T18:59:34.699Z,24.77
2022-11-14T19:02:03.082Z,26.42
2022-11-14T19:04:35.249Z,26.15
2022-11-14T19:07:03.627Z,26.02
2022-11-14T19:09:31.927Z,24.08
2022-11-14T19:12:17.504Z,25.90
2022-11-14T19:14:46.299Z,24.30
2022-11-14T19:17:18.724Z,21.83
2022-11-14T19:19:49.045Z,25.17
2022-11-14T19:22:17.650Z,25.55
2022-11-14T19:24:48.480Z,23.87
2022-11-14T19:27:16.989Z,25.85
2022-11-14T19:29:48.325Z,24.80
2022-11-14T19:32:16.654Z,25.23
2022-11-14T19:34:45.417Z,24.63
2022-11-14T19:37:18.408Z,24.27
2022-11-14T19:39:46.729Z,23.75
2022-11-14T19:42:15.066Z,24.85
2022-11-14T19:44:43.107Z,23.70
2022-11-14T19:47:11.578Z,24.25
2022-11-14T19:49:39.650Z,26.52
2022-11-14T19:52:08.378Z,25.77
2022-11-14T19:54:37.868Z,23.50
2022-11-14T19:57:06.190Z,25.73
2022-11-14T19:59:34.413Z,25.98
2022-11-14T20:02:02.917Z,24.65
2022-11-14T20:04:36.836Z,26.98
2022-11-14T20:07:06.387Z,25.77
2022-11-14T20:09:34.549Z,25.95
2022-11-14T20:12:04.546Z,27.35
2022-11-14T20:14:32.646Z,29.13
2022-11-14T20:17:01.028Z,27.67
2022-11-14T20:19:29.443Z,26.83
2022-11-14T20:21:57.942Z,27.35
2022-11-14T20:24:26.080Z,25.75
2022-11-14T20:26:54.451Z,28.23
2022-11-14T20:29:24.070Z,26.58
2022-11-14T20:31:52.451Z,27.20
2022-11-14T20:34:20.635Z,26.65
2022-11-14T20:37:09.950Z,29.35
2022-11-14T20:39:37.396Z,26.27
2022-11-14T20:42:05.928Z,26.60
2022-11-14T20:44:35.537Z,26.20
2022-11-14T20:47:08.365Z,25.48
2022-11-14T20:49:38.857Z,25.73
2022-11-14T20:52:07.360Z,24.17
2022-11-14T20:54:35.506Z,25.05
2022-11-14T20:57:03.912Z,26.05
2022-11-14T20:59:32.137Z,29.00
2022-11-14T21:02:02.196Z,27.80
2022-11-14T21:04:30.400Z,30.52
2022-11-14T21:06:58.775Z,28.10
2022-11-14T21:09:26.801Z,26.60
2022-11-14T21:11:55.523Z,27.83
2022-11-14T21:14:23.587Z,26.90
2022-11-14T21:16:52.091Z,26.95
2022-11-14T21:19:22.827Z,28.60
2022-11-14T21:21:51.301Z,27.40
2022-11-14T21:24:19.461Z,26.23
2022-11-14T21:26:47.798Z,28.88
2022-11-14T21:29:16.004Z,27.65
2022-11-14T21:31:46.043Z,30.40
2022-11-14T21:36:46.777Z,26.48
2022-11-14T21:39:16.522Z,28.25
2022-11-14T21:41:48.638Z,28.35
2022-11-14T21:44:18.376Z,28.25
2022-11-14T21:46:48.847Z,28.02
2022-11-14T21:49:17.143Z,27.23
2022-11-14T21:51:48.354Z,26.60
2022-11-14T21:54:16.602Z,24.95
2022-11-14T21:56:44.914Z,27.27
2022-11-14T21:59:16.443Z,27.67
2022-11-14T22:02:03.499Z,26.52
2022-11-14T22:04:32.774Z,25.20
2022-11-14T22:09:31.328Z,25.10
2022-11-14T22:12:01.581Z,23.97
2022-11-14T22:14:30.421Z,24.17
2022-11-14T22:16:59.169Z,24.73
2022-11-14T22:19:27.325Z,25.80
2022-11-14T22:21:55.893Z,23.00
2022-11-14T22:24:25.355Z,24.90
2022-11-14T22:26:53.676Z,24.55
2022-11-14T22:29:21.790Z,24.90
2022-11-14T22:31:52.948Z,24.87
2022-11-14T22:34:21.150Z,26.35
2022-11-14T22:36:49.541Z,25.05
2022-11-14T22:39:17.611Z,26.60
2022-11-14T22:41:47.273Z,26.52
2022-11-14T22:46:43.499Z,24.70
2022-11-14T22:49:11.647Z,25.13
2022-11-14T22:51:39.944Z,24.95
2022-11-14T22:54:07.959Z,25.70
2022-11-14T22:56:36.318Z,25.65
2022-11-14T22:59:05.710Z,25.35
2022-11-14T23:01:34.244Z,26.77
2022-11-14T23:04:04.388Z,24.63
2022-11-14T23:06:35.120Z,26.95
2022-11-14T23:09:04.739Z,26.73
2022-11-14T23:11:33.804Z,27.05
2022-11-14T23:14:02.568Z,27.30
2022-11-14T23:16:33.875Z,27.35
2022-11-14T23:19:04.092Z,26.75
2022-11-14T23:21:34.856Z,25.30
2022-11-14T23:24:06.221Z,27.45
2022-11-14T23:26:35.115Z,28.17
2022-11-14T23:29:03.619Z,26.77
2022-11-14T23:31:33.383Z,27.50
2022-11-14T23:34:02.565Z,28.52
2022-11-14T23:36:30.928Z,29.30
2022-11-14T23:39:01.395Z,28.23
2022-11-14T23:41:29.734Z,27.80
2022-11-14T23:43:57.743Z,27.25
2022-11-14T23:46:26.776Z,29.83
2022-11-14T23:48:56.379Z,27.67
2022-11-14T23:51:24.884Z,29.08
2022-11-14T23:53:53.004Z,28.17
2022-11-14T23:56:21.314Z,26.77
2022-11-14T23:58:49.329Z,28.95
