createdAt,value
2022-08-01T00:02:00.398Z,19.56
2022-08-01T00:04:28.679Z,19.55
2022-08-01T00:06:56.867Z,19.55
2022-08-01T00:09:25.096Z,19.57
2022-08-01T00:11:59.766Z,19.52
2022-08-01T00:14:32.456Z,19.51
2022-08-01T00:17:07.441Z,19.54
2022-08-01T00:19:37.606Z,19.54
2022-08-01T00:22:06.068Z,19.53
2022-08-01T00:24:34.587Z,19.54
2022-08-01T00:27:04.134Z,19.55
2022-08-01T00:30:12.078Z,19.56
2022-08-01T00:32:20.544Z,19.55
2022-08-01T00:34:48.782Z,19.52
2022-08-01T00:37:17.629Z,19.48
2022-08-01T00:39:45.794Z,19.44
2022-08-01T00:42:18.537Z,19.44
2022-08-01T00:44:46.685Z,19.47
2022-08-01T00:47:18.152Z,19.50
2022-08-01T00:49:46.427Z,19.51
2022-08-01T00:52:17.679Z,19.51
2022-08-01T00:54:46.383Z,19.50
2022-08-01T00:57:16.011Z,19.50
2022-08-01T00:59:56.154Z,19.47
2022-08-01T01:02:25.036Z,19.49
2022-08-01T01:04:53.176Z,19.48
2022-08-01T01:07:31.565Z,19.51
2022-08-01T01:10:05.816Z,19.52
2022-08-01T01:12:41.809Z,19.50
2022-08-01T01:15:17.951Z,19.52
2022-08-01T01:17:52.076Z,19.52
2022-08-01T01:20:23.662Z,19.50
2022-08-01T01:23:09.599Z,19.46
2022-08-01T01:26:08.073Z,19.44
2022-08-01T01:28:48.068Z,19.42
2022-08-01T01:31:23.731Z,19.43
2022-08-01T01:33:53.084Z,19.43
2022-08-01T01:36:24.959Z,19.42
2022-08-01T01:38:55.021Z,19.44
2022-08-01T01:41:24.410Z,19.44
2022-08-01T01:43:54.095Z,19.43
2022-08-01T01:46:27.950Z,19.42
2022-08-01T01:48:58.414Z,19.38
2022-08-01T01:51:29.544Z,19.38
2022-08-01T01:53:59.915Z,19.37
2022-08-01T01:56:29.743Z,19.40
2022-08-01T01:59:03.797Z,19.36
2022-08-01T02:01:58.748Z,19.34
2022-08-01T02:04:26.646Z,19.30
2022-08-01T02:06:55.781Z,19.25
2022-08-01T02:09:25.583Z,19.22
2022-08-01T02:12:07.544Z,19.20
2022-08-01T02:14:40.958Z,19.12
2022-08-01T02:17:13.304Z,19.04
2022-08-01T02:19:41.788Z,19.02
2022-08-01T02:22:13.875Z,19.00
2022-08-01T02:24:51.638Z,18.99
2022-08-01T02:27:28.135Z,18.93
2022-08-01T02:30:03.495Z,18.91
2022-08-01T02:32:39.077Z,18.89
2022-08-01T02:35:12.094Z,18.86
2022-08-01T02:37:41.711Z,18.88
2022-08-01T02:40:15.437Z,18.87
2022-08-01T02:42:48.681Z,18.87
2022-08-01T02:45:20.074Z,18.86
2022-08-01T02:47:52.401Z,18.85
2022-08-01T02:50:21.331Z,18.84
2022-08-01T02:52:52.997Z,18.80
2022-08-01T02:55:23.689Z,18.74
2022-08-01T02:58:00.096Z,18.70
2022-08-01T03:00:30.351Z,18.65
2022-08-01T03:03:01.864Z,18.64
2022-08-01T03:05:30.605Z,18.65
2022-08-01T03:08:02.713Z,18.64
2022-08-01T03:10:33.659Z,18.64
2022-08-01T03:13:03.619Z,18.67
2022-08-01T03:15:36.770Z,18.67
2022-08-01T03:18:09.062Z,18.69
2022-08-01T03:20:37.687Z,18.72
2022-08-01T03:23:09.865Z,18.75
2022-08-01T03:25:41.880Z,18.79
2022-08-01T03:28:11.240Z,18.81
2022-08-01T03:30:41.565Z,18.83
2022-08-01T03:33:14.500Z,18.86
2022-08-01T03:35:57.393Z,18.88
2022-08-01T03:38:29.412Z,18.90
2022-08-01T03:41:01.767Z,18.90
2022-08-01T03:43:39.466Z,18.90
2022-08-01T03:46:10.908Z,18.91
2022-08-01T03:48:45.673Z,18.89
2022-08-01T03:51:16.070Z,18.88
2022-08-01T03:53:49.915Z,18.89
2022-08-01T03:56:21.545Z,18.91
2022-08-01T03:58:52.701Z,18.89
2022-08-01T04:01:21.564Z,18.88
2022-08-01T04:03:51.604Z,18.89
2022-08-01T04:06:19.879Z,18.89
2022-08-01T04:08:56.598Z,18.89
2022-08-01T04:11:29.879Z,18.89
2022-08-01T04:13:58.546Z,18.90
2022-08-01T04:16:27.485Z,18.89
2022-08-01T04:18:57.335Z,18.84
2022-08-01T04:21:29.629Z,18.79
2022-08-01T04:24:04.437Z,18.71
2022-08-01T04:26:34.588Z,18.69
2022-08-01T04:29:05.842Z,18.69
2022-08-01T04:31:35.178Z,18.71
2022-08-01T04:34:06.936Z,18.72
2022-08-01T04:36:39.183Z,18.76
2022-08-01T04:39:08.988Z,18.77
2022-08-01T04:41:38.723Z,18.80
2022-08-01T04:44:07.806Z,18.80
2022-08-01T04:46:37.838Z,18.86
2022-08-01T04:49:10.392Z,18.84
2022-08-01T04:51:38.650Z,18.85
2022-08-01T04:54:08.360Z,18.84
2022-08-01T04:56:36.574Z,18.83
2022-08-01T04:59:22.295Z,18.81
2022-08-01T05:01:53.264Z,18.79
2022-08-01T05:04:22.742Z,18.76
2022-08-01T05:06:50.900Z,18.76
2022-08-01T05:09:19.039Z,18.78
2022-08-01T05:11:47.177Z,18.78
2022-08-01T05:14:15.486Z,18.78
2022-08-01T05:16:43.687Z,18.79
2022-08-01T05:19:11.920Z,18.82
2022-08-01T05:21:41.459Z,18.87
2022-08-01T05:24:09.738Z,18.91
2022-08-01T05:26:39.641Z,18.96
2022-08-01T05:29:08.146Z,19.02
2022-08-01T05:31:36.399Z,19.05
2022-08-01T05:34:06.049Z,19.07
2022-08-01T05:36:44.691Z,19.10
2022-08-01T05:39:13.010Z,19.10
2022-08-01T05:41:41.811Z,19.10
2022-08-01T05:44:11.374Z,19.14
2022-08-01T05:46:39.767Z,19.17
2022-08-01T05:49:08.336Z,19.21
2022-08-01T05:51:38.877Z,19.22
2022-08-01T05:54:08.475Z,19.24
2022-08-01T05:56:36.632Z,19.27
2022-08-01T05:59:05.108Z,19.29
2022-08-01T06:01:33.791Z,19.27
2022-08-01T06:04:01.996Z,19.28
2022-08-01T06:06:30.259Z,19.32
2022-08-01T06:08:58.460Z,19.41
2022-08-01T06:11:28.011Z,19.49
2022-08-01T06:13:56.149Z,19.52
2022-08-01T06:16:24.517Z,19.62
2022-08-01T06:18:56.528Z,19.72
2022-08-01T06:21:25.116Z,19.77
2022-08-01T06:23:53.357Z,19.74
2022-08-01T06:26:22.056Z,19.75
2022-08-01T06:28:51.544Z,19.79
2022-08-01T06:31:19.754Z,19.83
2022-08-01T06:33:47.943Z,19.88
2022-08-01T06:36:16.088Z,19.91
2022-08-01T06:38:44.236Z,19.97
2022-08-01T06:41:14.944Z,20.00
2022-08-01T06:43:43.068Z,20.06
2022-08-01T06:46:12.627Z,20.12
2022-08-01T06:48:41.006Z,20.16
2022-08-01T06:51:14.850Z,20.18
2022-08-01T06:53:45.467Z,20.22
2022-08-01T06:56:13.847Z,20.24
2022-08-01T06:58:42.119Z,20.31
2022-08-01T07:01:10.745Z,20.36
2022-08-01T07:03:54.063Z,20.42
2022-08-01T07:06:24.698Z,20.47
2022-08-01T07:08:53.229Z,20.52
2022-08-01T07:11:21.656Z,20.48
2022-08-01T07:13:51.525Z,20.43
2022-08-01T07:16:23.083Z,20.42
2022-08-01T07:18:52.834Z,20.39
2022-08-01T07:21:40.031Z,20.39
2022-08-01T07:24:13.793Z,20.39
2022-08-01T07:26:52.244Z,20.37
2022-08-01T07:29:23.608Z,20.37
2022-08-01T07:31:51.836Z,20.46
2022-08-01T07:34:21.455Z,20.52
2022-08-01T07:36:49.679Z,20.61
2022-08-01T07:39:17.879Z,20.72
2022-08-01T07:42:05.790Z,20.78
2022-08-01T07:44:36.604Z,20.88
2022-08-01T07:47:05.630Z,20.99
2022-08-01T07:49:40.049Z,21.07
2022-08-01T07:52:09.515Z,21.19
2022-08-01T07:54:38.137Z,21.31
2022-08-01T07:57:08.164Z,21.31
2022-08-01T07:59:38.791Z,21.36
2022-08-01T08:02:10.397Z,21.49
2022-08-01T08:04:40.355Z,21.54
2022-08-01T08:07:08.909Z,21.55
2022-08-01T08:09:38.391Z,21.60
2022-08-01T08:12:08.924Z,21.76
2022-08-01T08:14:37.346Z,21.98
2022-08-01T08:17:06.143Z,22.18
2022-08-01T08:19:38.126Z,22.39
2022-08-01T08:22:09.617Z,22.54
2022-08-01T08:24:46.086Z,22.57
2022-08-01T08:27:15.299Z,22.45
2022-08-01T08:29:43.840Z,22.25
2022-08-01T08:32:13.425Z,22.06
2022-08-01T08:34:44.306Z,21.82
2022-08-01T08:37:13.962Z,21.62
2022-08-01T08:39:42.672Z,21.59
2022-08-01T08:42:14.243Z,21.65
2022-08-01T08:44:44.442Z,21.79
2022-08-01T08:47:20.096Z,21.91
2022-08-01T08:49:50.906Z,21.97
2022-08-01T08:52:24.232Z,22.13
2022-08-01T08:54:53.869Z,22.35
2022-08-01T08:57:23.034Z,22.32
2022-08-01T08:59:55.092Z,22.31
2022-08-01T09:02:24.624Z,22.43
2022-08-01T09:04:53.023Z,22.63
2022-08-01T09:07:23.903Z,22.82
2022-08-01T09:09:52.514Z,22.87
2022-08-01T09:12:21.491Z,22.93
2022-08-01T09:14:54.401Z,23.18
2022-08-01T09:17:25.469Z,23.37
2022-08-01T09:19:57.825Z,23.45
2022-08-01T09:22:35.093Z,23.42
2022-08-01T09:25:10.382Z,23.45
2022-08-01T09:27:43.871Z,23.41
2022-08-01T09:30:17.271Z,23.45
2022-08-01T09:33:11.553Z,23.58
2022-08-01T09:35:56.455Z,23.68
2022-08-01T09:38:28.436Z,23.83
2022-08-01T09:40:58.869Z,23.98
2022-08-01T09:43:29.626Z,24.23
2022-08-01T09:46:00.893Z,24.29
2022-08-01T09:48:29.971Z,24.29
2022-08-01T09:51:07.481Z,24.34
2022-08-01T09:53:52.143Z,24.49
2022-08-01T09:56:24.033Z,24.60
2022-08-01T09:59:02.330Z,24.67
2022-08-01T10:01:44.521Z,24.57
2022-08-01T10:04:15.533Z,24.46
2022-08-01T10:06:50.845Z,24.21
2022-08-01T10:09:40.353Z,24.18
2022-08-01T10:12:15.464Z,24.35
2022-08-01T10:14:46.033Z,24.64
2022-08-01T10:17:20.078Z,24.84
2022-08-01T10:19:51.368Z,24.76
2022-08-01T10:22:22.358Z,24.67
2022-08-01T10:24:57.120Z,24.67
2022-08-01T10:27:38.174Z,24.88
2022-08-01T10:30:19.957Z,24.99
2022-08-01T10:32:55.035Z,24.95
2022-08-01T10:35:46.711Z,25.05
2022-08-01T10:38:15.343Z,25.32
2022-08-01T10:40:46.316Z,25.43
2022-08-01T10:43:21.821Z,25.50
2022-08-01T10:45:55.056Z,25.87
2022-08-01T10:48:31.577Z,26.15
2022-08-01T10:51:17.706Z,26.16
2022-08-01T10:53:54.291Z,26.09
2022-08-01T10:56:26.879Z,25.97
2022-08-01T10:59:06.503Z,25.87
2022-08-01T11:01:44.679Z,25.78
2022-08-01T11:04:17.040Z,25.70
2022-08-01T11:06:56.235Z,25.85
2022-08-01T11:09:36.232Z,25.64
2022-08-01T11:12:13.650Z,25.32
2022-08-01T11:15:28.806Z,25.05
2022-08-01T11:18:01.685Z,25.29
2022-08-01T11:20:33.940Z,25.53
2022-08-01T11:23:29.422Z,25.82
2022-08-01T11:26:29.143Z,26.02
2022-08-01T11:29:21.905Z,26.44
2022-08-01T11:31:52.997Z,26.66
2022-08-01T11:34:21.816Z,26.61
2022-08-01T11:37:09.639Z,26.38
2022-08-01T11:39:38.999Z,26.41
2022-08-01T11:42:23.061Z,26.68
2022-08-01T11:44:53.264Z,26.75
2022-08-01T11:47:49.780Z,26.65
2022-08-01T11:50:35.531Z,26.59
2022-08-01T11:53:06.012Z,26.66
2022-08-01T11:55:36.001Z,26.81
2022-08-01T11:58:06.511Z,26.92
2022-08-01T12:00:37.569Z,27.03
2022-08-01T12:03:21.554Z,27.10
2022-08-01T12:06:01.803Z,27.36
2022-08-01T12:08:35.767Z,27.66
2022-08-01T12:11:06.726Z,27.66
2022-08-01T12:13:45.468Z,27.70
2022-08-01T12:16:15.431Z,27.62
2022-08-01T12:18:44.644Z,27.56
2022-08-01T12:21:16.002Z,27.74
2022-08-01T12:23:44.138Z,27.83
2022-08-01T12:26:29.399Z,28.03
2022-08-01T12:29:00.350Z,28.34
2022-08-01T12:31:38.396Z,28.45
2022-08-01T12:34:27.508Z,28.76
2022-08-01T12:36:56.827Z,29.01
2022-08-01T12:39:31.812Z,29.26
2022-08-01T12:42:00.030Z,29.26
2022-08-01T12:44:30.103Z,29.51
2022-08-01T12:47:00.385Z,29.73
2022-08-01T12:49:30.700Z,29.96
2022-08-01T12:51:59.542Z,30.19
2022-08-01T12:54:27.629Z,30.43
2022-08-01T12:56:56.372Z,30.70
2022-08-01T12:59:27.898Z,30.89
2022-08-01T13:01:59.465Z,31.18
2022-08-01T13:04:31.854Z,31.41
2022-08-01T13:07:00.003Z,31.50
2022-08-01T13:09:29.291Z,31.72
2022-08-01T13:12:04.685Z,31.95
2022-08-01T13:14:33.284Z,32.40
2022-08-01T13:17:01.438Z,32.69
2022-08-01T13:22:35.727Z,33.31
2022-08-01T13:25:20.828Z,33.31
2022-08-01T13:28:17.571Z,33.38
2022-08-01T13:31:01.385Z,33.80
2022-08-01T13:33:42.798Z,33.95
2022-08-01T13:36:11.439Z,33.94
2022-08-01T13:38:59.475Z,33.24
2022-08-01T13:41:27.744Z,32.93
2022-08-01T13:43:58.227Z,33.34
2022-08-01T13:46:29.524Z,33.74
2022-08-01T13:48:59.148Z,33.87
2022-08-01T13:51:33.725Z,33.74
2022-08-01T13:54:03.575Z,33.92
2022-08-01T13:56:31.846Z,34.48
2022-08-01T13:58:59.983Z,35.00
2022-08-01T14:01:34.240Z,35.35
2022-08-01T14:04:03.529Z,35.33
2022-08-01T14:06:31.836Z,35.53
2022-08-01T14:08:59.967Z,36.03
2022-08-01T14:11:37.245Z,36.82
2022-08-01T14:14:08.419Z,37.54
2022-08-01T14:16:38.517Z,38.03
2022-08-01T14:19:07.023Z,38.43
2022-08-01T14:21:35.758Z,38.63
2022-08-01T14:24:03.977Z,38.59
2022-08-01T14:26:36.212Z,38.70
2022-08-01T14:29:04.899Z,38.53
2022-08-01T14:31:34.516Z,38.53
2022-08-01T14:34:03.199Z,38.73
2022-08-01T14:36:38.109Z,39.09
2022-08-01T14:39:07.082Z,38.88
2022-08-01T14:41:44.302Z,38.74
2022-08-01T14:44:14.590Z,38.68
2022-08-01T14:46:57.796Z,38.86
2022-08-01T14:49:29.063Z,38.31
2022-08-01T14:51:57.229Z,37.19
2022-08-01T14:54:29.465Z,36.29
2022-08-01T14:56:59.422Z,35.50
2022-08-01T14:59:27.718Z,35.28
2022-08-01T15:01:55.913Z,35.40
2022-08-01T15:04:24.062Z,35.66
2022-08-01T15:06:52.209Z,35.94
2022-08-01T15:09:23.415Z,36.65
2022-08-01T15:11:51.608Z,37.34
2022-08-01T15:14:39.899Z,37.82
2022-08-01T15:17:08.817Z,38.62
2022-08-01T15:19:40.356Z,39.27
2022-08-01T15:22:10.682Z,40.13
2022-08-01T15:24:38.995Z,40.69
2022-08-01T15:27:07.463Z,40.99
2022-08-01T15:29:37.119Z,41.56
2022-08-01T15:32:08.215Z,41.88
2022-08-01T15:34:37.682Z,42.13
2022-08-01T15:37:07.084Z,42.33
2022-08-01T15:39:37.583Z,42.48
2022-08-01T15:42:12.121Z,42.74
2022-08-01T15:44:46.602Z,43.30
2022-08-01T15:47:14.841Z,43.73
2022-08-01T15:49:43.110Z,44.03
2022-08-01T15:52:21.454Z,43.75
2022-08-01T15:54:51.547Z,43.34
2022-08-01T15:57:19.915Z,43.23
2022-08-01T15:59:49.389Z,43.68
2022-08-01T16:02:17.677Z,44.23
2022-08-01T16:04:45.857Z,44.53
2022-08-01T16:07:13.992Z,44.36
2022-08-01T16:09:42.251Z,44.16
2022-08-01T16:12:10.940Z,44.15
2022-08-01T16:14:39.076Z,44.28
2022-08-01T16:17:08.611Z,44.44
2022-08-01T16:19:36.761Z,44.47
2022-08-01T16:22:05.233Z,44.46
2022-08-01T16:24:33.669Z,43.43
2022-08-01T16:27:01.785Z,43.33
2022-08-01T16:29:31.938Z,43.27
2022-08-01T16:32:06.712Z,43.23
2022-08-01T16:34:52.970Z,43.39
2022-08-01T16:37:23.819Z,43.61
2022-08-01T16:39:51.933Z,43.51
2022-08-01T16:42:27.635Z,43.54
2022-08-01T16:44:56.019Z,43.68
2022-08-01T16:47:24.234Z,43.66
2022-08-01T16:49:53.750Z,43.71
2022-08-01T16:52:28.566Z,43.65
2022-08-01T16:54:58.038Z,43.53
2022-08-01T16:57:26.193Z,43.30
2022-08-01T16:59:54.366Z,43.41
2022-08-01T17:02:25.087Z,43.23
2022-08-01T17:04:56.103Z,43.22
2022-08-01T17:07:24.503Z,43.05
2022-08-01T17:09:52.745Z,42.77
2022-08-01T17:12:22.241Z,42.71
2022-08-01T17:14:51.350Z,42.80
2022-08-01T17:17:19.498Z,42.79
2022-08-01T17:19:54.512Z,42.58
2022-08-01T17:22:27.756Z,42.30
2022-08-01T17:24:58.355Z,42.27
2022-08-01T17:27:26.545Z,42.49
2022-08-01T17:29:57.521Z,42.68
2022-08-01T17:32:28.249Z,42.71
2022-08-01T17:34:56.418Z,42.63
2022-08-01T17:37:27.244Z,42.66
2022-08-01T17:39:55.434Z,42.72
2022-08-01T17:42:25.621Z,42.65
2022-08-01T17:44:57.066Z,42.23
2022-08-01T17:47:49.355Z,41.98
2022-08-01T17:50:15.323Z,41.66
2022-08-01T17:52:46.124Z,41.42
2022-08-01T17:55:55.848Z,41.22
2022-08-01T17:58:05.162Z,41.04
2022-08-01T18:00:34.258Z,40.83
2022-08-01T18:03:02.596Z,40.61
2022-08-01T18:05:59.317Z,40.39
2022-08-01T18:08:31.708Z,40.19
2022-08-01T18:11:00.277Z,39.88
2022-08-01T18:13:29.265Z,39.56
2022-08-01T18:15:58.099Z,39.20
2022-08-01T18:18:33.506Z,38.93
2022-08-01T18:21:02.660Z,38.71
2022-08-01T18:23:33.708Z,38.54
2022-08-01T18:26:07.409Z,38.31
2022-08-01T18:28:41.718Z,37.89
2022-08-01T18:31:16.868Z,37.46
2022-08-01T18:33:47.420Z,37.11
2022-08-01T18:36:32.097Z,36.77
2022-08-01T18:39:10.151Z,36.29
2022-08-01T18:41:40.966Z,35.72
2022-08-01T18:44:12.454Z,35.08
2022-08-01T18:46:41.414Z,34.11
2022-08-01T18:49:12.267Z,32.71
2022-08-01T18:51:44.825Z,31.15
2022-08-01T18:54:16.015Z,29.69
2022-08-01T18:56:45.144Z,28.55
2022-08-01T18:59:15.832Z,27.59
2022-08-01T19:01:44.378Z,26.83
2022-08-01T19:04:17.385Z,26.09
2022-08-01T19:06:48.641Z,25.44
2022-08-01T19:09:20.804Z,24.87
2022-08-01T19:11:49.244Z,24.35
2022-08-01T19:14:17.586Z,23.89
2022-08-01T19:16:45.813Z,23.48
2022-08-01T19:19:27.667Z,23.08
2022-08-01T19:21:56.570Z,22.65
2022-08-01T19:24:26.107Z,22.32
2022-08-01T19:26:56.637Z,21.99
2022-08-01T19:29:36.017Z,21.69
2022-08-01T19:32:06.675Z,21.39
2022-08-01T19:34:37.956Z,21.12
2022-08-01T19:37:06.965Z,20.86
2022-08-01T19:39:36.704Z,20.63
2022-08-01T19:42:05.615Z,20.40
2022-08-01T19:44:36.039Z,20.18
2022-08-01T19:47:06.333Z,19.96
2022-08-01T19:49:34.922Z,19.76
2022-08-01T19:52:05.147Z,19.57
2022-08-01T19:54:38.085Z,19.37
2022-08-01T19:57:09.003Z,19.22
2022-08-01T19:59:39.879Z,19.03
2022-08-01T20:02:09.096Z,18.90
2022-08-01T20:04:37.413Z,18.75
2022-08-01T20:07:09.289Z,18.62
2022-08-01T20:09:41.320Z,18.49
2022-08-01T20:12:10.472Z,18.36
2022-08-01T20:14:38.643Z,18.26
2022-08-01T20:17:09.299Z,18.14
2022-08-01T20:19:37.461Z,18.02
2022-08-01T20:22:07.876Z,17.90
2022-08-01T20:24:45.958Z,17.79
2022-08-01T20:27:16.407Z,17.67
2022-08-01T20:29:46.447Z,17.58
2022-08-01T20:32:15.644Z,17.48
2022-08-01T20:34:46.346Z,17.40
2022-08-01T20:37:14.908Z,17.32
2022-08-01T20:39:45.307Z,17.24
2022-08-01T20:42:14.830Z,17.18
2022-08-01T20:44:46.437Z,17.11
2022-08-01T20:47:15.624Z,17.02
2022-08-01T20:49:46.822Z,16.93
2022-08-01T20:52:19.350Z,16.85
2022-08-01T20:54:48.942Z,16.77
2022-08-01T20:57:25.422Z,16.68
2022-08-01T21:00:01.905Z,16.60
2022-08-01T21:02:42.591Z,16.51
2022-08-01T21:05:14.444Z,16.43
2022-08-01T21:07:51.083Z,16.37
2022-08-01T21:10:26.013Z,16.32
2022-08-01T21:13:03.478Z,16.26
2022-08-01T21:15:34.773Z,16.22
2022-08-01T21:18:12.757Z,16.16
2022-08-01T21:20:49.519Z,16.11
2022-08-01T21:23:34.591Z,16.05
2022-08-01T21:26:07.999Z,16.00
2022-08-01T21:28:54.464Z,15.94
2022-08-01T21:31:37.658Z,15.90
2022-08-01T21:34:12.513Z,15.85
2022-08-01T21:36:45.450Z,15.83
2022-08-01T21:39:14.421Z,15.79
2022-08-01T21:41:56.311Z,15.76
2022-08-01T21:44:35.177Z,15.73
2022-08-01T21:47:04.867Z,15.72
2022-08-01T21:49:33.331Z,15.69
2022-08-01T21:52:09.241Z,15.68
2022-08-01T21:54:59.954Z,15.62
2022-08-01T21:57:45.668Z,15.58
2022-08-01T22:00:25.014Z,15.56
2022-08-01T22:03:15.160Z,15.49
2022-08-01T22:05:50.097Z,15.45
2022-08-01T22:08:30.095Z,15.38
2022-08-01T22:11:01.724Z,15.38
2022-08-01T22:13:31.321Z,15.34
2022-08-01T22:16:00.386Z,15.30
2022-08-01T22:18:29.018Z,15.26
2022-08-01T22:20:57.577Z,15.20
2022-08-01T22:23:25.884Z,15.16
2022-08-01T22:25:57.729Z,15.11
2022-08-01T22:28:26.192Z,15.08
2022-08-01T22:30:56.355Z,15.06
2022-08-01T22:33:25.343Z,15.02
2022-08-01T22:35:56.546Z,14.99
2022-08-01T22:38:26.145Z,14.95
2022-08-01T22:41:00.866Z,14.93
2022-08-01T22:43:37.801Z,14.89
2022-08-01T22:46:26.265Z,14.84
2022-08-01T22:49:03.264Z,14.80
2022-08-01T22:51:54.837Z,14.77
2022-08-01T22:54:31.490Z,14.74
2022-08-01T22:57:07.216Z,14.71
2022-08-01T22:59:49.941Z,14.71
2022-08-01T23:02:21.744Z,14.69
2022-08-01T23:04:51.302Z,14.68
2022-08-01T23:07:23.262Z,14.64
2022-08-01T23:09:54.844Z,14.63
2022-08-01T23:12:25.466Z,14.61
2022-08-01T23:14:56.498Z,14.62
2022-08-01T23:17:29.737Z,14.61
2022-08-01T23:20:00.939Z,14.62
2022-08-01T23:22:32.165Z,14.62
2022-08-01T23:25:05.447Z,14.63
2022-08-01T23:27:51.255Z,14.64
2022-08-01T23:30:28.464Z,14.65
2022-08-01T23:32:58.705Z,14.67
2022-08-01T23:35:28.017Z,14.67
2022-08-01T23:38:02.366Z,14.67
2022-08-01T23:40:32.258Z,14.68
2022-08-01T23:43:01.460Z,14.69
2022-08-01T23:45:36.013Z,14.70
2022-08-01T23:48:20.014Z,14.71
2022-08-01T23:50:48.156Z,14.73
2022-08-01T23:53:16.337Z,14.75
2022-08-01T23:55:44.640Z,14.75
2022-08-01T23:58:12.946Z,14.76
