createdAt,value
2023-01-22T00:02:42.899Z,92.50
2023-01-22T00:18:04.146Z,92.41
2023-01-22T00:33:26.384Z,92.82
2023-01-22T00:48:32.619Z,92.63
2023-01-22T01:03:37.997Z,92.71
2023-01-22T01:18:42.074Z,93.13
2023-01-22T01:33:46.814Z,93.19
2023-01-22T01:48:53.586Z,93.10
2023-01-22T02:03:58.065Z,93.22
2023-01-22T02:19:02.055Z,93.47
2023-01-22T02:34:07.188Z,93.99
2023-01-22T02:49:11.697Z,94.12
2023-01-22T03:04:34.239Z,93.92
2023-01-22T03:19:57.768Z,94.02
2023-01-22T03:35:03.520Z,94.18
2023-01-22T03:50:18.259Z,94.20
2023-01-22T04:05:40.849Z,94.16
2023-01-22T04:20:45.957Z,95.05
2023-01-22T04:36:10.578Z,95.23
2023-01-22T04:51:14.854Z,95.26
2023-01-22T05:06:37.032Z,94.99
2023-01-22T05:21:41.519Z,94.79
2023-01-22T05:36:45.552Z,94.89
2023-01-22T05:51:52.799Z,94.47
2023-01-22T06:06:57.057Z,94.00
2023-01-22T06:22:01.699Z,93.80
2023-01-22T06:37:12.341Z,94.09
2023-01-22T06:52:16.405Z,94.24
2023-01-22T07:07:21.539Z,93.99
2023-01-22T07:22:42.732Z,93.81
2023-01-22T07:37:53.543Z,93.28
2023-01-22T07:52:57.605Z,92.75
2023-01-22T08:08:01.938Z,92.72
2023-01-22T08:23:07.637Z,92.51
2023-01-22T08:38:14.300Z,92.18
2023-01-22T08:53:18.024Z,91.60
2023-01-22T09:08:22.866Z,91.10
2023-01-22T09:23:26.847Z,90.48
2023-01-22T09:38:31.720Z,89.90
2023-01-22T09:53:35.488Z,89.16
2023-01-22T10:08:46.319Z,89.33
2023-01-22T10:23:50.555Z,88.74
2023-01-22T10:39:07.055Z,87.90
2023-01-22T10:54:23.587Z,87.06
2023-01-22T11:09:31.961Z,86.11
2023-01-22T11:24:39.542Z,87.05
2023-01-22T11:39:49.831Z,88.03
2023-01-22T11:54:53.771Z,87.62
2023-01-22T12:10:10.700Z,87.08
2023-01-22T12:25:17.820Z,87.05
2023-01-22T12:40:25.515Z,87.39
2023-01-22T12:55:44.222Z,87.42
2023-01-22T13:10:54.543Z,87.56
2023-01-22T13:25:58.549Z,87.64
2023-01-22T13:41:13.587Z,88.77
2023-01-22T13:56:17.720Z,89.38
2023-01-22T14:11:22.212Z,89.75
2023-01-22T14:26:26.128Z,89.52
2023-01-22T14:41:30.709Z,89.80
2023-01-22T14:56:35.022Z,90.55
2023-01-22T15:11:39.996Z,90.69
2023-01-22T15:26:45.375Z,91.43
2023-01-22T15:41:53.778Z,91.97
2023-01-22T15:56:59.807Z,92.00
2023-01-22T16:12:07.001Z,91.76
2023-01-22T16:27:10.794Z,91.96
2023-01-22T16:42:15.222Z,92.46
2023-01-22T16:57:20.901Z,92.73
2023-01-22T17:12:29.884Z,93.05
2023-01-22T17:27:41.176Z,92.93
2023-01-22T17:42:50.365Z,93.17
2023-01-22T17:57:57.597Z,92.70
2023-01-22T18:13:03.949Z,92.62
2023-01-22T18:28:07.988Z,92.57
2023-01-22T18:43:12.942Z,92.38
2023-01-22T18:58:37.007Z,92.68
2023-01-22T19:13:41.439Z,92.49
2023-01-22T19:28:46.044Z,92.69
2023-01-22T19:43:56.299Z,92.29
2023-01-22T19:59:09.753Z,91.85
2023-01-22T20:14:15.737Z,92.65
2023-01-22T20:29:20.317Z,93.13
2023-01-22T20:44:25.697Z,93.29
2023-01-22T20:59:30.747Z,93.14
2023-01-22T21:14:36.147Z,92.96
2023-01-22T21:29:40.569Z,92.62
2023-01-22T21:45:05.234Z,92.74
2023-01-22T22:00:09.597Z,93.14
2023-01-22T22:15:15.239Z,92.88
2023-01-22T22:30:20.039Z,93.28
2023-01-22T22:45:26.902Z,93.29
2023-01-22T23:00:31.116Z,93.36
2023-01-22T23:15:37.289Z,93.37
2023-01-22T23:30:41.385Z,93.13
2023-01-22T23:45:46.942Z,92.72
