createdAt,value
2018-09-14T00:04:24.387Z,1016.2
2018-09-14T00:09:25.535Z,1016.3
2018-09-14T00:14:25.604Z,1016.3
2018-09-14T00:19:25.884Z,1016.3
2018-09-14T00:24:25.660Z,1016.4
2018-09-14T00:29:38.107Z,1016.6
2018-09-14T00:34:37.829Z,1016.5
2018-09-14T00:39:37.843Z,1016.6
2018-09-14T00:44:37.881Z,1016.4
2018-09-14T00:49:37.763Z,1016.5
2018-09-14T00:54:37.865Z,1016.5
2018-09-14T00:59:37.867Z,1016.4
2018-09-14T01:04:37.823Z,1016.5
2018-09-14T01:09:37.874Z,1016.6
2018-09-14T01:14:37.890Z,1016.4
2018-09-14T01:19:37.861Z,1016.4
2018-09-14T01:24:38.091Z,1016.5
2018-09-14T01:29:40.415Z,1016.4
2018-09-14T01:34:40.339Z,1016.4
2018-09-14T01:39:52.522Z,1016.4
2018-09-14T01:44:52.230Z,1016.3
2018-09-14T01:49:52.202Z,1016.4
2018-09-14T01:54:52.410Z,1016.3
2018-09-14T01:59:52.449Z,1016.3
2018-09-14T02:04:52.359Z,1016.4
2018-09-14T02:09:52.422Z,1016.3
2018-09-14T02:14:53.590Z,1016.3
2018-09-14T02:19:53.318Z,1016.4
2018-09-14T02:25:05.362Z,1016.4
2018-09-14T02:30:05.046Z,1016.4
2018-09-14T02:35:05.233Z,1016.4
2018-09-14T02:40:05.518Z,1016.4
2018-09-14T02:45:05.571Z,1016.4
2018-09-14T02:50:06.418Z,1016.5
2018-09-14T02:55:06.101Z,1016.3
2018-09-14T03:00:06.428Z,1016.4
2018-09-14T03:05:06.338Z,1016.4
2018-09-14T03:10:06.161Z,1016.5
2018-09-14T03:15:06.150Z,1016.5
2018-09-14T03:20:06.255Z,1016.4
2018-09-14T03:25:09.712Z,1016.5
2018-09-14T03:30:09.484Z,1016.5
2018-09-14T03:35:20.134Z,1016.5
2018-09-14T03:40:19.923Z,1016.6
2018-09-14T03:45:19.983Z,1016.6
2018-09-14T03:50:20.005Z,1016.6
2018-09-14T03:55:20.068Z,1016.6
2018-09-14T04:00:21.266Z,1016.6
2018-09-14T04:05:21.413Z,1016.6
2018-09-14T04:10:23.537Z,1016.6
2018-09-14T04:15:23.419Z,1016.6
2018-09-14T04:20:35.889Z,1016.6
2018-09-14T04:25:35.793Z,1016.6
2018-09-14T04:30:35.620Z,1016.6
2018-09-14T04:35:35.777Z,1016.7
2018-09-14T04:40:35.840Z,1016.7
2018-09-14T04:45:35.619Z,1016.7
2018-09-14T04:50:35.798Z,1016.6
2018-09-14T04:55:35.836Z,1016.7
2018-09-14T05:00:35.650Z,1016.7
2018-09-14T05:05:35.939Z,1016.8
2018-09-14T05:10:35.827Z,1016.8
2018-09-14T05:15:35.912Z,1016.8
2018-09-14T05:20:36.437Z,1016.8
2018-09-14T05:25:36.150Z,1016.8
2018-09-14T05:30:48.609Z,1016.8
2018-09-14T05:35:48.312Z,1016.9
2018-09-14T05:40:48.316Z,1016.9
2018-09-14T05:45:49.012Z,1016.9
2018-09-14T05:50:48.503Z,1017
2018-09-14T05:55:48.342Z,1017
2018-09-14T06:00:48.460Z,1017
2018-09-14T06:05:48.352Z,1017
2018-09-14T06:10:48.570Z,1017
2018-09-14T06:15:48.564Z,1017
2018-09-14T06:20:48.328Z,1017.1
2018-09-14T06:25:48.548Z,1017.1
2018-09-14T06:30:52.481Z,1017.1
2018-09-14T06:35:52.202Z,1017.1
2018-09-14T06:41:05.137Z,1017.1
2018-09-14T06:46:05.025Z,1017
2018-09-14T06:51:04.882Z,1017.2
2018-09-14T06:56:05.019Z,1017
2018-09-14T07:01:05.083Z,1017.1
2018-09-14T07:06:04.914Z,1017.3
2018-09-14T07:11:05.151Z,1017.3
2018-09-14T07:16:05.360Z,1017.2
2018-09-14T07:21:05.085Z,1017.2
2018-09-14T07:26:17.962Z,1017.2
2018-09-14T07:31:17.742Z,1017.2
2018-09-14T07:36:17.574Z,1017.3
2018-09-14T07:41:17.752Z,1017.4
2018-09-14T07:46:17.789Z,1017.4
2018-09-14T07:51:17.579Z,1017.6
2018-09-14T07:56:17.851Z,1017.5
2018-09-14T08:01:17.907Z,1017.5
2018-09-14T08:06:18.157Z,1017.5
2018-09-14T08:11:17.816Z,1017.6
2018-09-14T08:16:17.743Z,1017.7
2018-09-14T08:21:18.139Z,1017.7
2018-09-14T08:26:18.114Z,1017.7
2018-09-14T08:31:18.128Z,1017.8
2018-09-14T08:36:30.582Z,1017.8
2018-09-14T08:41:30.519Z,1018
2018-09-14T08:46:30.276Z,1018
2018-09-14T08:51:30.581Z,1018.1
2018-09-14T08:56:30.567Z,1018.2
2018-09-14T09:01:30.771Z,1018.2
2018-09-14T09:06:30.729Z,1018.2
2018-09-14T09:11:31.338Z,1018.3
2018-09-14T09:16:30.866Z,1018.3
2018-09-14T09:21:43.762Z,1018.3
2018-09-14T09:26:43.643Z,1018.4
2018-09-14T09:31:43.663Z,1018.3
2018-09-14T09:36:43.640Z,1018.4
2018-09-14T09:41:43.724Z,1018.5
2018-09-14T09:46:43.664Z,1018.5
2018-09-14T09:51:43.544Z,1018.6
2018-09-14T09:56:44.222Z,1018.6
2018-09-14T10:01:43.869Z,1018.6
2018-09-14T10:06:56.506Z,1018.7
2018-09-14T10:11:56.070Z,1018.8
2018-09-14T10:16:56.053Z,1018.6
2018-09-14T10:21:56.271Z,1018.8
2018-09-14T10:26:56.224Z,1018.9
2018-09-14T10:31:56.252Z,1019
2018-09-14T10:36:56.392Z,1018.9
2018-09-14T10:41:58.617Z,1019.1
2018-09-14T10:46:58.486Z,1018.9
2018-09-14T10:52:09.104Z,1019
2018-09-14T10:57:09.040Z,1019
2018-09-14T11:02:08.991Z,1019
2018-09-14T11:07:09.416Z,1019
2018-09-14T11:12:08.862Z,1019
2018-09-14T11:17:08.859Z,1018.9
2018-09-14T11:22:08.840Z,1019
2018-09-14T11:27:08.846Z,1019
2018-09-14T11:32:09.070Z,1019.2
2018-09-14T11:37:21.664Z,1019.2
2018-09-14T11:42:21.212Z,1019.1
2018-09-14T11:47:21.244Z,1019.1
2018-09-14T11:52:21.339Z,1019
2018-09-14T11:57:21.451Z,1018.9
2018-09-14T12:02:21.465Z,1018.9
2018-09-14T12:07:21.371Z,1018.8
2018-09-14T12:12:21.792Z,1018.8
2018-09-14T12:17:21.638Z,1018.6
2018-09-14T12:22:36.501Z,1018.7
2018-09-14T12:27:34.802Z,1018.8
2018-09-14T12:32:34.965Z,1018.7
2018-09-14T12:37:34.848Z,1018.7
2018-09-14T12:42:35.086Z,1018.7
2018-09-14T12:47:37.335Z,1018.8
2018-09-14T12:52:37.063Z,1018.8
2018-09-14T12:57:37.163Z,1018.8
2018-09-14T13:02:37.200Z,1018.8
2018-09-14T13:07:37.242Z,1018.8
2018-09-14T13:12:37.293Z,1018.8
2018-09-14T13:17:37.071Z,1018.8
2018-09-14T13:22:40.177Z,1019
2018-09-14T13:27:39.891Z,1019
2018-09-14T13:32:50.347Z,1018.8
2018-09-14T13:37:50.215Z,1018.8
2018-09-14T13:42:50.090Z,1018.9
2018-09-14T13:47:50.058Z,1018.9
2018-09-14T13:52:50.227Z,1018.8
2018-09-14T13:57:50.081Z,1018.8
2018-09-14T14:02:50.078Z,1018.7
2018-09-14T14:07:50.067Z,1018.7
2018-09-14T14:12:50.094Z,1018.8
2018-09-14T14:18:02.420Z,1018.7
2018-09-14T14:23:02.372Z,1019
2018-09-14T14:28:02.174Z,1019
2018-09-14T14:33:02.194Z,1018.9
2018-09-14T14:38:02.580Z,1018.9
2018-09-14T14:43:02.193Z,1018.9
2018-09-14T14:48:02.158Z,1018.9
2018-09-14T14:53:05.242Z,1018.9
2018-09-14T14:58:02.179Z,1018.8
2018-09-14T15:03:02.374Z,1018.8
2018-09-14T15:08:03.483Z,1018.8
2018-09-14T15:13:02.254Z,1018.7
2018-09-14T15:18:02.414Z,1018.7
2018-09-14T15:23:02.537Z,1018.6
2018-09-14T15:28:15.557Z,1018.7
2018-09-14T15:33:15.043Z,1018.7
2018-09-14T15:38:15.044Z,1018.8
2018-09-14T15:43:15.062Z,1018.7
2018-09-14T15:48:15.077Z,1018.8
2018-09-14T15:53:15.017Z,1018.8
2018-09-14T15:58:15.017Z,1018.9
2018-09-14T16:03:15.101Z,1019.1
2018-09-14T16:08:15.060Z,1019.1
2018-09-14T16:13:27.033Z,1019
2018-09-14T16:18:26.640Z,1019
2018-09-14T16:23:26.648Z,1018.9
2018-09-14T16:28:26.625Z,1018.9
2018-09-14T16:33:26.795Z,1018.9
2018-09-14T16:38:26.658Z,1018.9
2018-09-14T16:43:26.774Z,1018.8
2018-09-14T16:48:26.818Z,1018.9
2018-09-14T16:53:26.859Z,1019
2018-09-14T16:58:26.830Z,1018.9
2018-09-14T17:03:27.013Z,1018.9
2018-09-14T17:08:26.790Z,1018.9
2018-09-14T17:13:29.701Z,1018.8
2018-09-14T17:18:29.577Z,1018.9
2018-09-14T17:23:40.366Z,1019
2018-09-14T17:28:40.327Z,1019
2018-09-14T17:33:40.202Z,1018.9
2018-09-14T17:38:40.219Z,1019.1
2018-09-14T17:43:40.323Z,1019.1
2018-09-14T17:48:40.202Z,1019.3
2018-09-14T17:53:40.252Z,1019.3
2018-09-14T17:58:41.187Z,1019.4
2018-09-14T18:03:40.899Z,1019.4
2018-09-14T18:08:54.382Z,1019.4
2018-09-14T18:13:54.362Z,1019.5
2018-09-14T18:18:54.251Z,1019.7
2018-09-14T18:23:54.360Z,1019.7
2018-09-14T18:28:54.373Z,1019.7
2018-09-14T18:33:55.275Z,1019.8
2018-09-14T18:38:55.242Z,1019.8
2018-09-14T18:43:54.989Z,1019.7
2018-09-14T18:48:56.656Z,1019.7
2018-09-14T18:53:55.347Z,1019.7
2018-09-14T18:58:57.446Z,1019.7
2018-09-14T19:03:57.581Z,1019.8
2018-09-14T19:09:01.690Z,1019.9
2018-09-14T19:14:01.414Z,1019.9
2018-09-14T19:19:14.182Z,1020
2018-09-14T19:24:12.291Z,1020
2018-09-14T19:29:12.339Z,1019.9
2018-09-14T19:34:12.485Z,1020.1
2018-09-14T19:39:12.469Z,1020.1
2018-09-14T19:44:12.561Z,1020.2
2018-09-14T19:49:12.831Z,1020.2
2018-09-14T19:54:14.119Z,1020.2
2018-09-14T19:59:13.974Z,1020.2
2018-09-14T20:04:26.971Z,1020.3
2018-09-14T20:09:26.848Z,1020.3
2018-09-14T20:14:26.790Z,1020.3
2018-09-14T20:19:26.687Z,1020.3
2018-09-14T20:24:26.987Z,1020.3
2018-09-14T20:29:26.669Z,1020.3
2018-09-14T20:34:26.823Z,1020.3
2018-09-14T20:39:26.854Z,1020.3
2018-09-14T20:44:26.881Z,1020.4
2018-09-14T20:49:26.841Z,1020.4
2018-09-14T20:54:26.825Z,1020.4
2018-09-14T20:59:26.873Z,1020.3
2018-09-14T21:04:27.099Z,1020.5
2018-09-14T21:09:26.843Z,1020.4
2018-09-14T21:14:40.337Z,1020.5
2018-09-14T21:19:40.258Z,1020.5
2018-09-14T21:24:40.160Z,1020.5
2018-09-14T21:29:40.155Z,1020.5
2018-09-14T21:34:40.241Z,1020.6
2018-09-14T21:39:40.099Z,1020.6
2018-09-14T21:44:41.336Z,1020.5
2018-09-14T21:49:41.180Z,1020.6
2018-09-14T21:54:41.060Z,1020.6
2018-09-14T21:59:53.754Z,1020.5
2018-09-14T22:04:53.495Z,1020.5
2018-09-14T22:09:53.671Z,1020.5
2018-09-14T22:14:53.799Z,1020.5
2018-09-14T22:19:53.614Z,1020.6
2018-09-14T22:24:53.477Z,1020.5
2018-09-14T22:29:53.714Z,1020.5
2018-09-14T22:34:53.521Z,1020.5
2018-09-14T22:39:53.661Z,1020.6
2018-09-14T22:44:53.728Z,1020.4
2018-09-14T22:49:53.656Z,1020.5
2018-09-14T22:54:53.506Z,1020.5
2018-09-14T22:59:54.398Z,1020.5
2018-09-14T23:04:54.155Z,1020.5
2018-09-14T23:10:06.697Z,1020.5
2018-09-14T23:15:06.406Z,1020.5
2018-09-14T23:20:06.425Z,1020.5
2018-09-14T23:25:06.385Z,1020.5
2018-09-14T23:30:06.428Z,1020.5
2018-09-14T23:35:06.412Z,1020.5
2018-09-14T23:40:06.431Z,1020.4
2018-09-14T23:45:06.414Z,1020.5
2018-09-14T23:50:06.450Z,1020.5
2018-09-14T23:55:18.181Z,1020.3
