createdAt,value
2019-01-28T00:00:56.419Z,99.90
2019-01-28T00:03:28.545Z,99.90
2019-01-28T00:06:01.194Z,99.90
2019-01-28T00:08:32.911Z,99.90
2019-01-28T00:11:06.149Z,99.90
2019-01-28T00:13:38.000Z,99.90
2019-01-28T00:16:10.411Z,99.90
2019-01-28T00:18:43.828Z,99.90
2019-01-28T00:21:16.079Z,99.90
2019-01-28T00:23:48.003Z,99.90
2019-01-28T00:26:19.669Z,99.90
2019-01-28T00:28:52.047Z,99.90
2019-01-28T00:31:28.831Z,99.90
2019-01-28T00:34:03.856Z,99.90
2019-01-28T00:36:38.579Z,99.90
2019-01-28T00:39:15.572Z,99.90
2019-01-28T00:41:50.974Z,99.90
2019-01-28T00:44:25.459Z,99.90
2019-01-28T00:47:00.479Z,99.90
2019-01-28T00:49:35.332Z,99.90
2019-01-28T00:52:08.610Z,99.90
2019-01-28T00:54:42.448Z,99.90
2019-01-28T00:57:14.328Z,99.90
2019-01-28T00:59:46.627Z,99.90
2019-01-28T01:02:18.477Z,99.90
2019-01-28T01:04:50.952Z,99.90
2019-01-28T01:07:25.442Z,99.90
2019-01-28T01:09:59.534Z,99.90
2019-01-28T01:12:31.482Z,99.90
2019-01-28T01:15:03.233Z,99.90
2019-01-28T01:17:35.071Z,99.90
2019-01-28T01:20:10.056Z,99.90
2019-01-28T01:22:41.699Z,99.90
2019-01-28T01:25:14.693Z,99.90
2019-01-28T01:27:46.594Z,99.90
2019-01-28T01:30:19.623Z,99.90
2019-01-28T01:32:57.735Z,99.90
2019-01-28T01:35:29.344Z,99.90
2019-01-28T01:38:01.733Z,99.90
2019-01-28T01:40:33.691Z,99.90
2019-01-28T01:43:06.049Z,99.90
2019-01-28T01:45:38.309Z,99.90
2019-01-28T01:48:10.572Z,99.90
2019-01-28T01:50:42.828Z,99.90
2019-01-28T01:53:14.917Z,99.90
2019-01-28T01:55:47.333Z,99.90
2019-01-28T01:58:20.956Z,99.90
2019-01-28T02:00:57.131Z,99.90
2019-01-28T02:03:29.359Z,99.90
2019-01-28T02:06:01.683Z,99.90
2019-01-28T02:08:33.563Z,99.90
2019-01-28T02:11:05.591Z,99.90
2019-01-28T02:13:38.632Z,99.90
2019-01-28T02:16:11.005Z,99.90
2019-01-28T02:18:42.903Z,99.90
2019-01-28T02:21:15.481Z,99.90
2019-01-28T02:23:47.551Z,99.90
2019-01-28T02:26:23.048Z,99.90
2019-01-28T02:28:54.821Z,99.90
2019-01-28T02:31:26.568Z,99.90
2019-01-28T02:33:58.475Z,99.90
2019-01-28T02:36:31.099Z,99.90
2019-01-28T02:39:03.059Z,99.90
2019-01-28T02:41:37.068Z,99.90
2019-01-28T02:44:09.526Z,99.90
2019-01-28T02:46:41.405Z,99.90
2019-01-28T02:49:13.606Z,99.90
2019-01-28T02:51:45.640Z,99.90
2019-01-28T02:54:18.144Z,99.90
2019-01-28T02:56:50.511Z,99.90
2019-01-28T02:59:26.923Z,99.90
2019-01-28T03:02:02.384Z,99.90
2019-01-28T03:04:34.975Z,99.90
2019-01-28T03:07:13.858Z,99.90
2019-01-28T03:09:46.534Z,99.90
2019-01-28T03:12:23.178Z,99.90
2019-01-28T03:14:57.948Z,99.90
2019-01-28T03:17:29.757Z,99.90
2019-01-28T03:20:01.839Z,99.90
2019-01-28T03:22:37.097Z,99.90
2019-01-28T03:25:11.844Z,99.90
2019-01-28T03:27:43.698Z,99.90
2019-01-28T03:30:17.700Z,99.90
2019-01-28T03:32:50.806Z,99.90
2019-01-28T03:35:22.379Z,99.90
2019-01-28T03:37:54.840Z,99.90
2019-01-28T03:40:26.917Z,99.90
2019-01-28T03:43:00.695Z,99.90
2019-01-28T03:45:32.568Z,99.90
2019-01-28T03:48:04.569Z,99.90
2019-01-28T03:50:36.635Z,99.90
2019-01-28T03:53:08.366Z,99.90
2019-01-28T03:55:40.519Z,99.90
2019-01-28T03:58:12.349Z,99.90
2019-01-28T04:00:45.454Z,99.90
2019-01-28T04:03:21.587Z,99.90
2019-01-28T04:05:53.365Z,99.90
2019-01-28T04:08:25.277Z,99.90
2019-01-28T04:10:57.452Z,99.90
2019-01-28T04:13:29.296Z,99.90
2019-01-28T04:16:01.408Z,99.90
2019-01-28T04:18:33.513Z,99.90
2019-01-28T04:21:05.157Z,99.90
2019-01-28T04:23:37.029Z,99.90
2019-01-28T04:26:08.860Z,99.90
2019-01-28T04:28:40.511Z,99.90
2019-01-28T04:31:12.325Z,99.90
2019-01-28T04:33:44.024Z,99.90
2019-01-28T04:36:16.423Z,99.90
2019-01-28T04:38:48.371Z,99.90
2019-01-28T04:41:20.309Z,99.90
2019-01-28T04:43:52.573Z,99.90
2019-01-28T04:46:24.530Z,99.90
2019-01-28T04:48:56.453Z,99.90
2019-01-28T04:51:28.188Z,99.90
2019-01-28T04:54:00.473Z,99.90
2019-01-28T04:56:32.343Z,99.90
2019-01-28T04:59:04.063Z,99.90
2019-01-28T05:01:36.301Z,99.90
2019-01-28T05:04:08.069Z,99.90
2019-01-28T05:06:39.874Z,99.90
2019-01-28T05:09:11.518Z,99.90
2019-01-28T05:11:43.338Z,99.90
2019-01-28T05:14:15.380Z,99.90
2019-01-28T05:16:47.203Z,99.90
2019-01-28T05:19:18.916Z,99.90
2019-01-28T05:21:50.686Z,99.90
2019-01-28T05:24:22.954Z,99.90
2019-01-28T05:26:54.849Z,99.90
2019-01-28T05:29:26.491Z,99.90
2019-01-28T05:31:58.327Z,99.90
2019-01-28T05:34:29.978Z,99.90
2019-01-28T05:37:02.051Z,99.90
2019-01-28T05:39:33.863Z,99.90
2019-01-28T05:42:05.536Z,99.90
2019-01-28T05:44:37.281Z,99.90
2019-01-28T05:47:09.989Z,99.90
2019-01-28T05:49:42.462Z,99.90
2019-01-28T05:52:14.454Z,99.90
2019-01-28T05:54:46.097Z,99.90
2019-01-28T05:57:17.816Z,99.90
2019-01-28T05:59:51.095Z,99.90
2019-01-28T06:02:22.749Z,99.90
2019-01-28T06:04:54.649Z,99.90
2019-01-28T06:07:26.733Z,99.90
2019-01-28T06:09:58.434Z,99.90
2019-01-28T06:12:30.821Z,99.90
2019-01-28T06:15:03.646Z,99.90
2019-01-28T06:17:39.085Z,99.90
2019-01-28T06:20:16.875Z,99.90
2019-01-28T06:22:49.064Z,99.90
2019-01-28T06:25:21.523Z,99.90
2019-01-28T06:27:53.812Z,99.90
2019-01-28T06:30:31.051Z,99.90
2019-01-28T06:33:03.275Z,99.90
2019-01-28T06:35:35.735Z,99.90
2019-01-28T06:38:08.132Z,99.90
2019-01-28T06:40:40.480Z,99.90
2019-01-28T06:43:12.770Z,99.90
2019-01-28T06:45:44.669Z,99.90
2019-01-28T06:48:16.360Z,99.90
2019-01-28T06:50:48.843Z,99.90
2019-01-28T06:53:21.023Z,99.90
2019-01-28T06:55:53.087Z,99.90
2019-01-28T06:58:24.723Z,99.90
2019-01-28T07:00:56.367Z,99.90
2019-01-28T07:03:29.353Z,99.90
2019-01-28T07:06:01.282Z,99.90
2019-01-28T07:08:33.512Z,99.90
2019-01-28T07:11:05.413Z,99.90
2019-01-28T07:13:38.266Z,99.90
2019-01-28T07:16:10.364Z,99.90
2019-01-28T07:18:42.633Z,99.90
2019-01-28T07:21:14.811Z,99.90
2019-01-28T07:23:46.891Z,99.90
2019-01-28T07:26:19.059Z,99.90
2019-01-28T07:28:51.074Z,99.90
2019-01-28T07:31:23.394Z,99.90
2019-01-28T07:33:55.822Z,99.90
2019-01-28T07:36:28.642Z,99.90
2019-01-28T07:39:03.166Z,99.90
2019-01-28T07:41:34.936Z,99.90
2019-01-28T07:44:07.257Z,99.90
2019-01-28T07:46:39.050Z,99.90
2019-01-28T07:49:11.686Z,99.90
2019-01-28T07:51:44.103Z,99.90
2019-01-28T07:54:16.184Z,99.90
2019-01-28T07:56:48.539Z,99.90
2019-01-28T07:59:20.616Z,99.90
2019-01-28T08:01:52.838Z,99.90
2019-01-28T08:04:24.432Z,99.90
2019-01-28T08:06:59.565Z,99.90
2019-01-28T08:09:30.408Z,99.90
2019-01-28T08:12:02.536Z,99.90
2019-01-28T08:14:34.648Z,99.90
2019-01-28T08:17:06.712Z,99.90
2019-01-28T08:19:38.689Z,99.90
2019-01-28T08:22:12.390Z,99.90
2019-01-28T08:24:44.041Z,99.90
2019-01-28T08:27:16.899Z,99.90
2019-01-28T08:29:49.341Z,99.90
2019-01-28T08:32:23.144Z,99.90
2019-01-28T08:34:55.631Z,99.90
2019-01-28T08:37:27.664Z,99.90
2019-01-28T08:40:00.804Z,99.90
2019-01-28T08:42:32.744Z,99.90
2019-01-28T08:45:05.526Z,99.90
2019-01-28T08:47:37.645Z,99.90
2019-01-28T08:50:12.370Z,99.90
2019-01-28T08:52:44.912Z,99.90
2019-01-28T08:55:18.701Z,99.90
2019-01-28T08:57:50.775Z,99.90
2019-01-28T09:00:25.127Z,99.90
2019-01-28T09:02:57.300Z,99.90
2019-01-28T09:05:29.419Z,99.90
2019-01-28T09:08:01.482Z,99.90
2019-01-28T09:10:33.993Z,99.90
2019-01-28T09:13:06.572Z,99.90
2019-01-28T09:15:38.647Z,99.90
2019-01-28T09:18:12.745Z,99.90
2019-01-28T09:20:44.678Z,99.90
2019-01-28T09:23:16.745Z,99.90
2019-01-28T09:25:48.776Z,99.90
2019-01-28T09:28:21.147Z,99.90
2019-01-28T09:30:53.211Z,99.90
2019-01-28T09:33:25.277Z,99.90
2019-01-28T09:35:57.650Z,99.90
2019-01-28T09:38:29.826Z,99.90
2019-01-28T09:41:02.076Z,99.90
2019-01-28T09:43:34.179Z,99.90
2019-01-28T09:46:06.141Z,99.90
2019-01-28T09:48:38.478Z,99.90
2019-01-28T09:51:10.910Z,99.90
2019-01-28T09:53:42.915Z,99.90
2019-01-28T09:56:15.349Z,99.90
2019-01-28T09:58:47.643Z,99.90
2019-01-28T10:01:19.822Z,99.90
2019-01-28T10:03:51.748Z,99.90
2019-01-28T10:06:23.755Z,99.90
2019-01-28T10:08:55.880Z,99.90
2019-01-28T10:11:28.345Z,99.90
2019-01-28T10:14:00.480Z,99.90
2019-01-28T10:16:32.812Z,99.90
2019-01-28T10:19:05.056Z,99.90
2019-01-28T10:21:37.102Z,99.90
2019-01-28T10:24:09.249Z,99.90
2019-01-28T10:26:41.194Z,99.90
2019-01-28T10:29:13.699Z,99.90
2019-01-28T10:31:46.619Z,99.90
2019-01-28T10:34:18.811Z,99.90
2019-01-28T10:36:50.882Z,99.90
2019-01-28T10:39:22.952Z,99.90
2019-01-28T10:41:55.250Z,99.90
2019-01-28T10:44:27.408Z,99.90
2019-01-28T10:46:59.624Z,99.90
2019-01-28T10:49:31.465Z,99.90
2019-01-28T10:52:03.540Z,99.90
2019-01-28T10:54:36.884Z,99.90
2019-01-28T10:57:08.952Z,99.90
2019-01-28T10:59:40.961Z,99.90
2019-01-28T11:02:13.229Z,99.90
2019-01-28T11:04:45.550Z,99.90
2019-01-28T11:07:18.315Z,99.90
2019-01-28T11:09:50.538Z,99.90
2019-01-28T11:12:22.554Z,99.90
2019-01-28T11:14:54.333Z,99.90
2019-01-28T11:17:25.982Z,99.90
2019-01-28T11:19:57.851Z,99.90
2019-01-28T11:22:29.921Z,99.90
2019-01-28T11:25:02.149Z,99.90
2019-01-28T11:27:34.242Z,99.90
2019-01-28T11:30:08.431Z,99.90
2019-01-28T11:32:40.670Z,99.90
2019-01-28T11:35:13.234Z,99.90
2019-01-28T11:37:45.266Z,99.90
2019-01-28T11:40:18.400Z,99.90
2019-01-28T11:42:50.585Z,99.90
2019-01-28T11:45:28.117Z,99.90
2019-01-28T11:51:21.519Z,99.90
2019-01-28T11:53:53.156Z,99.90
2019-01-28T11:56:24.913Z,99.90
2019-01-28T11:58:56.555Z,99.90
2019-01-28T12:01:29.533Z,99.90
2019-01-28T12:04:01.523Z,99.90
2019-01-28T12:06:34.292Z,99.90
2019-01-28T12:09:08.984Z,99.90
2019-01-28T12:11:42.102Z,99.90
2019-01-28T12:14:14.349Z,99.90
2019-01-28T12:16:46.122Z,99.90
2019-01-28T12:19:17.871Z,99.90
2019-01-28T12:21:49.599Z,99.90
2019-01-28T12:24:22.317Z,99.90
2019-01-28T12:26:54.636Z,99.90
2019-01-28T12:29:26.673Z,99.90
2019-01-28T12:31:58.553Z,99.90
2019-01-28T12:34:30.293Z,99.90
2019-01-28T12:37:02.998Z,99.90
2019-01-28T12:39:36.211Z,99.90
2019-01-28T12:42:08.344Z,99.90
2019-01-28T12:44:40.018Z,99.90
2019-01-28T12:47:13.587Z,99.90
2019-01-28T12:49:45.376Z,99.90
2019-01-28T12:52:16.978Z,99.90
2019-01-28T12:54:48.644Z,99.90
2019-01-28T12:57:20.909Z,99.90
2019-01-28T12:59:54.689Z,99.90
2019-01-28T13:02:26.496Z,99.90
2019-01-28T13:04:58.538Z,99.90
2019-01-28T13:07:30.784Z,99.90
2019-01-28T13:10:10.599Z,99.90
2019-01-28T13:12:42.920Z,99.90
2019-01-28T13:15:20.002Z,99.90
2019-01-28T13:17:54.703Z,99.90
2019-01-28T13:20:27.120Z,99.90
2019-01-28T13:25:48.038Z,99.90
2019-01-28T13:28:20.009Z,99.90
2019-01-28T13:30:52.573Z,99.90
2019-01-28T13:33:24.255Z,99.90
2019-01-28T13:35:56.036Z,99.90
2019-01-28T13:38:29.611Z,99.90
2019-01-28T13:41:01.562Z,99.90
2019-01-28T13:43:33.448Z,99.90
2019-01-28T13:46:05.547Z,99.90
2019-01-28T13:48:37.515Z,99.90
2019-01-28T13:51:09.929Z,99.90
2019-01-28T13:53:41.599Z,99.90
2019-01-28T13:56:13.482Z,99.90
2019-01-28T13:58:52.547Z,99.90
2019-01-28T14:01:25.966Z,99.90
2019-01-28T14:03:58.609Z,99.90
2019-01-28T14:06:30.625Z,99.90
2019-01-28T14:09:02.785Z,99.90
2019-01-28T14:11:34.412Z,99.90
2019-01-28T14:14:07.275Z,99.90
2019-01-28T14:16:39.194Z,99.90
2019-01-28T14:19:10.885Z,99.90
2019-01-28T14:21:42.585Z,99.90
2019-01-28T14:24:14.919Z,99.90
2019-01-28T14:26:46.627Z,99.90
2019-01-28T14:29:18.582Z,99.90
2019-01-28T14:31:50.233Z,99.90
2019-01-28T14:34:21.891Z,99.90
2019-01-28T14:36:53.809Z,99.90
2019-01-28T14:39:25.885Z,99.90
2019-01-28T14:41:57.703Z,99.90
2019-01-28T14:44:30.041Z,99.90
2019-01-28T14:47:02.039Z,99.90
2019-01-28T14:49:33.836Z,99.90
2019-01-28T14:52:05.599Z,99.90
2019-01-28T14:54:37.459Z,99.90
2019-01-28T14:57:09.049Z,99.90
2019-01-28T14:59:40.767Z,99.90
2019-01-28T15:02:12.379Z,99.90
2019-01-28T15:04:44.603Z,99.90
2019-01-28T15:07:16.264Z,99.90
2019-01-28T15:09:48.314Z,99.90
2019-01-28T15:12:20.016Z,99.90
2019-01-28T15:14:51.978Z,99.90
2019-01-28T15:17:23.888Z,99.90
2019-01-28T15:20:02.291Z,99.90
2019-01-28T15:22:31.722Z,98.40
2019-01-28T15:25:05.412Z,98.80
2019-01-28T15:27:37.756Z,97.70
2019-01-28T15:30:12.372Z,98.20
2019-01-28T15:32:45.894Z,99.90
2019-01-28T15:35:17.936Z,99.90
2019-01-28T15:37:49.828Z,99.50
2019-01-28T15:40:27.139Z,97.20
2019-01-28T15:42:59.277Z,94.70
2019-01-28T15:45:34.430Z,94.50
2019-01-28T15:48:13.515Z,95.30
2019-01-28T15:50:48.613Z,96.00
2019-01-28T15:53:20.303Z,96.70
2019-01-28T15:55:52.232Z,99.00
2019-01-28T15:58:23.806Z,99.30
2019-01-28T16:00:55.876Z,99.90
2019-01-28T16:03:27.881Z,99.90
2019-01-28T16:05:59.742Z,98.40
2019-01-28T16:08:31.395Z,96.40
2019-01-28T16:11:14.769Z,93.60
2019-01-28T16:14:05.817Z,92.40
2019-01-28T16:16:54.089Z,93.60
2019-01-28T16:19:54.086Z,92.00
2019-01-28T16:22:43.358Z,90.70
2019-01-28T16:25:21.509Z,91.20
2019-01-28T16:27:53.657Z,90.30
2019-01-28T16:30:27.656Z,90.30
2019-01-28T16:33:00.015Z,89.30
2019-01-28T16:35:31.704Z,90.40
2019-01-28T16:38:07.302Z,91.00
2019-01-28T16:40:39.059Z,91.30
2019-01-28T16:43:11.406Z,90.20
2019-01-28T16:45:43.348Z,88.20
2019-01-28T16:48:19.372Z,85.20
2019-01-28T16:50:51.255Z,85.20
2019-01-28T16:53:24.790Z,84.40
2019-01-28T16:55:56.588Z,82.80
2019-01-28T16:58:28.310Z,84.70
2019-01-28T17:01:00.154Z,89.50
2019-01-28T17:03:32.082Z,87.00
2019-01-28T17:06:04.455Z,82.50
2019-01-28T17:08:36.256Z,84.90
2019-01-28T17:11:08.099Z,83.50
2019-01-28T17:13:40.697Z,80.20
2019-01-28T17:16:12.706Z,77.70
2019-01-28T17:18:44.948Z,79.00
2019-01-28T17:21:16.604Z,80.20
2019-01-28T17:23:48.557Z,79.00
2019-01-28T17:26:21.095Z,80.00
2019-01-28T17:28:53.993Z,78.40
2019-01-28T17:31:25.917Z,77.50
2019-01-28T17:33:58.216Z,76.60
2019-01-28T17:36:30.122Z,76.90
2019-01-28T17:39:02.556Z,76.70
2019-01-28T17:41:34.447Z,73.10
2019-01-28T17:44:06.704Z,73.00
2019-01-28T17:46:39.052Z,74.90
2019-01-28T17:49:11.008Z,71.10
2019-01-28T17:51:43.169Z,69.70
2019-01-28T17:54:15.220Z,70.10
2019-01-28T17:56:47.298Z,67.30
2019-01-28T17:59:19.095Z,67.40
2019-01-28T18:01:50.845Z,66.40
2019-01-28T18:04:24.492Z,65.20
2019-01-28T18:07:01.445Z,64.70
2019-01-28T18:09:36.040Z,63.90
2019-01-28T18:12:10.810Z,65.50
2019-01-28T18:14:44.661Z,66.90
2019-01-28T18:17:16.675Z,67.60
2019-01-28T18:19:48.895Z,69.60
2019-01-28T18:22:21.464Z,70.00
2019-01-28T18:24:53.227Z,66.60
2019-01-28T18:27:25.080Z,65.90
2019-01-28T18:29:56.841Z,66.40
2019-01-28T18:32:29.657Z,66.50
2019-01-28T18:35:02.075Z,67.30
2019-01-28T18:37:34.541Z,65.90
2019-01-28T18:40:08.813Z,65.80
2019-01-28T18:42:40.840Z,70.10
2019-01-28T18:45:18.254Z,70.50
2019-01-28T18:47:53.284Z,70.10
2019-01-28T18:50:28.984Z,69.90
2019-01-28T18:53:01.605Z,70.20
2019-01-28T18:55:34.339Z,72.10
2019-01-28T18:58:07.306Z,72.70
2019-01-28T19:00:40.278Z,71.20
2019-01-28T19:03:13.168Z,69.90
2019-01-28T19:05:47.928Z,69.00
2019-01-28T19:08:22.427Z,68.00
2019-01-28T19:11:13.216Z,67.90
2019-01-28T19:14:03.446Z,68.20
2019-01-28T19:16:40.225Z,69.70
2019-01-28T19:19:22.686Z,69.70
2019-01-28T19:21:56.736Z,69.40
2019-01-28T19:24:28.568Z,69.60
2019-01-28T19:27:00.466Z,70.50
2019-01-28T19:29:32.235Z,70.40
2019-01-28T19:32:12.641Z,69.60
2019-01-28T19:34:49.993Z,70.40
2019-01-28T19:40:58.981Z,72.00
2019-01-28T19:43:31.568Z,74.90
2019-01-28T19:46:04.922Z,74.90
2019-01-28T19:48:37.129Z,75.30
2019-01-28T19:51:15.618Z,73.80
2019-01-28T19:53:43.046Z,73.20
2019-01-28T19:56:15.853Z,71.70
2019-01-28T19:58:48.869Z,70.70
2019-01-28T20:01:23.507Z,69.70
2019-01-28T20:03:56.281Z,69.40
2019-01-28T20:06:29.889Z,70.20
2019-01-28T20:09:02.680Z,71.30
2019-01-28T20:11:35.009Z,71.60
2019-01-28T20:14:07.327Z,72.20
2019-01-28T20:16:39.771Z,71.40
2019-01-28T20:19:11.862Z,70.90
2019-01-28T20:21:44.420Z,70.20
2019-01-28T20:24:17.221Z,69.10
2019-01-28T20:26:50.060Z,68.30
2019-01-28T20:29:22.536Z,68.00
2019-01-28T20:31:59.125Z,67.60
2019-01-28T20:34:32.141Z,66.60
2019-01-28T20:37:04.283Z,67.00
2019-01-28T20:39:36.611Z,67.00
2019-01-28T20:42:09.080Z,66.80
2019-01-28T20:44:42.077Z,66.80
2019-01-28T20:47:14.562Z,66.30
2019-01-28T20:49:47.746Z,68.10
2019-01-28T20:52:20.649Z,69.20
2019-01-28T20:54:53.730Z,69.10
2019-01-28T20:57:26.758Z,70.30
2019-01-28T20:59:59.567Z,68.80
2019-01-28T21:02:32.738Z,69.80
2019-01-28T21:05:07.504Z,72.10
2019-01-28T21:07:39.976Z,71.50
2019-01-28T21:10:14.898Z,69.80
2019-01-28T21:12:47.398Z,71.60
2019-01-28T21:15:23.864Z,72.10
2019-01-28T21:18:56.174Z,72.40
2019-01-28T21:21:28.593Z,74.10
2019-01-28T21:24:00.480Z,76.80
2019-01-28T21:26:32.278Z,76.80
2019-01-28T21:29:06.279Z,76.50
2019-01-28T21:31:38.642Z,76.20
2019-01-28T21:34:11.468Z,77.30
2019-01-28T21:40:35.799Z,80.90
2019-01-28T21:43:07.938Z,81.70
2019-01-28T21:45:40.087Z,83.50
2019-01-28T21:48:13.480Z,84.70
2019-01-28T21:50:45.561Z,86.30
2019-01-28T21:53:17.942Z,88.80
2019-01-28T21:55:49.969Z,86.50
2019-01-28T21:58:22.211Z,84.00
2019-01-28T22:00:54.035Z,86.40
2019-01-28T22:03:26.199Z,87.30
2019-01-28T22:05:58.233Z,85.50
2019-01-28T22:08:30.406Z,87.90
2019-01-28T22:11:02.299Z,88.90
2019-01-28T22:13:34.214Z,87.70
2019-01-28T22:16:06.975Z,88.80
2019-01-28T22:18:38.750Z,90.20
2019-01-28T22:21:12.598Z,90.90
2019-01-28T22:23:45.116Z,90.90
2019-01-28T22:26:17.117Z,91.40
2019-01-28T22:28:49.183Z,91.80
2019-01-28T22:31:21.214Z,92.00
2019-01-28T22:33:53.055Z,92.60
2019-01-28T22:36:24.834Z,92.40
2019-01-28T22:38:56.665Z,92.70
2019-01-28T22:41:30.300Z,93.20
2019-01-28T22:44:02.102Z,93.30
2019-01-28T22:46:34.278Z,92.90
2019-01-28T22:49:06.926Z,93.70
2019-01-28T22:51:38.864Z,94.60
2019-01-28T22:54:10.707Z,95.30
2019-01-28T22:56:43.089Z,95.70
2019-01-28T22:59:15.204Z,95.50
2019-01-28T23:01:47.149Z,96.00
2019-01-28T23:04:19.056Z,96.40
2019-01-28T23:06:51.422Z,97.00
2019-01-28T23:09:23.702Z,99.20
2019-01-28T23:11:57.553Z,99.90
2019-01-28T23:14:29.478Z,99.40
2019-01-28T23:17:01.426Z,99.90
2019-01-28T23:19:33.705Z,99.90
2019-01-28T23:22:15.979Z,99.90
2019-01-28T23:24:42.408Z,99.90
2019-01-28T23:27:14.652Z,99.90
2019-01-28T23:29:47.008Z,99.90
2019-01-28T23:32:18.959Z,99.90
2019-01-28T23:34:51.133Z,99.90
2019-01-28T23:37:23.390Z,99.90
2019-01-28T23:39:55.312Z,99.90
2019-01-28T23:42:29.743Z,99.90
2019-01-28T23:45:02.140Z,99.90
2019-01-28T23:47:34.169Z,99.90
2019-01-28T23:50:12.215Z,99.90
2019-01-28T23:52:44.346Z,99.90
2019-01-28T23:55:16.162Z,99.90
2019-01-28T23:57:56.467Z,99.90
